createdAt,value
2018-12-09T00:00:52.402Z,7.90
2018-12-09T00:03:20.192Z,7.90
2018-12-09T00:05:48.447Z,7.50
2018-12-09T00:08:16.784Z,8.00
2018-12-09T00:10:44.704Z,8.00
2018-12-09T00:13:13.046Z,8.00
2018-12-09T00:15:43.943Z,8.10
2018-12-09T00:18:12.719Z,8.00
2018-12-09T00:20:41.203Z,8.00
2018-12-09T00:23:08.853Z,8.00
2018-12-09T00:25:37.819Z,8.00
2018-12-09T00:28:05.482Z,8.10
2018-12-09T00:30:33.299Z,8.00
2018-12-09T00:33:02.005Z,8.10
2018-12-09T00:35:30.280Z,8.10
2018-12-09T00:37:57.918Z,7.60
2018-12-09T00:40:26.272Z,8.20
2018-12-09T00:47:48.130Z,8.20
2018-12-09T00:52:41.101Z,8.30
2018-12-09T00:57:34.365Z,8.20
2018-12-09T01:02:28.819Z,8.30
2018-12-09T01:04:57.461Z,8.20
2018-12-09T01:07:25.107Z,8.10
2018-12-09T01:09:52.804Z,7.80
2018-12-09T01:12:21.731Z,7.60
2018-12-09T01:14:49.523Z,7.40
2018-12-09T01:17:17.325Z,7.40
2018-12-09T01:19:47.582Z,7.30
2018-12-09T01:22:15.520Z,7.30
2018-12-09T01:24:43.788Z,7.40
2018-12-09T01:27:12.352Z,7.40
2018-12-09T01:29:40.976Z,7.30
2018-12-09T01:32:09.382Z,7.40
2018-12-09T01:34:37.571Z,7.40
2018-12-09T01:37:05.962Z,7.50
2018-12-09T01:39:33.560Z,7.50
2018-12-09T01:42:02.098Z,7.50
2018-12-09T01:44:30.812Z,7.40
2018-12-09T01:46:59.411Z,7.40
2018-12-09T01:49:27.355Z,7.60
2018-12-09T01:51:56.150Z,7.50
2018-12-09T01:54:24.465Z,7.60
2018-12-09T01:56:53.078Z,7.60
2018-12-09T01:59:21.748Z,7.70
2018-12-09T02:01:49.369Z,7.70
2018-12-09T02:04:17.458Z,7.80
2018-12-09T02:06:45.137Z,7.90
2018-12-09T02:09:13.057Z,8.00
2018-12-09T02:11:40.691Z,8.00
2018-12-09T02:14:08.558Z,8.00
2018-12-09T02:16:36.801Z,8.10
2018-12-09T02:19:25.449Z,8.20
2018-12-09T02:24:20.541Z,8.20
2018-12-09T02:26:48.729Z,8.20
2018-12-09T02:29:17.141Z,8.20
2018-12-09T02:31:44.856Z,8.30
2018-12-09T02:34:12.515Z,8.30
2018-12-09T02:36:40.616Z,8.40
2018-12-09T02:39:09.768Z,8.50
2018-12-09T02:41:37.441Z,8.50
2018-12-09T02:44:05.107Z,8.50
2018-12-09T02:46:33.189Z,8.40
2018-12-09T02:49:01.127Z,8.50
2018-12-09T02:51:29.051Z,8.10
2018-12-09T02:53:57.354Z,8.60
2018-12-09T02:56:25.058Z,8.70
2018-12-09T02:58:53.615Z,8.60
2018-12-09T03:01:21.586Z,8.60
2018-12-09T03:03:49.951Z,8.70
2018-12-09T03:06:17.873Z,8.60
2018-12-09T03:08:46.548Z,8.50
2018-12-09T03:11:14.805Z,8.50
2018-12-09T03:16:11.589Z,8.50
2018-12-09T03:18:39.953Z,8.50
2018-12-09T03:21:08.999Z,8.50
2018-12-09T03:23:36.618Z,8.50
2018-12-09T03:26:04.316Z,8.50
2018-12-09T03:28:32.256Z,8.60
2018-12-09T03:31:00.384Z,8.60
2018-12-09T03:33:27.998Z,8.60
2018-12-09T03:35:55.596Z,8.50
2018-12-09T03:38:24.442Z,8.60
2018-12-09T03:40:52.639Z,8.70
2018-12-09T03:45:47.146Z,8.80
2018-12-09T03:48:15.783Z,8.90
2018-12-09T03:50:44.603Z,8.90
2018-12-09T03:53:12.484Z,8.80
2018-12-09T03:55:40.104Z,8.80
2018-12-09T03:58:08.812Z,8.60
2018-12-09T04:00:36.646Z,8.40
2018-12-09T04:03:04.916Z,8.30
2018-12-09T04:05:32.802Z,8.10
2018-12-09T04:08:00.902Z,8.10
2018-12-09T04:10:29.169Z,7.90
2018-12-09T04:12:57.050Z,7.90
2018-12-09T04:15:25.247Z,7.80
2018-12-09T04:17:53.078Z,7.70
2018-12-09T04:20:21.183Z,7.50
2018-12-09T04:22:48.787Z,7.40
2018-12-09T04:25:17.777Z,7.30
2018-12-09T04:27:45.415Z,7.30
2018-12-09T04:30:13.726Z,7.10
2018-12-09T04:32:41.650Z,7.10
2018-12-09T04:35:09.878Z,7.00
2018-12-09T04:37:38.623Z,6.90
2018-12-09T04:40:06.211Z,6.90
2018-12-09T04:42:34.640Z,6.90
2018-12-09T04:45:03.061Z,6.80
2018-12-09T04:47:32.008Z,6.80
2018-12-09T04:49:59.613Z,6.70
2018-12-09T04:52:28.118Z,6.90
2018-12-09T04:54:55.785Z,6.90
2018-12-09T04:57:23.454Z,6.90
2018-12-09T04:59:51.135Z,6.90
2018-12-09T05:02:19.769Z,6.90
2018-12-09T05:04:48.073Z,7.00
2018-12-09T05:07:16.098Z,7.00
2018-12-09T05:09:44.377Z,7.10
2018-12-09T05:12:12.165Z,7.00
2018-12-09T05:17:05.122Z,7.00
2018-12-09T05:19:32.766Z,7.00
2018-12-09T05:22:00.446Z,7.00
2018-12-09T05:26:55.259Z,6.90
2018-12-09T05:29:23.135Z,7.10
2018-12-09T05:31:50.768Z,7.20
2018-12-09T05:34:18.449Z,7.20
2018-12-09T05:36:46.107Z,7.20
2018-12-09T05:39:14.320Z,7.20
2018-12-09T05:41:42.004Z,7.30
2018-12-09T05:44:09.889Z,7.30
2018-12-09T05:46:37.547Z,7.30
2018-12-09T05:49:05.425Z,7.20
2018-12-09T05:51:34.694Z,7.20
2018-12-09T05:54:02.616Z,7.20
2018-12-09T05:56:30.278Z,7.20
2018-12-09T05:58:57.900Z,7.20
2018-12-09T06:01:25.570Z,7.20
2018-12-09T06:03:53.251Z,7.20
2018-12-09T06:06:20.933Z,7.20
2018-12-09T06:08:48.654Z,7.00
2018-12-09T06:11:16.297Z,6.80
2018-12-09T06:13:44.017Z,6.80
2018-12-09T06:16:11.757Z,6.70
2018-12-09T06:18:39.449Z,6.70
2018-12-09T06:21:07.080Z,6.60
2018-12-09T06:23:34.725Z,6.60
2018-12-09T06:26:02.416Z,6.50
2018-12-09T06:28:30.272Z,6.50
2018-12-09T06:30:57.932Z,6.50
2018-12-09T06:33:25.566Z,6.50
2018-12-09T06:35:53.458Z,6.50
2018-12-09T06:38:21.067Z,6.50
2018-12-09T06:40:49.846Z,6.50
2018-12-09T06:43:17.897Z,6.60
2018-12-09T06:48:11.608Z,6.50
2018-12-09T06:50:39.425Z,6.50
2018-12-09T06:53:07.860Z,6.50
2018-12-09T06:55:36.210Z,6.50
2018-12-09T06:58:03.896Z,6.50
2018-12-09T07:00:32.863Z,6.70
2018-12-09T07:03:03.667Z,6.70
2018-12-09T07:05:32.330Z,6.80
2018-12-09T07:07:59.910Z,6.20
2018-12-09T07:10:28.638Z,6.80
2018-12-09T07:12:56.661Z,6.90
2018-12-09T07:15:25.092Z,6.80
2018-12-09T07:17:53.726Z,6.80
2018-12-09T07:20:21.783Z,6.80
2018-12-09T07:22:50.151Z,6.70
2018-12-09T07:25:21.732Z,6.70
2018-12-09T07:27:49.347Z,6.60
2018-12-09T07:30:22.309Z,6.60
2018-12-09T07:32:50.751Z,6.40
2018-12-09T07:35:19.075Z,6.40
2018-12-09T07:37:47.651Z,6.30
2018-12-09T07:40:15.306Z,6.30
2018-12-09T07:42:42.897Z,6.30
2018-12-09T07:45:10.595Z,6.30
2018-12-09T07:47:38.236Z,6.30
2018-12-09T07:50:06.309Z,6.30
2018-12-09T07:52:33.937Z,6.40
2018-12-09T07:55:01.702Z,6.40
2018-12-09T07:57:29.997Z,6.50
2018-12-09T07:59:58.321Z,6.50
2018-12-09T08:02:26.487Z,6.40
2018-12-09T08:04:54.552Z,6.40
2018-12-09T08:07:22.188Z,6.40
2018-12-09T08:09:49.786Z,6.40
2018-12-09T08:12:17.419Z,6.30
2018-12-09T08:14:45.057Z,6.40
2018-12-09T08:17:12.723Z,6.30
2018-12-09T08:19:40.374Z,6.30
2018-12-09T08:22:08.184Z,6.40
2018-12-09T08:24:35.878Z,6.50
2018-12-09T08:27:03.455Z,6.50
2018-12-09T08:29:31.129Z,6.50
2018-12-09T08:31:58.736Z,6.60
2018-12-09T08:34:26.664Z,6.70
2018-12-09T08:36:54.296Z,6.60
2018-12-09T08:39:21.963Z,6.70
2018-12-09T08:41:49.620Z,6.70
2018-12-09T08:44:17.306Z,6.70
2018-12-09T08:46:47.800Z,6.60
2018-12-09T08:49:15.560Z,6.50
2018-12-09T08:51:43.191Z,6.60
2018-12-09T08:54:10.806Z,6.50
2018-12-09T08:56:38.471Z,6.50
2018-12-09T08:59:06.165Z,6.50
2018-12-09T09:01:33.819Z,6.50
2018-12-09T09:04:01.445Z,6.50
2018-12-09T09:06:29.186Z,6.50
2018-12-09T09:08:56.850Z,6.40
2018-12-09T09:11:24.481Z,6.40
2018-12-09T09:13:52.263Z,6.30
2018-12-09T09:16:19.931Z,6.30
2018-12-09T09:18:47.622Z,6.20
2018-12-09T09:21:15.298Z,6.20
2018-12-09T09:23:42.970Z,6.20
2018-12-09T09:26:10.675Z,6.20
2018-12-09T09:28:38.340Z,6.20
2018-12-09T09:31:06.046Z,6.20
2018-12-09T09:33:34.864Z,6.20
2018-12-09T09:36:02.518Z,6.20
2018-12-09T09:38:30.193Z,6.20
2018-12-09T09:40:57.875Z,6.10
2018-12-09T09:43:25.557Z,6.20
2018-12-09T09:45:53.575Z,6.20
2018-12-09T09:48:21.240Z,6.30
2018-12-09T09:50:48.844Z,6.30
2018-12-09T09:53:16.544Z,6.30
2018-12-09T09:55:44.190Z,6.30
2018-12-09T09:58:11.888Z,6.40
2018-12-09T10:00:39.629Z,6.50
2018-12-09T10:03:07.303Z,6.70
2018-12-09T10:05:34.905Z,6.80
2018-12-09T10:08:02.550Z,6.80
2018-12-09T10:10:30.335Z,6.80
2018-12-09T10:12:57.970Z,6.70
2018-12-09T10:15:25.726Z,6.70
2018-12-09T10:17:53.379Z,6.80
2018-12-09T10:20:21.049Z,6.80
2018-12-09T10:22:48.723Z,6.80
2018-12-09T10:25:16.343Z,6.80
2018-12-09T10:27:44.065Z,6.70
2018-12-09T10:30:11.685Z,6.60
2018-12-09T10:32:39.338Z,6.60
2018-12-09T10:35:06.943Z,6.60
2018-12-09T10:37:34.620Z,6.70
2018-12-09T10:40:02.346Z,6.70
2018-12-09T10:42:29.968Z,6.70
2018-12-09T10:44:57.620Z,6.70
2018-12-09T10:47:25.726Z,6.70
2018-12-09T10:49:53.428Z,6.80
2018-12-09T10:52:21.141Z,6.80
2018-12-09T10:54:49.114Z,6.90
2018-12-09T10:57:16.723Z,7.00
2018-12-09T10:59:44.354Z,7.00
2018-12-09T11:02:19.191Z,7.00
2018-12-09T11:04:46.934Z,7.00
2018-12-09T11:07:14.582Z,7.10
2018-12-09T11:09:42.215Z,7.10
2018-12-09T11:12:10.618Z,7.20
2018-12-09T11:14:39.323Z,7.30
2018-12-09T11:17:06.995Z,7.30
2018-12-09T11:19:34.653Z,7.40
2018-12-09T11:22:03.201Z,7.40
2018-12-09T11:24:31.050Z,7.50
2018-12-09T11:26:58.758Z,7.50
2018-12-09T11:29:26.435Z,7.50
2018-12-09T11:31:54.141Z,7.40
2018-12-09T11:34:22.674Z,7.40
2018-12-09T11:36:50.324Z,7.30
2018-12-09T11:39:17.987Z,7.30
2018-12-09T11:41:46.532Z,7.30
2018-12-09T11:44:14.145Z,7.20
2018-12-09T11:46:41.892Z,7.10
2018-12-09T11:49:10.161Z,7.10
2018-12-09T11:51:38.442Z,6.90
2018-12-09T11:54:06.116Z,6.90
2018-12-09T11:56:34.809Z,6.70
2018-12-09T11:59:02.456Z,6.70
2018-12-09T12:01:30.080Z,6.60
2018-12-09T12:03:57.753Z,6.50
2018-12-09T12:06:25.482Z,6.40
2018-12-09T12:08:53.110Z,6.20
2018-12-09T12:11:21.221Z,6.20
2018-12-09T12:13:49.042Z,6.10
2018-12-09T12:16:17.412Z,6.20
2018-12-09T12:18:45.037Z,6.10
2018-12-09T12:21:12.736Z,6.10
2018-12-09T12:23:40.395Z,6.10
2018-12-09T12:26:08.531Z,6.10
2018-12-09T12:28:36.241Z,6.10
2018-12-09T12:31:04.048Z,6.00
2018-12-09T12:33:32.061Z,6.00
2018-12-09T12:35:59.692Z,6.00
2018-12-09T12:38:27.343Z,5.90
2018-12-09T12:40:55.761Z,5.90
2018-12-09T12:43:23.473Z,5.90
2018-12-09T12:45:51.383Z,5.90
2018-12-09T12:48:19.082Z,5.90
2018-12-09T12:50:47.916Z,5.90
2018-12-09T12:53:15.534Z,5.90
2018-12-09T12:55:43.202Z,6.00
2018-12-09T12:58:10.934Z,6.10
2018-12-09T13:00:38.905Z,6.10
2018-12-09T13:03:06.796Z,6.10
2018-12-09T13:05:34.410Z,6.20
2018-12-09T13:08:02.125Z,6.20
2018-12-09T13:10:31.243Z,6.20
2018-12-09T13:13:00.350Z,6.20
2018-12-09T13:15:28.002Z,6.20
2018-12-09T13:17:56.496Z,6.20
2018-12-09T13:20:24.452Z,6.20
2018-12-09T13:22:52.783Z,6.20
2018-12-09T13:25:20.359Z,6.20
2018-12-09T13:27:48.040Z,6.20
2018-12-09T13:30:15.669Z,6.20
2018-12-09T13:32:43.289Z,6.30
2018-12-09T13:35:10.919Z,6.20
2018-12-09T13:37:38.480Z,6.20
2018-12-09T13:40:06.447Z,6.20
2018-12-09T13:42:34.156Z,6.30
2018-12-09T13:45:06.035Z,6.20
2018-12-09T13:47:33.708Z,6.20
2018-12-09T13:50:01.944Z,6.20
2018-12-09T13:52:29.087Z,6.20
2018-12-09T13:54:56.664Z,6.10
2018-12-09T13:57:24.478Z,6.10
2018-12-09T13:59:52.146Z,6.10
2018-12-09T14:02:19.735Z,6.10
2018-12-09T14:04:47.375Z,6.10
2018-12-09T14:07:15.093Z,6.10
2018-12-09T14:09:44.124Z,6.00
2018-12-09T14:12:12.607Z,6.10
2018-12-09T14:14:41.836Z,6.10
2018-12-09T14:17:09.552Z,6.10
2018-12-09T14:19:37.191Z,6.10
2018-12-09T14:22:04.931Z,6.10
2018-12-09T14:24:32.643Z,6.20
2018-12-09T14:27:00.301Z,6.10
2018-12-09T14:29:28.053Z,6.10
2018-12-09T14:31:55.981Z,6.20
2018-12-09T14:34:23.587Z,6.10
2018-12-09T14:36:51.269Z,6.10
2018-12-09T14:39:18.909Z,6.10
2018-12-09T14:41:46.500Z,6.10
2018-12-09T14:44:14.369Z,6.10
2018-12-09T14:46:42.274Z,6.10
2018-12-09T14:49:10.189Z,5.50
2018-12-09T14:51:37.779Z,6.10
2018-12-09T14:54:05.403Z,6.10
2018-12-09T14:56:33.125Z,6.10
2018-12-09T14:59:00.741Z,6.10
2018-12-09T15:01:28.375Z,6.00
2018-12-09T15:03:56.189Z,6.10
2018-12-09T15:06:25.581Z,5.80
2018-12-09T15:08:54.111Z,6.00
2018-12-09T15:11:21.717Z,6.00
2018-12-09T15:13:49.350Z,6.10
2018-12-09T15:16:17.083Z,6.00
2018-12-09T15:18:44.850Z,6.10
2018-12-09T15:21:12.607Z,6.00
2018-12-09T15:23:40.204Z,6.00
2018-12-09T15:26:07.866Z,6.00
2018-12-09T15:28:35.826Z,6.10
2018-12-09T15:31:03.815Z,6.10
2018-12-09T15:33:31.491Z,6.10
2018-12-09T15:35:59.971Z,6.20
2018-12-09T15:38:28.678Z,6.20
2018-12-09T15:40:56.354Z,6.20
2018-12-09T15:43:24.071Z,6.20
2018-12-09T15:45:51.746Z,6.20
2018-12-09T15:48:19.447Z,6.20
2018-12-09T15:50:47.598Z,6.20
2018-12-09T15:53:15.348Z,6.30
2018-12-09T15:55:43.070Z,6.30
2018-12-09T15:58:10.739Z,6.40
2018-12-09T16:00:44.401Z,6.40
2018-12-09T16:03:12.102Z,6.40
2018-12-09T16:05:39.809Z,6.40
2018-12-09T16:08:07.488Z,6.40
2018-12-09T16:10:35.326Z,6.30
2018-12-09T16:15:28.443Z,6.30
2018-12-09T16:17:56.163Z,6.20
2018-12-09T16:20:23.818Z,6.20
2018-12-09T16:22:51.720Z,6.20
2018-12-09T16:25:19.375Z,6.10
2018-12-09T16:27:47.133Z,6.20
2018-12-09T16:30:14.929Z,6.20
2018-12-09T16:32:49.186Z,6.10
2018-12-09T16:35:16.858Z,6.10
2018-12-09T16:37:45.676Z,6.00
2018-12-09T16:40:14.306Z,6.00
2018-12-09T16:42:42.035Z,5.90
2018-12-09T16:45:09.719Z,5.90
2018-12-09T16:47:37.488Z,5.90
2018-12-09T16:50:05.684Z,5.90
2018-12-09T16:52:33.434Z,5.90
2018-12-09T16:55:01.202Z,5.80
2018-12-09T16:57:28.965Z,5.90
2018-12-09T16:59:56.844Z,5.90
2018-12-09T17:02:24.603Z,5.90
2018-12-09T17:04:52.398Z,5.80
2018-12-09T17:07:23.272Z,5.80
2018-12-09T17:09:51.117Z,5.80
2018-12-09T17:12:18.877Z,5.80
2018-12-09T17:14:46.668Z,5.80
2018-12-09T17:17:14.781Z,5.80
2018-12-09T17:19:43.083Z,5.80
2018-12-09T17:22:10.802Z,5.80
2018-12-09T17:27:05.822Z,5.80
2018-12-09T17:29:33.492Z,5.90
2018-12-09T17:32:01.142Z,5.90
2018-12-09T17:34:28.870Z,6.00
2018-12-09T17:36:56.617Z,6.00
2018-12-09T17:39:24.267Z,6.00
2018-12-09T17:41:52.074Z,6.00
2018-12-09T17:44:19.927Z,6.00
2018-12-09T17:46:47.671Z,6.10
2018-12-09T17:49:15.425Z,6.10
2018-12-09T17:51:43.212Z,6.10
2018-12-09T17:54:11.169Z,6.10
2018-12-09T17:56:38.839Z,6.00
2018-12-09T17:59:06.807Z,6.10
2018-12-09T18:04:00.674Z,6.00
2018-12-09T18:06:28.397Z,6.00
2018-12-09T18:08:56.091Z,5.90
2018-12-09T18:11:23.877Z,5.90
2018-12-09T18:13:52.626Z,5.90
2018-12-09T18:16:24.065Z,5.90
2018-12-09T18:18:52.252Z,5.90
2018-12-09T18:21:20.269Z,5.80
2018-12-09T18:26:15.476Z,5.70
2018-12-09T18:28:43.879Z,4.70
2018-12-09T18:31:12.183Z,5.70
2018-12-09T18:36:06.210Z,5.70
2018-12-09T18:38:34.913Z,5.60
2018-12-09T18:41:04.580Z,5.60
2018-12-09T18:45:59.928Z,5.70
2018-12-09T18:48:27.871Z,4.30
2018-12-09T18:50:56.072Z,5.60
2018-12-09T18:53:23.870Z,5.60
2018-12-09T18:55:52.467Z,5.60
2018-12-09T18:58:20.181Z,5.60
2018-12-09T19:03:46.048Z,5.60
2018-12-09T19:06:14.804Z,5.70
2018-12-09T19:08:43.137Z,5.60
2018-12-09T19:11:11.491Z,5.60
2018-12-09T19:13:39.447Z,5.60
2018-12-09T19:16:09.842Z,5.60
2018-12-09T19:18:39.151Z,5.60
2018-12-09T19:21:08.233Z,5.60
2018-12-09T19:23:36.551Z,5.60
2018-12-09T19:26:08.042Z,5.60
2018-12-09T19:28:37.481Z,5.60
2018-12-09T19:33:12.784Z,5.70
2018-12-09T19:35:40.482Z,5.90
2018-12-09T19:38:08.923Z,5.80
2018-12-09T19:40:36.567Z,5.70
2018-12-09T19:43:04.649Z,5.80
2018-12-09T19:45:34.438Z,5.80
2018-12-09T19:48:02.078Z,5.80
2018-12-09T19:50:29.752Z,5.80
2018-12-09T19:52:57.419Z,5.80
2018-12-09T19:55:25.054Z,5.80
2018-12-09T19:57:52.711Z,5.80
2018-12-09T20:00:20.403Z,5.80
2018-12-09T20:02:48.387Z,5.90
2018-12-09T20:05:16.022Z,5.90
2018-12-09T20:07:43.628Z,6.10
2018-12-09T20:10:11.305Z,6.00
2018-12-09T20:12:38.968Z,6.00
2018-12-09T20:15:07.721Z,6.00
2018-12-09T20:17:35.369Z,6.10
2018-12-09T20:20:03.612Z,6.20
2018-12-09T20:22:31.241Z,6.10
2018-12-09T20:24:58.967Z,6.00
2018-12-09T20:27:27.954Z,6.00
2018-12-09T20:29:55.932Z,6.00
2018-12-09T20:32:23.725Z,5.90
2018-12-09T20:34:51.424Z,5.80
2018-12-09T20:37:19.205Z,5.80
2018-12-09T20:39:47.747Z,5.70
2018-12-09T20:42:15.370Z,5.80
2018-12-09T20:44:43.011Z,5.70
2018-12-09T20:47:10.780Z,5.60
2018-12-09T20:49:38.391Z,5.70
2018-12-09T20:52:06.091Z,5.80
2018-12-09T20:54:33.988Z,5.80
2018-12-09T20:57:01.792Z,5.80
2018-12-09T20:59:29.494Z,5.80
2018-12-09T21:01:57.145Z,5.70
2018-12-09T21:04:24.815Z,5.70
2018-12-09T21:06:52.446Z,5.50
2018-12-09T21:09:20.117Z,5.50
2018-12-09T21:11:47.792Z,5.50
2018-12-09T21:14:15.466Z,5.60
2018-12-09T21:16:43.069Z,5.60
2018-12-09T21:19:10.768Z,5.60
2018-12-09T21:21:38.428Z,5.60
2018-12-09T21:24:06.027Z,5.60
2018-12-09T21:26:33.803Z,5.50
2018-12-09T21:29:01.437Z,5.50
2018-12-09T21:31:29.367Z,5.50
2018-12-09T21:33:57.073Z,5.50
2018-12-09T21:36:25.022Z,5.60
2018-12-09T21:38:53.058Z,5.60
2018-12-09T21:41:20.681Z,5.70
2018-12-09T21:43:48.283Z,5.70
2018-12-09T21:46:15.918Z,5.70
2018-12-09T21:48:43.953Z,5.70
2018-12-09T21:51:11.560Z,5.80
2018-12-09T21:53:39.538Z,5.80
2018-12-09T21:56:07.175Z,5.80
2018-12-09T21:58:35.030Z,5.80
2018-12-09T22:01:02.668Z,5.70
2018-12-09T22:03:30.271Z,5.70
2018-12-09T22:05:57.892Z,5.70
2018-12-09T22:08:25.794Z,5.70
2018-12-09T22:10:53.432Z,5.70
2018-12-09T22:13:21.037Z,5.70
2018-12-09T22:15:48.933Z,5.70
2018-12-09T22:18:18.557Z,5.70
2018-12-09T22:20:46.229Z,5.70
2018-12-09T22:23:14.352Z,5.70
2018-12-09T22:25:41.928Z,5.70
2018-12-09T22:28:09.647Z,5.70
2018-12-09T22:30:37.307Z,5.70
2018-12-09T22:33:04.909Z,5.70
2018-12-09T22:35:32.555Z,5.70
2018-12-09T22:38:00.179Z,5.70
2018-12-09T22:40:27.838Z,5.70
2018-12-09T22:42:55.428Z,5.70
2018-12-09T22:45:23.073Z,5.70
2018-12-09T22:47:50.707Z,5.70
2018-12-09T22:50:18.333Z,5.70
2018-12-09T22:52:45.942Z,5.70
2018-12-09T22:55:13.579Z,5.80
2018-12-09T22:57:41.513Z,5.80
2018-12-09T23:00:16.259Z,5.80
2018-12-09T23:02:49.597Z,5.80
2018-12-09T23:05:17.291Z,5.90
2018-12-09T23:07:50.538Z,5.90
2018-12-09T23:10:18.187Z,5.80
2018-12-09T23:12:45.785Z,5.80
2018-12-09T23:15:13.488Z,5.80
2018-12-09T23:17:41.083Z,5.70
2018-12-09T23:20:08.922Z,5.70
2018-12-09T23:22:36.533Z,5.70
2018-12-09T23:25:04.191Z,5.70
2018-12-09T23:27:31.848Z,5.70
2018-12-09T23:29:59.461Z,5.70
2018-12-09T23:32:27.061Z,5.70
2018-12-09T23:34:55.017Z,5.70
2018-12-09T23:37:22.634Z,5.70
2018-12-09T23:39:50.221Z,5.70
2018-12-09T23:42:17.855Z,5.70
2018-12-09T23:44:45.490Z,5.80
2018-12-09T23:47:13.096Z,5.80
2018-12-09T23:49:40.716Z,5.80
2018-12-09T23:52:08.316Z,5.80
2018-12-09T23:54:35.954Z,5.80
2018-12-09T23:57:03.976Z,5.80
2018-12-09T23:59:31.562Z,5.70
