createdAt,value
2018-10-02T00:01:43.822Z,90.56
2018-10-02T00:04:48.482Z,90.56
2018-10-02T00:07:53.016Z,90.95
2018-10-02T00:11:02.941Z,90.66
2018-10-02T00:14:12.510Z,90.54
2018-10-02T00:17:17.056Z,90.96
2018-10-02T00:20:21.621Z,91.06
2018-10-02T00:23:26.087Z,90.93
2018-10-02T00:26:30.555Z,91.42
2018-10-02T00:29:35.052Z,91.51
2018-10-02T00:32:39.501Z,91.68
2018-10-02T00:35:43.989Z,91.42
2018-10-02T00:38:48.555Z,91.88
2018-10-02T00:41:53.047Z,92.33
2018-10-02T00:44:57.562Z,92.44
2018-10-02T00:48:02.010Z,92.43
2018-10-02T00:51:06.461Z,92.51
2018-10-02T00:54:10.902Z,92.23
2018-10-02T00:57:15.414Z,93.00
2018-10-02T01:00:19.978Z,92.57
2018-10-02T01:03:24.459Z,92.69
2018-10-02T01:06:28.937Z,93.19
2018-10-02T01:09:33.447Z,93.08
2018-10-02T01:12:38.019Z,93.00
2018-10-02T01:15:42.543Z,93.01
2018-10-02T01:18:47.060Z,93.41
2018-10-02T01:21:51.499Z,93.63
2018-10-02T01:24:55.961Z,93.35
2018-10-02T01:28:00.483Z,93.95
2018-10-02T01:31:04.959Z,93.53
2018-10-02T01:34:09.504Z,93.56
2018-10-02T01:37:14.103Z,93.60
2018-10-02T01:40:18.610Z,93.96
2018-10-02T01:43:23.047Z,93.83
2018-10-02T01:46:27.491Z,94.55
2018-10-02T01:49:32.045Z,93.79
2018-10-02T01:52:36.586Z,94.04
2018-10-02T01:55:41.135Z,94.34
2018-10-02T01:58:45.607Z,93.95
2018-10-02T02:01:50.068Z,93.99
2018-10-02T02:04:54.525Z,94.08
2018-10-02T02:07:59.013Z,94.13
2018-10-02T02:11:03.433Z,94.34
2018-10-02T02:14:08.175Z,94.40
2018-10-02T02:17:12.731Z,94.25
2018-10-02T02:20:17.327Z,93.75
2018-10-02T02:23:21.783Z,93.73
2018-10-02T02:26:26.206Z,94.15
2018-10-02T02:29:30.726Z,94.45
2018-10-02T02:32:35.372Z,94.65
2018-10-02T02:35:39.817Z,94.43
2018-10-02T02:38:44.380Z,94.38
2018-10-02T02:41:48.843Z,94.56
2018-10-02T02:44:53.289Z,94.45
2018-10-02T02:48:03.112Z,94.70
2018-10-02T02:51:12.866Z,95.41
2018-10-02T02:54:17.309Z,94.24
2018-10-02T02:57:21.746Z,94.83
2018-10-02T03:00:26.219Z,95.23
2018-10-02T03:03:30.703Z,94.78
2018-10-02T03:06:35.329Z,95.11
2018-10-02T03:09:39.858Z,94.42
2018-10-02T03:12:44.493Z,94.95
2018-10-02T03:15:48.991Z,94.79
2018-10-02T03:18:53.456Z,94.77
2018-10-02T03:21:58.162Z,94.73
2018-10-02T03:25:02.544Z,94.85
2018-10-02T03:28:07.039Z,94.85
2018-10-02T03:31:11.546Z,94.90
2018-10-02T03:34:16.244Z,95.17
2018-10-02T03:37:20.815Z,95.09
2018-10-02T03:40:25.374Z,95.48
2018-10-02T03:43:29.785Z,95.57
2018-10-02T03:46:34.344Z,95.61
2018-10-02T03:49:38.868Z,95.64
2018-10-02T03:52:43.417Z,95.52
2018-10-02T03:55:47.888Z,95.68
2018-10-02T03:58:52.376Z,95.51
2018-10-02T04:01:56.846Z,95.50
2018-10-02T04:05:01.367Z,95.70
2018-10-02T04:08:05.890Z,95.44
2018-10-02T04:11:10.545Z,95.17
2018-10-02T04:14:15.046Z,95.51
2018-10-02T04:17:19.689Z,95.26
2018-10-02T04:20:24.350Z,95.13
2018-10-02T04:23:28.873Z,95.30
2018-10-02T04:26:34.241Z,94.94
2018-10-02T04:29:38.844Z,95.55
2018-10-02T04:32:43.328Z,95.26
2018-10-02T04:35:47.848Z,95.33
2018-10-02T04:38:52.801Z,95.39
2018-10-02T04:41:57.346Z,95.04
2018-10-02T04:45:01.844Z,95.39
2018-10-02T04:48:06.404Z,95.39
2018-10-02T04:51:10.865Z,95.54
2018-10-02T04:54:15.449Z,95.17
2018-10-02T04:57:19.893Z,95.19
2018-10-02T05:00:24.457Z,95.05
2018-10-02T05:03:29.044Z,94.95
2018-10-02T05:06:33.569Z,94.99
2018-10-02T05:09:38.195Z,95.23
2018-10-02T05:12:42.654Z,95.48
2018-10-02T05:15:47.248Z,95.31
2018-10-02T05:18:51.794Z,95.06
2018-10-02T05:21:56.453Z,95.00
2018-10-02T05:25:01.017Z,94.54
2018-10-02T05:28:05.658Z,93.94
2018-10-02T05:31:10.221Z,94.23
2018-10-02T05:34:14.852Z,94.05
2018-10-02T05:37:19.465Z,94.20
2018-10-02T05:40:24.255Z,94.22
2018-10-02T05:43:28.772Z,94.54
2018-10-02T05:46:33.320Z,94.10
2018-10-02T05:49:37.882Z,93.50
2018-10-02T05:52:42.348Z,93.59
2018-10-02T05:55:46.838Z,92.98
2018-10-02T05:58:51.421Z,92.76
2018-10-02T06:01:56.503Z,92.34
2018-10-02T06:05:01.073Z,92.57
2018-10-02T06:08:07.227Z,92.42
2018-10-02T06:11:11.712Z,91.54
2018-10-02T06:14:16.195Z,91.35
2018-10-02T06:17:20.712Z,90.81
2018-10-02T06:20:25.289Z,89.67
2018-10-02T06:23:29.820Z,88.92
2018-10-02T06:26:34.402Z,88.62
2018-10-02T06:29:38.956Z,88.68
2018-10-02T06:32:43.595Z,88.00
2018-10-02T06:35:48.184Z,87.33
2018-10-02T06:38:52.673Z,87.41
2018-10-02T06:41:57.423Z,87.42
2018-10-02T06:45:02.024Z,86.35
2018-10-02T06:48:06.620Z,86.74
2018-10-02T06:51:11.315Z,86.09
2018-10-02T06:54:15.731Z,85.69
2018-10-02T06:57:20.252Z,84.29
2018-10-02T07:00:24.796Z,83.17
2018-10-02T07:03:29.311Z,84.41
2018-10-02T07:06:33.900Z,84.20
2018-10-02T07:09:38.468Z,84.99
2018-10-02T07:12:43.139Z,84.36
2018-10-02T07:15:47.690Z,80.55
2018-10-02T07:18:52.280Z,81.73
2018-10-02T07:21:56.785Z,77.62
2018-10-02T07:25:01.245Z,78.85
2018-10-02T07:28:05.938Z,76.02
2018-10-02T07:31:10.424Z,74.64
2018-10-02T07:34:14.923Z,72.11
2018-10-02T07:37:19.485Z,71.84
2018-10-02T07:40:24.037Z,70.94
2018-10-02T07:43:28.752Z,67.80
2018-10-02T07:46:33.304Z,69.76
2018-10-02T07:49:37.984Z,69.23
2018-10-02T07:52:42.750Z,71.19
2018-10-02T07:55:47.652Z,69.84
2018-10-02T07:58:52.185Z,70.71
2018-10-02T08:01:56.895Z,70.90
2018-10-02T08:05:01.562Z,70.32
2018-10-02T08:08:06.113Z,71.96
2018-10-02T08:11:10.938Z,70.53
2018-10-02T08:14:15.587Z,70.57
2018-10-02T08:17:20.289Z,70.17
2018-10-02T08:23:39.210Z,68.50
2018-10-02T08:26:44.268Z,69.41
2018-10-02T08:29:49.009Z,69.03
2018-10-02T08:32:53.586Z,68.31
2018-10-02T08:35:58.538Z,69.10
2018-10-02T08:39:03.242Z,69.47
2018-10-02T08:42:07.907Z,69.12
2018-10-02T08:45:12.645Z,68.88
2018-10-02T08:48:17.387Z,67.89
2018-10-02T08:51:22.197Z,67.70
2018-10-02T08:54:26.976Z,67.52
2018-10-02T08:57:31.736Z,69.82
2018-10-02T09:00:36.493Z,69.57
2018-10-02T09:03:41.276Z,70.81
2018-10-02T09:06:46.072Z,71.03
2018-10-02T09:09:51.007Z,70.53
2018-10-02T09:12:55.898Z,69.66
2018-10-02T09:16:00.737Z,69.79
2018-10-02T09:19:05.453Z,70.22
2018-10-02T09:22:10.035Z,72.30
2018-10-02T09:25:14.681Z,70.46
2018-10-02T09:28:19.365Z,72.54
2018-10-02T09:31:29.241Z,72.24
2018-10-02T09:34:39.095Z,72.35
2018-10-02T09:37:48.872Z,72.67
2018-10-02T09:40:58.715Z,70.87
2018-10-02T09:44:04.380Z,71.48
2018-10-02T09:47:08.937Z,72.21
2018-10-02T09:50:13.609Z,71.25
2018-10-02T09:53:18.199Z,71.33
2018-10-02T09:56:22.930Z,69.19
2018-10-02T09:59:27.627Z,69.29
2018-10-02T10:02:36.537Z,68.98
2018-10-02T10:05:41.255Z,70.15
2018-10-02T10:08:45.872Z,68.77
2018-10-02T10:11:50.551Z,69.55
2018-10-02T10:14:55.335Z,68.32
2018-10-02T10:17:59.972Z,68.20
2018-10-02T10:21:04.673Z,69.24
2018-10-02T10:24:09.231Z,68.20
2018-10-02T10:27:13.865Z,67.67
2018-10-02T10:30:18.510Z,67.92
2018-10-02T10:33:23.103Z,67.27
2018-10-02T10:36:27.756Z,65.76
2018-10-02T10:39:32.437Z,66.44
2018-10-02T10:42:37.061Z,68.18
2018-10-02T10:45:41.979Z,66.87
2018-10-02T10:48:46.581Z,67.75
2018-10-02T10:51:51.427Z,67.44
2018-10-02T10:55:31.346Z,65.06
2018-10-02T10:58:36.115Z,65.79
2018-10-02T11:01:40.624Z,65.29
2018-10-02T11:04:45.431Z,63.10
2018-10-02T11:07:50.008Z,65.09
2018-10-02T11:10:54.575Z,64.86
2018-10-02T11:13:59.180Z,65.72
2018-10-02T11:17:04.390Z,66.66
2018-10-02T11:20:09.452Z,66.08
2018-10-02T11:23:13.981Z,64.81
2018-10-02T11:26:18.890Z,65.51
2018-10-02T11:29:23.475Z,66.01
2018-10-02T11:32:28.089Z,66.05
2018-10-02T11:35:32.769Z,65.91
2018-10-02T11:38:37.316Z,65.40
2018-10-02T11:41:41.982Z,65.14
2018-10-02T11:44:46.540Z,64.70
2018-10-02T11:47:51.161Z,65.68
2018-10-02T11:50:55.991Z,64.04
2018-10-02T11:54:00.634Z,64.93
2018-10-02T11:57:05.282Z,62.46
2018-10-02T12:00:10.406Z,63.77
2018-10-02T12:03:15.017Z,65.88
2018-10-02T12:06:19.820Z,65.54
2018-10-02T12:09:24.546Z,66.46
2018-10-02T12:12:29.438Z,67.46
2018-10-02T12:15:34.308Z,68.65
2018-10-02T12:18:38.869Z,69.12
2018-10-02T12:21:43.577Z,68.51
2018-10-02T12:24:48.240Z,68.74
2018-10-02T12:27:52.860Z,70.79
2018-10-02T12:30:57.646Z,71.04
2018-10-02T12:34:02.177Z,71.76
2018-10-02T12:37:06.987Z,72.91
2018-10-02T12:40:11.595Z,72.86
2018-10-02T12:43:16.927Z,74.03
2018-10-02T12:46:21.530Z,74.62
2018-10-02T12:49:26.261Z,74.99
2018-10-02T12:52:31.188Z,74.38
2018-10-02T12:55:35.953Z,75.11
2018-10-02T12:58:41.062Z,74.85
2018-10-02T13:01:45.777Z,75.52
2018-10-02T13:04:50.314Z,76.10
2018-10-02T13:07:55.014Z,77.87
2018-10-02T13:10:59.658Z,75.97
2018-10-02T13:14:04.439Z,77.20
2018-10-02T13:17:09.138Z,77.71
2018-10-02T13:20:13.870Z,76.63
2018-10-02T13:23:18.549Z,77.80
2018-10-02T13:26:23.131Z,76.70
2018-10-02T13:29:27.750Z,77.51
2018-10-02T13:32:32.323Z,78.12
2018-10-02T13:35:36.977Z,79.69
2018-10-02T13:38:41.738Z,80.74
2018-10-02T13:41:46.621Z,78.52
2018-10-02T13:44:51.511Z,77.53
2018-10-02T13:47:56.025Z,75.24
2018-10-02T13:51:02.228Z,76.26
2018-10-02T13:54:06.810Z,77.08
2018-10-02T13:57:11.422Z,75.15
2018-10-02T14:00:16.149Z,73.95
2018-10-02T14:03:20.810Z,74.26
2018-10-02T14:06:25.593Z,73.75
2018-10-02T14:09:30.141Z,77.00
2018-10-02T14:12:34.766Z,75.09
2018-10-02T14:15:39.583Z,74.33
2018-10-02T14:18:44.458Z,74.53
2018-10-02T14:21:49.233Z,75.84
2018-10-02T14:24:53.860Z,74.06
2018-10-02T14:27:58.808Z,73.91
2018-10-02T14:31:03.469Z,76.86
2018-10-02T14:34:08.170Z,74.33
2018-10-02T14:37:12.979Z,76.49
2018-10-02T14:40:17.628Z,75.59
2018-10-02T14:43:22.947Z,76.10
2018-10-02T14:46:27.529Z,76.25
2018-10-02T14:49:32.264Z,76.45
2018-10-02T14:52:36.821Z,76.28
2018-10-02T14:55:41.752Z,79.92
2018-10-02T14:58:46.455Z,80.34
2018-10-02T15:01:51.177Z,79.45
2018-10-02T15:04:55.998Z,79.83
2018-10-02T15:08:01.093Z,80.97
2018-10-02T15:11:05.936Z,80.15
2018-10-02T15:14:11.129Z,80.62
2018-10-02T15:17:16.115Z,79.84
2018-10-02T15:20:20.816Z,80.88
2018-10-02T15:23:25.456Z,81.11
2018-10-02T15:26:30.100Z,81.66
2018-10-02T15:29:34.748Z,82.20
2018-10-02T15:32:39.386Z,82.40
2018-10-02T15:35:44.125Z,82.56
2018-10-02T15:38:48.684Z,83.55
2018-10-02T15:41:53.468Z,82.81
2018-10-02T15:44:58.069Z,84.13
2018-10-02T15:48:02.968Z,84.46
2018-10-02T15:51:07.965Z,83.95
2018-10-02T15:54:12.524Z,83.86
2018-10-02T15:57:17.295Z,84.22
2018-10-02T16:00:22.322Z,83.96
2018-10-02T16:03:27.150Z,84.09
2018-10-02T16:06:33.372Z,84.63
2018-10-02T16:09:38.151Z,84.38
2018-10-02T16:12:42.738Z,84.53
2018-10-02T16:15:47.482Z,83.24
2018-10-02T16:18:52.258Z,83.85
2018-10-02T16:21:56.984Z,83.94
2018-10-02T16:25:01.617Z,84.53
2018-10-02T16:28:06.339Z,84.29
2018-10-02T16:31:11.034Z,84.29
2018-10-02T16:34:15.774Z,84.00
2018-10-02T16:37:20.403Z,84.39
2018-10-02T16:40:25.250Z,84.47
2018-10-02T16:43:29.842Z,83.65
2018-10-02T16:46:34.782Z,84.00
2018-10-02T16:49:39.790Z,84.59
2018-10-02T16:52:44.593Z,84.53
2018-10-02T16:55:49.415Z,83.38
2018-10-02T16:58:54.048Z,82.84
2018-10-02T17:01:58.657Z,83.90
2018-10-02T17:05:03.283Z,83.24
2018-10-02T17:08:07.878Z,83.43
2018-10-02T17:11:12.561Z,83.75
2018-10-02T17:14:17.188Z,83.20
2018-10-02T17:17:21.814Z,83.30
2018-10-02T17:20:26.470Z,83.40
2018-10-02T17:23:31.105Z,84.57
2018-10-02T17:26:35.681Z,85.58
2018-10-02T17:29:40.508Z,85.64
2018-10-02T17:32:45.181Z,85.54
2018-10-02T17:35:49.878Z,85.72
2018-10-02T17:38:54.489Z,85.57
2018-10-02T17:41:59.221Z,84.93
2018-10-02T17:45:03.871Z,85.33
2018-10-02T17:48:08.503Z,84.91
2018-10-02T17:51:13.129Z,84.78
2018-10-02T17:54:17.788Z,84.69
2018-10-02T17:57:22.383Z,84.87
2018-10-02T18:00:27.046Z,84.38
2018-10-02T18:03:31.832Z,84.19
2018-10-02T18:06:36.470Z,83.90
2018-10-02T18:09:41.157Z,83.66
2018-10-02T18:12:45.723Z,84.20
2018-10-02T18:15:50.478Z,84.36
2018-10-02T18:18:55.275Z,83.81
2018-10-02T18:21:59.908Z,84.14
2018-10-02T18:25:04.703Z,83.55
2018-10-02T18:28:09.549Z,84.37
2018-10-02T18:31:14.207Z,83.85
2018-10-02T18:34:19.204Z,83.68
2018-10-02T18:37:23.908Z,83.94
2018-10-02T18:40:28.573Z,84.74
2018-10-02T18:43:33.711Z,84.14
2018-10-02T18:46:38.290Z,82.65
2018-10-02T18:49:44.321Z,82.30
2018-10-02T18:52:49.127Z,83.54
2018-10-02T18:55:54.121Z,83.58
2018-10-02T18:58:58.959Z,83.16
2018-10-02T19:02:03.887Z,83.03
2018-10-02T19:05:08.913Z,83.05
2018-10-02T19:08:13.814Z,82.82
2018-10-02T19:11:23.872Z,83.54
2018-10-02T19:14:28.655Z,83.40
2018-10-02T19:17:34.232Z,82.99
2018-10-02T19:20:45.081Z,83.69
2018-10-02T19:23:49.894Z,83.53
2018-10-02T19:26:54.697Z,82.77
2018-10-02T19:30:04.582Z,83.41
2018-10-02T19:33:09.305Z,82.87
2018-10-02T19:36:14.074Z,83.03
2018-10-02T19:39:25.020Z,83.31
2018-10-02T19:42:30.702Z,82.65
2018-10-02T19:45:40.475Z,83.21
2018-10-02T19:48:45.363Z,82.96
2018-10-02T19:51:59.143Z,82.47
2018-10-02T19:55:04.197Z,82.20
2018-10-02T19:58:09.100Z,83.18
2018-10-02T20:01:13.907Z,83.13
2018-10-02T20:04:18.750Z,83.07
2018-10-02T20:07:23.603Z,82.37
2018-10-02T20:10:28.490Z,82.55
2018-10-02T20:13:34.158Z,82.76
2018-10-02T20:16:39.185Z,82.18
2018-10-02T20:19:44.400Z,82.01
2018-10-02T20:22:50.692Z,82.21
2018-10-02T20:25:55.756Z,82.36
2018-10-02T20:29:01.134Z,82.80
2018-10-02T20:32:07.247Z,82.59
2018-10-02T20:35:12.050Z,82.53
2018-10-02T20:38:17.118Z,83.25
2018-10-02T20:41:21.810Z,82.44
2018-10-02T20:44:26.545Z,82.26
2018-10-02T20:47:31.480Z,81.97
2018-10-02T20:50:36.263Z,83.21
2018-10-02T20:53:40.961Z,83.26
2018-10-02T20:56:45.823Z,82.00
2018-10-02T20:59:50.654Z,82.63
2018-10-02T21:02:55.314Z,82.45
2018-10-02T21:05:59.960Z,82.03
2018-10-02T21:09:06.170Z,83.32
2018-10-02T21:12:11.127Z,83.04
2018-10-02T21:15:16.089Z,83.07
2018-10-02T21:18:21.146Z,82.75
2018-10-02T21:21:25.810Z,82.76
2018-10-02T21:24:30.601Z,82.65
2018-10-02T21:27:35.207Z,82.18
2018-10-02T21:30:39.843Z,82.71
2018-10-02T21:33:44.631Z,83.36
2018-10-02T21:36:49.404Z,83.30
2018-10-02T21:39:54.236Z,83.23
2018-10-02T21:42:58.851Z,82.79
2018-10-02T21:46:03.502Z,82.40
2018-10-02T21:49:08.262Z,82.20
2018-10-02T21:52:13.104Z,82.92
2018-10-02T21:55:17.952Z,82.00
2018-10-02T21:58:22.621Z,82.63
2018-10-02T22:01:32.796Z,82.95
2018-10-02T22:04:37.575Z,83.31
2018-10-02T22:07:42.300Z,83.00
2018-10-02T22:10:47.010Z,83.07
2018-10-02T22:13:51.621Z,82.76
2018-10-02T22:16:56.333Z,83.11
2018-10-02T22:20:01.057Z,83.30
2018-10-02T22:23:05.693Z,83.53
2018-10-02T22:26:10.341Z,83.38
2018-10-02T22:29:15.049Z,82.85
2018-10-02T22:32:19.826Z,83.60
2018-10-02T22:35:24.569Z,83.34
2018-10-02T22:38:29.317Z,82.91
2018-10-02T22:41:34.292Z,82.91
2018-10-02T22:44:39.079Z,83.06
2018-10-02T22:47:44.003Z,82.27
2018-10-02T22:50:48.703Z,82.58
2018-10-02T22:53:53.873Z,82.37
2018-10-02T22:56:58.553Z,83.20
2018-10-02T23:00:03.443Z,83.29
2018-10-02T23:03:08.149Z,83.15
2018-10-02T23:06:12.925Z,83.04
2018-10-02T23:09:17.757Z,82.53
2018-10-02T23:12:22.489Z,82.92
2018-10-02T23:15:27.207Z,82.46
2018-10-02T23:18:31.973Z,82.39
2018-10-02T23:21:36.635Z,82.79
2018-10-02T23:24:41.384Z,83.03
2018-10-02T23:27:46.061Z,82.63
2018-10-02T23:30:51.406Z,82.44
2018-10-02T23:33:56.102Z,82.59
2018-10-02T23:37:00.783Z,82.16
2018-10-02T23:40:05.605Z,82.33
2018-10-02T23:43:10.401Z,82.65
2018-10-02T23:46:15.129Z,82.68
2018-10-02T23:49:19.769Z,82.78
2018-10-02T23:52:24.442Z,81.79
2018-10-02T23:55:29.228Z,82.10
2018-10-02T23:58:33.915Z,82.63
