createdAt,value
2017-11-21T00:02:09.471Z,5.20
2017-11-21T00:04:37.037Z,5.20
2017-11-21T00:07:04.595Z,5.20
2017-11-21T00:09:32.968Z,5.20
2017-11-21T00:12:00.557Z,5.20
2017-11-21T00:14:28.163Z,5.20
2017-11-21T00:16:55.748Z,5.20
2017-11-21T00:19:23.301Z,5.20
2017-11-21T00:21:50.879Z,5.30
2017-11-21T00:24:18.458Z,5.30
2017-11-21T00:26:46.034Z,5.40
2017-11-21T00:29:14.367Z,5.50
2017-11-21T00:31:41.989Z,5.50
2017-11-21T00:34:09.545Z,5.50
2017-11-21T00:36:37.899Z,5.60
2017-11-21T00:39:05.458Z,5.60
2017-11-21T00:41:33.016Z,5.70
2017-11-21T00:44:00.592Z,5.70
2017-11-21T00:46:28.913Z,6.00
2017-11-21T00:48:56.510Z,5.90
2017-11-21T00:51:24.063Z,6.00
2017-11-21T00:53:51.653Z,6.10
2017-11-21T00:56:19.982Z,6.20
2017-11-21T00:58:47.578Z,6.20
2017-11-21T01:01:15.905Z,6.30
2017-11-21T01:03:43.513Z,6.30
2017-11-21T01:06:11.136Z,6.30
2017-11-21T01:08:38.689Z,6.30
2017-11-21T01:11:06.280Z,6.40
2017-11-21T01:13:33.834Z,6.40
2017-11-21T01:16:01.417Z,6.40
2017-11-21T01:18:29.752Z,6.40
2017-11-21T01:20:57.341Z,6.40
2017-11-21T01:23:24.893Z,6.40
2017-11-21T01:25:52.487Z,6.40
2017-11-21T01:28:20.805Z,6.40
2017-11-21T01:30:48.364Z,6.40
2017-11-21T01:33:15.960Z,6.40
2017-11-21T01:35:43.515Z,6.40
2017-11-21T01:38:11.112Z,6.30
2017-11-21T01:40:38.683Z,6.30
2017-11-21T01:43:06.265Z,6.30
2017-11-21T01:45:33.840Z,6.30
2017-11-21T01:48:01.446Z,6.30
2017-11-21T01:50:29.780Z,6.30
2017-11-21T01:52:57.339Z,6.30
2017-11-21T01:55:24.948Z,6.30
2017-11-21T01:57:52.512Z,6.20
2017-11-21T02:00:20.102Z,6.20
2017-11-21T02:02:47.710Z,6.20
2017-11-21T02:05:16.076Z,6.20
2017-11-21T02:07:43.645Z,6.20
2017-11-21T02:10:11.997Z,6.20
2017-11-21T02:12:39.554Z,6.20
2017-11-21T02:15:07.134Z,6.20
2017-11-21T02:17:34.736Z,6.20
2017-11-21T02:20:02.317Z,6.20
2017-11-21T02:22:29.946Z,6.20
2017-11-21T02:24:57.561Z,6.20
2017-11-21T02:27:25.191Z,6.20
2017-11-21T02:29:52.758Z,6.20
2017-11-21T02:32:20.352Z,6.20
2017-11-21T02:34:47.949Z,6.20
2017-11-21T02:37:15.581Z,6.20
2017-11-21T02:39:43.951Z,6.30
2017-11-21T02:42:11.553Z,6.20
2017-11-21T02:44:39.182Z,6.20
2017-11-21T02:47:06.783Z,6.30
2017-11-21T02:49:34.398Z,6.30
2017-11-21T02:52:02.019Z,6.30
2017-11-21T02:54:29.623Z,6.30
2017-11-21T02:56:57.237Z,6.40
2017-11-21T02:59:24.841Z,6.40
2017-11-21T03:01:52.404Z,6.40
2017-11-21T03:04:19.962Z,6.40
2017-11-21T03:06:47.551Z,6.50
2017-11-21T03:09:15.894Z,6.50
2017-11-21T03:11:44.249Z,6.50
2017-11-21T03:14:11.804Z,6.50
2017-11-21T03:16:39.405Z,6.50
2017-11-21T03:19:07.731Z,6.50
2017-11-21T03:21:47.334Z,6.50
2017-11-21T03:24:26.825Z,6.50
2017-11-21T03:27:06.188Z,6.50
2017-11-21T03:29:33.785Z,6.40
2017-11-21T03:32:01.348Z,6.40
2017-11-21T03:34:28.929Z,6.40
2017-11-21T03:36:56.515Z,6.30
2017-11-21T03:39:24.093Z,6.30
2017-11-21T03:41:51.667Z,6.30
2017-11-21T03:44:20.011Z,6.40
2017-11-21T03:46:47.570Z,6.40
2017-11-21T03:49:15.174Z,6.40
2017-11-21T03:51:42.751Z,6.40
2017-11-21T03:54:10.310Z,6.40
2017-11-21T03:56:37.900Z,6.40
2017-11-21T03:59:05.461Z,6.40
2017-11-21T04:01:33.043Z,6.40
2017-11-21T04:04:02.467Z,6.40
2017-11-21T04:06:30.802Z,6.40
2017-11-21T04:08:58.375Z,6.40
2017-11-21T04:11:25.957Z,6.40
2017-11-21T04:13:53.525Z,6.40
2017-11-21T04:16:21.840Z,6.40
2017-11-21T04:18:49.433Z,6.40
2017-11-21T04:21:17.033Z,6.40
2017-11-21T04:23:44.614Z,6.40
2017-11-21T04:26:12.184Z,6.40
2017-11-21T04:28:39.802Z,6.40
2017-11-21T04:31:08.131Z,6.40
2017-11-21T04:33:35.693Z,6.40
2017-11-21T04:36:03.272Z,6.50
2017-11-21T04:38:30.856Z,6.40
2017-11-21T04:40:59.187Z,6.50
2017-11-21T04:43:26.772Z,6.50
2017-11-21T04:45:54.361Z,6.50
2017-11-21T04:48:22.703Z,6.50
2017-11-21T04:50:50.302Z,6.50
2017-11-21T04:53:18.622Z,6.50
2017-11-21T04:55:46.231Z,6.50
2017-11-21T04:58:14.574Z,6.50
2017-11-21T05:00:42.187Z,6.50
2017-11-21T05:03:09.780Z,6.50
2017-11-21T05:05:37.410Z,6.50
2017-11-21T05:08:05.002Z,6.50
2017-11-21T05:10:32.552Z,6.50
2017-11-21T05:13:00.127Z,6.50
2017-11-21T05:15:27.696Z,6.50
2017-11-21T05:17:55.260Z,6.50
2017-11-21T05:20:22.855Z,6.50
2017-11-21T05:22:51.224Z,6.50
2017-11-21T05:25:19.571Z,6.60
2017-11-21T05:27:47.175Z,6.60
2017-11-21T05:30:15.518Z,6.60
2017-11-21T05:32:54.933Z,6.60
2017-11-21T05:35:22.520Z,6.60
2017-11-21T05:37:50.101Z,6.70
2017-11-21T05:40:18.454Z,6.80
2017-11-21T05:42:46.023Z,6.70
2017-11-21T05:45:13.617Z,6.80
2017-11-21T05:47:41.165Z,6.80
2017-11-21T05:50:08.782Z,6.80
2017-11-21T05:52:36.356Z,6.80
2017-11-21T05:55:03.937Z,6.80
2017-11-21T05:57:32.315Z,6.90
2017-11-21T06:00:00.652Z,6.90
2017-11-21T06:02:28.247Z,6.90
2017-11-21T06:04:55.811Z,6.90
2017-11-21T06:07:24.236Z,6.90
2017-11-21T06:09:51.814Z,6.90
2017-11-21T06:12:19.387Z,6.90
2017-11-21T06:14:46.946Z,6.90
2017-11-21T06:17:14.545Z,6.90
2017-11-21T06:19:42.868Z,6.90
2017-11-21T06:22:10.422Z,6.90
2017-11-21T06:24:38.018Z,6.90
2017-11-21T06:27:05.896Z,6.90
2017-11-21T06:29:34.477Z,6.80
2017-11-21T06:32:02.816Z,6.80
2017-11-21T06:34:30.384Z,6.80
2017-11-21T06:36:57.947Z,6.80
2017-11-21T06:39:25.540Z,6.80
2017-11-21T06:41:53.864Z,6.80
2017-11-21T06:44:21.449Z,6.80
2017-11-21T06:46:49.032Z,6.80
2017-11-21T06:49:17.348Z,6.80
2017-11-21T06:51:44.924Z,6.80
2017-11-21T06:54:12.488Z,6.80
2017-11-21T06:56:40.079Z,6.80
2017-11-21T06:59:07.642Z,6.80
2017-11-21T07:01:35.239Z,6.80
2017-11-21T07:04:02.848Z,6.80
2017-11-21T07:06:30.428Z,6.80
2017-11-21T07:08:57.983Z,6.80
2017-11-21T07:11:25.539Z,6.80
2017-11-21T07:13:53.123Z,6.80
2017-11-21T07:16:20.688Z,6.80
2017-11-21T07:18:48.300Z,6.90
2017-11-21T07:21:15.892Z,6.90
2017-11-21T07:23:44.242Z,6.90
2017-11-21T07:26:11.808Z,6.90
2017-11-21T07:28:39.383Z,6.90
2017-11-21T07:31:06.974Z,6.90
2017-11-21T07:33:34.530Z,6.90
2017-11-21T07:36:02.114Z,6.90
2017-11-21T07:38:29.667Z,6.90
2017-11-21T07:40:57.259Z,6.90
2017-11-21T07:43:24.830Z,6.90
2017-11-21T07:45:52.397Z,6.90
2017-11-21T07:48:19.955Z,6.90
2017-11-21T07:50:47.559Z,6.90
2017-11-21T07:53:15.118Z,6.90
2017-11-21T07:55:42.720Z,7.00
2017-11-21T07:58:10.278Z,7.00
2017-11-21T08:00:37.849Z,6.90
2017-11-21T08:03:05.477Z,7.00
2017-11-21T08:05:33.061Z,7.00
2017-11-21T08:08:00.644Z,7.00
2017-11-21T08:10:28.238Z,7.00
2017-11-21T08:12:55.878Z,7.10
2017-11-21T08:15:24.241Z,7.10
2017-11-21T08:17:51.859Z,7.00
2017-11-21T08:20:19.437Z,7.10
2017-11-21T08:22:47.008Z,7.10
2017-11-21T08:25:14.600Z,7.10
2017-11-21T08:27:42.938Z,7.20
2017-11-21T08:30:10.552Z,7.10
2017-11-21T08:32:38.142Z,7.20
2017-11-21T08:35:05.760Z,7.20
2017-11-21T08:37:34.084Z,7.20
2017-11-21T08:40:01.691Z,7.20
2017-11-21T08:42:30.028Z,7.20
2017-11-21T08:44:57.607Z,7.20
2017-11-21T08:47:25.162Z,7.30
2017-11-21T08:49:52.713Z,7.30
2017-11-21T08:52:20.309Z,7.30
2017-11-21T08:54:48.639Z,7.30
2017-11-21T08:57:16.215Z,7.30
2017-11-21T08:59:43.785Z,7.30
2017-11-21T09:02:11.377Z,7.40
2017-11-21T09:04:38.945Z,7.40
2017-11-21T09:07:06.534Z,7.40
2017-11-21T09:09:34.106Z,7.40
2017-11-21T09:12:01.666Z,7.40
2017-11-21T09:14:29.261Z,7.40
2017-11-21T09:16:57.609Z,7.50
2017-11-21T09:19:25.195Z,7.40
2017-11-21T09:21:53.517Z,7.50
2017-11-21T09:24:21.114Z,7.50
2017-11-21T09:26:48.679Z,7.50
2017-11-21T09:29:16.253Z,7.50
2017-11-21T09:31:44.580Z,7.50
2017-11-21T09:34:12.193Z,7.50
2017-11-21T09:36:40.561Z,7.50
2017-11-21T09:39:08.129Z,7.50
2017-11-21T09:41:36.483Z,7.50
2017-11-21T09:44:04.050Z,7.50
2017-11-21T09:46:31.643Z,7.50
2017-11-21T09:48:59.215Z,7.60
2017-11-21T09:51:26.811Z,7.60
2017-11-21T09:53:54.365Z,7.60
2017-11-21T09:56:21.988Z,7.60
2017-11-21T09:58:49.554Z,7.60
2017-11-21T10:01:17.111Z,7.60
2017-11-21T10:03:45.445Z,7.60
2017-11-21T10:06:13.017Z,7.60
2017-11-21T10:08:40.607Z,7.60
2017-11-21T10:11:08.181Z,7.60
2017-11-21T10:13:35.771Z,7.60
2017-11-21T10:16:03.342Z,7.60
2017-11-21T10:18:30.963Z,7.60
2017-11-21T10:20:58.511Z,7.60
2017-11-21T10:23:26.114Z,7.60
2017-11-21T10:25:53.694Z,7.60
2017-11-21T10:28:21.266Z,7.70
2017-11-21T10:30:49.618Z,7.70
2017-11-21T10:33:17.209Z,7.70
2017-11-21T10:35:45.609Z,7.80
2017-11-21T10:38:13.180Z,7.70
2017-11-21T10:40:40.779Z,7.80
2017-11-21T10:43:08.438Z,7.80
2017-11-21T10:45:36.037Z,7.90
2017-11-21T10:48:04.405Z,8.00
2017-11-21T10:50:33.441Z,8.00
2017-11-21T10:53:01.019Z,8.00
2017-11-21T10:55:28.578Z,8.10
2017-11-21T10:57:56.208Z,8.10
2017-11-21T11:00:23.782Z,8.20
2017-11-21T11:02:51.410Z,8.20
2017-11-21T11:05:19.790Z,8.40
2017-11-21T11:07:48.198Z,8.40
2017-11-21T11:10:15.786Z,8.40
2017-11-21T11:12:43.407Z,8.50
2017-11-21T11:15:11.007Z,8.50
2017-11-21T11:17:38.587Z,8.50
2017-11-21T11:20:06.203Z,8.50
2017-11-21T11:22:33.837Z,8.60
2017-11-21T11:25:01.472Z,8.60
2017-11-21T11:27:29.876Z,8.60
2017-11-21T11:29:57.514Z,8.60
2017-11-21T11:32:25.110Z,8.60
2017-11-21T11:34:52.748Z,8.70
2017-11-21T11:37:21.111Z,8.70
2017-11-21T11:39:48.732Z,8.60
2017-11-21T11:42:16.341Z,8.60
2017-11-21T11:44:44.718Z,8.60
2017-11-21T11:47:13.249Z,8.60
2017-11-21T11:49:40.850Z,8.60
2017-11-21T11:52:08.472Z,8.60
2017-11-21T11:54:36.083Z,8.60
2017-11-21T11:57:04.491Z,8.60
2017-11-21T11:59:32.080Z,8.60
2017-11-21T12:01:59.675Z,8.60
2017-11-21T12:04:27.300Z,8.60
2017-11-21T12:06:54.893Z,8.60
2017-11-21T12:09:22.517Z,8.60
2017-11-21T12:11:50.103Z,8.60
2017-11-21T12:14:17.762Z,8.60
2017-11-21T12:16:45.401Z,8.60
2017-11-21T12:19:13.035Z,8.50
2017-11-21T12:21:40.652Z,8.50
2017-11-21T12:24:08.313Z,8.40
2017-11-21T12:26:35.961Z,8.40
2017-11-21T12:29:03.559Z,8.40
2017-11-21T12:31:32.013Z,8.30
2017-11-21T12:33:59.629Z,8.30
2017-11-21T12:36:27.246Z,8.20
2017-11-21T12:38:54.845Z,8.20
2017-11-21T12:41:22.464Z,8.20
2017-11-21T12:43:50.050Z,8.20
2017-11-21T12:46:17.671Z,8.20
2017-11-21T12:48:45.273Z,8.10
2017-11-21T12:51:13.649Z,8.10
2017-11-21T12:53:42.044Z,8.10
2017-11-21T12:56:09.675Z,8.10
2017-11-21T12:58:37.297Z,8.10
2017-11-21T13:01:04.906Z,8.10
2017-11-21T13:03:33.315Z,8.10
2017-11-21T13:06:00.920Z,8.10
2017-11-21T13:08:28.558Z,8.20
2017-11-21T13:10:56.143Z,8.20
2017-11-21T13:13:23.737Z,8.20
2017-11-21T13:15:52.114Z,8.20
2017-11-21T13:18:20.475Z,8.20
2017-11-21T13:20:48.876Z,8.20
2017-11-21T13:23:16.461Z,8.20
2017-11-21T13:25:44.066Z,8.20
2017-11-21T13:28:11.641Z,8.30
2017-11-21T13:30:40.033Z,8.30
2017-11-21T13:33:08.412Z,8.30
2017-11-21T13:35:36.046Z,8.30
2017-11-21T13:38:03.631Z,8.40
2017-11-21T13:40:32.034Z,8.50
2017-11-21T13:42:59.641Z,8.50
2017-11-21T13:45:27.241Z,8.50
2017-11-21T13:47:54.863Z,8.60
2017-11-21T13:50:22.468Z,8.60
2017-11-21T13:52:50.107Z,8.60
2017-11-21T13:55:18.477Z,8.70
2017-11-21T13:57:46.881Z,8.70
2017-11-21T14:00:14.473Z,8.70
2017-11-21T14:02:48.695Z,8.70
2017-11-21T14:05:17.160Z,8.70
2017-11-21T14:07:44.772Z,8.70
2017-11-21T14:10:13.173Z,8.70
2017-11-21T14:12:40.775Z,8.70
2017-11-21T14:15:08.407Z,8.70
2017-11-21T14:17:35.999Z,8.70
2017-11-21T14:20:03.659Z,8.70
2017-11-21T14:22:31.336Z,8.70
2017-11-21T14:24:58.954Z,8.70
2017-11-21T14:27:26.578Z,8.70
2017-11-21T14:29:54.949Z,8.70
2017-11-21T14:32:22.568Z,8.70
2017-11-21T14:34:50.195Z,8.80
2017-11-21T14:37:17.822Z,8.70
2017-11-21T14:39:45.413Z,8.80
2017-11-21T14:42:13.783Z,8.80
2017-11-21T14:44:41.386Z,8.80
2017-11-21T14:47:08.997Z,8.80
2017-11-21T14:49:36.570Z,8.80
2017-11-21T14:52:04.986Z,8.80
2017-11-21T14:54:32.583Z,8.80
2017-11-21T14:57:00.194Z,8.80
2017-11-21T14:59:27.816Z,8.80
2017-11-21T15:01:56.148Z,8.90
2017-11-21T15:04:23.787Z,8.90
2017-11-21T15:06:51.409Z,8.90
2017-11-21T15:09:19.024Z,8.90
2017-11-21T15:11:46.612Z,8.90
2017-11-21T15:14:14.228Z,9.00
2017-11-21T15:16:42.584Z,9.00
2017-11-21T15:19:10.973Z,9.00
2017-11-21T15:21:39.338Z,9.00
2017-11-21T15:24:06.941Z,9.00
2017-11-21T15:26:34.575Z,9.10
2017-11-21T15:29:02.937Z,9.10
2017-11-21T15:31:30.530Z,9.10
2017-11-21T15:33:58.110Z,9.10
2017-11-21T15:36:25.716Z,9.10
2017-11-21T15:38:53.276Z,9.10
2017-11-21T15:41:20.870Z,9.10
2017-11-21T15:43:48.460Z,9.20
2017-11-21T15:46:16.022Z,9.10
2017-11-21T15:48:43.645Z,9.20
2017-11-21T15:51:11.224Z,9.20
2017-11-21T15:53:38.815Z,9.20
2017-11-21T15:56:06.383Z,9.20
2017-11-21T15:58:34.026Z,9.10
2017-11-21T16:01:01.625Z,9.10
2017-11-21T16:03:29.198Z,9.10
2017-11-21T16:05:57.023Z,9.10
2017-11-21T16:08:24.626Z,9.00
2017-11-21T16:10:52.228Z,9.00
2017-11-21T16:15:54.548Z,8.90
2017-11-21T16:18:22.136Z,8.80
2017-11-21T16:20:49.750Z,8.80
2017-11-21T16:23:17.328Z,8.80
2017-11-21T16:25:44.918Z,8.70
2017-11-21T16:28:12.485Z,8.70
2017-11-21T16:30:40.087Z,8.70
2017-11-21T16:33:08.454Z,8.60
2017-11-21T16:35:36.075Z,8.60
2017-11-21T16:38:03.653Z,8.60
2017-11-21T16:40:31.252Z,8.60
2017-11-21T16:42:58.864Z,8.50
2017-11-21T16:45:26.440Z,8.50
2017-11-21T16:47:54.037Z,8.50
2017-11-21T16:50:21.606Z,8.50
2017-11-21T16:52:49.205Z,8.50
2017-11-21T16:55:16.766Z,8.50
2017-11-21T16:57:44.361Z,8.50
2017-11-21T17:00:11.970Z,8.50
2017-11-21T17:02:39.580Z,8.50
2017-11-21T17:05:07.286Z,8.50
2017-11-21T17:07:35.696Z,8.50
2017-11-21T17:10:03.349Z,8.50
2017-11-21T17:12:30.935Z,8.60
2017-11-21T17:14:59.239Z,8.60
2017-11-21T17:17:27.628Z,8.60
2017-11-21T17:19:55.239Z,8.60
2017-11-21T17:22:22.822Z,8.70
2017-11-21T17:24:50.842Z,8.60
2017-11-21T17:27:19.209Z,8.60
2017-11-21T17:29:47.546Z,8.60
2017-11-21T17:32:15.160Z,8.60
2017-11-21T17:34:43.495Z,8.60
2017-11-21T17:37:11.098Z,8.60
2017-11-21T17:39:38.720Z,8.50
2017-11-21T17:42:06.327Z,8.60
2017-11-21T17:44:33.909Z,8.50
2017-11-21T17:47:01.559Z,8.50
2017-11-21T17:49:29.153Z,8.60
2017-11-21T17:51:56.745Z,8.50
2017-11-21T17:54:25.141Z,8.50
2017-11-21T17:56:53.492Z,8.60
2017-11-21T17:59:21.115Z,8.60
2017-11-21T18:01:48.725Z,8.60
2017-11-21T18:04:17.096Z,8.60
2017-11-21T18:06:44.670Z,8.60
2017-11-21T18:09:13.044Z,8.70
2017-11-21T18:11:41.400Z,8.60
2017-11-21T18:14:09.024Z,8.70
2017-11-21T18:16:37.439Z,8.60
2017-11-21T18:19:05.037Z,8.70
2017-11-21T18:21:33.394Z,8.70
2017-11-21T18:24:01.060Z,8.70
2017-11-21T18:26:29.418Z,8.70
2017-11-21T18:28:57.014Z,8.70
2017-11-21T18:31:25.387Z,8.70
2017-11-21T18:33:53.757Z,8.70
2017-11-21T18:36:22.118Z,8.70
2017-11-21T18:38:49.672Z,8.60
2017-11-21T18:41:17.238Z,8.70
2017-11-21T18:43:44.818Z,8.70
2017-11-21T18:46:13.175Z,8.70
2017-11-21T18:48:40.756Z,8.70
2017-11-21T18:51:09.089Z,8.60
2017-11-21T18:53:36.673Z,8.60
2017-11-21T18:56:04.235Z,8.60
2017-11-21T18:58:31.838Z,8.60
2017-11-21T19:00:59.409Z,8.50
2017-11-21T19:03:27.015Z,8.50
2017-11-21T19:05:54.589Z,8.50
2017-11-21T19:08:22.162Z,8.50
2017-11-21T19:10:50.520Z,8.40
2017-11-21T19:13:18.107Z,8.40
2017-11-21T19:15:46.448Z,8.40
2017-11-21T19:18:14.006Z,8.40
2017-11-21T19:20:41.604Z,8.40
2017-11-21T19:23:09.947Z,8.30
2017-11-21T19:25:37.562Z,8.30
2017-11-21T19:28:05.130Z,8.20
2017-11-21T19:30:32.685Z,8.10
2017-11-21T19:33:00.275Z,8.00
2017-11-21T19:35:27.843Z,8.00
2017-11-21T19:37:55.440Z,7.90
2017-11-21T19:40:23.789Z,7.90
2017-11-21T19:42:51.379Z,7.90
2017-11-21T19:45:19.729Z,7.90
2017-11-21T19:47:47.325Z,7.80
2017-11-21T19:50:14.903Z,7.80
2017-11-21T19:52:42.487Z,7.90
2017-11-21T19:55:10.047Z,7.90
2017-11-21T19:57:37.606Z,8.00
2017-11-21T20:00:05.183Z,8.00
2017-11-21T20:02:32.751Z,8.00
2017-11-21T20:05:00.379Z,8.10
2017-11-21T20:07:27.946Z,8.10
2017-11-21T20:09:55.517Z,8.20
2017-11-21T20:12:23.132Z,8.20
2017-11-21T20:14:50.742Z,8.20
2017-11-21T20:17:18.333Z,8.10
2017-11-21T20:19:46.672Z,8.10
2017-11-21T20:22:14.266Z,8.00
2017-11-21T20:24:42.630Z,7.90
2017-11-21T20:27:10.223Z,7.90
2017-11-21T20:29:37.828Z,7.80
2017-11-21T20:32:05.457Z,7.80
2017-11-21T20:34:33.040Z,7.70
2017-11-21T20:37:00.644Z,7.60
2017-11-21T20:39:29.005Z,7.50
2017-11-21T20:41:56.623Z,7.50
2017-11-21T20:44:24.228Z,7.40
2017-11-21T20:46:51.824Z,7.40
2017-11-21T20:49:20.211Z,7.20
2017-11-21T20:51:47.788Z,7.20
2017-11-21T20:54:15.391Z,7.20
2017-11-21T20:56:43.046Z,7.20
2017-11-21T20:59:10.654Z,7.10
2017-11-21T21:01:38.236Z,7.10
2017-11-21T21:04:05.845Z,7.00
2017-11-21T21:06:34.186Z,7.00
2017-11-21T21:09:01.777Z,6.90
2017-11-21T21:11:30.143Z,6.90
2017-11-21T21:13:58.599Z,6.90
2017-11-21T21:16:26.216Z,6.90
2017-11-21T21:18:54.550Z,6.90
2017-11-21T21:21:22.137Z,6.90
2017-11-21T21:23:49.710Z,6.80
2017-11-21T21:26:18.073Z,6.60
2017-11-21T21:28:45.617Z,6.60
2017-11-21T21:31:13.243Z,6.50
2017-11-21T21:33:40.784Z,6.40
2017-11-21T21:36:08.338Z,6.30
2017-11-21T21:38:36.683Z,6.20
2017-11-21T21:41:04.236Z,6.10
2017-11-21T21:43:31.822Z,6.10
2017-11-21T21:45:59.372Z,6.10
2017-11-21T21:48:26.957Z,6.10
2017-11-21T21:50:54.509Z,6.10
2017-11-21T21:53:22.883Z,6.20
2017-11-21T21:55:51.253Z,6.20
2017-11-21T21:58:19.598Z,6.20
2017-11-21T22:00:49.063Z,6.20
2017-11-21T22:03:16.737Z,6.10
2017-11-21T22:05:44.328Z,6.10
2017-11-21T22:08:11.873Z,6.10
2017-11-21T22:10:39.448Z,6.10
2017-11-21T22:13:07.006Z,6.20
2017-11-21T22:15:34.592Z,6.10
2017-11-21T22:18:02.155Z,6.10
2017-11-21T22:20:30.489Z,5.90
2017-11-21T22:22:58.070Z,5.90
2017-11-21T22:25:25.613Z,5.90
2017-11-21T22:27:53.185Z,5.80
2017-11-21T22:30:20.733Z,5.70
2017-11-21T22:32:48.309Z,5.70
2017-11-21T22:35:15.865Z,5.60
2017-11-21T22:37:43.453Z,5.50
2017-11-21T22:40:11.011Z,5.50
2017-11-21T22:42:39.362Z,5.40
2017-11-21T22:45:07.694Z,5.40
2017-11-21T22:47:35.244Z,5.40
2017-11-21T22:50:03.621Z,5.30
2017-11-21T22:52:31.933Z,5.30
2017-11-21T22:54:59.563Z,5.30
2017-11-21T22:57:27.124Z,5.20
2017-11-21T22:59:54.710Z,5.10
2017-11-21T23:02:22.281Z,5.10
2017-11-21T23:04:49.869Z,5.00
2017-11-21T23:07:17.426Z,4.90
2017-11-21T23:09:44.984Z,4.90
2017-11-21T23:12:12.591Z,4.80
2017-11-21T23:14:40.169Z,4.80
2017-11-21T23:17:07.784Z,4.70
2017-11-21T23:19:36.112Z,4.60
2017-11-21T23:22:03.695Z,4.60
2017-11-21T23:24:31.267Z,4.60
2017-11-21T23:26:58.849Z,4.60
2017-11-21T23:29:27.171Z,4.60
2017-11-21T23:31:54.752Z,4.60
2017-11-21T23:34:22.313Z,4.60
2017-11-21T23:36:49.881Z,4.60
2017-11-21T23:39:17.463Z,4.60
2017-11-21T23:41:45.804Z,4.60
2017-11-21T23:44:13.371Z,4.50
2017-11-21T23:46:40.957Z,4.60
2017-11-21T23:49:09.309Z,4.50
2017-11-21T23:51:36.872Z,4.50
2017-11-21T23:54:04.463Z,4.40
2017-11-21T23:56:32.790Z,4.40
2017-11-21T23:59:00.342Z,4.40
