createdAt,value
2022-11-08T00:00:04.710Z,7.99
2022-11-08T00:02:52.911Z,7.99
2022-11-08T00:05:36.584Z,8.00
2022-11-08T00:08:20.545Z,8.00
2022-11-08T00:11:05.317Z,8.00
2022-11-08T00:13:48.934Z,8.00
2022-11-08T00:16:16.481Z,8.00
2022-11-08T00:18:44.098Z,8.01
2022-11-08T00:21:11.680Z,8.01
2022-11-08T00:23:39.336Z,8.01
2022-11-08T00:26:06.950Z,8.01
2022-11-08T00:28:34.514Z,8.00
2022-11-08T00:31:06.366Z,8.00
2022-11-08T00:33:34.105Z,7.99
2022-11-08T00:36:02.795Z,7.99
2022-11-08T00:38:30.387Z,7.99
2022-11-08T00:40:58.037Z,7.99
2022-11-08T00:43:25.671Z,7.99
2022-11-08T00:45:53.278Z,7.99
2022-11-08T00:48:21.058Z,7.98
2022-11-08T00:50:48.866Z,7.99
2022-11-08T00:53:16.422Z,7.98
2022-11-08T00:55:44.042Z,7.97
2022-11-08T00:58:11.641Z,7.96
2022-11-08T01:00:39.226Z,7.96
2022-11-08T01:03:22.866Z,7.96
2022-11-08T01:05:53.150Z,7.96
2022-11-08T01:08:23.197Z,7.96
2022-11-08T01:10:52.598Z,7.94
2022-11-08T01:13:20.645Z,7.93
2022-11-08T01:15:48.524Z,7.93
2022-11-08T01:18:17.278Z,7.92
2022-11-08T01:20:47.100Z,7.91
2022-11-08T01:23:15.382Z,7.90
2022-11-08T01:25:46.646Z,7.90
2022-11-08T01:28:15.378Z,7.89
2022-11-08T01:30:44.671Z,7.89
2022-11-08T01:33:14.569Z,7.89
2022-11-08T01:35:45.264Z,7.90
2022-11-08T01:38:12.922Z,7.89
2022-11-08T01:40:46.041Z,7.90
2022-11-08T01:43:43.503Z,7.90
2022-11-08T01:46:43.148Z,7.90
2022-11-08T01:49:23.065Z,7.89
2022-11-08T01:52:10.639Z,7.88
2022-11-08T01:54:43.800Z,7.87
2022-11-08T01:57:16.445Z,7.86
2022-11-08T01:59:47.911Z,7.87
2022-11-08T02:02:15.900Z,7.86
2022-11-08T02:04:44.139Z,7.86
2022-11-08T02:07:13.919Z,7.86
2022-11-08T02:09:45.013Z,7.86
2022-11-08T02:12:14.511Z,7.84
2022-11-08T02:14:42.132Z,7.83
2022-11-08T02:17:10.460Z,7.84
2022-11-08T02:19:49.261Z,7.84
2022-11-08T02:22:27.889Z,7.83
2022-11-08T02:24:58.342Z,7.84
2022-11-08T02:27:26.296Z,7.84
2022-11-08T02:29:55.243Z,7.83
2022-11-08T02:32:23.440Z,7.82
2022-11-08T02:34:56.190Z,7.81
2022-11-08T02:37:25.817Z,7.80
2022-11-08T02:39:54.543Z,7.79
2022-11-08T02:42:23.401Z,7.79
2022-11-08T02:44:51.015Z,7.78
2022-11-08T02:47:18.616Z,7.76
2022-11-08T02:49:47.022Z,7.75
2022-11-08T02:52:15.889Z,7.73
2022-11-08T02:54:43.458Z,7.73
2022-11-08T02:57:11.024Z,7.73
2022-11-08T02:59:38.681Z,7.73
2022-11-08T03:02:06.402Z,7.73
2022-11-08T03:04:34.223Z,7.73
2022-11-08T03:07:01.861Z,7.72
2022-11-08T03:09:29.496Z,7.72
2022-11-08T03:11:57.058Z,7.72
2022-11-08T03:14:24.596Z,7.70
2022-11-08T03:16:52.183Z,7.70
2022-11-08T03:19:19.794Z,7.70
2022-11-08T03:21:47.389Z,7.69
2022-11-08T03:24:14.989Z,7.70
2022-11-08T03:26:42.559Z,7.71
2022-11-08T03:29:10.183Z,7.71
2022-11-08T03:31:37.832Z,7.71
2022-11-08T03:34:06.580Z,7.71
2022-11-08T03:36:35.278Z,7.72
2022-11-08T03:39:02.889Z,7.73
2022-11-08T03:41:30.512Z,7.75
2022-11-08T03:43:58.075Z,7.77
2022-11-08T03:46:25.693Z,7.78
2022-11-08T03:48:53.269Z,7.79
2022-11-08T03:51:20.881Z,7.80
2022-11-08T03:53:48.468Z,7.82
2022-11-08T03:56:16.098Z,7.83
2022-11-08T03:58:43.674Z,7.83
2022-11-08T04:01:11.344Z,7.84
2022-11-08T04:03:39.011Z,7.85
2022-11-08T04:06:07.130Z,7.86
2022-11-08T04:08:35.011Z,7.86
2022-11-08T04:11:22.551Z,7.88
2022-11-08T04:14:06.126Z,7.89
2022-11-08T04:16:34.195Z,7.88
2022-11-08T04:19:18.132Z,7.89
2022-11-08T04:21:48.346Z,7.90
2022-11-08T04:24:15.945Z,7.89
2022-11-08T04:26:43.967Z,7.89
2022-11-08T04:29:13.213Z,7.90
2022-11-08T04:31:41.678Z,7.91
2022-11-08T04:34:09.305Z,7.93
2022-11-08T04:36:37.989Z,7.94
2022-11-08T04:39:05.591Z,7.95
2022-11-08T04:41:33.163Z,7.96
2022-11-08T04:44:01.836Z,7.97
2022-11-08T04:46:29.830Z,7.98
2022-11-08T04:48:59.316Z,7.99
2022-11-08T04:51:32.484Z,8.00
2022-11-08T04:54:02.085Z,8.00
2022-11-08T04:56:30.687Z,8.01
2022-11-08T04:59:00.405Z,8.00
2022-11-08T05:01:30.507Z,8.00
2022-11-08T05:03:58.502Z,7.99
2022-11-08T05:06:28.969Z,7.99
2022-11-08T05:08:58.515Z,7.99
2022-11-08T05:11:28.574Z,8.00
2022-11-08T05:13:56.533Z,7.99
2022-11-08T05:16:32.399Z,7.99
2022-11-08T05:19:00.614Z,7.98
2022-11-08T05:21:44.654Z,7.96
2022-11-08T05:24:15.184Z,7.96
2022-11-08T05:26:45.393Z,7.94
2022-11-08T05:29:14.904Z,7.95
2022-11-08T05:31:42.519Z,7.94
2022-11-08T05:34:10.154Z,7.94
2022-11-08T05:36:37.777Z,7.93
2022-11-08T05:39:05.393Z,7.93
2022-11-08T05:41:32.989Z,7.94
2022-11-08T05:44:00.607Z,7.94
2022-11-08T05:46:29.334Z,7.95
2022-11-08T05:48:56.974Z,7.96
2022-11-08T05:51:24.550Z,7.97
2022-11-08T05:53:52.266Z,7.97
2022-11-08T05:56:19.836Z,7.98
2022-11-08T05:58:47.744Z,7.98
2022-11-08T06:01:17.657Z,7.98
2022-11-08T06:03:46.596Z,7.98
2022-11-08T06:06:17.047Z,7.98
2022-11-08T06:08:49.959Z,7.99
2022-11-08T06:11:21.717Z,7.99
2022-11-08T06:13:50.126Z,7.98
2022-11-08T06:16:19.414Z,8.00
2022-11-08T06:18:47.494Z,8.02
2022-11-08T06:21:18.198Z,8.03
2022-11-08T06:23:46.049Z,8.04
2022-11-08T06:26:14.131Z,8.06
2022-11-08T06:28:41.806Z,8.06
2022-11-08T06:31:09.719Z,8.08
2022-11-08T06:33:37.608Z,8.09
2022-11-08T06:36:06.836Z,8.10
2022-11-08T06:38:34.480Z,8.11
2022-11-08T06:41:03.100Z,8.12
2022-11-08T06:43:30.879Z,8.13
2022-11-08T06:46:02.697Z,8.14
2022-11-08T06:48:35.520Z,8.15
2022-11-08T06:51:04.411Z,8.16
2022-11-08T06:53:32.819Z,8.17
2022-11-08T06:56:01.855Z,8.17
2022-11-08T06:58:30.303Z,8.17
2022-11-08T07:00:58.122Z,8.19
2022-11-08T07:03:25.782Z,8.20
2022-11-08T07:05:53.348Z,8.22
2022-11-08T07:08:23.899Z,8.24
2022-11-08T07:10:52.141Z,8.26
2022-11-08T07:13:20.672Z,8.27
2022-11-08T07:15:49.436Z,8.31
2022-11-08T07:18:20.113Z,8.35
2022-11-08T07:20:48.061Z,8.39
2022-11-08T07:23:15.704Z,8.41
2022-11-08T07:25:43.735Z,8.42
2022-11-08T07:28:17.499Z,8.45
2022-11-08T07:30:46.578Z,8.49
2022-11-08T07:33:21.197Z,8.53
2022-11-08T07:35:55.061Z,8.57
2022-11-08T07:38:23.250Z,8.62
2022-11-08T07:40:51.567Z,8.68
2022-11-08T07:43:19.239Z,8.70
2022-11-08T07:45:56.675Z,8.73
2022-11-08T07:48:25.155Z,8.74
2022-11-08T07:50:53.396Z,8.76
2022-11-08T07:53:21.925Z,8.80
2022-11-08T07:55:49.635Z,8.82
2022-11-08T07:58:18.408Z,8.84
2022-11-08T08:00:46.350Z,8.88
2022-11-08T08:03:14.539Z,8.92
2022-11-08T08:05:44.483Z,8.98
2022-11-08T08:08:13.513Z,9.06
2022-11-08T08:10:41.599Z,9.13
2022-11-08T08:13:09.395Z,9.20
2022-11-08T08:15:37.232Z,9.26
2022-11-08T08:18:08.462Z,9.29
2022-11-08T08:20:37.256Z,9.32
2022-11-08T08:23:06.733Z,9.34
2022-11-08T08:25:34.533Z,9.35
2022-11-08T08:28:02.260Z,9.36
2022-11-08T08:30:31.764Z,9.48
2022-11-08T08:33:27.422Z,9.61
2022-11-08T08:35:54.125Z,9.82
2022-11-08T08:38:21.839Z,10.00
2022-11-08T08:40:51.044Z,10.11
2022-11-08T08:43:20.004Z,10.16
2022-11-08T08:45:48.907Z,10.21
2022-11-08T08:48:16.865Z,10.18
2022-11-08T08:50:44.458Z,10.19
2022-11-08T08:53:12.379Z,10.17
2022-11-08T08:55:41.552Z,10.15
2022-11-08T08:58:11.497Z,10.13
2022-11-08T09:03:28.153Z,10.07
2022-11-08T09:05:59.661Z,10.06
2022-11-08T09:08:28.068Z,10.18
2022-11-08T09:10:57.574Z,10.30
2022-11-08T09:13:27.527Z,10.44
2022-11-08T09:15:55.552Z,10.57
2022-11-08T09:18:23.251Z,10.69
2022-11-08T09:20:50.988Z,10.79
2022-11-08T09:23:19.062Z,10.90
2022-11-08T09:25:46.960Z,11.00
2022-11-08T09:28:14.529Z,11.08
2022-11-08T09:30:42.101Z,11.17
2022-11-08T09:33:09.740Z,11.25
2022-11-08T09:35:37.390Z,11.32
2022-11-08T09:38:05.017Z,11.39
2022-11-08T09:40:32.718Z,11.45
2022-11-08T09:43:19.770Z,11.53
2022-11-08T09:45:50.624Z,11.60
2022-11-08T09:48:35.881Z,11.65
2022-11-08T09:51:20.559Z,11.71
2022-11-08T09:53:58.772Z,11.77
2022-11-08T09:56:32.191Z,11.81
2022-11-08T09:59:10.111Z,11.85
2022-11-08T10:01:38.795Z,11.89
2022-11-08T10:04:16.777Z,11.95
2022-11-08T10:06:50.369Z,12.02
2022-11-08T10:09:50.122Z,12.09
2022-11-08T10:12:25.593Z,12.16
2022-11-08T10:15:09.473Z,12.22
2022-11-08T10:18:03.030Z,12.24
2022-11-08T10:20:54.519Z,12.30
2022-11-08T10:23:28.303Z,12.35
2022-11-08T10:26:03.429Z,12.37
2022-11-08T10:28:36.877Z,12.39
2022-11-08T10:31:04.611Z,12.43
2022-11-08T10:33:41.201Z,12.45
2022-11-08T10:36:32.679Z,12.46
2022-11-08T10:39:37.884Z,12.46
2022-11-08T10:42:12.512Z,12.50
2022-11-08T10:44:41.693Z,12.57
2022-11-08T10:47:37.020Z,12.64
2022-11-08T10:50:25.756Z,12.67
2022-11-08T10:53:00.777Z,12.73
2022-11-08T10:55:38.232Z,12.77
2022-11-08T10:58:28.934Z,12.83
2022-11-08T11:01:02.258Z,12.90
2022-11-08T11:03:30.566Z,12.96
2022-11-08T11:06:01.476Z,13.03
2022-11-08T11:08:29.482Z,13.12
2022-11-08T11:11:29.314Z,13.21
2022-11-08T11:14:18.124Z,13.30
2022-11-08T11:17:26.341Z,13.37
2022-11-08T11:19:55.821Z,13.47
2022-11-08T11:22:29.178Z,13.59
2022-11-08T11:25:02.977Z,13.73
2022-11-08T11:27:38.156Z,13.84
2022-11-08T11:30:24.650Z,13.95
2022-11-08T11:33:24.462Z,14.03
2022-11-08T11:36:01.791Z,14.10
2022-11-08T11:38:47.954Z,14.20
2022-11-08T11:41:24.206Z,14.32
2022-11-08T11:44:18.350Z,14.40
2022-11-08T11:47:09.385Z,14.50
2022-11-08T11:49:37.029Z,14.63
2022-11-08T11:52:14.936Z,14.75
2022-11-08T11:54:44.226Z,14.89
2022-11-08T11:57:43.878Z,14.99
2022-11-08T12:00:14.825Z,15.13
2022-11-08T12:03:16.020Z,15.25
2022-11-08T12:06:10.305Z,15.40
2022-11-08T12:08:53.898Z,15.52
2022-11-08T12:11:38.496Z,15.68
2022-11-08T12:14:24.949Z,15.85
2022-11-08T12:17:19.010Z,16.00
2022-11-08T12:19:49.398Z,16.13
2022-11-08T12:22:38.991Z,16.28
2022-11-08T12:25:31.317Z,16.43
2022-11-08T12:28:26.107Z,16.55
2022-11-08T12:31:20.057Z,16.65
2022-11-08T12:34:01.905Z,16.72
2022-11-08T12:36:40.730Z,16.72
2022-11-08T12:39:29.575Z,16.78
2022-11-08T12:42:25.819Z,16.88
2022-11-08T12:45:10.368Z,16.95
2022-11-08T12:48:09.965Z,17.03
2022-11-08T12:51:01.938Z,17.07
2022-11-08T12:53:55.892Z,17.09
2022-11-08T12:56:29.646Z,17.14
2022-11-08T12:58:57.472Z,17.13
2022-11-08T13:01:25.782Z,17.17
2022-11-08T13:04:18.841Z,17.23
2022-11-08T13:07:02.060Z,17.25
2022-11-08T13:09:36.346Z,17.20
2022-11-08T13:12:26.326Z,17.15
2022-11-08T13:14:54.687Z,17.20
2022-11-08T13:17:26.287Z,17.21
2022-11-08T13:20:03.453Z,17.18
2022-11-08T13:22:32.607Z,17.11
2022-11-08T13:25:06.610Z,17.10
2022-11-08T13:27:37.868Z,17.09
2022-11-08T13:30:05.695Z,16.96
2022-11-08T13:32:45.765Z,16.82
2022-11-08T13:35:18.212Z,16.74
2022-11-08T13:38:00.492Z,16.70
2022-11-08T13:40:36.851Z,16.74
2022-11-08T13:43:37.417Z,16.74
2022-11-08T13:46:27.218Z,16.66
2022-11-08T13:48:57.858Z,16.59
2022-11-08T13:51:42.663Z,16.49
2022-11-08T13:54:26.847Z,16.35
2022-11-08T13:56:59.402Z,16.19
2022-11-08T13:59:30.091Z,15.99
2022-11-08T14:01:57.804Z,15.83
2022-11-08T14:04:34.842Z,15.69
2022-11-08T14:07:35.393Z,15.57
2022-11-08T14:10:12.092Z,15.39
2022-11-08T14:12:53.280Z,15.20
2022-11-08T14:15:28.118Z,15.06
2022-11-08T14:18:00.552Z,14.92
2022-11-08T14:20:48.129Z,14.79
2022-11-08T14:23:19.334Z,14.59
2022-11-08T14:25:54.474Z,14.39
2022-11-08T14:28:38.103Z,14.18
2022-11-08T14:31:21.447Z,13.95
2022-11-08T14:33:49.217Z,13.72
2022-11-08T14:36:19.652Z,13.50
2022-11-08T14:38:55.862Z,13.35
2022-11-08T14:41:27.882Z,13.21
2022-11-08T14:43:58.417Z,13.08
2022-11-08T14:46:33.024Z,12.94
2022-11-08T14:49:21.381Z,12.84
2022-11-08T14:52:22.778Z,12.70
2022-11-08T14:55:01.955Z,12.52
2022-11-08T14:57:35.473Z,12.38
2022-11-08T15:00:26.670Z,12.27
2022-11-08T15:03:04.335Z,12.16
2022-11-08T15:05:54.386Z,12.06
2022-11-08T15:08:44.977Z,11.92
2022-11-08T15:11:28.315Z,11.81
2022-11-08T15:14:06.118Z,11.71
2022-11-08T15:16:42.059Z,11.62
2022-11-08T15:19:30.821Z,11.53
2022-11-08T15:22:00.768Z,11.41
2022-11-08T15:24:44.393Z,11.29
2022-11-08T15:27:12.060Z,11.14
2022-11-08T15:29:58.225Z,11.02
2022-11-08T15:32:26.913Z,10.89
2022-11-08T15:34:56.380Z,10.79
2022-11-08T15:37:34.397Z,10.70
2022-11-08T15:40:06.125Z,10.62
2022-11-08T15:42:35.146Z,10.56
2022-11-08T15:45:22.890Z,10.51
2022-11-08T15:47:50.647Z,10.45
2022-11-08T15:50:29.667Z,10.40
2022-11-08T15:53:02.378Z,10.35
2022-11-08T15:55:32.012Z,10.29
2022-11-08T15:57:59.704Z,10.24
2022-11-08T16:00:31.597Z,10.17
2022-11-08T16:02:59.505Z,10.12
2022-11-08T16:05:33.682Z,10.08
2022-11-08T16:08:02.210Z,10.03
2022-11-08T16:10:45.775Z,9.98
2022-11-08T16:13:31.554Z,9.93
2022-11-08T16:16:01.287Z,9.89
2022-11-08T16:18:33.464Z,9.82
2022-11-08T16:21:01.361Z,9.80
2022-11-08T16:23:29.018Z,9.78
2022-11-08T16:25:57.700Z,9.77
2022-11-08T16:28:29.934Z,9.77
2022-11-08T16:30:58.587Z,9.76
2022-11-08T16:33:28.277Z,9.74
2022-11-08T16:35:59.440Z,9.71
2022-11-08T16:38:34.452Z,9.68
2022-11-08T16:41:02.785Z,9.65
2022-11-08T16:43:30.862Z,9.62
2022-11-08T16:46:06.893Z,9.59
2022-11-08T16:48:37.524Z,9.56
2022-11-08T16:51:07.566Z,9.54
2022-11-08T16:53:36.664Z,9.52
2022-11-08T16:56:04.580Z,9.49
2022-11-08T16:58:32.167Z,9.46
2022-11-08T17:00:59.956Z,9.43
2022-11-08T17:03:29.683Z,9.40
2022-11-08T17:05:58.378Z,9.36
2022-11-08T17:08:26.637Z,9.32
2022-11-08T17:10:55.594Z,9.27
2022-11-08T17:13:23.161Z,9.22
2022-11-08T17:15:51.189Z,9.19
2022-11-08T17:18:21.149Z,9.14
2022-11-08T17:20:49.354Z,9.10
2022-11-08T17:23:17.830Z,9.04
2022-11-08T17:25:45.396Z,8.99
2022-11-08T17:28:13.109Z,8.96
2022-11-08T17:30:44.641Z,8.94
2022-11-08T17:33:13.160Z,8.91
2022-11-08T17:35:44.678Z,8.88
2022-11-08T17:38:12.921Z,8.85
2022-11-08T17:40:42.255Z,8.82
2022-11-08T17:43:10.081Z,8.80
2022-11-08T17:45:37.637Z,8.79
2022-11-08T17:48:05.269Z,8.75
2022-11-08T17:50:32.803Z,8.74
2022-11-08T17:53:00.353Z,8.73
2022-11-08T17:55:28.997Z,8.72
2022-11-08T17:57:57.678Z,8.71
2022-11-08T18:00:31.514Z,8.70
2022-11-08T18:02:59.306Z,8.69
2022-11-08T18:05:26.918Z,8.67
2022-11-08T18:07:54.495Z,8.67
2022-11-08T18:10:22.163Z,8.66
2022-11-08T18:12:49.771Z,8.66
2022-11-08T18:15:17.535Z,8.65
2022-11-08T18:17:45.117Z,8.65
2022-11-08T18:20:12.714Z,8.64
2022-11-08T18:22:40.735Z,8.63
2022-11-08T18:25:08.682Z,8.61
2022-11-08T18:27:36.346Z,8.57
2022-11-08T18:30:04.338Z,8.55
2022-11-08T18:32:31.918Z,8.53
2022-11-08T18:34:59.527Z,8.51
2022-11-08T18:37:27.117Z,8.49
2022-11-08T18:39:54.714Z,8.45
2022-11-08T18:42:22.375Z,8.42
2022-11-08T18:44:49.941Z,8.38
2022-11-08T18:47:17.579Z,8.35
2022-11-08T18:49:45.295Z,8.32
2022-11-08T18:52:12.894Z,8.28
2022-11-08T18:54:41.790Z,8.25
2022-11-08T18:57:09.403Z,8.23
2022-11-08T18:59:36.985Z,8.22
2022-11-08T19:02:04.627Z,8.20
2022-11-08T19:04:32.369Z,8.20
2022-11-08T19:07:00.143Z,8.18
2022-11-08T19:09:27.880Z,8.17
2022-11-08T19:11:55.459Z,8.17
2022-11-08T19:14:23.209Z,8.16
2022-11-08T19:16:55.863Z,8.15
2022-11-08T19:19:24.375Z,8.13
2022-11-08T19:21:53.039Z,8.11
2022-11-08T19:24:20.747Z,8.09
2022-11-08T19:26:48.419Z,8.09
2022-11-08T19:29:15.974Z,8.09
2022-11-08T19:31:45.404Z,8.08
2022-11-08T19:34:13.075Z,8.09
2022-11-08T19:36:43.571Z,8.08
2022-11-08T19:39:12.029Z,8.06
2022-11-08T19:41:40.450Z,8.06
2022-11-08T19:44:08.132Z,8.05
2022-11-08T19:46:36.490Z,8.04
2022-11-08T19:49:04.926Z,8.04
2022-11-08T19:51:34.206Z,8.03
2022-11-08T19:54:08.175Z,8.03
2022-11-08T19:57:03.223Z,8.02
2022-11-08T19:59:24.576Z,8.00
2022-11-08T20:01:52.316Z,7.99
2022-11-08T20:04:20.581Z,7.98
2022-11-08T20:06:48.266Z,7.97
2022-11-08T20:09:16.025Z,7.95
2022-11-08T20:11:43.672Z,7.94
2022-11-08T20:14:13.166Z,7.93
2022-11-08T20:16:42.967Z,7.92
2022-11-08T20:19:14.020Z,7.91
2022-11-08T20:21:45.660Z,7.90
2022-11-08T20:24:14.332Z,7.90
2022-11-08T20:26:42.979Z,7.89
2022-11-08T20:29:11.805Z,7.90
2022-11-08T20:31:39.459Z,7.90
2022-11-08T20:34:10.326Z,7.89
2022-11-08T20:36:38.675Z,7.90
2022-11-08T20:39:08.254Z,7.90
2022-11-08T20:41:38.600Z,7.90
2022-11-08T20:44:07.754Z,7.90
2022-11-08T20:46:36.817Z,7.90
2022-11-08T20:49:05.518Z,7.91
2022-11-08T20:51:33.873Z,7.92
2022-11-08T20:54:01.881Z,7.93
2022-11-08T20:56:30.213Z,7.94
2022-11-08T20:58:58.209Z,7.94
2022-11-08T21:01:30.144Z,7.95
2022-11-08T21:03:58.686Z,7.96
2022-11-08T21:06:28.516Z,7.95
2022-11-08T21:09:03.035Z,7.96
2022-11-08T21:11:35.721Z,7.95
2022-11-08T21:14:04.745Z,7.95
2022-11-08T21:16:52.805Z,7.95
2022-11-08T21:19:21.466Z,7.93
2022-11-08T21:21:49.176Z,7.92
2022-11-08T21:24:17.153Z,7.90
2022-11-08T21:26:44.924Z,7.89
2022-11-08T21:29:12.638Z,7.87
2022-11-08T21:31:40.320Z,7.86
2022-11-08T21:34:08.964Z,7.85
2022-11-08T21:36:36.627Z,7.83
2022-11-08T21:39:05.495Z,7.83
2022-11-08T21:41:33.153Z,7.80
2022-11-08T21:44:00.810Z,7.79
2022-11-08T21:46:28.510Z,7.77
2022-11-08T21:48:58.789Z,7.77
2022-11-08T21:51:26.965Z,7.76
2022-11-08T21:53:56.730Z,7.75
2022-11-08T21:56:28.331Z,7.73
2022-11-08T21:58:56.083Z,7.73
2022-11-08T22:01:29.891Z,7.73
2022-11-08T22:03:59.411Z,7.73
2022-11-08T22:06:28.738Z,7.71
2022-11-08T22:08:56.760Z,7.71
2022-11-08T22:11:24.432Z,7.70
2022-11-08T22:13:52.182Z,7.69
2022-11-08T22:16:19.914Z,7.70
2022-11-08T22:19:04.076Z,7.68
2022-11-08T22:21:42.968Z,7.67
2022-11-08T22:24:17.995Z,7.64
2022-11-08T22:26:46.987Z,7.63
2022-11-08T22:29:15.201Z,7.60
2022-11-08T22:31:43.203Z,7.58
2022-11-08T22:34:11.411Z,7.57
2022-11-08T22:36:44.935Z,7.57
2022-11-08T22:39:18.976Z,7.55
2022-11-08T22:41:49.023Z,7.55
2022-11-08T22:44:17.525Z,7.54
2022-11-08T22:46:47.009Z,7.53
2022-11-08T22:49:15.182Z,7.53
2022-11-08T22:51:43.866Z,7.52
2022-11-08T22:54:12.585Z,7.51
2022-11-08T22:56:40.408Z,7.48
2022-11-08T22:59:08.960Z,7.46
2022-11-08T23:01:36.746Z,7.45
2022-11-08T23:04:04.495Z,7.44
2022-11-08T23:06:32.288Z,7.43
2022-11-08T23:09:00.020Z,7.41
2022-11-08T23:11:44.747Z,7.39
2022-11-08T23:14:29.989Z,7.36
2022-11-08T23:17:01.671Z,7.32
2022-11-08T23:19:46.322Z,7.29
2022-11-08T23:22:31.667Z,7.27
2022-11-08T23:24:59.525Z,7.26
2022-11-08T23:27:43.711Z,7.25
2022-11-08T23:30:31.441Z,7.24
2022-11-08T23:32:59.194Z,7.23
2022-11-08T23:35:26.966Z,7.21
2022-11-08T23:37:54.954Z,7.16
2022-11-08T23:40:38.771Z,7.13
2022-11-08T23:43:26.317Z,7.12
2022-11-08T23:45:54.132Z,7.09
2022-11-08T23:48:21.800Z,7.07
2022-11-08T23:50:54.584Z,7.05
2022-11-08T23:53:26.737Z,7.03
2022-11-08T23:55:54.471Z,7.03
2022-11-08T23:58:23.286Z,7.01
