createdAt,value
2022-11-21T00:04:26.120Z,67.28
2022-11-21T00:09:28.224Z,67.49
2022-11-21T00:14:30.181Z,67.51
2022-11-21T00:19:33.254Z,67.23
2022-11-21T00:24:34.886Z,67.21
2022-11-21T00:29:36.503Z,66.85
2022-11-21T00:34:38.119Z,67.05
2022-11-21T00:39:39.780Z,66.88
2022-11-21T00:44:41.466Z,66.48
2022-11-21T00:49:43.313Z,66.67
2022-11-21T00:54:45.241Z,66.56
2022-11-21T00:59:46.858Z,66.48
2022-11-21T01:04:48.486Z,66.27
2022-11-21T01:09:50.136Z,66.64
2022-11-21T01:14:52.049Z,66.81
2022-11-21T01:19:53.668Z,66.80
2022-11-21T01:24:55.346Z,66.77
2022-11-21T01:29:56.977Z,67.23
2022-11-21T01:34:58.609Z,67.28
2022-11-21T01:40:00.303Z,67.42
2022-11-21T01:45:01.945Z,67.22
2022-11-21T01:50:03.754Z,67.52
2022-11-21T01:55:09.750Z,67.36
2022-11-21T02:00:23.417Z,67.12
2022-11-21T02:05:31.450Z,67.32
2022-11-21T02:10:35.941Z,67.19
2022-11-21T02:15:37.666Z,67.25
2022-11-21T02:20:44.075Z,67.37
2022-11-21T02:25:45.906Z,67.37
2022-11-21T02:30:47.520Z,67.57
2022-11-21T02:36:00.487Z,67.07
2022-11-21T02:41:26.841Z,66.65
2022-11-21T02:46:29.233Z,66.69
2022-11-21T02:51:30.839Z,66.67
2022-11-21T02:56:32.465Z,66.66
2022-11-21T03:01:34.376Z,66.82
2022-11-21T03:06:36.025Z,66.86
2022-11-21T03:11:37.665Z,66.49
2022-11-21T03:16:39.315Z,66.81
2022-11-21T03:21:41.001Z,66.82
2022-11-21T03:26:42.639Z,66.69
2022-11-21T03:31:44.265Z,66.68
2022-11-21T03:36:45.893Z,66.44
2022-11-21T03:41:47.601Z,66.64
2022-11-21T03:46:49.253Z,66.62
2022-11-21T03:51:50.893Z,66.37
2022-11-21T03:56:52.526Z,66.16
2022-11-21T04:01:54.204Z,66.09
2022-11-21T04:06:55.876Z,65.64
2022-11-21T04:11:57.515Z,65.77
2022-11-21T04:16:59.126Z,65.68
2022-11-21T04:22:00.749Z,65.82
2022-11-21T04:27:02.374Z,65.72
2022-11-21T04:32:04.100Z,65.43
2022-11-21T04:37:11.281Z,65.67
2022-11-21T04:42:13.279Z,66.11
2022-11-21T04:47:14.912Z,66.19
2022-11-21T04:52:16.564Z,65.99
2022-11-21T04:57:18.220Z,66.60
2022-11-21T05:02:19.922Z,66.77
2022-11-21T05:07:21.615Z,66.92
2022-11-21T05:12:41.740Z,67.13
2022-11-21T05:17:43.452Z,67.08
2022-11-21T05:22:49.930Z,67.15
2022-11-21T05:27:51.613Z,67.24
2022-11-21T05:32:53.568Z,67.12
2022-11-21T05:37:58.718Z,67.23
2022-11-21T05:43:18.916Z,67.26
2022-11-21T05:48:20.590Z,67.52
2022-11-21T05:53:22.294Z,67.76
2022-11-21T05:58:23.915Z,67.39
2022-11-21T06:03:30.837Z,67.53
2022-11-21T06:08:35.572Z,67.75
2022-11-21T06:13:37.721Z,67.58
2022-11-21T06:18:41.305Z,67.54
2022-11-21T06:23:43.768Z,67.54
2022-11-21T06:28:46.177Z,67.25
2022-11-21T06:33:51.895Z,67.59
2022-11-21T06:38:55.306Z,67.58
2022-11-21T06:44:01.916Z,67.84
2022-11-21T06:49:03.618Z,67.52
2022-11-21T06:54:05.256Z,67.50
2022-11-21T06:59:06.946Z,67.61
2022-11-21T07:04:08.626Z,67.59
2022-11-21T07:14:34.198Z,67.78
2022-11-21T07:19:40.740Z,67.90
2022-11-21T07:24:42.867Z,67.90
2022-11-21T07:30:21.653Z,67.46
2022-11-21T07:35:23.921Z,67.46
2022-11-21T07:40:35.828Z,67.48
2022-11-21T07:45:41.551Z,67.21
2022-11-21T07:50:43.413Z,66.90
2022-11-21T07:55:46.259Z,66.92
2022-11-21T08:00:51.107Z,66.61
2022-11-21T08:05:54.836Z,66.07
2022-11-21T08:10:56.547Z,66.39
2022-11-21T08:16:05.410Z,66.50
2022-11-21T08:21:20.157Z,66.06
2022-11-21T08:26:22.011Z,66.27
2022-11-21T08:31:23.637Z,65.93
2022-11-21T08:36:29.342Z,65.69
2022-11-21T08:41:51.514Z,65.37
2022-11-21T08:47:03.457Z,65.06
2022-11-21T08:52:09.069Z,64.52
2022-11-21T08:57:13.099Z,64.62
2022-11-21T09:02:15.772Z,64.57
2022-11-21T09:07:17.521Z,64.42
2022-11-21T09:12:19.358Z,64.49
2022-11-21T09:17:40.532Z,64.67
2022-11-21T09:22:43.204Z,65.05
2022-11-21T09:27:44.912Z,64.82
2022-11-21T09:32:54.220Z,64.72
2022-11-21T09:37:55.985Z,64.71
2022-11-21T09:43:03.894Z,64.13
2022-11-21T09:48:27.491Z,63.89
2022-11-21T09:53:39.614Z,62.47
2022-11-21T09:58:51.595Z,61.58
2022-11-21T10:03:54.324Z,61.82
2022-11-21T10:09:06.200Z,61.91
2022-11-21T10:14:46.249Z,61.02
2022-11-21T10:20:15.198Z,61.65
2022-11-21T10:25:33.101Z,61.40
2022-11-21T10:30:42.469Z,61.90
2022-11-21T10:36:01.733Z,62.10
2022-11-21T10:41:17.904Z,62.03
2022-11-21T10:46:19.619Z,61.42
2022-11-21T10:51:33.672Z,60.59
2022-11-21T10:56:37.103Z,60.30
2022-11-21T11:01:39.030Z,60.05
2022-11-21T11:06:43.168Z,59.90
2022-11-21T11:11:45.880Z,59.00
2022-11-21T11:16:49.657Z,58.95
2022-11-21T11:21:53.368Z,58.30
2022-11-21T11:27:01.853Z,57.67
2022-11-21T11:32:21.619Z,57.22
2022-11-21T11:37:43.950Z,57.17
2022-11-21T11:43:35.801Z,56.47
2022-11-21T11:49:10.921Z,57.38
2022-11-21T11:54:17.612Z,56.71
2022-11-21T11:59:39.062Z,56.02
2022-11-21T12:04:47.276Z,55.58
2022-11-21T12:09:58.736Z,56.09
2022-11-21T12:15:47.039Z,56.20
2022-11-21T12:21:04.033Z,55.91
2022-11-21T12:26:41.368Z,56.30
2022-11-21T12:32:09.574Z,57.15
2022-11-21T12:37:26.259Z,55.92
2022-11-21T12:42:52.845Z,54.55
2022-11-21T12:48:47.329Z,53.32
2022-11-21T12:54:29.459Z,54.31
2022-11-21T12:59:34.784Z,53.56
2022-11-21T13:04:40.556Z,53.33
2022-11-21T13:09:46.691Z,53.73
2022-11-21T13:14:53.706Z,53.24
2022-11-21T13:20:16.477Z,53.80
2022-11-21T13:25:30.299Z,52.76
2022-11-21T13:30:55.874Z,52.63
2022-11-21T13:35:57.635Z,53.97
2022-11-21T13:41:18.015Z,54.00
2022-11-21T13:47:00.252Z,53.88
2022-11-21T13:52:08.343Z,52.32
2022-11-21T13:57:28.804Z,52.91
2022-11-21T14:03:19.326Z,52.56
2022-11-21T14:08:23.000Z,52.94
2022-11-21T14:13:34.787Z,52.16
2022-11-21T14:18:39.003Z,51.87
2022-11-21T14:23:44.388Z,53.35
2022-11-21T14:28:46.248Z,52.74
2022-11-21T14:33:48.499Z,52.23
2022-11-21T14:39:29.030Z,52.79
2022-11-21T14:44:19.893Z,53.43
2022-11-21T14:49:24.571Z,54.10
2022-11-21T14:54:30.489Z,54.49
2022-11-21T14:59:43.698Z,54.61
2022-11-21T15:04:48.449Z,55.12
2022-11-21T15:10:33.464Z,55.58
2022-11-21T15:15:21.402Z,56.11
2022-11-21T15:20:23.722Z,56.70
2022-11-21T15:25:29.507Z,57.24
2022-11-21T15:30:38.174Z,57.48
2022-11-21T15:36:14.978Z,58.21
2022-11-21T15:41:29.019Z,58.50
2022-11-21T15:46:33.051Z,58.69
2022-11-21T15:57:02.459Z,59.35
2022-11-21T16:02:04.129Z,59.84
2022-11-21T16:07:07.362Z,60.38
2022-11-21T16:12:09.381Z,60.45
2022-11-21T16:17:16.137Z,60.25
2022-11-21T16:22:17.902Z,60.42
2022-11-21T16:27:28.829Z,61.30
2022-11-21T16:32:31.634Z,61.45
2022-11-21T16:37:33.885Z,61.42
2022-11-21T16:42:42.699Z,61.72
2022-11-21T16:47:49.001Z,61.83
2022-11-21T16:52:50.849Z,62.22
2022-11-21T16:57:57.932Z,62.21
2022-11-21T17:03:01.352Z,62.15
2022-11-21T17:08:03.482Z,62.03
2022-11-21T17:13:06.342Z,62.29
2022-11-21T17:18:09.066Z,62.20
2022-11-21T17:23:10.743Z,62.45
2022-11-21T17:28:13.491Z,62.72
2022-11-21T17:33:15.273Z,62.75
2022-11-21T17:38:28.050Z,64.32
2022-11-21T17:43:35.328Z,64.84
2022-11-21T17:48:39.695Z,64.52
2022-11-21T17:53:47.126Z,64.40
2022-11-21T17:58:52.218Z,63.73
2022-11-21T18:04:02.528Z,63.73
2022-11-21T18:09:06.927Z,63.79
2022-11-21T18:14:11.576Z,63.28
2022-11-21T18:19:15.241Z,63.10
2022-11-21T18:24:20.605Z,63.03
2022-11-21T18:29:40.019Z,63.28
2022-11-21T18:34:41.974Z,63.62
2022-11-21T18:39:43.673Z,63.59
2022-11-21T18:44:58.666Z,63.86
2022-11-21T18:50:05.627Z,64.16
2022-11-21T18:55:07.595Z,63.94
2022-11-21T19:00:35.220Z,64.17
2022-11-21T19:05:46.099Z,64.26
2022-11-21T19:10:51.905Z,64.40
2022-11-21T19:15:55.717Z,64.37
2022-11-21T19:21:02.809Z,64.92
2022-11-21T19:26:07.543Z,65.07
2022-11-21T19:31:12.933Z,64.82
2022-11-21T19:36:23.503Z,64.78
2022-11-21T19:41:26.817Z,64.22
2022-11-21T19:46:36.331Z,64.17
2022-11-21T19:51:44.283Z,64.11
2022-11-21T19:57:00.397Z,64.17
2022-11-21T20:02:29.180Z,64.47
2022-11-21T20:07:33.992Z,64.58
2022-11-21T20:12:36.537Z,64.56
2022-11-21T20:17:38.205Z,64.57
2022-11-21T20:22:39.846Z,64.62
2022-11-21T20:27:41.469Z,64.70
2022-11-21T20:32:43.229Z,65.06
2022-11-21T20:37:44.880Z,64.91
2022-11-21T20:42:46.513Z,64.54
2022-11-21T20:47:48.527Z,64.84
2022-11-21T20:53:50.265Z,64.63
2022-11-21T20:58:11.841Z,65.16
2022-11-21T21:03:13.461Z,65.38
2022-11-21T21:08:15.069Z,65.21
2022-11-21T21:13:19.526Z,65.12
2022-11-21T21:18:21.141Z,65.07
2022-11-21T21:23:22.772Z,65.11
2022-11-21T21:28:24.422Z,64.99
2022-11-21T21:33:26.251Z,65.18
2022-11-21T21:38:28.951Z,65.18
2022-11-21T21:43:41.279Z,65.42
2022-11-21T21:48:47.108Z,65.07
2022-11-21T21:53:50.518Z,65.02
2022-11-21T21:58:53.085Z,64.50
2022-11-21T22:03:59.256Z,64.70
2022-11-21T22:09:02.286Z,64.56
2022-11-21T22:14:07.073Z,64.58
2022-11-21T22:19:21.408Z,65.19
2022-11-21T22:24:25.850Z,64.93
2022-11-21T22:29:28.150Z,65.04
2022-11-21T22:34:32.151Z,65.10
2022-11-21T22:39:34.120Z,65.30
2022-11-21T22:44:35.724Z,65.60
2022-11-21T22:49:37.337Z,65.78
2022-11-21T22:54:38.976Z,65.76
2022-11-21T22:59:40.646Z,65.92
2022-11-21T23:04:42.288Z,65.89
2022-11-21T23:09:43.929Z,65.94
2022-11-21T23:14:45.564Z,66.23
2022-11-21T23:19:47.189Z,66.28
2022-11-21T23:24:48.811Z,65.99
2022-11-21T23:29:50.441Z,65.93
2022-11-21T23:34:52.074Z,65.91
2022-11-21T23:39:53.730Z,66.00
2022-11-21T23:44:55.466Z,65.54
2022-11-21T23:49:57.113Z,65.67
2022-11-21T23:54:58.751Z,65.67
