createdAt,value
2022-11-25T00:01:58.565Z,100.00
2022-11-25T00:04:29.950Z,100.00
2022-11-25T00:06:58.607Z,100.00
2022-11-25T00:09:27.329Z,100.00
2022-11-25T00:11:55.936Z,100.00
2022-11-25T00:14:24.519Z,100.00
2022-11-25T00:16:53.305Z,100.00
2022-11-25T00:19:22.037Z,100.00
2022-11-25T00:21:50.601Z,100.00
2022-11-25T00:24:19.234Z,100.00
2022-11-25T00:26:47.930Z,100.00
2022-11-25T00:29:16.601Z,100.00
2022-11-25T00:31:45.320Z,100.00
2022-11-25T00:34:15.019Z,100.00
2022-11-25T00:36:43.936Z,100.00
2022-11-25T00:39:17.779Z,100.00
2022-11-25T00:42:05.878Z,100.00
2022-11-25T00:44:38.314Z,100.00
2022-11-25T00:47:21.697Z,100.00
2022-11-25T00:49:54.955Z,100.00
2022-11-25T00:52:27.117Z,100.00
2022-11-25T00:54:55.737Z,100.00
2022-11-25T00:57:24.696Z,100.00
2022-11-25T00:59:53.335Z,100.00
2022-11-25T01:02:23.615Z,100.00
2022-11-25T01:04:52.361Z,100.00
2022-11-25T01:07:21.224Z,100.00
2022-11-25T01:09:51.019Z,100.00
2022-11-25T01:12:19.728Z,100.00
2022-11-25T01:14:48.414Z,100.00
2022-11-25T01:17:17.144Z,100.00
2022-11-25T01:19:45.939Z,100.00
2022-11-25T01:22:14.600Z,100.00
2022-11-25T01:24:44.504Z,100.00
2022-11-25T01:27:13.219Z,100.00
2022-11-25T01:29:43.604Z,100.00
2022-11-25T01:32:15.085Z,100.00
2022-11-25T01:34:44.369Z,100.00
2022-11-25T01:37:12.992Z,100.00
2022-11-25T01:39:41.594Z,100.00
2022-11-25T01:42:10.262Z,100.00
2022-11-25T01:44:39.805Z,100.00
2022-11-25T01:47:24.640Z,100.00
2022-11-25T01:50:10.206Z,100.00
2022-11-25T01:52:46.335Z,100.00
2022-11-25T01:55:21.848Z,100.00
2022-11-25T01:58:15.005Z,100.00
2022-11-25T02:00:51.416Z,100.00
2022-11-25T02:03:30.012Z,100.00
2022-11-25T02:06:25.413Z,100.00
2022-11-25T02:08:58.751Z,100.00
2022-11-25T02:11:31.081Z,100.00
2022-11-25T02:14:00.943Z,100.00
2022-11-25T02:16:29.725Z,100.00
2022-11-25T02:18:58.591Z,100.00
2022-11-25T02:21:43.622Z,100.00
2022-11-25T02:24:46.461Z,100.00
2022-11-25T02:27:15.193Z,100.00
2022-11-25T02:29:45.018Z,100.00
2022-11-25T02:32:13.681Z,100.00
2022-11-25T02:34:48.380Z,100.00
2022-11-25T02:37:21.098Z,100.00
2022-11-25T02:39:52.156Z,100.00
2022-11-25T02:42:23.064Z,100.00
2022-11-25T02:44:51.864Z,100.00
2022-11-25T02:47:20.616Z,100.00
2022-11-25T02:49:49.317Z,100.00
2022-11-25T02:52:17.895Z,100.00
2022-11-25T02:54:46.634Z,100.00
2022-11-25T02:57:17.134Z,100.00
2022-11-25T02:59:45.889Z,100.00
2022-11-25T03:02:16.013Z,100.00
2022-11-25T03:04:47.395Z,100.00
2022-11-25T03:07:16.167Z,100.00
2022-11-25T03:09:44.862Z,100.00
2022-11-25T03:12:19.391Z,100.00
2022-11-25T03:14:48.370Z,100.00
2022-11-25T03:17:17.395Z,100.00
2022-11-25T03:19:46.209Z,100.00
2022-11-25T03:22:14.856Z,100.00
2022-11-25T03:24:43.508Z,100.00
2022-11-25T03:27:12.229Z,100.00
2022-11-25T03:29:41.139Z,100.00
2022-11-25T03:32:10.233Z,100.00
2022-11-25T03:34:39.390Z,100.00
2022-11-25T03:37:08.278Z,100.00
2022-11-25T03:39:37.302Z,100.00
2022-11-25T03:42:06.420Z,100.00
2022-11-25T03:44:35.953Z,100.00
2022-11-25T03:47:04.889Z,100.00
2022-11-25T03:49:34.027Z,100.00
2022-11-25T03:52:02.781Z,100.00
2022-11-25T03:54:31.536Z,100.00
2022-11-25T03:57:14.244Z,100.00
2022-11-25T03:59:43.297Z,100.00
2022-11-25T04:02:14.398Z,100.00
2022-11-25T04:04:43.445Z,100.00
2022-11-25T04:07:12.654Z,100.00
2022-11-25T04:09:42.253Z,100.00
2022-11-25T04:13:10.755Z,100.00
2022-11-25T04:15:50.854Z,100.00
2022-11-25T04:18:20.374Z,100.00
2022-11-25T04:20:51.044Z,100.00
2022-11-25T04:23:19.721Z,100.00
2022-11-25T04:25:58.554Z,100.00
2022-11-25T04:28:32.996Z,100.00
2022-11-25T04:31:06.485Z,100.00
2022-11-25T04:33:35.627Z,100.00
2022-11-25T04:36:04.741Z,100.00
2022-11-25T04:38:33.632Z,100.00
2022-11-25T04:41:03.773Z,100.00
2022-11-25T04:43:35.340Z,100.00
2022-11-25T04:46:15.246Z,100.00
2022-11-25T04:48:46.641Z,100.00
2022-11-25T04:51:16.258Z,100.00
2022-11-25T04:53:45.928Z,100.00
2022-11-25T04:56:19.844Z,100.00
2022-11-25T04:59:06.741Z,100.00
2022-11-25T05:01:37.745Z,100.00
2022-11-25T05:04:22.009Z,100.00
2022-11-25T05:06:51.951Z,100.00
2022-11-25T05:09:21.653Z,100.00
2022-11-25T05:11:57.346Z,100.00
2022-11-25T05:14:26.284Z,100.00
2022-11-25T05:16:55.004Z,100.00
2022-11-25T05:19:24.030Z,100.00
2022-11-25T05:21:52.814Z,100.00
2022-11-25T05:24:21.750Z,100.00
2022-11-25T05:26:51.768Z,100.00
2022-11-25T05:29:21.382Z,100.00
2022-11-25T05:31:50.191Z,100.00
2022-11-25T05:34:19.222Z,100.00
2022-11-25T05:36:50.529Z,100.00
2022-11-25T05:39:20.289Z,100.00
2022-11-25T05:42:07.997Z,100.00
2022-11-25T05:44:37.053Z,100.00
2022-11-25T05:47:05.914Z,100.00
2022-11-25T05:49:34.947Z,100.00
2022-11-25T05:52:04.948Z,100.00
2022-11-25T05:54:37.323Z,100.00
2022-11-25T05:57:06.096Z,100.00
2022-11-25T05:59:42.402Z,100.00
2022-11-25T06:02:15.507Z,100.00
2022-11-25T06:04:44.593Z,100.00
2022-11-25T06:07:13.543Z,100.00
2022-11-25T06:09:43.021Z,100.00
2022-11-25T06:12:12.254Z,100.00
2022-11-25T06:14:46.985Z,100.00
2022-11-25T06:17:15.735Z,100.00
2022-11-25T06:20:01.367Z,100.00
2022-11-25T06:22:30.075Z,100.00
2022-11-25T06:25:03.279Z,100.00
2022-11-25T06:27:56.897Z,100.00
2022-11-25T06:30:22.663Z,100.00
2022-11-25T06:33:02.024Z,100.00
2022-11-25T06:35:30.866Z,100.00
2022-11-25T06:38:03.656Z,100.00
2022-11-25T06:40:33.548Z,100.00
2022-11-25T06:43:04.141Z,100.00
2022-11-25T06:45:34.400Z,100.00
2022-11-25T06:48:04.713Z,100.00
2022-11-25T06:50:34.133Z,100.00
2022-11-25T06:53:03.951Z,100.00
2022-11-25T06:55:33.482Z,100.00
2022-11-25T06:58:20.578Z,100.00
2022-11-25T07:00:50.877Z,100.00
2022-11-25T07:03:20.090Z,100.00
2022-11-25T07:05:49.219Z,100.00
2022-11-25T07:08:18.054Z,100.00
2022-11-25T07:10:46.745Z,100.00
2022-11-25T07:13:15.475Z,100.00
2022-11-25T07:15:44.251Z,100.00
2022-11-25T07:18:14.115Z,100.00
2022-11-25T07:20:42.781Z,100.00
2022-11-25T07:23:11.457Z,100.00
2022-11-25T07:25:40.055Z,100.00
2022-11-25T07:28:08.630Z,100.00
2022-11-25T07:33:25.861Z,100.00
2022-11-25T07:35:54.516Z,100.00
2022-11-25T07:38:23.371Z,100.00
2022-11-25T07:40:56.404Z,100.00
2022-11-25T07:43:25.035Z,100.00
2022-11-25T07:45:55.116Z,100.00
2022-11-25T07:48:23.903Z,100.00
2022-11-25T07:50:52.838Z,100.00
2022-11-25T07:53:21.619Z,100.00
2022-11-25T07:55:50.880Z,100.00
2022-11-25T07:58:19.536Z,100.00
2022-11-25T08:00:48.160Z,100.00
2022-11-25T08:03:16.911Z,100.00
2022-11-25T08:05:46.220Z,100.00
2022-11-25T08:08:14.833Z,100.00
2022-11-25T08:10:43.758Z,100.00
2022-11-25T08:13:13.058Z,100.00
2022-11-25T08:15:41.728Z,100.00
2022-11-25T08:18:10.503Z,100.00
2022-11-25T08:20:39.033Z,100.00
2022-11-25T08:23:07.988Z,100.00
2022-11-25T08:25:50.107Z,100.00
2022-11-25T08:28:19.394Z,100.00
2022-11-25T08:30:48.274Z,100.00
2022-11-25T08:33:17.367Z,100.00
2022-11-25T08:35:54.654Z,100.00
2022-11-25T08:38:23.817Z,100.00
2022-11-25T08:40:52.783Z,100.00
2022-11-25T08:43:29.078Z,100.00
2022-11-25T08:45:58.327Z,100.00
2022-11-25T08:48:27.022Z,100.00
2022-11-25T08:50:56.015Z,100.00
2022-11-25T08:53:24.759Z,100.00
2022-11-25T08:55:53.483Z,99.97
2022-11-25T08:58:22.293Z,100.00
2022-11-25T09:00:51.048Z,100.00
2022-11-25T09:03:19.938Z,99.96
2022-11-25T09:05:49.624Z,99.96
2022-11-25T09:08:18.631Z,99.85
2022-11-25T09:10:47.555Z,100.00
2022-11-25T09:13:16.284Z,100.00
2022-11-25T09:15:45.022Z,99.58
2022-11-25T09:18:14.519Z,99.37
2022-11-25T09:20:43.136Z,99.89
2022-11-25T09:23:11.932Z,99.77
2022-11-25T09:25:40.637Z,99.53
2022-11-25T09:28:10.451Z,99.21
2022-11-25T09:30:39.338Z,98.73
2022-11-25T09:33:09.251Z,99.83
2022-11-25T09:35:37.981Z,99.85
2022-11-25T09:38:06.751Z,98.02
2022-11-25T09:40:49.755Z,98.62
2022-11-25T09:43:50.465Z,99.15
2022-11-25T09:46:51.505Z,98.01
2022-11-25T09:49:47.975Z,97.27
2022-11-25T09:52:44.850Z,97.32
2022-11-25T09:55:40.306Z,96.44
2022-11-25T09:58:37.411Z,95.72
2022-11-25T10:01:18.515Z,96.87
2022-11-25T10:03:54.242Z,96.20
2022-11-25T10:06:30.096Z,96.38
2022-11-25T10:09:14.576Z,95.90
2022-11-25T10:12:01.726Z,96.02
2022-11-25T10:14:40.373Z,96.07
2022-11-25T10:17:44.526Z,96.16
2022-11-25T10:20:32.973Z,95.37
2022-11-25T10:23:22.236Z,94.78
2022-11-25T10:26:03.114Z,95.69
2022-11-25T10:28:35.397Z,97.03
2022-11-25T10:31:24.459Z,96.36
2022-11-25T10:33:59.584Z,95.02
2022-11-25T10:36:33.996Z,95.27
2022-11-25T10:39:28.278Z,95.87
2022-11-25T10:42:12.879Z,94.53
2022-11-25T10:44:42.560Z,94.90
2022-11-25T10:47:43.095Z,94.55
2022-11-25T10:50:25.415Z,94.75
2022-11-25T10:53:09.685Z,95.04
2022-11-25T10:55:38.452Z,94.04
2022-11-25T10:58:27.842Z,94.05
2022-11-25T11:01:13.187Z,93.50
2022-11-25T11:03:45.403Z,93.48
2022-11-25T11:06:37.122Z,93.39
2022-11-25T11:09:06.776Z,93.45
2022-11-25T11:11:48.182Z,93.60
2022-11-25T11:14:21.209Z,93.64
2022-11-25T11:16:56.817Z,93.63
2022-11-25T11:19:31.372Z,92.30
2022-11-25T11:22:18.243Z,91.76
2022-11-25T11:24:47.128Z,91.81
2022-11-25T11:27:18.937Z,91.96
2022-11-25T11:29:47.738Z,91.72
2022-11-25T11:32:25.255Z,92.44
2022-11-25T11:35:48.408Z,93.06
2022-11-25T11:38:47.379Z,93.09
2022-11-25T11:41:54.160Z,92.85
2022-11-25T11:44:48.859Z,93.34
2022-11-25T11:47:41.406Z,92.37
2022-11-25T11:50:36.130Z,92.10
2022-11-25T11:53:17.398Z,92.00
2022-11-25T11:59:07.851Z,92.28
2022-11-25T12:01:54.562Z,91.72
2022-11-25T12:04:45.005Z,92.47
2022-11-25T12:07:40.679Z,91.80
2022-11-25T12:10:15.557Z,91.90
2022-11-25T12:13:27.961Z,91.59
2022-11-25T12:16:06.598Z,91.25
2022-11-25T12:18:44.235Z,91.29
2022-11-25T12:21:44.399Z,90.97
2022-11-25T12:24:48.724Z,90.60
2022-11-25T12:27:26.453Z,91.49
2022-11-25T12:30:13.465Z,91.78
2022-11-25T12:33:11.222Z,91.31
2022-11-25T12:36:06.147Z,91.70
2022-11-25T12:38:53.607Z,90.84
2022-11-25T12:41:53.780Z,90.65
2022-11-25T12:44:48.669Z,91.85
2022-11-25T12:47:17.972Z,92.24
2022-11-25T12:49:50.472Z,91.79
2022-11-25T13:06:35.082Z,92.20
2022-11-25T13:09:24.701Z,89.85
2022-11-25T13:12:13.169Z,90.47
2022-11-25T13:15:13.196Z,90.05
2022-11-25T13:17:45.761Z,89.52
2022-11-25T13:20:29.791Z,89.74
2022-11-25T13:23:22.937Z,89.97
2022-11-25T13:26:34.270Z,90.18
2022-11-25T13:29:14.791Z,90.09
2022-11-25T13:32:05.576Z,90.76
2022-11-25T13:34:36.517Z,91.25
2022-11-25T13:37:40.929Z,91.39
2022-11-25T13:40:35.010Z,91.69
2022-11-25T13:43:04.362Z,90.70
2022-11-25T13:45:43.825Z,90.64
2022-11-25T13:48:43.896Z,91.10
2022-11-25T13:51:23.053Z,91.77
2022-11-25T13:54:00.401Z,91.27
2022-11-25T13:56:37.981Z,91.56
2022-11-25T13:59:58.319Z,91.75
2022-11-25T14:02:30.151Z,91.84
2022-11-25T14:05:47.163Z,91.93
2022-11-25T14:09:12.197Z,92.31
2022-11-25T14:12:08.181Z,91.76
2022-11-25T14:15:09.293Z,91.79
2022-11-25T14:18:12.239Z,92.05
2022-11-25T14:21:03.741Z,91.92
2022-11-25T14:24:24.304Z,92.14
2022-11-25T14:26:55.573Z,92.19
2022-11-25T14:29:49.207Z,92.43
2022-11-25T14:32:37.098Z,92.74
2022-11-25T14:35:53.532Z,92.31
2022-11-25T14:38:50.653Z,93.14
2022-11-25T14:42:29.148Z,92.88
2022-11-25T14:45:01.037Z,92.86
2022-11-25T14:47:39.177Z,92.72
2022-11-25T14:53:14.992Z,93.08
2022-11-25T14:55:49.123Z,92.85
2022-11-25T14:58:18.404Z,92.79
2022-11-25T15:01:18.135Z,93.01
2022-11-25T15:03:49.012Z,93.73
2022-11-25T15:06:22.621Z,94.03
2022-11-25T15:09:00.382Z,93.37
2022-11-25T15:11:33.356Z,93.18
2022-11-25T15:14:06.680Z,93.45
2022-11-25T15:16:43.684Z,93.09
2022-11-25T15:19:19.510Z,93.56
2022-11-25T15:24:56.223Z,93.80
2022-11-25T15:27:28.080Z,93.54
2022-11-25T15:29:58.020Z,92.62
2022-11-25T15:32:31.580Z,92.91
2022-11-25T15:35:02.675Z,94.41
2022-11-25T15:37:31.594Z,93.76
2022-11-25T15:40:37.760Z,93.24
2022-11-25T15:43:27.757Z,93.64
2022-11-25T15:46:02.540Z,94.34
2022-11-25T15:48:46.563Z,93.47
2022-11-25T15:52:03.285Z,93.71
2022-11-25T15:54:41.267Z,93.66
2022-11-25T15:57:29.277Z,93.69
2022-11-25T15:59:57.875Z,93.67
2022-11-25T16:02:51.931Z,94.17
2022-11-25T16:05:38.567Z,93.61
2022-11-25T16:08:19.537Z,93.52
2022-11-25T16:10:57.775Z,93.10
2022-11-25T16:13:33.612Z,94.03
2022-11-25T16:16:08.259Z,94.40
2022-11-25T16:19:10.635Z,95.08
2022-11-25T16:21:55.055Z,95.11
2022-11-25T16:24:41.531Z,95.67
2022-11-25T16:27:29.500Z,94.28
2022-11-25T16:30:18.872Z,94.87
2022-11-25T16:32:47.934Z,94.10
2022-11-25T16:35:22.387Z,94.54
2022-11-25T16:37:51.521Z,93.97
2022-11-25T16:40:20.338Z,94.12
2022-11-25T16:42:50.728Z,94.71
2022-11-25T16:45:26.508Z,94.58
2022-11-25T16:47:55.869Z,94.84
2022-11-25T16:50:25.053Z,94.67
2022-11-25T16:52:53.820Z,94.66
2022-11-25T16:55:23.829Z,93.04
2022-11-25T16:57:54.789Z,93.41
2022-11-25T17:00:23.653Z,93.75
2022-11-25T17:02:52.315Z,93.36
2022-11-25T17:05:25.002Z,93.32
2022-11-25T17:07:53.814Z,93.69
2022-11-25T17:10:22.841Z,93.89
2022-11-25T17:12:51.665Z,94.10
2022-11-25T17:15:28.382Z,93.41
2022-11-25T17:17:57.410Z,93.50
2022-11-25T17:20:26.015Z,94.18
2022-11-25T17:22:55.510Z,93.55
2022-11-25T17:25:31.088Z,93.57
2022-11-25T17:28:04.357Z,93.71
2022-11-25T17:30:33.421Z,93.20
2022-11-25T17:33:07.183Z,93.95
2022-11-25T17:35:35.873Z,94.09
2022-11-25T17:38:17.596Z,94.85
2022-11-25T17:40:47.679Z,94.56
2022-11-25T17:43:19.707Z,95.30
2022-11-25T17:45:48.528Z,95.56
2022-11-25T17:48:18.819Z,94.63
2022-11-25T17:50:47.663Z,94.64
2022-11-25T17:53:16.384Z,94.84
2022-11-25T17:55:45.225Z,94.38
2022-11-25T17:58:15.701Z,94.36
2022-11-25T18:00:45.090Z,95.00
2022-11-25T18:03:17.287Z,94.86
2022-11-25T18:05:46.338Z,94.41
2022-11-25T18:08:15.599Z,94.53
2022-11-25T18:10:46.351Z,94.96
2022-11-25T18:13:16.989Z,95.03
2022-11-25T18:15:45.817Z,94.90
2022-11-25T18:18:24.839Z,95.22
2022-11-25T18:20:54.168Z,95.43
2022-11-25T18:23:22.988Z,95.61
2022-11-25T18:25:52.576Z,95.40
2022-11-25T18:28:25.006Z,95.17
2022-11-25T18:31:04.879Z,95.43
2022-11-25T18:33:34.164Z,94.47
2022-11-25T18:36:03.161Z,94.09
2022-11-25T18:38:31.815Z,94.10
2022-11-25T18:41:02.170Z,94.79
2022-11-25T18:43:33.518Z,94.54
2022-11-25T18:46:02.237Z,94.35
2022-11-25T18:48:30.926Z,94.18
2022-11-25T18:50:59.562Z,94.20
2022-11-25T18:53:28.227Z,94.07
2022-11-25T18:55:56.845Z,95.12
2022-11-25T18:58:27.958Z,95.81
2022-11-25T19:01:03.591Z,95.15
2022-11-25T19:03:32.835Z,95.48
2022-11-25T19:06:03.404Z,94.88
2022-11-25T19:08:32.160Z,94.99
2022-11-25T19:11:00.984Z,95.23
2022-11-25T19:13:34.901Z,94.45
2022-11-25T19:16:13.387Z,94.96
2022-11-25T19:18:45.656Z,95.31
2022-11-25T19:21:20.070Z,95.35
2022-11-25T19:23:49.264Z,95.64
2022-11-25T19:26:29.127Z,94.84
2022-11-25T19:29:09.578Z,94.30
2022-11-25T19:31:38.377Z,94.76
2022-11-25T19:34:07.166Z,94.65
2022-11-25T19:36:38.105Z,95.30
2022-11-25T19:39:20.604Z,95.56
2022-11-25T19:41:49.507Z,95.30
2022-11-25T19:44:18.494Z,95.37
2022-11-25T19:47:14.355Z,95.47
2022-11-25T19:49:39.323Z,95.92
2022-11-25T19:52:18.825Z,96.06
2022-11-25T19:54:48.164Z,95.76
2022-11-25T19:57:24.442Z,96.15
2022-11-25T19:59:53.207Z,95.94
2022-11-25T20:02:26.455Z,96.86
2022-11-25T20:04:57.667Z,96.51
2022-11-25T20:07:27.425Z,96.71
2022-11-25T20:10:01.251Z,96.81
2022-11-25T20:12:30.566Z,96.57
2022-11-25T20:14:59.355Z,97.09
2022-11-25T20:17:33.140Z,97.84
2022-11-25T20:20:33.641Z,97.91
2022-11-25T20:23:12.832Z,97.98
2022-11-25T20:25:48.274Z,98.07
2022-11-25T20:28:27.745Z,98.33
2022-11-25T20:30:59.315Z,98.77
2022-11-25T20:33:28.683Z,99.11
2022-11-25T20:36:12.059Z,99.59
2022-11-25T20:38:46.027Z,99.80
2022-11-25T20:41:16.189Z,100.00
2022-11-25T20:43:48.652Z,100.00
2022-11-25T20:46:24.634Z,100.00
2022-11-25T20:49:00.725Z,100.00
2022-11-25T20:51:30.285Z,100.00
2022-11-25T20:54:01.538Z,100.00
2022-11-25T20:56:30.475Z,100.00
2022-11-25T20:58:59.164Z,100.00
2022-11-25T21:01:28.162Z,100.00
2022-11-25T21:03:57.166Z,100.00
2022-11-25T21:06:29.785Z,100.00
2022-11-25T21:09:01.410Z,100.00
2022-11-25T21:11:33.280Z,100.00
2022-11-25T21:14:02.044Z,100.00
2022-11-25T21:16:30.851Z,100.00
2022-11-25T21:18:59.713Z,100.00
2022-11-25T21:21:36.416Z,100.00
2022-11-25T21:24:29.296Z,100.00
2022-11-25T21:27:00.798Z,100.00
2022-11-25T21:29:30.410Z,100.00
2022-11-25T21:31:59.307Z,100.00
2022-11-25T21:34:28.182Z,100.00
2022-11-25T21:36:56.827Z,100.00
2022-11-25T21:39:34.569Z,100.00
2022-11-25T21:42:15.760Z,100.00
2022-11-25T21:44:46.166Z,100.00
2022-11-25T21:47:22.547Z,100.00
2022-11-25T21:49:52.814Z,100.00
2022-11-25T21:52:21.935Z,100.00
2022-11-25T21:54:50.774Z,100.00
2022-11-25T21:57:31.874Z,100.00
2022-11-25T22:00:00.550Z,100.00
2022-11-25T22:02:30.426Z,100.00
2022-11-25T22:04:59.746Z,100.00
2022-11-25T22:07:30.927Z,100.00
2022-11-25T22:10:00.085Z,100.00
2022-11-25T22:12:31.034Z,100.00
2022-11-25T22:15:01.293Z,100.00
2022-11-25T22:17:30.648Z,100.00
2022-11-25T22:19:59.667Z,100.00
2022-11-25T22:22:28.541Z,100.00
2022-11-25T22:24:57.539Z,100.00
2022-11-25T22:27:36.779Z,100.00
2022-11-25T22:30:07.002Z,100.00
2022-11-25T22:32:35.773Z,100.00
2022-11-25T22:35:21.164Z,100.00
2022-11-25T22:37:54.990Z,100.00
2022-11-25T22:40:24.563Z,100.00
2022-11-25T22:42:56.460Z,100.00
2022-11-25T22:45:33.345Z,100.00
2022-11-25T22:48:06.610Z,100.00
2022-11-25T22:50:35.591Z,100.00
2022-11-25T22:53:13.091Z,100.00
2022-11-25T22:55:42.496Z,100.00
2022-11-25T22:58:14.030Z,100.00
2022-11-25T23:00:47.037Z,100.00
2022-11-25T23:03:25.557Z,100.00
2022-11-25T23:05:54.512Z,100.00
2022-11-25T23:08:27.480Z,100.00
2022-11-25T23:10:57.003Z,100.00
2022-11-25T23:13:25.772Z,100.00
2022-11-25T23:16:00.886Z,100.00
2022-11-25T23:18:43.096Z,100.00
2022-11-25T23:21:23.734Z,100.00
2022-11-25T23:23:52.678Z,100.00
2022-11-25T23:26:21.733Z,100.00
2022-11-25T23:28:50.373Z,100.00
2022-11-25T23:31:19.656Z,99.89
2022-11-25T23:33:52.106Z,100.00
2022-11-25T23:36:31.693Z,99.77
2022-11-25T23:39:03.809Z,99.78
2022-11-25T23:41:34.777Z,99.58
2022-11-25T23:44:14.063Z,99.86
2022-11-25T23:46:43.767Z,99.66
2022-11-25T23:49:27.879Z,99.57
2022-11-25T23:52:04.667Z,99.86
2022-11-25T23:54:44.275Z,99.81
2022-11-25T23:57:21.328Z,99.73
2022-11-25T23:59:50.973Z,99.71
