createdAt,value
2019-06-20T00:00:38.118Z,18.60
2019-06-20T00:03:07.637Z,18.50
2019-06-20T00:05:37.317Z,18.40
2019-06-20T00:08:06.834Z,18.30
2019-06-20T00:10:36.373Z,18.20
2019-06-20T00:13:05.821Z,18.10
2019-06-20T00:15:35.934Z,18.00
2019-06-20T00:18:05.394Z,17.90
2019-06-20T00:20:35.098Z,17.80
2019-06-20T00:23:04.994Z,17.70
2019-06-20T00:25:33.784Z,17.60
2019-06-20T00:28:03.193Z,17.60
2019-06-20T00:30:33.773Z,17.50
2019-06-20T00:33:03.229Z,17.40
2019-06-20T00:35:32.705Z,17.30
2019-06-20T00:38:02.218Z,17.30
2019-06-20T00:40:31.693Z,17.20
2019-06-20T00:43:16.402Z,17.20
2019-06-20T00:45:32.234Z,17.20
2019-06-20T00:48:01.681Z,17.20
2019-06-20T00:50:31.159Z,17.20
2019-06-20T00:53:00.602Z,17.10
2019-06-20T00:55:30.350Z,17.10
2019-06-20T00:57:59.801Z,17.10
2019-06-20T01:00:29.417Z,17.10
2019-06-20T01:02:58.898Z,17.10
2019-06-20T01:05:28.422Z,17.20
2019-06-20T01:07:57.897Z,17.20
2019-06-20T01:10:27.353Z,17.20
2019-06-20T01:12:56.830Z,17.20
2019-06-20T01:15:26.350Z,17.20
2019-06-20T01:17:55.829Z,17.20
2019-06-20T01:20:25.345Z,17.20
2019-06-20T01:22:54.815Z,17.20
2019-06-20T01:25:38.783Z,17.20
2019-06-20T01:28:08.805Z,17.20
2019-06-20T01:30:38.619Z,17.20
2019-06-20T01:33:08.092Z,17.20
2019-06-20T01:35:37.627Z,17.10
2019-06-20T01:38:07.371Z,17.10
2019-06-20T01:40:36.829Z,17.10
2019-06-20T01:43:06.307Z,17.10
2019-06-20T01:45:35.785Z,17.10
2019-06-20T01:48:05.502Z,17.10
2019-06-20T01:50:35.025Z,17.00
2019-06-20T01:53:04.578Z,17.00
2019-06-20T01:55:34.125Z,17.00
2019-06-20T01:58:03.663Z,17.00
2019-06-20T02:00:36.026Z,17.00
2019-06-20T02:03:05.516Z,17.00
2019-06-20T02:05:35.079Z,17.00
2019-06-20T02:08:04.818Z,17.00
2019-06-20T02:10:34.391Z,17.00
2019-06-20T02:13:03.867Z,17.00
2019-06-20T02:15:33.326Z,17.00
2019-06-20T02:18:02.971Z,17.00
2019-06-20T02:20:37.858Z,17.00
2019-06-20T02:23:07.783Z,17.00
2019-06-20T02:25:37.486Z,17.00
2019-06-20T02:28:07.102Z,17.00
2019-06-20T02:30:37.122Z,17.00
2019-06-20T02:33:05.802Z,16.90
2019-06-20T02:35:35.188Z,16.90
2019-06-20T02:38:04.665Z,16.90
2019-06-20T02:40:35.058Z,16.90
2019-06-20T02:43:05.413Z,16.90
2019-06-20T02:45:35.014Z,16.90
2019-06-20T02:48:05.535Z,16.90
2019-06-20T02:50:35.638Z,16.90
2019-06-20T02:53:05.662Z,16.90
2019-06-20T02:55:34.402Z,16.90
2019-06-20T02:58:03.793Z,16.80
2019-06-20T03:00:39.035Z,16.80
2019-06-20T03:03:08.510Z,16.70
2019-06-20T03:05:38.938Z,16.60
2019-06-20T03:08:08.423Z,16.50
2019-06-20T03:10:37.883Z,16.50
2019-06-20T03:13:09.425Z,16.40
2019-06-20T03:15:38.440Z,16.40
2019-06-20T03:18:07.919Z,16.40
2019-06-20T03:20:37.463Z,16.30
2019-06-20T03:23:07.014Z,16.30
2019-06-20T03:25:36.546Z,16.30
2019-06-20T03:28:06.094Z,16.30
2019-06-20T03:30:35.558Z,16.20
2019-06-20T03:33:05.115Z,16.30
2019-06-20T03:35:34.577Z,16.20
2019-06-20T03:38:04.326Z,16.20
2019-06-20T03:40:33.782Z,16.20
2019-06-20T03:43:03.262Z,16.20
2019-06-20T03:45:32.996Z,16.20
2019-06-20T03:48:02.471Z,16.20
2019-06-20T03:50:31.922Z,16.20
2019-06-20T03:53:01.483Z,16.30
2019-06-20T03:55:32.361Z,16.30
2019-06-20T03:58:02.976Z,16.30
2019-06-20T04:00:36.304Z,16.30
2019-06-20T04:03:06.308Z,16.30
2019-06-20T04:05:35.054Z,16.30
2019-06-20T04:08:04.691Z,16.30
2019-06-20T04:10:35.210Z,16.30
2019-06-20T04:13:04.761Z,16.30
2019-06-20T04:15:34.355Z,16.40
2019-06-20T04:18:03.905Z,16.40
2019-06-20T04:20:33.354Z,16.30
2019-06-20T04:23:02.852Z,16.40
2019-06-20T04:25:32.310Z,16.40
2019-06-20T04:28:01.830Z,16.40
2019-06-20T04:30:31.314Z,16.40
2019-06-20T04:33:00.761Z,16.40
2019-06-20T04:35:30.235Z,16.40
2019-06-20T04:37:59.769Z,16.30
2019-06-20T04:40:29.322Z,16.40
2019-06-20T04:42:58.763Z,16.40
2019-06-20T04:45:35.885Z,16.40
2019-06-20T04:48:05.795Z,16.40
2019-06-20T04:50:35.637Z,16.40
2019-06-20T04:53:05.087Z,16.50
2019-06-20T04:55:34.565Z,16.50
2019-06-20T04:58:04.083Z,16.50
2019-06-20T05:00:33.562Z,16.50
2019-06-20T05:03:03.162Z,16.50
2019-06-20T05:05:32.735Z,16.50
2019-06-20T05:08:03.250Z,16.40
2019-06-20T05:10:32.667Z,16.30
2019-06-20T05:13:02.189Z,16.20
2019-06-20T05:15:31.659Z,16.10
2019-06-20T05:18:01.106Z,16.00
2019-06-20T05:20:30.586Z,15.90
2019-06-20T05:23:00.041Z,15.80
2019-06-20T05:25:29.511Z,15.70
2019-06-20T05:27:58.959Z,15.70
2019-06-20T05:30:28.511Z,15.70
2019-06-20T05:32:57.960Z,15.70
2019-06-20T05:35:27.507Z,15.70
2019-06-20T05:37:58.138Z,15.80
2019-06-20T05:40:27.755Z,15.80
2019-06-20T05:42:57.202Z,15.80
2019-06-20T05:45:26.678Z,15.80
2019-06-20T05:47:56.126Z,15.80
2019-06-20T05:50:25.608Z,15.80
2019-06-20T05:52:55.052Z,15.80
2019-06-20T05:55:24.527Z,15.70
2019-06-20T05:57:53.983Z,15.60
2019-06-20T06:00:24.596Z,15.60
2019-06-20T06:02:54.055Z,15.60
2019-06-20T06:05:23.526Z,15.50
2019-06-20T06:07:52.981Z,15.50
2019-06-20T06:10:23.262Z,15.50
2019-06-20T06:12:52.822Z,15.50
2019-06-20T06:15:22.726Z,15.50
2019-06-20T06:17:51.399Z,15.60
2019-06-20T06:20:21.030Z,15.50
2019-06-20T06:22:50.508Z,15.50
2019-06-20T06:25:20.595Z,15.40
2019-06-20T06:27:50.058Z,15.40
2019-06-20T06:30:19.826Z,15.30
2019-06-20T06:32:49.315Z,15.20
2019-06-20T06:35:18.927Z,15.20
2019-06-20T06:37:48.523Z,15.20
2019-06-20T06:40:18.838Z,15.20
2019-06-20T06:42:48.454Z,15.20
2019-06-20T06:45:18.666Z,15.20
2019-06-20T06:47:48.114Z,15.30
2019-06-20T06:50:18.262Z,15.40
2019-06-20T06:52:47.674Z,15.50
2019-06-20T06:55:17.386Z,15.50
2019-06-20T06:57:46.846Z,15.60
2019-06-20T07:00:18.397Z,15.80
2019-06-20T07:02:47.848Z,15.90
2019-06-20T07:05:17.595Z,16.00
2019-06-20T07:07:48.241Z,16.10
2019-06-20T07:10:18.225Z,16.20
2019-06-20T07:12:46.962Z,16.30
2019-06-20T07:15:16.765Z,16.40
2019-06-20T07:17:46.259Z,16.60
2019-06-20T07:20:17.410Z,16.80
2019-06-20T07:22:46.887Z,17.00
2019-06-20T07:25:17.479Z,17.10
2019-06-20T07:27:46.950Z,17.30
2019-06-20T07:30:16.737Z,17.50
2019-06-20T07:32:46.226Z,17.60
2019-06-20T07:35:15.930Z,17.90
2019-06-20T07:37:45.402Z,18.00
2019-06-20T07:40:15.209Z,18.20
2019-06-20T07:42:44.719Z,18.40
2019-06-20T07:45:14.734Z,18.60
2019-06-20T07:47:44.250Z,18.70
2019-06-20T07:50:13.939Z,18.90
2019-06-20T07:52:51.829Z,19.00
2019-06-20T07:55:14.830Z,19.20
2019-06-20T07:57:44.294Z,19.40
2019-06-20T08:00:15.455Z,19.50
2019-06-20T08:02:45.009Z,19.60
2019-06-20T08:05:15.200Z,19.70
2019-06-20T08:07:44.665Z,19.80
2019-06-20T08:10:15.862Z,19.90
2019-06-20T08:12:45.347Z,19.90
2019-06-20T08:15:16.151Z,19.90
2019-06-20T08:17:45.766Z,20.20
2019-06-20T08:20:16.081Z,20.40
2019-06-20T08:22:45.534Z,20.80
2019-06-20T08:25:16.023Z,21.00
2019-06-20T08:27:57.162Z,21.20
2019-06-20T08:30:32.029Z,21.30
2019-06-20T08:33:05.430Z,21.30
2019-06-20T08:35:33.284Z,21.40
2019-06-20T08:38:03.804Z,21.50
2019-06-20T08:40:37.877Z,21.50
2019-06-20T08:43:07.418Z,21.50
2019-06-20T08:45:39.474Z,21.60
2019-06-20T08:48:09.189Z,21.60
2019-06-20T08:50:39.190Z,21.70
2019-06-20T08:53:08.742Z,21.70
2019-06-20T08:55:38.724Z,21.80
2019-06-20T08:58:07.421Z,21.80
2019-06-20T09:00:38.013Z,21.80
2019-06-20T09:03:07.928Z,21.80
2019-06-20T09:05:37.811Z,22.00
2019-06-20T09:08:11.171Z,22.20
2019-06-20T09:10:42.533Z,22.20
2019-06-20T09:13:12.749Z,22.40
2019-06-20T09:15:43.141Z,22.60
2019-06-20T09:18:13.298Z,22.70
2019-06-20T09:20:42.910Z,22.80
2019-06-20T09:23:12.391Z,22.70
2019-06-20T09:25:42.005Z,22.70
2019-06-20T09:28:12.510Z,22.60
2019-06-20T09:30:42.703Z,22.50
2019-06-20T09:33:12.180Z,22.40
2019-06-20T09:35:41.898Z,22.40
2019-06-20T09:38:11.446Z,22.20
2019-06-20T09:40:40.890Z,22.10
2019-06-20T09:43:10.375Z,22.20
2019-06-20T09:45:39.892Z,22.40
2019-06-20T09:48:09.432Z,22.30
2019-06-20T09:50:38.954Z,22.30
2019-06-20T09:53:08.435Z,22.20
2019-06-20T09:55:37.958Z,22.20
2019-06-20T09:58:07.635Z,22.10
2019-06-20T10:00:38.119Z,22.00
2019-06-20T10:03:07.764Z,22.00
2019-06-20T10:05:37.483Z,21.90
2019-06-20T10:08:06.989Z,22.00
2019-06-20T10:10:37.083Z,22.10
2019-06-20T10:13:06.625Z,22.20
2019-06-20T10:15:37.811Z,22.40
2019-06-20T10:18:07.922Z,22.60
2019-06-20T10:20:39.017Z,22.80
2019-06-20T10:23:08.854Z,23.00
2019-06-20T10:25:38.844Z,23.10
2019-06-20T10:28:08.564Z,23.10
2019-06-20T10:30:38.017Z,23.30
2019-06-20T10:33:07.657Z,23.30
2019-06-20T10:35:37.101Z,23.40
2019-06-20T10:38:06.666Z,23.70
2019-06-20T10:40:36.182Z,24.20
2019-06-20T10:43:06.178Z,24.70
2019-06-20T10:45:36.680Z,25.10
2019-06-20T10:48:06.361Z,25.60
2019-06-20T10:50:36.078Z,26.10
2019-06-20T10:53:06.074Z,26.50
2019-06-20T10:55:35.624Z,26.50
2019-06-20T10:58:05.419Z,26.30
2019-06-20T11:00:34.129Z,26.10
2019-06-20T11:03:03.626Z,26.10
2019-06-20T11:05:33.165Z,26.20
2019-06-20T11:08:02.624Z,26.30
2019-06-20T11:10:32.626Z,26.20
2019-06-20T11:13:02.148Z,26.30
2019-06-20T11:15:31.867Z,26.70
2019-06-20T11:18:00.546Z,26.80
2019-06-20T11:20:30.276Z,26.60
2019-06-20T11:22:58.947Z,26.50
2019-06-20T11:25:28.485Z,26.20
2019-06-20T11:27:57.934Z,26.00
2019-06-20T11:30:44.548Z,25.80
2019-06-20T11:33:00.931Z,25.70
2019-06-20T11:35:30.528Z,25.60
2019-06-20T11:38:00.059Z,25.40
2019-06-20T11:40:29.975Z,25.30
2019-06-20T11:42:58.810Z,25.10
2019-06-20T11:45:28.474Z,24.90
2019-06-20T11:47:57.211Z,24.70
2019-06-20T11:50:26.849Z,24.60
2019-06-20T11:52:56.298Z,24.50
2019-06-20T11:55:25.907Z,24.30
2019-06-20T11:57:55.474Z,24.20
2019-06-20T12:00:25.610Z,24.10
2019-06-20T12:02:55.091Z,24.00
2019-06-20T12:05:24.755Z,23.90
2019-06-20T12:07:54.187Z,23.90
2019-06-20T12:10:24.209Z,23.90
2019-06-20T12:12:53.655Z,23.80
2019-06-20T12:15:23.740Z,23.60
2019-06-20T12:17:53.250Z,23.30
2019-06-20T12:20:23.166Z,23.20
2019-06-20T12:22:52.682Z,23.10
2019-06-20T12:25:22.499Z,22.90
2019-06-20T12:27:52.019Z,22.80
2019-06-20T12:30:22.156Z,22.70
2019-06-20T12:32:51.583Z,22.50
2019-06-20T12:35:21.230Z,22.40
2019-06-20T12:37:52.046Z,22.30
2019-06-20T12:40:22.195Z,22.00
2019-06-20T12:42:51.646Z,21.90
2019-06-20T12:45:21.227Z,21.80
2019-06-20T12:47:50.654Z,21.60
2019-06-20T12:50:20.658Z,21.60
2019-06-20T12:52:50.174Z,21.50
2019-06-20T12:55:19.714Z,21.40
2019-06-20T12:57:49.270Z,21.40
2019-06-20T13:00:20.973Z,21.30
2019-06-20T13:02:50.411Z,21.30
2019-06-20T13:05:21.690Z,21.30
2019-06-20T13:07:51.887Z,21.30
2019-06-20T13:10:22.613Z,21.20
2019-06-20T13:12:52.204Z,21.20
2019-06-20T13:15:21.922Z,21.10
2019-06-20T13:17:51.366Z,21.00
2019-06-20T13:20:21.386Z,20.80
2019-06-20T13:22:51.007Z,20.70
2019-06-20T13:25:20.486Z,20.50
2019-06-20T13:27:50.589Z,20.30
2019-06-20T13:30:20.851Z,20.30
2019-06-20T13:32:50.373Z,20.30
2019-06-20T13:35:20.388Z,20.40
2019-06-20T13:37:50.111Z,20.50
2019-06-20T13:40:19.949Z,20.50
2019-06-20T13:42:50.272Z,20.40
2019-06-20T13:45:25.259Z,20.30
2019-06-20T13:47:54.870Z,20.20
2019-06-20T13:50:26.704Z,20.00
2019-06-20T13:52:56.286Z,19.90
2019-06-20T13:55:25.830Z,19.80
2019-06-20T13:57:55.378Z,19.60
2019-06-20T14:00:25.572Z,19.40
2019-06-20T14:02:55.104Z,19.40
2019-06-20T14:05:24.564Z,19.20
2019-06-20T14:07:55.905Z,19.20
2019-06-20T14:10:25.178Z,19.20
2019-06-20T14:12:54.652Z,19.20
2019-06-20T14:15:24.370Z,19.20
2019-06-20T14:17:53.980Z,19.30
2019-06-20T14:20:24.768Z,19.50
2019-06-20T14:22:54.548Z,19.60
2019-06-20T14:25:24.662Z,19.70
2019-06-20T14:27:53.901Z,19.80
2019-06-20T14:30:23.843Z,19.90
2019-06-20T14:32:54.021Z,19.90
2019-06-20T14:35:23.706Z,19.90
2019-06-20T14:37:55.584Z,19.90
2019-06-20T14:40:25.328Z,19.80
2019-06-20T14:42:54.934Z,19.70
2019-06-20T14:45:24.492Z,19.60
2019-06-20T14:47:55.107Z,19.50
2019-06-20T14:50:24.936Z,19.50
2019-06-20T14:52:54.394Z,19.50
2019-06-20T14:55:23.856Z,19.50
2019-06-20T14:57:54.715Z,19.50
2019-06-20T15:00:25.415Z,19.50
2019-06-20T15:02:58.207Z,19.40
2019-06-20T15:05:26.069Z,19.40
2019-06-20T15:07:56.025Z,19.30
2019-06-20T15:10:25.596Z,19.20
2019-06-20T15:12:56.273Z,19.10
2019-06-20T15:15:25.875Z,19.10
2019-06-20T15:17:56.353Z,19.00
2019-06-20T15:20:26.422Z,19.00
2019-06-20T15:22:56.639Z,19.10
2019-06-20T15:25:26.267Z,19.10
2019-06-20T15:27:57.108Z,19.10
2019-06-20T15:30:27.867Z,19.20
2019-06-20T15:33:07.593Z,19.30
2019-06-20T15:35:28.402Z,19.40
2019-06-20T15:37:57.984Z,19.50
2019-06-20T15:40:27.601Z,19.70
2019-06-20T15:42:58.768Z,19.80
2019-06-20T15:45:29.074Z,20.00
2019-06-20T15:47:59.618Z,20.20
2019-06-20T15:50:29.066Z,20.40
2019-06-20T15:52:58.595Z,20.70
2019-06-20T15:55:29.082Z,20.90
2019-06-20T15:57:58.562Z,21.10
2019-06-20T16:00:28.060Z,21.30
2019-06-20T16:03:09.313Z,21.50
2019-06-20T16:05:28.714Z,21.70
2019-06-20T16:07:58.264Z,21.80
2019-06-20T16:10:27.715Z,22.00
2019-06-20T16:12:57.194Z,22.10
2019-06-20T16:15:27.460Z,22.20
2019-06-20T16:17:56.934Z,22.40
2019-06-20T16:20:26.386Z,22.60
2019-06-20T16:22:55.868Z,22.70
2019-06-20T16:25:25.388Z,22.50
2019-06-20T16:27:54.860Z,22.40
2019-06-20T16:30:24.758Z,22.20
2019-06-20T16:32:53.462Z,22.30
2019-06-20T16:35:22.888Z,22.30
2019-06-20T16:37:52.431Z,22.30
2019-06-20T16:40:33.901Z,22.30
2019-06-20T16:43:03.375Z,22.30
2019-06-20T16:45:32.832Z,22.50
2019-06-20T16:48:02.307Z,22.70
2019-06-20T16:50:31.748Z,22.80
2019-06-20T16:53:01.397Z,22.80
2019-06-20T16:55:30.958Z,22.60
2019-06-20T16:58:00.430Z,22.40
2019-06-20T17:00:30.442Z,22.20
2019-06-20T17:02:59.894Z,22.10
2019-06-20T17:05:29.434Z,22.00
2019-06-20T17:07:58.883Z,22.00
2019-06-20T17:10:28.429Z,21.90
2019-06-20T17:12:57.882Z,21.80
2019-06-20T17:15:27.607Z,21.80
2019-06-20T17:17:57.132Z,21.70
2019-06-20T17:20:26.599Z,21.60
2019-06-20T17:22:56.107Z,21.50
2019-06-20T17:25:25.584Z,21.40
2019-06-20T17:27:55.051Z,21.30
2019-06-20T17:30:25.084Z,21.20
2019-06-20T17:32:54.523Z,21.10
2019-06-20T17:35:24.227Z,21.00
2019-06-20T17:37:53.814Z,21.00
2019-06-20T17:40:24.209Z,20.80
2019-06-20T17:42:53.650Z,20.80
2019-06-20T17:45:23.621Z,20.70
2019-06-20T17:47:52.270Z,20.60
2019-06-20T17:50:25.803Z,20.60
2019-06-20T17:52:54.133Z,20.50
2019-06-20T17:55:23.738Z,20.40
2019-06-20T17:57:53.272Z,20.40
2019-06-20T18:00:24.474Z,20.30
2019-06-20T18:02:54.004Z,20.30
2019-06-20T18:05:23.806Z,20.20
2019-06-20T18:07:52.505Z,20.20
2019-06-20T18:10:22.329Z,20.10
2019-06-20T18:12:50.998Z,20.10
2019-06-20T18:15:22.830Z,20.00
2019-06-20T18:17:52.359Z,20.00
2019-06-20T18:20:22.171Z,19.90
2019-06-20T18:22:50.841Z,19.80
2019-06-20T18:25:20.485Z,19.70
2019-06-20T18:27:49.923Z,19.60
2019-06-20T18:30:21.014Z,19.50
2019-06-20T18:32:50.472Z,19.40
2019-06-20T18:35:20.011Z,19.30
2019-06-20T18:37:49.461Z,19.20
2019-06-20T18:40:18.935Z,19.20
2019-06-20T18:42:48.391Z,19.00
2019-06-20T18:45:19.089Z,19.00
2019-06-20T18:47:47.946Z,19.00
2019-06-20T18:50:17.398Z,18.90
2019-06-20T18:52:52.082Z,18.80
2019-06-20T18:55:18.105Z,18.80
2019-06-20T18:57:47.539Z,18.70
2019-06-20T19:00:30.736Z,18.70
2019-06-20T19:02:48.619Z,18.60
2019-06-20T19:05:19.542Z,18.60
2019-06-20T19:07:48.999Z,18.50
2019-06-20T19:10:23.025Z,18.40
2019-06-20T19:12:52.482Z,18.40
2019-06-20T19:15:23.758Z,18.30
2019-06-20T19:17:53.355Z,18.30
2019-06-20T19:20:22.969Z,18.10
2019-06-20T19:22:52.490Z,18.10
2019-06-20T19:25:22.040Z,18.00
2019-06-20T19:27:51.486Z,18.00
2019-06-20T19:30:24.047Z,18.00
2019-06-20T19:32:53.494Z,17.90
2019-06-20T19:35:22.977Z,17.90
2019-06-20T19:37:52.427Z,17.80
2019-06-20T19:40:24.611Z,17.80
2019-06-20T19:42:54.059Z,17.70
2019-06-20T19:45:23.615Z,17.60
2019-06-20T19:47:53.135Z,17.60
2019-06-20T19:50:22.678Z,17.50
2019-06-20T19:52:52.208Z,17.50
2019-06-20T19:55:21.939Z,17.40
2019-06-20T19:57:51.390Z,17.30
2019-06-20T20:00:21.211Z,17.20
2019-06-20T20:02:50.688Z,17.20
2019-06-20T20:05:20.257Z,17.20
2019-06-20T20:07:49.847Z,17.10
2019-06-20T20:10:22.381Z,17.00
2019-06-20T20:12:51.852Z,17.00
2019-06-20T20:15:21.307Z,16.90
2019-06-20T20:17:50.782Z,16.90
2019-06-20T20:20:20.767Z,16.90
2019-06-20T20:22:49.462Z,16.80
2019-06-20T20:25:20.049Z,16.80
2019-06-20T20:27:49.526Z,16.70
2019-06-20T20:30:19.407Z,16.70
2019-06-20T20:32:48.173Z,16.60
2019-06-20T20:35:31.547Z,16.60
2019-06-20T20:37:48.779Z,16.60
2019-06-20T20:40:18.658Z,16.50
2019-06-20T20:42:48.207Z,16.50
2019-06-20T20:45:19.795Z,16.40
2019-06-20T20:47:49.272Z,16.40
2019-06-20T20:50:19.964Z,16.30
2019-06-20T20:52:49.505Z,16.30
2019-06-20T20:55:19.390Z,16.30
2019-06-20T20:57:48.090Z,16.20
2019-06-20T21:00:26.105Z,16.20
2019-06-20T21:02:55.918Z,16.20
2019-06-20T21:05:25.442Z,16.20
2019-06-20T21:07:54.918Z,16.30
2019-06-20T21:10:24.367Z,16.40
2019-06-20T21:12:53.850Z,16.50
2019-06-20T21:15:23.462Z,16.60
2019-06-20T21:17:55.685Z,16.70
2019-06-20T21:20:24.146Z,16.70
2019-06-20T21:22:53.615Z,16.70
2019-06-20T21:25:23.064Z,16.70
2019-06-20T21:27:52.538Z,16.70
2019-06-20T21:30:22.831Z,16.70
2019-06-20T21:32:52.320Z,16.60
2019-06-20T21:35:21.896Z,16.50
2019-06-20T21:37:51.367Z,16.50
2019-06-20T21:40:20.959Z,16.40
2019-06-20T21:42:50.440Z,16.40
2019-06-20T21:45:20.930Z,16.40
2019-06-20T21:47:50.403Z,16.40
2019-06-20T21:50:21.309Z,16.30
2019-06-20T21:52:50.774Z,16.30
2019-06-20T21:55:20.224Z,16.30
2019-06-20T21:57:49.696Z,16.20
2019-06-20T22:00:28.327Z,16.20
2019-06-20T22:02:59.482Z,16.20
2019-06-20T22:05:30.074Z,16.20
2019-06-20T22:07:59.550Z,16.20
2019-06-20T22:10:29.071Z,16.20
2019-06-20T22:12:58.610Z,16.30
2019-06-20T22:15:28.202Z,16.30
2019-06-20T22:17:57.847Z,16.20
2019-06-20T22:20:28.237Z,16.30
2019-06-20T22:22:58.452Z,16.30
2019-06-20T22:25:27.973Z,16.30
2019-06-20T22:27:57.455Z,16.30
2019-06-20T22:30:29.975Z,16.30
2019-06-20T22:32:59.718Z,16.30
2019-06-20T22:35:29.186Z,16.30
2019-06-20T22:37:58.646Z,16.30
2019-06-20T22:40:28.099Z,16.30
2019-06-20T22:42:57.578Z,16.30
2019-06-20T22:45:27.090Z,16.30
2019-06-20T22:47:56.566Z,16.30
2019-06-20T22:50:26.022Z,16.30
2019-06-20T22:52:55.494Z,16.30
2019-06-20T22:55:24.943Z,16.30
2019-06-20T22:57:54.703Z,16.30
2019-06-20T23:00:24.286Z,16.30
2019-06-20T23:02:53.847Z,16.30
2019-06-20T23:05:23.370Z,16.20
2019-06-20T23:07:52.846Z,16.30
2019-06-20T23:10:22.603Z,16.30
2019-06-20T23:12:52.115Z,16.30
2019-06-20T23:15:21.926Z,16.40
2019-06-20T23:17:51.383Z,16.40
2019-06-20T23:20:21.392Z,16.40
2019-06-20T23:22:50.058Z,16.50
2019-06-20T23:25:19.605Z,16.50
2019-06-20T23:27:49.050Z,16.50
2019-06-20T23:30:19.363Z,16.50
2019-06-20T23:32:48.814Z,16.60
2019-06-20T23:35:19.430Z,16.50
2019-06-20T23:37:48.949Z,16.50
2019-06-20T23:40:18.575Z,16.50
2019-06-20T23:42:48.023Z,16.40
2019-06-20T23:45:17.834Z,16.40
2019-06-20T23:47:47.288Z,16.40
2019-06-20T23:50:20.057Z,16.40
2019-06-20T23:53:08.054Z,16.40
2019-06-20T23:55:37.595Z,16.30
2019-06-20T23:58:07.050Z,16.30
