createdAt,value
2022-10-04T00:00:38.180Z,100881.28
2022-10-04T00:03:30.369Z,100862.09
2022-10-04T00:06:26.258Z,100869.16
2022-10-04T00:09:23.622Z,100870.09
2022-10-04T00:12:22.587Z,100876.97
2022-10-04T00:15:20.411Z,100864.66
2022-10-04T00:18:11.947Z,100870.78
2022-10-04T00:21:02.918Z,100871.66
2022-10-04T00:23:48.644Z,100854.94
2022-10-04T00:26:37.144Z,100864.63
2022-10-04T00:29:36.084Z,100852.38
2022-10-04T00:32:27.629Z,100839.19
2022-10-04T00:35:25.355Z,100838.34
2022-10-04T00:38:16.265Z,100813.84
2022-10-04T00:41:06.516Z,100801.56
2022-10-04T00:43:53.693Z,100811.13
2022-10-04T00:46:41.554Z,100803.19
2022-10-04T00:49:32.408Z,100799.69
2022-10-04T00:52:26.588Z,100791.72
2022-10-04T00:55:29.050Z,100793.53
2022-10-04T00:58:24.541Z,100787.41
2022-10-04T01:01:10.284Z,100777.84
2022-10-04T01:03:58.984Z,100750.75
2022-10-04T01:06:44.993Z,100745.34
2022-10-04T01:09:37.013Z,100754.00
2022-10-04T01:13:04.820Z,100741.78
2022-10-04T01:16:14.686Z,100742.69
2022-10-04T01:19:23.866Z,100748.75
2022-10-04T01:22:12.034Z,100749.59
2022-10-04T01:24:57.684Z,100750.38
2022-10-04T01:27:44.282Z,100754.81
2022-10-04T01:30:30.104Z,100746.97
2022-10-04T01:33:15.336Z,100740.88
2022-10-04T01:36:01.262Z,100720.56
2022-10-04T01:38:47.482Z,100716.16
2022-10-04T01:41:54.220Z,100711.72
2022-10-04T01:44:39.847Z,100700.41
2022-10-04T01:47:55.525Z,100705.69
2022-10-04T01:50:58.593Z,100700.47
2022-10-04T01:54:07.552Z,100686.25
2022-10-04T01:57:07.463Z,100677.63
2022-10-04T02:00:12.605Z,100668.00
2022-10-04T02:03:10.085Z,100657.41
2022-10-04T02:06:00.883Z,100667.03
2022-10-04T02:08:50.975Z,100660.00
2022-10-04T02:11:37.690Z,100642.34
2022-10-04T02:14:26.290Z,100632.69
2022-10-04T02:17:12.566Z,100620.41
2022-10-04T02:20:01.540Z,100632.63
2022-10-04T02:22:51.166Z,100630.91
2022-10-04T02:25:37.954Z,100633.53
2022-10-04T02:28:23.790Z,100617.66
2022-10-04T02:31:29.330Z,100611.59
2022-10-04T02:34:19.215Z,100606.38
2022-10-04T02:37:07.724Z,100603.03
2022-10-04T02:40:13.100Z,100598.66
2022-10-04T02:43:07.033Z,100583.69
2022-10-04T02:45:58.939Z,100574.09
2022-10-04T02:48:51.836Z,100578.41
2022-10-04T02:51:37.380Z,100581.03
2022-10-04T02:54:32.090Z,100563.41
2022-10-04T02:57:23.245Z,100557.31
2022-10-04T03:00:27.039Z,100564.38
2022-10-04T03:03:21.642Z,100553.97
2022-10-04T03:06:20.671Z,100549.66
2022-10-04T03:09:07.025Z,100555.81
2022-10-04T03:11:53.998Z,100552.31
2022-10-04T03:14:40.412Z,100557.41
2022-10-04T03:17:26.207Z,100563.59
2022-10-04T03:20:16.366Z,100546.06
2022-10-04T03:23:02.350Z,100563.53
2022-10-04T03:25:57.177Z,100571.44
2022-10-04T03:28:43.323Z,100552.19
2022-10-04T03:31:30.122Z,100534.66
2022-10-04T03:34:16.781Z,100529.44
2022-10-04T03:37:03.415Z,100536.53
2022-10-04T03:39:52.341Z,100533.81
2022-10-04T03:42:39.221Z,100539.88
2022-10-04T03:45:27.811Z,100538.09
2022-10-04T03:48:18.140Z,100527.56
2022-10-04T03:51:06.521Z,100514.44
2022-10-04T03:53:56.349Z,100511.00
2022-10-04T03:56:41.702Z,100519.66
2022-10-04T03:59:28.991Z,100510.78
2022-10-04T04:02:26.364Z,100508.91
2022-10-04T04:05:21.000Z,100504.38
2022-10-04T04:08:25.225Z,100505.16
2022-10-04T04:11:20.559Z,100487.69
2022-10-04T04:14:15.206Z,100499.97
2022-10-04T04:17:25.683Z,100490.38
2022-10-04T04:20:32.460Z,100495.53
2022-10-04T04:23:43.927Z,100499.06
2022-10-04T04:26:41.100Z,100493.72
2022-10-04T04:29:42.151Z,100484.13
2022-10-04T04:32:38.298Z,100478.78
2022-10-04T04:35:31.734Z,100475.34
2022-10-04T04:38:23.886Z,100480.69
2022-10-04T04:41:11.398Z,100471.94
2022-10-04T04:43:57.990Z,100472.00
2022-10-04T04:46:44.303Z,100473.78
2022-10-04T04:49:31.447Z,100448.38
2022-10-04T04:52:27.016Z,100457.16
2022-10-04T04:55:25.446Z,100464.16
2022-10-04T04:58:21.577Z,100471.06
2022-10-04T05:01:26.481Z,100456.16
2022-10-04T05:04:14.668Z,100454.41
2022-10-04T05:07:04.365Z,100454.34
2022-10-04T05:09:49.806Z,100460.44
2022-10-04T05:12:35.407Z,100457.88
2022-10-04T05:15:22.734Z,100456.22
2022-10-04T05:18:30.018Z,100447.53
2022-10-04T05:21:28.737Z,100438.97
2022-10-04T05:24:31.135Z,100440.97
2022-10-04T05:27:42.819Z,100438.44
2022-10-04T05:31:04.033Z,100439.41
2022-10-04T05:33:57.216Z,100437.91
2022-10-04T05:37:11.790Z,100430.09
2022-10-04T05:40:06.576Z,100433.63
2022-10-04T05:42:52.510Z,100425.81
2022-10-04T05:45:38.175Z,100427.66
2022-10-04T05:48:23.946Z,100430.34
2022-10-04T05:51:19.090Z,100420.69
2022-10-04T05:54:05.738Z,100427.72
2022-10-04T05:57:01.340Z,100425.19
2022-10-04T05:59:46.663Z,100420.81
2022-10-04T06:02:44.496Z,100431.38
2022-10-04T06:05:51.866Z,100428.78
2022-10-04T06:08:56.351Z,100430.44
2022-10-04T06:12:06.592Z,100423.41
2022-10-04T06:15:17.315Z,100415.50
2022-10-04T06:18:41.770Z,100418.06
2022-10-04T06:21:45.638Z,100417.00
2022-10-04T06:24:37.327Z,100412.47
2022-10-04T06:27:44.094Z,100399.19
2022-10-04T06:30:42.490Z,100393.88
2022-10-04T06:33:46.607Z,100390.31
2022-10-04T06:36:57.316Z,100395.53
2022-10-04T06:40:20.896Z,100393.84
2022-10-04T06:43:42.554Z,100387.56
2022-10-04T06:46:51.783Z,100391.03
2022-10-04T06:49:47.095Z,100399.03
2022-10-04T06:52:45.579Z,100397.31
2022-10-04T06:55:55.140Z,100387.78
2022-10-04T06:58:40.706Z,100393.88
2022-10-04T07:01:35.245Z,100391.25
2022-10-04T07:05:06.558Z,100391.19
2022-10-04T07:07:50.835Z,100397.31
2022-10-04T07:10:50.554Z,100392.78
2022-10-04T07:14:05.116Z,100390.09
2022-10-04T07:16:57.798Z,100382.97
2022-10-04T07:19:51.998Z,100395.91
2022-10-04T07:22:47.900Z,100392.31
2022-10-04T07:26:01.969Z,100405.38
2022-10-04T07:29:07.800Z,100407.84
2022-10-04T07:32:08.492Z,100396.34
2022-10-04T07:35:21.246Z,100389.34
2022-10-04T07:38:12.830Z,100389.19
2022-10-04T07:41:19.173Z,100383.78
2022-10-04T07:44:20.864Z,100404.66
2022-10-04T07:47:18.612Z,100412.44
2022-10-04T07:50:42.087Z,100407.16
2022-10-04T07:53:43.938Z,100417.50
2022-10-04T07:56:47.520Z,100416.44
2022-10-04T07:59:54.427Z,100427.56
2022-10-04T08:02:54.761Z,100422.00
2022-10-04T08:05:53.845Z,100426.19
2022-10-04T08:08:51.598Z,100409.38
2022-10-04T08:11:40.181Z,100413.66
2022-10-04T08:14:51.867Z,100425.91
2022-10-04T08:17:52.619Z,100414.44
2022-10-04T08:20:49.729Z,100427.66
2022-10-04T08:24:07.605Z,100425.94
2022-10-04T08:27:08.198Z,100438.19
2022-10-04T08:30:15.744Z,100440.03
2022-10-04T08:33:20.841Z,100454.94
2022-10-04T08:36:28.514Z,100461.94
2022-10-04T08:39:38.514Z,100447.06
2022-10-04T08:42:41.990Z,100459.31
2022-10-04T08:46:00.020Z,100446.97
2022-10-04T08:49:10.392Z,100464.38
2022-10-04T08:52:33.729Z,100464.28
2022-10-04T08:56:05.258Z,100462.53
2022-10-04T08:58:51.740Z,100458.84
2022-10-04T09:02:29.660Z,100447.97
2022-10-04T09:05:53.470Z,100442.41
2022-10-04T09:09:00.815Z,100426.38
2022-10-04T09:11:58.587Z,100433.13
2022-10-04T09:15:02.827Z,100424.09
2022-10-04T09:18:09.941Z,100438.97
2022-10-04T09:21:35.701Z,100437.28
2022-10-04T09:24:33.784Z,100425.00
2022-10-04T09:27:54.891Z,100426.59
2022-10-04T09:30:59.493Z,100428.28
2022-10-04T09:34:03.598Z,100427.28
2022-10-04T09:37:14.164Z,100427.13
2022-10-04T09:40:18.071Z,100437.38
2022-10-04T09:43:12.724Z,100440.63
2022-10-04T09:46:16.606Z,100438.59
2022-10-04T09:49:19.286Z,100437.47
2022-10-04T09:52:36.804Z,100427.81
2022-10-04T09:55:49.497Z,100431.41
2022-10-04T09:58:51.679Z,100467.09
2022-10-04T10:01:56.144Z,100509.78
2022-10-04T10:05:03.931Z,100509.22
2022-10-04T10:08:12.142Z,100487.22
2022-10-04T10:11:41.507Z,100502.72
2022-10-04T10:14:37.271Z,100474.13
2022-10-04T10:17:40.881Z,100425.09
2022-10-04T10:20:53.806Z,100476.25
2022-10-04T10:23:53.773Z,100471.91
2022-10-04T10:27:20.378Z,100507.81
2022-10-04T10:30:17.652Z,100522.94
2022-10-04T10:33:20.611Z,100529.44
2022-10-04T10:36:26.884Z,100532.09
2022-10-04T10:39:40.372Z,100540.94
2022-10-04T10:42:56.365Z,100569.69
2022-10-04T10:46:16.644Z,100561.88
2022-10-04T10:49:39.884Z,100554.97
2022-10-04T10:52:25.847Z,100540.25
2022-10-04T10:56:19.451Z,100529.06
2022-10-04T10:59:32.027Z,100510.47
2022-10-04T11:03:11.913Z,100524.91
2022-10-04T11:06:25.312Z,100536.09
2022-10-04T11:09:23.090Z,100526.94
2022-10-04T11:12:39.170Z,100533.63
2022-10-04T11:15:38.807Z,100530.75
2022-10-04T11:18:48.882Z,100528.13
2022-10-04T11:21:46.828Z,100535.88
2022-10-04T11:24:51.023Z,100533.03
2022-10-04T11:27:57.359Z,100546.41
2022-10-04T11:31:04.008Z,100526.31
2022-10-04T11:34:17.777Z,100515.84
2022-10-04T11:37:06.408Z,100523.59
2022-10-04T11:39:54.700Z,100513.03
2022-10-04T11:42:58.580Z,100526.84
2022-10-04T11:46:10.483Z,100533.75
2022-10-04T11:49:11.136Z,100537.72
2022-10-04T11:52:37.879Z,100531.31
2022-10-04T11:55:42.282Z,100525.66
2022-10-04T11:58:33.873Z,100529.75
2022-10-04T12:01:47.768Z,100521.63
2022-10-04T12:04:58.406Z,100514.44
2022-10-04T12:08:01.536Z,100517.72
2022-10-04T12:11:13.288Z,100505.94
2022-10-04T12:14:34.877Z,100503.69
2022-10-04T12:18:06.456Z,100523.59
2022-10-04T12:21:22.716Z,100522.63
2022-10-04T12:24:18.196Z,100537.47
2022-10-04T12:27:25.361Z,100532.25
2022-10-04T12:30:27.893Z,100524.00
2022-10-04T12:33:27.484Z,100521.19
2022-10-04T12:36:24.893Z,100519.78
2022-10-04T12:39:34.743Z,100493.91
2022-10-04T12:42:50.014Z,100478.88
2022-10-04T12:46:00.368Z,100489.22
2022-10-04T12:48:46.242Z,100501.59
2022-10-04T12:51:52.902Z,100521.00
2022-10-04T12:55:01.356Z,100520.78
2022-10-04T12:57:57.438Z,100504.41
2022-10-04T13:00:45.910Z,100473.72
2022-10-04T13:03:37.370Z,100468.19
2022-10-04T13:06:50.523Z,100489.53
2022-10-04T13:10:12.062Z,100507.38
2022-10-04T13:13:45.850Z,100520.97
2022-10-04T13:20:18.074Z,100511.81
2022-10-04T13:23:14.858Z,100522.28
2022-10-04T13:26:09.394Z,100514.69
2022-10-04T13:29:04.486Z,100523.72
2022-10-04T13:32:01.236Z,100544.78
2022-10-04T13:35:00.347Z,100504.78
2022-10-04T13:38:10.546Z,100514.69
2022-10-04T13:41:11.367Z,100527.94
2022-10-04T13:44:06.447Z,100548.25
2022-10-04T13:46:59.037Z,100541.22
2022-10-04T13:49:57.346Z,100532.69
2022-10-04T13:53:50.667Z,100526.78
2022-10-04T13:57:03.907Z,100519.03
2022-10-04T14:00:12.701Z,100506.97
2022-10-04T14:03:16.772Z,100499.41
2022-10-04T14:06:25.094Z,100495.94
2022-10-04T14:09:19.772Z,100495.94
2022-10-04T14:12:11.264Z,100481.13
2022-10-04T14:15:07.705Z,100499.56
2022-10-04T14:18:12.414Z,100518.84
2022-10-04T14:21:49.432Z,100526.53
2022-10-04T14:24:45.992Z,100529.09
2022-10-04T14:28:01.434Z,100517.84
2022-10-04T14:30:58.970Z,100509.09
2022-10-04T14:34:00.789Z,100491.47
2022-10-04T14:37:18.043Z,100477.38
2022-10-04T14:40:42.638Z,100476.66
2022-10-04T14:43:53.336Z,100480.91
2022-10-04T14:46:45.263Z,100486.88
2022-10-04T14:49:48.056Z,100491.88
2022-10-04T14:52:38.119Z,100503.06
2022-10-04T14:55:38.940Z,100502.97
2022-10-04T14:58:49.243Z,100512.72
2022-10-04T15:01:39.237Z,100497.97
2022-10-04T15:04:37.055Z,100496.44
2022-10-04T15:07:41.731Z,100500.78
2022-10-04T15:10:38.221Z,100509.59
2022-10-04T15:14:01.367Z,100507.78
2022-10-04T15:16:58.267Z,100502.69
2022-10-04T15:20:16.743Z,100505.25
2022-10-04T15:23:10.968Z,100495.72
2022-10-04T15:26:31.585Z,100484.50
2022-10-04T15:29:25.030Z,100486.47
2022-10-04T15:32:46.710Z,100484.78
2022-10-04T15:35:47.395Z,100479.75
2022-10-04T15:38:54.171Z,100483.50
2022-10-04T15:42:10.205Z,100481.22
2022-10-04T15:45:20.388Z,100473.56
2022-10-04T15:48:15.896Z,100458.06
2022-10-04T15:51:26.900Z,100452.00
2022-10-04T15:55:03.594Z,100457.28
2022-10-04T15:58:11.490Z,100453.03
2022-10-04T16:01:00.107Z,100463.75
2022-10-04T16:04:12.058Z,100463.88
2022-10-04T16:07:28.057Z,100460.59
2022-10-04T16:10:26.403Z,100443.97
2022-10-04T16:13:24.047Z,100446.59
2022-10-04T16:16:19.531Z,100446.56
2022-10-04T16:19:37.747Z,100435.19
2022-10-04T16:22:32.054Z,100434.38
2022-10-04T16:25:26.661Z,100439.56
2022-10-04T16:28:51.613Z,100429.91
2022-10-04T16:31:40.553Z,100429.13
2022-10-04T16:34:53.393Z,100431.78
2022-10-04T16:37:46.719Z,100422.31
2022-10-04T16:40:57.649Z,100423.34
2022-10-04T16:43:54.299Z,100412.16
2022-10-04T16:46:46.247Z,100409.59
2022-10-04T16:49:41.965Z,100401.81
2022-10-04T16:52:53.915Z,100396.66
2022-10-04T16:55:42.389Z,100384.44
2022-10-04T16:58:27.658Z,100395.97
2022-10-04T17:01:22.451Z,100403.88
2022-10-04T17:04:26.991Z,100408.41
2022-10-04T17:07:24.709Z,100395.34
2022-10-04T17:10:34.195Z,100396.28
2022-10-04T17:13:50.833Z,100399.00
2022-10-04T17:16:57.934Z,100396.44
2022-10-04T17:19:52.665Z,100397.44
2022-10-04T17:22:57.853Z,100394.00
2022-10-04T17:26:02.139Z,100389.72
2022-10-04T17:28:58.237Z,100388.09
2022-10-04T17:32:03.624Z,100374.22
2022-10-04T17:35:44.363Z,100378.69
2022-10-04T17:38:49.274Z,100377.00
2022-10-04T17:41:58.882Z,100379.72
2022-10-04T17:45:15.541Z,100376.25
2022-10-04T17:48:28.892Z,100376.38
2022-10-04T17:51:39.013Z,100375.53
2022-10-04T17:54:47.588Z,100390.47
2022-10-04T17:57:49.171Z,100389.63
2022-10-04T18:00:53.673Z,100396.72
2022-10-04T18:03:45.472Z,100393.31
2022-10-04T18:06:41.813Z,100383.78
2022-10-04T18:09:44.811Z,100364.00
2022-10-04T18:12:57.537Z,100344.94
2022-10-04T18:16:01.482Z,100327.56
2022-10-04T18:18:47.395Z,100340.81
2022-10-04T18:21:33.391Z,100361.88
2022-10-04T18:24:29.509Z,100360.25
2022-10-04T18:27:21.221Z,100362.13
2022-10-04T18:30:18.966Z,100338.56
2022-10-04T18:33:15.305Z,100337.75
2022-10-04T18:36:08.890Z,100320.34
2022-10-04T18:39:04.335Z,100302.00
2022-10-04T18:42:07.185Z,100297.66
2022-10-04T18:44:59.751Z,100281.97
2022-10-04T18:47:45.412Z,100297.78
2022-10-04T18:50:49.036Z,100292.56
2022-10-04T18:53:48.806Z,100297.84
2022-10-04T18:56:48.065Z,100284.78
2022-10-04T19:00:07.127Z,100279.63
2022-10-04T19:02:59.206Z,100275.34
2022-10-04T19:06:00.026Z,100268.38
2022-10-04T19:09:04.512Z,100258.78
2022-10-04T19:12:02.537Z,100249.22
2022-10-04T19:15:23.669Z,100239.63
2022-10-04T19:18:43.811Z,100243.91
2022-10-04T19:21:48.323Z,100242.00
2022-10-04T19:25:04.019Z,100237.47
2022-10-04T19:27:58.180Z,100230.41
2022-10-04T19:30:59.790Z,100244.41
2022-10-04T19:33:58.044Z,100234.75
2022-10-04T19:36:58.741Z,100233.88
2022-10-04T19:40:08.328Z,100227.63
2022-10-04T19:43:06.131Z,100211.88
2022-10-04T19:46:22.924Z,100213.66
2022-10-04T19:49:45.427Z,100211.00
2022-10-04T19:52:54.453Z,100203.25
2022-10-04T19:55:55.070Z,100191.03
2022-10-04T19:58:47.376Z,100177.97
2022-10-04T20:01:34.176Z,100186.72
2022-10-04T20:04:36.182Z,100187.47
2022-10-04T20:07:29.112Z,100188.31
2022-10-04T20:10:51.709Z,100163.81
2022-10-04T20:13:37.897Z,100159.41
2022-10-04T20:16:54.187Z,100146.19
2022-10-04T20:19:41.859Z,100161.03
2022-10-04T20:22:30.243Z,100156.78
2022-10-04T20:25:44.913Z,100155.88
2022-10-04T20:28:31.256Z,100160.28
2022-10-04T20:31:28.436Z,100162.00
2022-10-04T20:34:40.539Z,100143.66
2022-10-04T20:37:45.365Z,100135.84
2022-10-04T20:40:46.259Z,100134.03
2022-10-04T20:43:56.783Z,100141.84
2022-10-04T20:46:51.660Z,100147.84
2022-10-04T20:49:38.272Z,100144.31
2022-10-04T20:52:32.960Z,100149.63
2022-10-04T20:55:40.716Z,100147.06
2022-10-04T20:58:35.634Z,100137.44
2022-10-04T21:01:34.369Z,100134.00
2022-10-04T21:04:55.162Z,100125.25
2022-10-04T21:07:41.235Z,100123.50
2022-10-04T21:10:29.650Z,100124.31
2022-10-04T21:13:56.866Z,100118.97
2022-10-04T21:16:47.813Z,100107.56
2022-10-04T21:19:34.299Z,100114.53
2022-10-04T21:22:20.877Z,100108.41
2022-10-04T21:25:28.800Z,100114.50
2022-10-04T21:28:34.936Z,100114.63
2022-10-04T21:31:21.135Z,100109.38
2022-10-04T21:34:08.179Z,100108.50
2022-10-04T21:36:54.997Z,100100.63
2022-10-04T21:39:41.946Z,100101.56
2022-10-04T21:42:28.286Z,100091.91
2022-10-04T21:45:14.773Z,100083.16
2022-10-04T21:48:00.917Z,100080.53
2022-10-04T21:50:46.970Z,100080.53
2022-10-04T21:53:32.491Z,100077.00
2022-10-04T21:56:17.885Z,100076.97
2022-10-04T21:59:03.926Z,100056.81
2022-10-04T22:01:49.433Z,100054.19
2022-10-04T22:04:35.292Z,100056.03
2022-10-04T22:07:20.562Z,100046.50
2022-10-04T22:10:06.117Z,100051.75
2022-10-04T22:12:56.828Z,100052.66
2022-10-04T22:15:42.300Z,100045.63
2022-10-04T22:18:27.697Z,100049.19
2022-10-04T22:21:13.952Z,100028.94
2022-10-04T22:24:00.106Z,100024.41
2022-10-04T22:26:45.724Z,100037.44
2022-10-04T22:29:34.895Z,100033.88
2022-10-04T22:32:26.860Z,100032.91
2022-10-04T22:35:13.989Z,100034.53
2022-10-04T22:38:00.067Z,100029.28
2022-10-04T22:40:45.380Z,100030.22
2022-10-04T22:43:34.703Z,100023.28
2022-10-04T22:46:20.882Z,100026.81
2022-10-04T22:49:16.398Z,100028.66
2022-10-04T22:52:06.426Z,100016.44
2022-10-04T22:54:57.927Z,100018.25
2022-10-04T22:57:43.603Z,100024.44
2022-10-04T23:00:29.188Z,100014.91
2022-10-04T23:03:31.438Z,100014.09
2022-10-04T23:06:17.227Z,100005.41
2022-10-04T23:09:02.673Z,100006.25
2022-10-04T23:11:48.055Z,99995.72
2022-10-04T23:14:38.784Z,99998.47
2022-10-04T23:17:37.324Z,99994.94
2022-10-04T23:20:23.906Z,99985.34
2022-10-04T23:23:18.359Z,99974.09
2022-10-04T23:26:13.529Z,99965.44
2022-10-04T23:28:59.391Z,99968.06
2022-10-04T23:31:46.585Z,99980.31
2022-10-04T23:34:37.963Z,99974.94
2022-10-04T23:37:27.481Z,99977.47
2022-10-04T23:40:16.264Z,99978.31
2022-10-04T23:43:05.428Z,99962.44
2022-10-04T23:45:55.611Z,99964.13
2022-10-04T23:48:42.622Z,99961.44
2022-10-04T23:51:29.013Z,99942.16
2022-10-04T23:54:18.584Z,99939.44
2022-10-04T23:57:04.051Z,99938.44
2022-10-04T23:59:49.727Z,99939.34
