createdAt,value
2022-12-26T00:00:10.366Z,13.18
2022-12-26T00:02:38.915Z,12.80
2022-12-26T00:05:18.160Z,13.43
2022-12-26T00:07:51.120Z,14.67
2022-12-26T00:10:23.445Z,20.67
2022-12-26T00:13:37.052Z,15.65
2022-12-26T00:16:00.030Z,14.27
2022-12-26T00:19:00.852Z,14.85
2022-12-26T00:21:30.870Z,13.50
2022-12-26T00:23:58.970Z,13.85
2022-12-26T00:26:34.618Z,19.83
2022-12-26T00:29:04.423Z,16.02
2022-12-26T00:31:34.424Z,25.73
2022-12-26T00:44:00.998Z,15.25
2022-12-26T00:46:39.794Z,15.88
2022-12-26T00:49:12.273Z,20.13
2022-12-26T00:51:47.277Z,18.48
2022-12-26T00:54:13.967Z,17.48
2022-12-26T00:56:43.755Z,17.83
2022-12-26T00:59:11.980Z,17.25
2022-12-26T01:01:45.575Z,17.67
2022-12-26T01:04:12.843Z,19.70
2022-12-26T01:06:48.791Z,20.38
2022-12-26T01:09:18.474Z,19.63
2022-12-26T01:11:45.176Z,19.40
2022-12-26T01:14:18.073Z,17.97
2022-12-26T01:16:46.461Z,20.73
2022-12-26T01:19:13.639Z,18.92
2022-12-26T01:21:47.928Z,19.95
2022-12-26T01:24:21.474Z,18.98
2022-12-26T01:26:56.936Z,24.67
2022-12-26T01:29:25.797Z,19.52
2022-12-26T01:31:52.779Z,33.28
2022-12-26T01:34:22.358Z,24.90
2022-12-26T01:36:55.255Z,28.42
2022-12-26T01:39:22.598Z,20.03
2022-12-26T01:41:51.599Z,19.63
2022-12-26T01:51:13.317Z,19.10
2022-12-26T01:56:48.839Z,19.30
2022-12-26T02:02:25.163Z,17.73
2022-12-26T02:05:21.596Z,28.70
2022-12-26T02:07:48.614Z,17.93
2022-12-26T02:26:01.734Z,16.33
2022-12-26T02:39:45.664Z,15.93
2022-12-26T02:42:07.928Z,16.30
2022-12-26T02:54:54.004Z,16.03
2022-12-26T02:57:26.466Z,17.20
2022-12-26T03:00:05.067Z,18.35
2022-12-26T03:03:11.989Z,16.65
2022-12-26T03:05:52.779Z,18.08
2022-12-26T03:08:42.145Z,18.10
2022-12-26T03:11:09.632Z,21.55
2022-12-26T03:17:15.526Z,19.10
2022-12-26T03:20:05.956Z,18.33
2022-12-26T03:23:08.408Z,18.93
2022-12-26T03:25:49.862Z,18.92
2022-12-26T03:28:17.340Z,20.63
2022-12-26T03:30:47.284Z,19.85
2022-12-26T03:33:26.544Z,18.67
2022-12-26T03:35:53.511Z,19.17
2022-12-26T03:38:27.178Z,27.05
2022-12-26T03:41:23.314Z,23.23
2022-12-26T03:47:31.570Z,15.65
2022-12-26T03:50:06.028Z,16.87
2022-12-26T03:53:00.310Z,16.75
2022-12-26T03:59:16.388Z,15.60
2022-12-26T04:01:45.986Z,15.60
2022-12-26T04:04:16.698Z,14.27
2022-12-26T04:07:14.435Z,14.27
2022-12-26T04:10:20.183Z,15.45
2022-12-26T04:13:06.282Z,12.35
2022-12-26T04:15:43.128Z,17.70
2022-12-26T04:18:21.288Z,12.83
2022-12-26T04:21:16.229Z,24.80
2022-12-26T04:23:49.859Z,20.20
2022-12-26T04:26:42.865Z,13.40
2022-12-26T04:29:24.205Z,13.98
2022-12-26T04:32:03.512Z,13.57
2022-12-26T04:37:46.629Z,12.90
2022-12-26T04:40:23.728Z,10.07
2022-12-26T04:42:50.538Z,9.82
2022-12-26T04:51:36.443Z,10.95
2022-12-26T05:00:19.517Z,15.60
2022-12-26T05:03:19.822Z,9.98
2022-12-26T05:09:14.175Z,10.45
2022-12-26T05:11:43.783Z,9.55
2022-12-26T05:14:11.947Z,8.60
2022-12-26T05:16:45.491Z,10.50
2022-12-26T05:22:33.516Z,14.30
2022-12-26T05:28:10.191Z,10.47
2022-12-26T05:30:51.532Z,9.20
2022-12-26T05:41:09.278Z,8.95
2022-12-26T05:43:50.932Z,14.63
2022-12-26T05:46:26.109Z,6.60
2022-12-26T05:49:05.076Z,6.85
2022-12-26T05:51:40.674Z,6.03
2022-12-26T05:54:12.723Z,6.82
2022-12-26T05:56:49.548Z,5.57
2022-12-26T05:59:21.886Z,15.38
2022-12-26T06:01:51.033Z,6.10
2022-12-26T06:04:25.177Z,5.72
2022-12-26T06:07:00.852Z,5.13
2022-12-26T06:09:28.097Z,12.97
2022-12-26T06:12:04.047Z,7.55
2022-12-26T06:14:36.930Z,8.60
2022-12-26T06:17:06.559Z,6.18
2022-12-26T06:19:47.247Z,8.02
2022-12-26T06:22:23.581Z,5.90
2022-12-26T06:25:05.965Z,4.90
2022-12-26T06:30:09.455Z,7.47
2022-12-26T06:32:39.205Z,5.28
2022-12-26T06:35:34.047Z,5.20
2022-12-26T06:38:10.037Z,5.90
2022-12-26T06:40:41.038Z,4.97
2022-12-26T06:43:10.976Z,9.85
2022-12-26T06:45:55.078Z,5.05
2022-12-26T06:48:24.338Z,4.50
2022-12-26T06:50:53.689Z,5.60
2022-12-26T06:53:34.486Z,10.20
2022-12-26T06:56:34.687Z,6.72
2022-12-26T06:59:07.619Z,4.35
2022-12-26T07:01:50.072Z,4.40
2022-12-26T07:04:36.325Z,4.30
2022-12-26T07:07:03.367Z,9.68
2022-12-26T07:09:33.944Z,5.05
2022-12-26T07:12:00.992Z,4.75
2022-12-26T07:14:37.082Z,5.13
2022-12-26T07:17:25.944Z,3.85
2022-12-26T07:19:52.971Z,7.82
2022-12-26T07:22:33.314Z,4.50
2022-12-26T07:24:59.997Z,4.15
2022-12-26T07:27:38.658Z,5.37
2022-12-26T07:30:11.449Z,7.68
2022-12-26T07:32:44.496Z,3.65
2022-12-26T07:35:11.289Z,8.57
2022-12-26T07:37:56.393Z,9.95
2022-12-26T07:40:33.733Z,3.47
2022-12-26T07:43:06.615Z,6.10
2022-12-26T07:45:45.372Z,4.38
2022-12-26T07:48:18.642Z,4.90
2022-12-26T07:50:45.452Z,9.82
2022-12-26T07:53:23.354Z,6.57
2022-12-26T07:56:39.858Z,4.78
2022-12-26T07:59:06.715Z,3.95
2022-12-26T08:01:33.609Z,4.55
2022-12-26T08:04:05.805Z,5.75
2022-12-26T08:06:38.796Z,6.37
2022-12-26T08:09:15.563Z,5.03
2022-12-26T08:11:48.361Z,8.05
2022-12-26T08:14:27.359Z,3.60
2022-12-26T08:17:10.543Z,3.90
2022-12-26T08:19:37.224Z,14.77
2022-12-26T08:22:16.262Z,8.25
2022-12-26T08:24:46.096Z,4.90
2022-12-26T08:27:12.784Z,2.95
2022-12-26T08:29:48.532Z,4.78
2022-12-26T08:32:25.288Z,4.10
2022-12-26T08:34:54.258Z,5.07
2022-12-26T08:37:20.966Z,9.00
2022-12-26T08:39:50.482Z,3.90
2022-12-26T08:42:23.438Z,5.60
2022-12-26T08:44:57.371Z,4.17
2022-12-26T08:47:35.898Z,3.92
2022-12-26T08:50:05.297Z,4.57
2022-12-26T08:53:20.462Z,5.68
2022-12-26T08:55:58.111Z,7.45
2022-12-26T08:58:25.843Z,6.30
2022-12-26T09:01:29.414Z,6.90
2022-12-26T09:04:10.511Z,4.80
2022-12-26T09:06:41.333Z,5.60
2022-12-26T09:09:09.713Z,4.20
2022-12-26T09:11:48.592Z,4.77
2022-12-26T09:14:20.252Z,3.67
2022-12-26T09:17:01.278Z,4.25
2022-12-26T09:19:31.204Z,2.13
2022-12-26T09:22:09.344Z,2.65
2022-12-26T09:25:09.386Z,1.90
2022-12-26T09:27:50.928Z,2.60
2022-12-26T09:30:22.707Z,3.80
2022-12-26T09:32:49.784Z,2.45
2022-12-26T09:35:27.047Z,3.78
2022-12-26T09:37:53.758Z,13.20
2022-12-26T09:40:30.318Z,3.70
2022-12-26T09:43:46.677Z,3.75
2022-12-26T09:53:40.194Z,1.60
2022-12-26T09:56:44.676Z,5.07
2022-12-26T09:59:21.484Z,7.43
2022-12-26T10:12:22.509Z,3.40
2022-12-26T10:24:34.922Z,2.03
2022-12-26T10:27:38.285Z,2.42
2022-12-26T10:30:41.627Z,13.48
2022-12-26T10:40:06.404Z,1.93
2022-12-26T10:45:52.415Z,2.00
2022-12-26T10:52:33.845Z,3.15
2022-12-26T10:55:28.081Z,2.97
2022-12-26T11:06:06.489Z,1.55
2022-12-26T11:11:39.019Z,4.80
2022-12-26T11:14:10.100Z,1.30
2022-12-26T11:16:43.035Z,1.65
2022-12-26T11:23:29.677Z,5.70
2022-12-26T11:26:32.756Z,2.13
2022-12-26T11:32:22.380Z,3.47
2022-12-26T11:34:57.749Z,5.20
2022-12-26T11:41:14.530Z,2.43
2022-12-26T11:50:31.854Z,1.73
2022-12-26T12:06:08.040Z,1.55
2022-12-26T12:08:37.665Z,3.78
2022-12-26T13:21:07.366Z,1.80
2022-12-26T13:24:13.899Z,3.27
2022-12-26T14:48:45.342Z,2.65
2022-12-26T14:51:20.757Z,2.40
2022-12-26T15:40:55.203Z,5.35
2022-12-26T16:10:39.529Z,4.50
2022-12-26T16:13:31.982Z,2.42
2022-12-26T16:19:40.430Z,6.47
2022-12-26T16:47:52.467Z,5.07
2022-12-26T16:50:37.142Z,5.57
2022-12-26T16:56:38.730Z,9.90
2022-12-26T17:22:48.288Z,5.32
2022-12-26T17:40:15.645Z,3.22
2022-12-26T17:49:20.939Z,4.80
2022-12-26T17:51:55.671Z,4.10
2022-12-26T18:07:45.132Z,4.22
2022-12-26T19:29:34.937Z,3.28
2022-12-26T19:32:06.890Z,3.13
2022-12-26T19:38:49.118Z,2.50
2022-12-26T19:40:02.220Z,3.75
2022-12-26T19:46:01.392Z,2.70
2022-12-26T19:52:41.989Z,2.80
2022-12-26T19:57:35.781Z,2.92
2022-12-26T20:00:11.887Z,2.97
2022-12-26T20:06:45.038Z,4.32
2022-12-26T20:09:14.674Z,4.47
2022-12-26T20:11:48.018Z,5.45
2022-12-26T20:14:17.652Z,3.47
2022-12-26T20:17:04.980Z,3.95
2022-12-26T20:19:55.705Z,5.15
2022-12-26T20:22:22.435Z,3.80
2022-12-26T20:24:51.768Z,3.65
2022-12-26T20:27:18.500Z,5.50
2022-12-26T20:29:45.218Z,3.63
2022-12-26T20:32:19.988Z,3.38
2022-12-26T20:34:46.691Z,2.78
2022-12-26T20:37:13.401Z,3.15
2022-12-26T20:39:42.588Z,2.80
2022-12-26T20:42:09.396Z,4.40
2022-12-26T20:44:36.590Z,2.78
2022-12-26T20:47:26.309Z,3.22
2022-12-26T20:49:57.152Z,3.17
2022-12-26T20:58:36.556Z,3.03
2022-12-26T21:01:13.306Z,3.88
2022-12-26T21:01:36.377Z,3.00
2022-12-26T21:03:40.088Z,3.45
2022-12-26T21:06:11.730Z,2.80
2022-12-26T21:08:40.211Z,3.90
2022-12-26T21:11:54.810Z,2.83
2022-12-26T21:14:22.707Z,3.15
2022-12-26T21:17:00.066Z,3.13
2022-12-26T21:19:28.746Z,3.57
2022-12-26T21:29:21.616Z,3.17
2022-12-26T21:35:17.685Z,4.43
2022-12-26T21:37:44.374Z,2.47
2022-12-26T21:40:12.021Z,2.75
2022-12-26T21:42:38.721Z,2.95
2022-12-26T21:45:05.765Z,3.50
2022-12-26T21:47:45.269Z,2.70
2022-12-26T21:50:12.034Z,3.67
2022-12-26T21:52:39.134Z,3.25
2022-12-26T21:55:06.458Z,3.15
2022-12-26T21:57:35.772Z,5.65
2022-12-26T22:00:02.944Z,3.97
2022-12-26T22:02:32.792Z,2.78
2022-12-26T22:05:03.115Z,2.92
2022-12-26T22:07:34.503Z,3.22
2022-12-26T22:10:01.944Z,2.97
2022-12-26T22:12:33.136Z,4.30
2022-12-26T22:25:07.167Z,3.42
2022-12-26T22:34:17.722Z,5.82
2022-12-26T22:36:44.451Z,4.68
2022-12-26T22:39:14.445Z,3.53
2022-12-26T22:41:41.232Z,3.80
2022-12-26T22:44:09.166Z,4.75
2022-12-26T22:47:19.117Z,6.07
2022-12-26T22:56:36.628Z,3.20
2022-12-26T22:59:41.289Z,3.88
2022-12-26T23:02:09.456Z,5.00
2022-12-26T23:04:51.308Z,5.70
2022-12-26T23:07:20.593Z,5.28
2022-12-26T23:09:50.411Z,3.47
2022-12-26T23:12:17.733Z,4.55
2022-12-26T23:14:50.762Z,5.63
2022-12-26T23:17:35.744Z,4.82
2022-12-26T23:20:03.425Z,6.05
2022-12-26T23:22:33.400Z,5.57
2022-12-26T23:25:00.119Z,4.15
2022-12-26T23:27:26.932Z,3.38
2022-12-26T23:30:06.295Z,4.80
2022-12-26T23:32:34.360Z,6.45
2022-12-26T23:35:08.923Z,6.77
2022-12-26T23:37:44.364Z,5.53
2022-12-26T23:40:14.393Z,3.17
2022-12-26T23:43:19.117Z,3.03
2022-12-26T23:45:55.238Z,3.00
2022-12-26T23:48:22.145Z,3.60
2022-12-26T23:51:06.820Z,3.20
2022-12-26T23:53:33.803Z,3.53
2022-12-26T23:56:11.213Z,6.20
2022-12-26T23:58:47.060Z,3.60
