createdAt,value
2023-05-09T00:02:02.929Z,86.41
2023-05-09T00:04:32.893Z,86.62
2023-05-09T00:07:01.746Z,86.47
2023-05-09T00:09:29.773Z,86.43
2023-05-09T00:11:57.828Z,86.65
2023-05-09T00:14:25.771Z,86.60
2023-05-09T00:16:54.167Z,86.45
2023-05-09T00:19:22.284Z,86.45
2023-05-09T00:21:50.518Z,86.71
2023-05-09T00:24:18.594Z,86.78
2023-05-09T00:26:46.664Z,86.59
2023-05-09T00:29:14.648Z,86.60
2023-05-09T00:31:42.798Z,86.34
2023-05-09T00:34:11.191Z,86.58
2023-05-09T00:36:39.207Z,86.83
2023-05-09T00:39:07.907Z,86.79
2023-05-09T00:41:36.022Z,86.80
2023-05-09T00:44:04.506Z,86.73
2023-05-09T00:46:32.612Z,86.72
2023-05-09T00:49:00.964Z,86.79
2023-05-09T00:51:29.372Z,86.69
2023-05-09T00:53:57.398Z,86.46
2023-05-09T00:56:26.072Z,86.91
2023-05-09T00:58:55.794Z,86.77
2023-05-09T01:01:23.899Z,86.91
2023-05-09T01:03:52.832Z,86.90
2023-05-09T01:06:53.494Z,86.95
2023-05-09T01:09:29.628Z,87.10
2023-05-09T01:12:15.932Z,86.95
2023-05-09T01:14:53.586Z,87.07
2023-05-09T01:17:41.290Z,87.23
2023-05-09T01:20:16.085Z,87.09
2023-05-09T01:22:48.795Z,87.09
2023-05-09T01:25:45.944Z,87.19
2023-05-09T01:28:16.680Z,87.27
2023-05-09T01:30:47.332Z,87.40
2023-05-09T01:33:19.293Z,87.42
2023-05-09T01:35:52.776Z,87.28
2023-05-09T01:38:25.622Z,87.50
2023-05-09T01:40:55.481Z,87.33
2023-05-09T01:43:26.065Z,87.55
2023-05-09T01:45:55.480Z,87.63
2023-05-09T01:48:29.110Z,87.52
2023-05-09T01:50:58.617Z,87.67
2023-05-09T01:53:28.731Z,87.48
2023-05-09T01:55:59.593Z,87.61
2023-05-09T01:58:28.269Z,87.73
2023-05-09T02:00:56.863Z,87.72
2023-05-09T02:03:26.274Z,87.80
2023-05-09T02:05:56.167Z,87.86
2023-05-09T02:08:24.942Z,87.84
2023-05-09T02:10:53.246Z,87.62
2023-05-09T02:13:21.473Z,87.72
2023-05-09T02:15:49.531Z,88.17
2023-05-09T02:18:18.020Z,87.62
2023-05-09T02:20:46.459Z,86.56
2023-05-09T02:23:14.564Z,85.93
2023-05-09T02:25:43.490Z,85.55
2023-05-09T02:28:12.567Z,85.72
2023-05-09T02:30:44.277Z,85.80
2023-05-09T02:33:13.953Z,85.62
2023-05-09T02:35:45.505Z,85.74
2023-05-09T02:38:14.907Z,85.63
2023-05-09T02:40:47.176Z,85.89
2023-05-09T02:43:15.354Z,85.97
2023-05-09T02:45:44.005Z,86.20
2023-05-09T02:48:12.165Z,85.74
2023-05-09T02:50:43.048Z,85.64
2023-05-09T02:53:11.435Z,85.73
2023-05-09T02:55:40.740Z,85.56
2023-05-09T02:58:14.227Z,85.59
2023-05-09T03:00:43.875Z,85.53
2023-05-09T03:03:13.442Z,85.75
2023-05-09T03:05:41.711Z,85.84
2023-05-09T03:08:09.699Z,85.92
2023-05-09T03:10:37.765Z,86.00
2023-05-09T03:13:06.788Z,86.16
2023-05-09T03:15:34.973Z,86.27
2023-05-09T03:18:03.861Z,86.41
2023-05-09T03:20:31.969Z,86.52
2023-05-09T03:23:00.324Z,86.79
2023-05-09T03:25:28.451Z,86.77
2023-05-09T03:27:56.517Z,86.79
2023-05-09T03:30:26.805Z,86.85
2023-05-09T03:32:56.113Z,86.87
2023-05-09T03:35:24.338Z,86.81
2023-05-09T03:37:52.382Z,86.74
2023-05-09T03:40:20.870Z,86.79
2023-05-09T03:42:53.490Z,86.94
2023-05-09T03:45:21.722Z,86.94
2023-05-09T03:47:50.119Z,86.78
2023-05-09T03:50:18.474Z,86.94
2023-05-09T03:52:46.856Z,87.06
2023-05-09T03:55:16.940Z,86.72
2023-05-09T03:57:45.145Z,86.72
2023-05-09T04:00:13.653Z,86.41
2023-05-09T04:02:50.315Z,86.66
2023-05-09T04:05:25.301Z,86.29
2023-05-09T04:07:53.589Z,86.53
2023-05-09T04:10:21.911Z,86.24
2023-05-09T04:12:50.016Z,86.43
2023-05-09T04:15:18.372Z,86.45
2023-05-09T04:17:46.662Z,86.30
2023-05-09T04:20:15.338Z,86.63
2023-05-09T04:22:46.670Z,86.22
2023-05-09T04:25:17.043Z,86.43
2023-05-09T04:27:45.982Z,86.61
2023-05-09T04:30:14.567Z,86.41
2023-05-09T04:32:47.265Z,86.31
2023-05-09T04:35:18.054Z,86.42
2023-05-09T04:37:48.813Z,86.52
2023-05-09T04:40:16.970Z,86.58
2023-05-09T04:42:50.224Z,86.39
2023-05-09T04:45:19.112Z,86.56
2023-05-09T04:47:47.524Z,86.70
2023-05-09T04:50:16.743Z,86.33
2023-05-09T04:52:44.842Z,86.47
2023-05-09T04:55:13.387Z,86.85
2023-05-09T04:57:44.107Z,86.62
2023-05-09T05:00:13.131Z,86.54
2023-05-09T05:02:41.816Z,86.69
2023-05-09T05:05:17.605Z,86.42
2023-05-09T05:07:45.909Z,86.69
2023-05-09T05:10:18.378Z,86.30
2023-05-09T05:12:49.371Z,86.39
2023-05-09T05:15:19.702Z,86.63
2023-05-09T05:17:48.312Z,86.30
2023-05-09T05:20:18.383Z,86.20
2023-05-09T05:22:46.968Z,86.02
2023-05-09T05:25:16.175Z,85.86
2023-05-09T05:27:45.640Z,85.86
2023-05-09T05:30:15.950Z,85.58
2023-05-09T05:32:44.862Z,85.55
2023-05-09T05:35:13.909Z,85.55
2023-05-09T05:37:42.880Z,85.77
2023-05-09T05:40:11.497Z,85.96
2023-05-09T05:42:41.575Z,86.02
2023-05-09T05:45:10.462Z,85.95
2023-05-09T05:47:40.204Z,85.91
2023-05-09T05:50:11.823Z,85.84
2023-05-09T05:52:40.532Z,85.45
2023-05-09T05:55:10.746Z,85.71
2023-05-09T05:57:39.240Z,85.63
2023-05-09T06:00:14.532Z,85.64
2023-05-09T06:02:49.834Z,85.61
2023-05-09T06:05:23.308Z,85.37
2023-05-09T06:07:51.667Z,85.32
2023-05-09T06:10:19.956Z,85.72
2023-05-09T06:12:47.941Z,85.57
2023-05-09T06:15:16.625Z,85.70
2023-05-09T06:17:46.667Z,85.71
2023-05-09T06:20:14.794Z,85.63
2023-05-09T06:22:42.767Z,85.77
2023-05-09T06:25:11.041Z,85.25
2023-05-09T06:27:39.000Z,85.57
2023-05-09T06:30:23.809Z,85.39
2023-05-09T06:32:55.145Z,85.57
2023-05-09T06:35:23.434Z,85.56
2023-05-09T06:37:51.445Z,85.53
2023-05-09T06:40:20.060Z,85.96
2023-05-09T06:42:48.062Z,86.00
2023-05-09T06:45:16.580Z,85.72
2023-05-09T06:47:44.908Z,85.64
2023-05-09T06:50:12.913Z,85.85
2023-05-09T06:52:40.852Z,85.99
2023-05-09T06:55:10.028Z,86.35
2023-05-09T06:57:40.558Z,86.30
2023-05-09T07:00:09.658Z,86.36
2023-05-09T07:02:42.201Z,86.31
2023-05-09T07:05:11.242Z,86.02
2023-05-09T07:07:39.493Z,86.24
2023-05-09T07:10:12.103Z,86.50
2023-05-09T07:12:41.636Z,86.52
2023-05-09T07:15:11.086Z,86.29
2023-05-09T07:17:39.521Z,86.16
2023-05-09T07:20:08.447Z,86.17
2023-05-09T07:22:37.426Z,86.20
2023-05-09T07:25:08.524Z,86.48
2023-05-09T07:27:37.358Z,86.46
2023-05-09T07:30:06.696Z,86.70
2023-05-09T07:32:35.545Z,86.40
2023-05-09T07:35:03.600Z,86.54
2023-05-09T07:37:31.912Z,86.67
2023-05-09T07:40:00.830Z,86.51
2023-05-09T07:42:30.518Z,86.47
2023-05-09T07:44:59.417Z,86.19
2023-05-09T07:47:27.655Z,85.70
2023-05-09T07:49:55.803Z,85.99
2023-05-09T07:52:24.160Z,86.06
2023-05-09T07:54:52.210Z,86.10
2023-05-09T07:57:20.386Z,85.97
2023-05-09T07:59:48.615Z,85.89
2023-05-09T08:02:16.613Z,85.75
2023-05-09T08:04:49.083Z,86.17
2023-05-09T08:07:17.310Z,86.31
2023-05-09T08:09:45.327Z,86.06
2023-05-09T08:12:13.343Z,86.24
2023-05-09T08:14:41.425Z,86.36
2023-05-09T08:17:09.925Z,86.42
2023-05-09T08:19:37.886Z,86.23
2023-05-09T08:22:05.860Z,86.52
2023-05-09T08:24:33.989Z,86.30
2023-05-09T08:27:02.159Z,86.01
2023-05-09T08:29:31.304Z,86.07
2023-05-09T08:31:59.598Z,85.70
2023-05-09T08:34:28.122Z,85.94
2023-05-09T08:36:56.189Z,85.64
2023-05-09T08:39:24.649Z,85.43
2023-05-09T08:41:58.170Z,85.39
2023-05-09T08:44:28.073Z,85.18
2023-05-09T08:47:00.065Z,85.18
2023-05-09T08:49:28.750Z,85.17
2023-05-09T08:51:57.752Z,85.51
2023-05-09T08:54:26.222Z,84.96
2023-05-09T08:56:54.796Z,85.01
2023-05-09T08:59:23.175Z,85.18
2023-05-09T09:01:52.581Z,85.04
2023-05-09T09:04:20.801Z,85.13
2023-05-09T09:06:49.024Z,84.42
2023-05-09T09:09:19.215Z,84.28
2023-05-09T09:11:48.246Z,84.12
2023-05-09T09:14:23.066Z,84.04
2023-05-09T09:16:53.271Z,83.70
2023-05-09T09:19:26.480Z,82.54
2023-05-09T09:21:58.695Z,82.49
2023-05-09T09:24:26.589Z,82.36
2023-05-09T09:26:54.649Z,82.26
2023-05-09T09:29:23.295Z,82.43
2023-05-09T09:31:57.162Z,82.26
2023-05-09T09:34:25.764Z,82.68
2023-05-09T09:36:54.248Z,82.60
2023-05-09T09:39:22.523Z,82.49
2023-05-09T09:41:50.808Z,82.48
2023-05-09T09:44:21.091Z,81.76
2023-05-09T09:46:54.243Z,81.80
2023-05-09T09:49:24.494Z,81.42
2023-05-09T09:51:59.286Z,81.69
2023-05-09T09:54:28.071Z,81.55
2023-05-09T09:56:57.086Z,81.48
2023-05-09T09:59:26.884Z,81.25
2023-05-09T10:02:05.082Z,81.38
2023-05-09T10:04:37.610Z,81.69
2023-05-09T10:07:08.559Z,81.29
2023-05-09T10:09:40.127Z,81.56
2023-05-09T10:12:09.052Z,81.61
2023-05-09T10:14:38.745Z,81.23
2023-05-09T10:17:07.421Z,81.40
2023-05-09T10:19:37.552Z,81.95
2023-05-09T10:22:08.354Z,81.21
2023-05-09T10:24:51.508Z,81.08
2023-05-09T10:27:22.957Z,80.45
2023-05-09T10:30:13.237Z,80.59
2023-05-09T10:32:47.525Z,78.76
2023-05-09T10:35:19.552Z,77.46
2023-05-09T10:37:48.317Z,76.48
2023-05-09T10:40:17.678Z,75.50
2023-05-09T10:42:45.755Z,74.70
2023-05-09T10:45:14.662Z,74.30
2023-05-09T10:47:44.698Z,74.59
2023-05-09T10:50:13.380Z,72.26
2023-05-09T10:53:29.828Z,73.44
2023-05-09T10:56:01.807Z,73.98
2023-05-09T10:58:33.786Z,72.91
2023-05-09T11:01:04.601Z,72.81
2023-05-09T11:03:56.261Z,72.46
2023-05-09T11:06:49.583Z,72.26
2023-05-09T11:09:29.959Z,71.41
2023-05-09T11:12:07.606Z,70.49
2023-05-09T11:14:35.742Z,71.16
2023-05-09T11:17:06.655Z,70.65
2023-05-09T11:19:39.083Z,67.72
2023-05-09T11:22:21.716Z,68.02
2023-05-09T11:25:12.668Z,67.11
2023-05-09T11:27:45.895Z,67.19
2023-05-09T11:30:19.936Z,67.19
2023-05-09T11:32:55.614Z,67.44
2023-05-09T11:35:24.446Z,67.23
2023-05-09T11:38:05.023Z,65.72
2023-05-09T11:40:35.139Z,66.02
2023-05-09T11:43:03.197Z,66.78
2023-05-09T11:45:33.360Z,65.72
2023-05-09T11:48:02.166Z,65.93
2023-05-09T11:50:30.594Z,65.59
2023-05-09T11:52:58.575Z,65.06
2023-05-09T11:55:29.951Z,65.52
2023-05-09T11:57:59.589Z,66.45
2023-05-09T12:00:28.037Z,67.00
2023-05-09T12:02:56.850Z,66.72
2023-05-09T12:05:25.368Z,67.84
2023-05-09T12:07:53.642Z,67.81
2023-05-09T12:10:23.446Z,68.31
2023-05-09T12:12:55.674Z,68.66
2023-05-09T12:15:24.619Z,68.87
2023-05-09T12:18:04.564Z,69.17
2023-05-09T12:20:52.872Z,69.81
2023-05-09T12:23:20.995Z,69.55
2023-05-09T12:25:56.846Z,69.33
2023-05-09T12:28:26.569Z,68.91
2023-05-09T12:30:55.144Z,68.36
2023-05-09T12:33:24.054Z,68.87
2023-05-09T12:36:06.119Z,68.84
2023-05-09T12:38:34.654Z,68.80
2023-05-09T12:41:15.531Z,68.55
2023-05-09T12:43:56.952Z,68.45
2023-05-09T12:46:25.220Z,68.68
2023-05-09T12:48:53.825Z,68.83
2023-05-09T12:51:22.332Z,68.91
2023-05-09T12:53:51.100Z,68.21
2023-05-09T12:56:23.029Z,68.13
2023-05-09T12:58:52.784Z,68.37
2023-05-09T13:01:23.158Z,67.88
2023-05-09T13:03:53.374Z,67.31
2023-05-09T13:06:21.896Z,66.83
2023-05-09T13:09:05.832Z,66.05
2023-05-09T13:11:34.113Z,65.70
2023-05-09T13:14:04.171Z,66.00
2023-05-09T13:16:32.554Z,64.80
2023-05-09T13:19:05.597Z,64.22
2023-05-09T13:21:35.015Z,63.45
2023-05-09T13:24:04.060Z,64.63
2023-05-09T13:26:32.172Z,64.61
2023-05-09T13:29:00.249Z,63.75
2023-05-09T13:31:28.628Z,64.19
2023-05-09T13:33:56.593Z,63.32
2023-05-09T13:36:24.762Z,64.18
2023-05-09T13:38:52.759Z,64.41
2023-05-09T13:41:22.556Z,64.01
2023-05-09T13:43:50.940Z,64.03
2023-05-09T13:46:19.028Z,64.68
2023-05-09T13:48:47.877Z,65.36
2023-05-09T13:51:15.956Z,65.69
2023-05-09T13:53:43.969Z,66.45
2023-05-09T13:56:12.211Z,66.91
2023-05-09T13:58:40.378Z,67.83
2023-05-09T14:01:08.371Z,69.06
2023-05-09T14:03:36.769Z,69.87
2023-05-09T14:06:05.283Z,70.49
2023-05-09T14:08:33.259Z,71.51
2023-05-09T14:11:01.878Z,72.49
2023-05-09T14:13:32.195Z,72.72
2023-05-09T14:16:00.514Z,72.68
2023-05-09T14:18:28.744Z,72.56
2023-05-09T14:20:56.763Z,72.65
2023-05-09T14:23:24.989Z,73.21
2023-05-09T14:25:52.960Z,73.66
2023-05-09T14:28:21.042Z,74.19
2023-05-09T14:30:48.949Z,74.72
2023-05-09T14:33:16.999Z,74.69
2023-05-09T14:35:45.222Z,74.82
2023-05-09T14:38:13.766Z,75.03
2023-05-09T14:40:42.003Z,75.54
2023-05-09T14:43:09.986Z,75.83
2023-05-09T14:45:37.949Z,76.24
2023-05-09T14:48:06.308Z,76.59
2023-05-09T14:50:34.493Z,77.03
2023-05-09T14:53:02.573Z,77.22
2023-05-09T14:55:31.480Z,74.82
2023-05-09T14:57:59.924Z,74.65
2023-05-09T15:00:28.769Z,73.50
2023-05-09T15:02:57.757Z,72.41
2023-05-09T15:05:26.100Z,71.86
2023-05-09T15:07:54.098Z,70.27
2023-05-09T15:10:22.611Z,70.31
2023-05-09T15:12:50.649Z,70.07
2023-05-09T15:15:21.052Z,69.20
2023-05-09T15:17:49.257Z,68.13
2023-05-09T15:20:20.595Z,67.47
2023-05-09T15:22:49.988Z,67.98
2023-05-09T15:25:18.464Z,68.86
2023-05-09T15:27:46.572Z,68.92
2023-05-09T15:30:15.155Z,68.88
2023-05-09T15:32:43.325Z,68.13
2023-05-09T15:35:11.493Z,68.83
2023-05-09T15:37:40.276Z,69.71
2023-05-09T15:40:09.354Z,70.18
2023-05-09T15:42:38.753Z,70.65
2023-05-09T15:45:07.732Z,71.48
2023-05-09T15:47:35.971Z,72.08
2023-05-09T15:50:04.596Z,72.69
2023-05-09T15:52:32.746Z,72.76
2023-05-09T15:55:01.118Z,72.97
2023-05-09T15:57:29.515Z,73.68
2023-05-09T15:59:57.700Z,74.11
2023-05-09T16:02:25.877Z,74.55
2023-05-09T16:04:53.994Z,74.56
2023-05-09T16:07:22.536Z,75.45
2023-05-09T16:09:50.604Z,75.72
2023-05-09T16:12:18.601Z,76.25
2023-05-09T16:14:46.856Z,76.79
2023-05-09T16:17:14.871Z,77.61
2023-05-09T16:19:43.101Z,78.23
2023-05-09T16:22:11.124Z,78.61
2023-05-09T16:24:39.079Z,78.44
2023-05-09T16:27:07.248Z,79.02
2023-05-09T16:29:35.484Z,79.57
2023-05-09T16:32:03.663Z,79.64
2023-05-09T16:34:32.060Z,79.84
2023-05-09T16:37:00.531Z,80.08
2023-05-09T16:39:29.010Z,80.06
2023-05-09T16:41:58.790Z,80.30
2023-05-09T16:44:27.002Z,79.14
2023-05-09T16:46:54.948Z,78.12
2023-05-09T16:49:22.922Z,76.38
2023-05-09T16:51:51.504Z,76.90
2023-05-09T16:54:19.686Z,76.11
2023-05-09T16:56:47.880Z,75.83
2023-05-09T16:59:16.238Z,73.59
2023-05-09T17:01:46.668Z,71.98
2023-05-09T17:04:15.197Z,71.73
2023-05-09T17:06:43.231Z,70.59
2023-05-09T17:09:11.633Z,70.70
2023-05-09T17:11:39.782Z,70.76
2023-05-09T17:14:08.145Z,70.54
2023-05-09T17:16:38.149Z,71.09
2023-05-09T17:19:06.496Z,70.31
2023-05-09T17:21:34.936Z,69.73
2023-05-09T17:24:03.005Z,69.81
2023-05-09T17:26:30.939Z,69.35
2023-05-09T17:28:58.884Z,69.14
2023-05-09T17:31:26.945Z,68.19
2023-05-09T17:33:54.976Z,67.27
2023-05-09T17:36:23.146Z,66.67
2023-05-09T17:38:51.373Z,68.17
2023-05-09T17:41:19.803Z,68.16
2023-05-09T17:43:47.773Z,68.18
2023-05-09T17:46:16.207Z,68.85
2023-05-09T17:48:44.634Z,69.11
2023-05-09T17:51:12.678Z,69.15
2023-05-09T17:53:41.416Z,69.10
2023-05-09T17:56:09.563Z,68.71
2023-05-09T17:58:37.494Z,69.17
2023-05-09T18:01:06.511Z,70.05
2023-05-09T18:03:34.965Z,69.95
2023-05-09T18:06:03.587Z,69.82
2023-05-09T18:08:31.569Z,69.14
2023-05-09T18:10:59.934Z,69.60
2023-05-09T18:13:28.078Z,69.17
2023-05-09T18:16:00.413Z,68.95
2023-05-09T18:18:29.090Z,69.33
2023-05-09T18:20:57.501Z,68.02
2023-05-09T18:23:26.437Z,66.02
2023-05-09T18:25:54.935Z,67.83
2023-05-09T18:28:24.943Z,68.96
2023-05-09T18:30:58.891Z,69.96
2023-05-09T18:33:28.453Z,70.46
2023-05-09T18:35:56.402Z,70.42
2023-05-09T18:38:24.601Z,71.41
2023-05-09T18:40:52.667Z,70.99
2023-05-09T18:43:21.701Z,70.74
2023-05-09T18:45:50.155Z,71.96
2023-05-09T18:48:18.158Z,72.53
2023-05-09T18:50:47.316Z,72.53
2023-05-09T18:53:15.330Z,72.59
2023-05-09T18:55:44.303Z,73.09
2023-05-09T18:58:12.656Z,72.93
2023-05-09T19:00:42.108Z,72.82
2023-05-09T19:03:10.517Z,73.22
2023-05-09T19:05:39.114Z,72.91
2023-05-09T19:08:09.183Z,73.64
2023-05-09T19:10:38.124Z,73.36
2023-05-09T19:13:06.765Z,73.59
2023-05-09T19:15:35.414Z,73.51
2023-05-09T19:18:05.083Z,75.32
2023-05-09T19:20:34.000Z,76.11
2023-05-09T19:23:06.909Z,76.88
2023-05-09T19:25:37.410Z,76.44
2023-05-09T19:28:06.637Z,76.84
2023-05-09T19:30:36.110Z,77.38
2023-05-09T19:33:06.769Z,78.44
2023-05-09T19:35:36.775Z,78.72
2023-05-09T19:38:05.772Z,79.10
2023-05-09T19:40:34.154Z,79.17
2023-05-09T19:43:05.078Z,80.19
2023-05-09T19:45:36.332Z,79.93
2023-05-09T19:48:05.664Z,80.80
2023-05-09T19:50:36.333Z,80.72
2023-05-09T19:53:05.045Z,80.00
2023-05-09T19:55:33.526Z,78.19
2023-05-09T19:58:03.135Z,77.57
2023-05-09T20:00:34.660Z,77.17
2023-05-09T20:03:06.210Z,77.54
2023-05-09T20:05:47.363Z,78.35
2023-05-09T20:08:18.367Z,79.24
2023-05-09T20:10:49.172Z,79.83
2023-05-09T20:13:19.424Z,79.87
2023-05-09T20:15:49.765Z,79.99
2023-05-09T20:18:20.691Z,79.15
2023-05-09T20:20:51.252Z,79.73
2023-05-09T20:23:22.755Z,79.31
2023-05-09T20:25:53.257Z,79.25
2023-05-09T20:28:24.869Z,79.42
2023-05-09T20:30:55.585Z,79.94
2023-05-09T20:33:25.898Z,80.27
2023-05-09T20:35:57.179Z,80.64
2023-05-09T20:38:27.586Z,80.57
2023-05-09T20:40:57.953Z,80.99
2023-05-09T20:43:28.328Z,80.94
2023-05-09T20:45:59.612Z,80.86
2023-05-09T20:48:30.081Z,81.51
2023-05-09T20:51:00.025Z,81.73
2023-05-09T20:53:32.913Z,82.47
2023-05-09T20:56:02.006Z,83.27
2023-05-09T20:58:33.929Z,83.96
2023-05-09T21:01:02.131Z,83.28
2023-05-09T21:03:30.233Z,82.74
2023-05-09T21:05:58.906Z,83.43
2023-05-09T21:08:27.272Z,84.04
2023-05-09T21:10:55.202Z,84.72
2023-05-09T21:13:23.291Z,85.80
2023-05-09T21:15:51.536Z,85.77
2023-05-09T21:18:20.686Z,85.62
2023-05-09T21:20:48.661Z,85.68
2023-05-09T21:23:18.761Z,85.00
2023-05-09T21:25:46.760Z,84.82
2023-05-09T21:28:15.733Z,84.98
2023-05-09T21:30:43.661Z,84.76
2023-05-09T21:33:11.725Z,84.69
2023-05-09T21:35:39.747Z,84.73
2023-05-09T21:38:07.714Z,84.66
2023-05-09T21:40:35.678Z,84.75
2023-05-09T21:43:03.974Z,84.45
2023-05-09T21:45:32.202Z,83.97
2023-05-09T21:48:00.457Z,84.40
2023-05-09T21:50:28.583Z,84.50
2023-05-09T21:52:57.248Z,84.61
2023-05-09T21:55:25.546Z,84.87
2023-05-09T21:57:53.485Z,84.77
2023-05-09T22:00:21.461Z,84.99
2023-05-09T22:02:50.604Z,85.28
2023-05-09T22:05:18.786Z,85.33
2023-05-09T22:07:46.740Z,85.26
2023-05-09T22:10:15.057Z,85.55
2023-05-09T22:12:43.617Z,85.83
2023-05-09T22:15:11.742Z,85.97
2023-05-09T22:17:39.749Z,85.69
2023-05-09T22:20:08.309Z,85.39
2023-05-09T22:22:36.479Z,84.57
2023-05-09T22:25:05.132Z,84.23
2023-05-09T22:27:33.144Z,84.43
2023-05-09T22:30:01.728Z,84.49
2023-05-09T22:32:29.712Z,84.20
2023-05-09T22:34:57.881Z,84.28
2023-05-09T22:37:25.939Z,84.58
2023-05-09T22:39:53.900Z,84.68
2023-05-09T22:42:22.253Z,84.93
2023-05-09T22:44:50.963Z,84.95
2023-05-09T22:47:19.349Z,84.95
2023-05-09T22:49:47.414Z,84.87
2023-05-09T22:52:15.487Z,84.57
2023-05-09T22:54:43.578Z,84.28
2023-05-09T22:57:12.351Z,84.13
2023-05-09T22:59:40.420Z,84.29
2023-05-09T23:02:08.424Z,84.13
2023-05-09T23:04:36.666Z,84.10
2023-05-09T23:07:04.654Z,83.55
2023-05-09T23:09:32.536Z,83.07
2023-05-09T23:12:01.309Z,83.23
2023-05-09T23:14:29.996Z,83.11
2023-05-09T23:16:58.008Z,83.48
2023-05-09T23:19:26.123Z,83.20
2023-05-09T23:21:54.323Z,83.29
2023-05-09T23:24:22.237Z,82.98
2023-05-09T23:26:50.172Z,82.44
2023-05-09T23:29:18.204Z,82.46
2023-05-09T23:31:46.401Z,82.66
2023-05-09T23:34:14.653Z,82.52
2023-05-09T23:36:42.768Z,82.42
2023-05-09T23:39:10.825Z,82.33
2023-05-09T23:41:38.969Z,82.57
2023-05-09T23:44:07.732Z,82.61
2023-05-09T23:46:35.910Z,82.38
2023-05-09T23:49:04.508Z,82.61
2023-05-09T23:51:32.796Z,82.37
2023-05-09T23:54:00.997Z,82.43
2023-05-09T23:56:28.962Z,82.50
2023-05-09T23:58:57.205Z,82.17
