createdAt,value
2017-04-06T00:00:05.255Z,0
2017-04-06T00:01:05.605Z,0
2017-04-06T00:02:05.430Z,0
2017-04-06T00:03:05.580Z,0
2017-04-06T00:04:05.418Z,0
2017-04-06T00:05:05.617Z,0
2017-04-06T00:06:05.626Z,0
2017-04-06T00:07:05.645Z,0
2017-04-06T00:08:05.370Z,0
2017-04-06T00:09:05.673Z,0
2017-04-06T00:10:05.377Z,0
2017-04-06T00:11:05.707Z,0
2017-04-06T00:12:05.718Z,0
2017-04-06T00:13:05.921Z,0
2017-04-06T00:14:05.855Z,0
2017-04-06T00:15:05.537Z,0
2017-04-06T00:16:05.554Z,0
2017-04-06T00:17:05.579Z,0
2017-04-06T00:18:05.650Z,0
2017-04-06T00:19:05.871Z,0
2017-04-06T00:20:05.911Z,0
2017-04-06T00:21:05.649Z,0
2017-04-06T00:22:05.595Z,0
2017-04-06T00:23:06.010Z,0
2017-04-06T00:24:05.667Z,0
2017-04-06T00:25:05.929Z,0
2017-04-06T00:26:05.957Z,0
2017-04-06T00:27:05.990Z,0
2017-04-06T00:28:05.989Z,0
2017-04-06T00:29:05.987Z,0
2017-04-06T00:30:05.689Z,0
2017-04-06T00:31:06.027Z,0
2017-04-06T00:32:05.417Z,0
2017-04-06T00:33:06.058Z,0
2017-04-06T00:34:05.758Z,0
2017-04-06T00:35:06.078Z,0
2017-04-06T00:36:06.091Z,0
2017-04-06T00:37:05.805Z,0
2017-04-06T00:38:06.151Z,0
2017-04-06T00:39:06.142Z,0
2017-04-06T00:40:05.847Z,0
2017-04-06T00:41:06.189Z,0
2017-04-06T00:42:06.197Z,0
2017-04-06T00:43:05.897Z,0
2017-04-06T00:44:06.218Z,0
2017-04-06T00:45:06.234Z,0
2017-04-06T00:46:06.270Z,0
2017-04-06T00:47:06.266Z,0
2017-04-06T00:48:06.281Z,0
2017-04-06T00:49:06.293Z,0
2017-04-06T00:50:06.309Z,0
2017-04-06T00:51:06.004Z,0
2017-04-06T00:52:06.043Z,0
2017-04-06T00:53:06.032Z,0
2017-04-06T00:54:06.359Z,0
2017-04-06T00:55:06.379Z,0
2017-04-06T00:56:05.776Z,0
2017-04-06T00:57:06.414Z,0
2017-04-06T00:58:06.420Z,0
2017-04-06T00:59:06.127Z,0
2017-04-06T01:00:06.459Z,0
2017-04-06T01:01:06.475Z,0
2017-04-06T01:02:06.561Z,0
2017-04-06T01:03:06.517Z,0
2017-04-06T01:04:06.516Z,0
2017-04-06T01:05:06.361Z,0
2017-04-06T01:06:06.576Z,0
2017-04-06T01:07:06.365Z,0
2017-04-06T01:08:06.698Z,0
2017-04-06T01:09:06.705Z,0
2017-04-06T01:10:06.614Z,0
2017-04-06T01:11:06.817Z,0
2017-04-06T01:12:06.718Z,0
2017-04-06T01:13:06.658Z,0
2017-04-06T01:14:06.584Z,0
2017-04-06T01:15:06.682Z,0
2017-04-06T01:16:06.794Z,0
2017-04-06T01:17:06.398Z,0
2017-04-06T01:18:06.720Z,0
2017-04-06T01:19:06.843Z,0
2017-04-06T01:20:06.536Z,0
2017-04-06T01:21:06.777Z,0
2017-04-06T01:22:06.781Z,0
2017-04-06T01:23:06.477Z,0
2017-04-06T01:24:06.836Z,0
2017-04-06T01:25:06.527Z,0
2017-04-06T01:26:06.525Z,0
2017-04-06T01:27:06.535Z,0
2017-04-06T01:28:06.870Z,0
2017-04-06T01:29:06.569Z,0
2017-04-06T01:30:06.594Z,0
2017-04-06T01:31:06.909Z,0
2017-04-06T01:32:06.618Z,0
2017-04-06T01:33:06.626Z,0
2017-04-06T01:34:06.961Z,0
2017-04-06T01:35:06.974Z,0
2017-04-06T01:36:06.990Z,0
2017-04-06T01:37:07.083Z,0
2017-04-06T01:38:07.013Z,0
2017-04-06T01:39:07.028Z,0
2017-04-06T01:40:06.868Z,0
2017-04-06T01:41:07.071Z,0
2017-04-06T01:42:07.199Z,0
2017-04-06T01:43:07.088Z,0
2017-04-06T01:44:07.105Z,0
2017-04-06T01:45:07.138Z,0
2017-04-06T01:46:07.166Z,0
2017-04-06T01:47:07.152Z,0
2017-04-06T01:48:07.280Z,0
2017-04-06T01:49:07.294Z,0
2017-04-06T01:50:07.321Z,0
2017-04-06T01:51:07.276Z,0
2017-04-06T01:52:07.354Z,0
2017-04-06T01:53:07.368Z,0
2017-04-06T01:54:07.341Z,0
2017-04-06T01:55:06.852Z,0
2017-04-06T01:56:06.969Z,0
2017-04-06T01:57:07.458Z,0
2017-04-06T01:58:07.308Z,0
2017-04-06T01:59:07.325Z,0
2017-04-06T02:00:07.340Z,0
2017-04-06T02:01:07.362Z,0
2017-04-06T02:02:07.470Z,0
2017-04-06T02:03:06.762Z,0
2017-04-06T02:04:07.401Z,0
2017-04-06T02:05:07.412Z,0
2017-04-06T02:06:07.432Z,0
2017-04-06T02:07:07.469Z,0
2017-04-06T02:08:07.686Z,0
2017-04-06T02:09:07.476Z,0
2017-04-06T02:10:07.485Z,0
2017-04-06T02:11:07.188Z,0
2017-04-06T02:12:07.509Z,0
2017-04-06T02:13:07.535Z,0
2017-04-06T02:14:07.537Z,0
2017-04-06T02:15:07.563Z,0
2017-04-06T02:16:07.584Z,0
2017-04-06T02:17:07.267Z,0
2017-04-06T02:18:07.287Z,0
2017-04-06T02:19:07.633Z,0
2017-04-06T02:20:07.630Z,0
2017-04-06T02:21:07.642Z,0
2017-04-06T02:22:07.362Z,0
2017-04-06T02:23:07.682Z,0
2017-04-06T02:24:07.687Z,0
2017-04-06T02:25:07.702Z,0
2017-04-06T02:26:07.727Z,0
2017-04-06T02:27:07.730Z,0
2017-04-06T02:28:07.448Z,0
2017-04-06T02:29:07.807Z,0
2017-04-06T02:30:07.783Z,0
2017-04-06T02:31:07.480Z,0
2017-04-06T02:32:07.515Z,0
2017-04-06T02:33:07.818Z,0
2017-04-06T02:34:07.558Z,0
2017-04-06T02:35:07.847Z,0
2017-04-06T02:36:07.874Z,0
2017-04-06T02:37:07.563Z,0
2017-04-06T02:38:08.015Z,0
2017-04-06T02:39:07.912Z,0
2017-04-06T02:40:07.606Z,0
2017-04-06T02:41:07.933Z,0
2017-04-06T02:42:07.947Z,0
2017-04-06T02:43:07.966Z,0
2017-04-06T02:44:07.991Z,0
2017-04-06T02:45:07.989Z,0
2017-04-06T02:46:07.690Z,0
2017-04-06T02:47:07.811Z,0
2017-04-06T02:48:08.038Z,0
2017-04-06T02:49:07.743Z,0
2017-04-06T02:50:08.089Z,0
2017-04-06T02:51:08.086Z,0
2017-04-06T02:52:07.801Z,0
2017-04-06T02:53:08.107Z,0
2017-04-06T02:54:08.142Z,0
2017-04-06T02:55:08.140Z,0
2017-04-06T02:56:07.837Z,0
2017-04-06T02:57:08.169Z,0
2017-04-06T02:58:07.889Z,0
2017-04-06T02:59:08.200Z,0
2017-04-06T03:00:08.220Z,0
2017-04-06T03:01:08.223Z,0
2017-04-06T03:02:08.240Z,0
2017-04-06T03:03:08.259Z,0
2017-04-06T03:04:08.291Z,0
2017-04-06T03:05:07.972Z,0
2017-04-06T03:06:08.000Z,0
2017-04-06T03:07:08.005Z,0
2017-04-06T03:08:08.330Z,0
2017-04-06T03:09:08.028Z,0
2017-04-06T03:10:08.361Z,0
2017-04-06T03:11:08.377Z,0
2017-04-06T03:12:08.405Z,0
2017-04-06T03:13:08.404Z,0
2017-04-06T03:14:08.537Z,0
2017-04-06T03:15:08.544Z,0
2017-04-06T03:16:08.558Z,0
2017-04-06T03:17:08.268Z,0
2017-04-06T03:18:08.562Z,0
2017-04-06T03:19:08.496Z,0
2017-04-06T03:20:08.514Z,0
2017-04-06T03:21:08.204Z,0
2017-04-06T03:22:08.652Z,0
2017-04-06T03:23:08.656Z,0
2017-04-06T03:24:08.352Z,0
2017-04-06T03:25:08.676Z,0
2017-04-06T03:26:08.681Z,0
2017-04-06T03:27:08.303Z,0
2017-04-06T03:28:08.348Z,0
2017-04-06T03:29:08.722Z,0
2017-04-06T03:30:08.780Z,0
2017-04-06T03:31:08.790Z,0
2017-04-06T03:32:08.498Z,0
2017-04-06T03:33:08.826Z,0
2017-04-06T03:34:08.553Z,0
2017-04-06T03:35:08.724Z,0
2017-04-06T03:36:08.754Z,0
2017-04-06T03:37:08.768Z,0
2017-04-06T03:38:08.457Z,0
2017-04-06T03:39:08.778Z,0
2017-04-06T03:40:08.795Z,0
2017-04-06T03:41:08.808Z,0
2017-04-06T03:42:08.525Z,0
2017-04-06T03:43:08.841Z,0
2017-04-06T03:44:08.574Z,0
2017-04-06T03:45:08.866Z,0
2017-04-06T03:46:08.568Z,0
2017-04-06T03:47:08.895Z,0
2017-04-06T03:48:08.911Z,0
2017-04-06T03:49:08.925Z,0
2017-04-06T03:50:08.937Z,0
2017-04-06T03:51:08.989Z,0
2017-04-06T03:52:08.971Z,0
2017-04-06T03:53:08.689Z,0
2017-04-06T03:54:09.003Z,0
2017-04-06T03:55:09.015Z,0
2017-04-06T03:56:09.030Z,0
2017-04-06T03:57:09.041Z,0
2017-04-06T03:58:09.069Z,0
2017-04-06T03:59:09.070Z,0
2017-04-06T04:00:09.085Z,0
2017-04-06T04:01:09.104Z,0
2017-04-06T04:02:09.113Z,0
2017-04-06T04:03:09.126Z,0
2017-04-06T04:04:09.143Z,0
2017-04-06T04:05:09.158Z,0
2017-04-06T04:06:08.866Z,0
2017-04-06T04:07:09.215Z,0
2017-04-06T04:08:09.207Z,0
2017-04-06T04:09:09.222Z,0
2017-04-06T04:10:09.227Z,0
2017-04-06T04:11:09.258Z,0
2017-04-06T04:12:08.947Z,0
2017-04-06T04:13:09.302Z,0
2017-04-06T04:14:08.977Z,4
2017-04-06T04:15:09.316Z,4
2017-04-06T04:16:09.009Z,0
2017-04-06T04:17:09.329Z,0
2017-04-06T04:18:09.491Z,4
2017-04-06T04:19:09.466Z,4
2017-04-06T04:20:09.416Z,4
2017-04-06T04:21:09.082Z,4
2017-04-06T04:22:09.416Z,8
2017-04-06T04:23:09.420Z,4
2017-04-06T04:24:09.566Z,8
2017-04-06T04:25:09.511Z,8
2017-04-06T04:26:09.570Z,8
2017-04-06T04:27:09.167Z,12
2017-04-06T04:28:09.586Z,12
2017-04-06T04:29:09.596Z,12
2017-04-06T04:30:09.597Z,12
2017-04-06T04:31:09.604Z,16
2017-04-06T04:32:09.634Z,20
2017-04-06T04:33:09.719Z,20
2017-04-06T04:34:09.701Z,20
2017-04-06T04:35:09.704Z,24
2017-04-06T04:36:09.404Z,28
2017-04-06T04:37:09.727Z,32
2017-04-06T04:38:09.846Z,32
2017-04-06T04:39:09.847Z,36
2017-04-06T04:40:09.854Z,40
2017-04-06T04:41:09.866Z,40
2017-04-06T04:42:09.876Z,44
2017-04-06T04:43:09.885Z,48
2017-04-06T04:44:09.892Z,48
2017-04-06T04:45:09.887Z,56
2017-04-06T04:46:09.900Z,60
2017-04-06T04:47:09.906Z,64
2017-04-06T04:48:09.918Z,64
2017-04-06T04:49:09.925Z,68
2017-04-06T04:50:09.929Z,68
2017-04-06T04:51:09.972Z,76
2017-04-06T04:52:09.840Z,80
2017-04-06T04:53:09.856Z,80
2017-04-06T04:54:09.875Z,84
2017-04-06T04:55:09.887Z,88
2017-04-06T04:56:09.898Z,96
2017-04-06T04:57:09.943Z,88
2017-04-06T04:58:10.058Z,104
2017-04-06T04:59:09.650Z,108
2017-04-06T05:00:10.076Z,108
2017-04-06T05:01:09.984Z,112
2017-04-06T05:02:09.991Z,104
2017-04-06T05:03:10.005Z,120
2017-04-06T05:04:09.704Z,120
2017-04-06T05:05:09.721Z,128
2017-04-06T05:06:10.049Z,132
2017-04-06T05:07:10.163Z,148
2017-04-06T05:08:10.075Z,160
2017-04-06T05:09:10.090Z,172
2017-04-06T05:10:10.103Z,148
2017-04-06T05:11:10.114Z,164
2017-04-06T05:12:10.134Z,176
2017-04-06T05:13:09.847Z,172
2017-04-06T05:14:10.161Z,168
2017-04-06T05:15:10.176Z,152
2017-04-06T05:16:10.193Z,144
2017-04-06T05:17:10.200Z,144
2017-04-06T05:18:09.911Z,136
2017-04-06T05:19:10.235Z,128
2017-04-06T05:20:09.943Z,204
2017-04-06T05:21:10.270Z,176
2017-04-06T05:22:10.405Z,148
2017-04-06T05:23:10.328Z,168
2017-04-06T05:24:10.001Z,168
2017-04-06T05:25:10.330Z,168
2017-04-06T05:26:10.331Z,268
2017-04-06T05:27:10.346Z,248
2017-04-06T05:28:10.365Z,312
2017-04-06T05:29:10.375Z,240
2017-04-06T05:30:10.521Z,256
2017-04-06T05:31:10.539Z,256
2017-04-06T05:32:10.543Z,332
2017-04-06T05:33:10.548Z,244
2017-04-06T05:34:10.555Z,252
2017-04-06T05:35:10.272Z,384
2017-04-06T05:36:10.488Z,244
2017-04-06T05:37:10.294Z,252
2017-04-06T05:38:10.517Z,264
2017-04-06T05:39:10.527Z,292
2017-04-06T05:40:10.234Z,384
2017-04-06T05:41:10.558Z,528
2017-04-06T05:42:10.576Z,496
2017-04-06T05:43:09.961Z,504
2017-04-06T05:44:10.611Z,472
2017-04-06T05:45:10.622Z,488
2017-04-06T05:46:10.629Z,404
2017-04-06T05:47:10.331Z,328
2017-04-06T05:48:10.541Z,336
2017-04-06T05:49:10.672Z,376
2017-04-06T05:50:10.160Z,416
2017-04-06T05:51:10.699Z,380
2017-04-06T05:52:10.717Z,296
2017-04-06T05:53:10.751Z,372
2017-04-06T05:54:10.740Z,436
2017-04-06T05:55:10.818Z,548
2017-04-06T05:56:10.774Z,400
2017-04-06T05:57:10.468Z,556
2017-04-06T05:58:10.595Z,468
2017-04-06T05:59:10.918Z,448
2017-04-06T06:00:10.516Z,456
2017-04-06T06:01:10.935Z,456
2017-04-06T06:02:10.858Z,468
2017-04-06T06:03:10.558Z,436
2017-04-06T06:04:10.898Z,400
2017-04-06T06:05:10.596Z,440
2017-04-06T06:06:10.935Z,524
2017-04-06T06:07:10.926Z,520
2017-04-06T06:08:11.068Z,556
2017-04-06T06:09:11.039Z,408
2017-04-06T06:10:11.113Z,424
2017-04-06T06:11:10.992Z,472
2017-04-06T06:12:10.721Z,368
2017-04-06T06:13:11.024Z,320
2017-04-06T06:14:11.034Z,388
2017-04-06T06:15:11.048Z,372
2017-04-06T06:16:11.167Z,348
2017-04-06T06:17:11.083Z,312
2017-04-06T06:18:11.213Z,372
2017-04-06T06:19:11.223Z,304
2017-04-06T06:20:10.810Z,284
2017-04-06T06:21:11.267Z,300
2017-04-06T06:22:10.898Z,316
2017-04-06T06:23:11.285Z,316
2017-04-06T06:24:11.385Z,392
2017-04-06T06:25:11.197Z,468
2017-04-06T06:26:11.210Z,460
2017-04-06T06:27:11.231Z,436
2017-04-06T06:28:11.310Z,468
2017-04-06T06:29:11.251Z,464
2017-04-06T06:30:11.280Z,368
2017-04-06T06:31:11.291Z,692
2017-04-06T06:32:11.302Z,408
2017-04-06T06:33:11.313Z,452
2017-04-06T06:34:11.328Z,416
2017-04-06T06:35:11.348Z,444
2017-04-06T06:36:11.358Z,428
2017-04-06T06:37:11.057Z,616
2017-04-06T06:38:11.387Z,348
2017-04-06T06:39:11.402Z,348
2017-04-06T06:40:11.101Z,356
2017-04-06T06:41:11.127Z,452
2017-04-06T06:42:11.499Z,460
2017-04-06T06:43:11.461Z,584
2017-04-06T06:44:11.588Z,444
2017-04-06T06:45:11.179Z,640
2017-04-06T06:46:11.197Z,760
2017-04-06T06:47:11.523Z,820
2017-04-06T06:48:11.631Z,688
2017-04-06T06:49:11.546Z,1088
2017-04-06T06:50:10.941Z,864
2017-04-06T06:51:11.586Z,1280
2017-04-06T06:52:11.277Z,676
2017-04-06T06:53:11.618Z,652
2017-04-06T06:54:11.311Z,564
2017-04-06T06:55:11.644Z,928
2017-04-06T06:56:11.682Z,1040
2017-04-06T06:57:11.669Z,552
2017-04-06T06:58:11.686Z,464
2017-04-06T06:59:11.695Z,496
2017-04-06T07:00:12.013Z,768
2017-04-06T07:01:11.749Z,692
2017-04-06T07:02:11.747Z,436
2017-04-06T07:03:11.758Z,588
2017-04-06T07:04:11.457Z,400
2017-04-06T07:05:11.789Z,572
2017-04-06T07:06:11.810Z,544
2017-04-06T07:07:11.833Z,600
2017-04-06T07:08:11.971Z,380
2017-04-06T07:09:11.850Z,424
2017-04-06T07:10:11.987Z,404
2017-04-06T07:11:11.572Z,392
2017-04-06T07:12:11.897Z,368
2017-04-06T07:13:11.596Z,440
2017-04-06T07:14:12.096Z,392
2017-04-06T07:15:11.935Z,356
2017-04-06T07:16:12.115Z,344
2017-04-06T07:17:11.679Z,344
2017-04-06T07:18:11.983Z,348
2017-04-06T07:19:12.130Z,364
2017-04-06T07:20:12.016Z,356
2017-04-06T07:21:12.040Z,352
2017-04-06T07:22:12.240Z,348
2017-04-06T07:23:12.055Z,400
2017-04-06T07:24:12.071Z,364
2017-04-06T07:25:12.090Z,352
2017-04-06T07:26:12.101Z,364
2017-04-06T07:27:12.121Z,380
2017-04-06T07:28:11.937Z,380
2017-04-06T07:29:12.149Z,372
2017-04-06T07:30:11.847Z,620
2017-04-06T07:31:12.178Z,412
2017-04-06T07:32:12.198Z,496
2017-04-06T07:33:12.212Z,768
2017-04-06T07:34:12.222Z,476
2017-04-06T07:35:12.241Z,400
2017-04-06T07:36:11.940Z,472
2017-04-06T07:37:12.262Z,464
2017-04-06T07:38:11.967Z,404
2017-04-06T07:39:11.987Z,384
2017-04-06T07:40:12.313Z,512
2017-04-06T07:41:12.323Z,448
2017-04-06T07:42:12.357Z,948
2017-04-06T07:43:12.482Z,704
2017-04-06T07:44:12.382Z,756
2017-04-06T07:45:12.397Z,468
2017-04-06T07:46:12.186Z,524
2017-04-06T07:47:12.420Z,556
2017-04-06T07:48:12.537Z,776
2017-04-06T07:49:12.456Z,592
2017-04-06T07:50:12.480Z,1000
2017-04-06T07:51:12.485Z,732
2017-04-06T07:52:12.494Z,516
2017-04-06T07:53:12.739Z,672
2017-04-06T07:54:12.644Z,840
2017-04-06T07:55:12.634Z,844
2017-04-06T07:56:12.245Z,1356
2017-04-06T07:57:12.680Z,1148
2017-04-06T07:58:12.273Z,1232
2017-04-06T07:59:12.792Z,736
2017-04-06T08:00:12.616Z,608
2017-04-06T08:01:12.638Z,588
2017-04-06T08:02:12.330Z,1380
2017-04-06T08:03:12.661Z,1180
2017-04-06T08:04:12.675Z,1836
2017-04-06T08:05:12.690Z,1292
2017-04-06T08:06:12.395Z,1164
2017-04-06T08:07:12.723Z,852
2017-04-06T08:08:12.418Z,796
2017-04-06T08:09:12.126Z,740
2017-04-06T08:10:12.780Z,468
2017-04-06T08:11:12.790Z,452
2017-04-06T08:12:12.799Z,660
2017-04-06T08:13:12.811Z,424
2017-04-06T08:14:12.829Z,420
2017-04-06T08:15:12.846Z,412
2017-04-06T08:16:12.868Z,408
2017-04-06T08:17:12.876Z,412
2017-04-06T08:18:12.891Z,484
2017-04-06T08:19:12.904Z,792
2017-04-06T08:20:12.914Z,824
2017-04-06T08:21:13.354Z,1612
2017-04-06T08:22:12.949Z,1056
2017-04-06T08:23:12.963Z,500
2017-04-06T08:24:12.981Z,636
2017-04-06T08:25:12.686Z,412
2017-04-06T08:26:13.011Z,372
2017-04-06T08:27:13.024Z,400
2017-04-06T08:28:13.044Z,404
2017-04-06T08:29:13.060Z,408
2017-04-06T08:30:12.759Z,404
2017-04-06T08:31:13.095Z,408
2017-04-06T08:32:13.107Z,420
2017-04-06T08:33:13.168Z,416
2017-04-06T08:34:13.136Z,416
2017-04-06T08:35:12.836Z,428
2017-04-06T08:36:13.169Z,436
2017-04-06T08:37:13.184Z,440
2017-04-06T08:38:13.194Z,440
2017-04-06T08:39:13.209Z,436
2017-04-06T08:40:12.919Z,440
2017-04-06T08:41:13.249Z,448
2017-04-06T08:42:13.261Z,452
2017-04-06T08:43:13.275Z,468
2017-04-06T08:44:13.287Z,532
2017-04-06T08:45:13.309Z,552
2017-04-06T08:46:13.008Z,540
2017-04-06T08:47:13.022Z,644
2017-04-06T08:48:13.038Z,976
2017-04-06T08:49:13.365Z,1516
2017-04-06T08:50:13.387Z,776
2017-04-06T08:51:13.403Z,472
2017-04-06T08:52:13.413Z,436
2017-04-06T08:53:13.431Z,480
2017-04-06T08:54:13.131Z,476
2017-04-06T08:55:13.195Z,484
2017-04-06T08:56:13.476Z,488
2017-04-06T08:57:13.507Z,496
2017-04-06T08:58:13.507Z,500
2017-04-06T08:59:13.522Z,500
2017-04-06T09:00:13.224Z,508
2017-04-06T09:01:13.556Z,512
2017-04-06T09:02:13.257Z,516
2017-04-06T09:03:13.583Z,520
2017-04-06T09:04:13.602Z,520
2017-04-06T09:05:13.614Z,520
2017-04-06T09:06:12.689Z,528
2017-04-06T09:07:13.645Z,540
2017-04-06T09:08:13.351Z,556
2017-04-06T09:09:13.050Z,648
2017-04-06T09:10:13.068Z,1316
2017-04-06T09:11:13.714Z,924
2017-04-06T09:12:13.720Z,1124
2017-04-06T09:13:13.513Z,1164
2017-04-06T09:14:13.439Z,1276
2017-04-06T09:15:13.771Z,652
2017-04-06T09:16:13.790Z,448
2017-04-06T09:17:13.490Z,588
2017-04-06T09:18:13.506Z,588
2017-04-06T09:19:13.831Z,608
2017-04-06T09:20:13.851Z,616
2017-04-06T09:21:13.894Z,628
2017-04-06T09:22:13.564Z,644
2017-04-06T09:23:13.579Z,672
2017-04-06T09:24:13.913Z,852
2017-04-06T09:25:12.991Z,2076
2017-04-06T09:26:13.946Z,1944
2017-04-06T09:27:13.973Z,1104
2017-04-06T09:28:13.665Z,592
2017-04-06T09:29:13.991Z,568
2017-04-06T09:30:13.697Z,864
2017-04-06T09:31:14.028Z,704
2017-04-06T09:32:14.045Z,628
2017-04-06T09:33:14.057Z,716
2017-04-06T09:34:13.755Z,892
2017-04-06T09:35:14.112Z,1004
2017-04-06T09:36:14.116Z,1020
2017-04-06T09:37:14.120Z,1336
2017-04-06T09:38:14.135Z,1072
2017-04-06T09:39:13.841Z,556
2017-04-06T09:40:13.545Z,560
2017-04-06T09:41:14.190Z,508
2017-04-06T09:42:14.199Z,760
2017-04-06T09:43:13.909Z,728
2017-04-06T09:44:13.609Z,1272
2017-04-06T09:45:14.248Z,1412
2017-04-06T09:46:14.277Z,1492
2017-04-06T09:47:14.280Z,1832
2017-04-06T09:48:13.988Z,1340
2017-04-06T09:49:13.689Z,1340
2017-04-06T09:50:13.707Z,1928
2017-04-06T09:51:14.037Z,1804
2017-04-06T09:52:14.050Z,1144
2017-04-06T09:53:14.377Z,1528
2017-04-06T09:54:14.397Z,1536
2017-04-06T09:55:14.413Z,1068
2017-04-06T09:56:14.429Z,1108
2017-04-06T09:57:14.470Z,860
2017-04-06T09:58:14.465Z,1464
2017-04-06T09:59:14.479Z,1652
2017-04-06T10:00:14.181Z,1260
2017-04-06T10:01:14.200Z,1216
2017-04-06T10:02:14.215Z,1976
2017-04-06T10:03:14.546Z,1048
2017-04-06T10:04:14.557Z,620
2017-04-06T10:05:14.577Z,1000
2017-04-06T10:06:14.591Z,1080
2017-04-06T10:07:14.610Z,1256
2017-04-06T10:08:14.314Z,1220
2017-04-06T10:09:14.649Z,1144
2017-04-06T10:10:14.656Z,1080
2017-04-06T10:11:14.681Z,1056
2017-04-06T10:12:14.780Z,1024
2017-04-06T10:13:14.713Z,1048
2017-04-06T10:14:14.417Z,1224
2017-04-06T10:15:14.741Z,2172
2017-04-06T10:16:14.762Z,2564
2017-04-06T10:17:14.776Z,1336
2017-04-06T10:18:14.813Z,536
2017-04-06T10:19:14.819Z,484
2017-04-06T10:20:14.831Z,1036
2017-04-06T10:21:14.854Z,1024
2017-04-06T10:22:14.868Z,1028
2017-04-06T10:23:14.878Z,1036
2017-04-06T10:24:14.577Z,1120
2017-04-06T10:25:14.911Z,1420
2017-04-06T10:26:14.616Z,2180
2017-04-06T10:27:14.949Z,2444
2017-04-06T10:28:14.975Z,1328
2017-04-06T10:29:14.982Z,524
2017-04-06T10:30:14.687Z,476
2017-04-06T10:31:14.721Z,988
2017-04-06T10:32:15.034Z,1052
2017-04-06T10:33:15.049Z,1140
2017-04-06T10:34:15.070Z,1376
2017-04-06T10:35:15.092Z,1336
2017-04-06T10:36:15.220Z,1204
2017-04-06T10:37:15.134Z,1288
2017-04-06T10:38:15.132Z,1360
2017-04-06T10:39:15.151Z,1872
2017-04-06T10:40:15.162Z,2656
2017-04-06T10:41:15.179Z,1764
2017-04-06T10:42:15.214Z,1328
2017-04-06T10:43:15.225Z,1440
2017-04-06T10:44:15.249Z,1576
2017-04-06T10:45:14.936Z,948
2017-04-06T10:46:15.271Z,1256
2017-04-06T10:47:15.293Z,1044
2017-04-06T10:48:15.310Z,1232
2017-04-06T10:49:15.319Z,1724
2017-04-06T10:50:15.341Z,2244
2017-04-06T10:51:15.353Z,2700
2017-04-06T10:52:15.371Z,2616
2017-04-06T10:53:15.393Z,1720
2017-04-06T10:54:15.094Z,1352
2017-04-06T10:55:15.437Z,1348
2017-04-06T10:56:15.454Z,1324
2017-04-06T10:57:15.465Z,1392
2017-04-06T10:58:15.483Z,1820
2017-04-06T10:59:15.192Z,3316
2017-04-06T11:00:15.523Z,2812
2017-04-06T11:01:15.539Z,2200
2017-04-06T11:02:15.552Z,1740
2017-04-06T11:03:15.567Z,900
2017-04-06T11:04:15.588Z,1292
2017-04-06T11:05:15.607Z,708
2017-04-06T11:06:15.627Z,1276
2017-04-06T11:07:15.642Z,1404
2017-04-06T11:08:15.659Z,1920
2017-04-06T11:09:15.682Z,1924
2017-04-06T11:10:15.699Z,1460
2017-04-06T11:11:15.606Z,1492
2017-04-06T11:12:15.747Z,1296
2017-04-06T11:13:15.748Z,576
2017-04-06T11:14:15.768Z,656
2017-04-06T11:15:15.792Z,1252
2017-04-06T11:16:15.853Z,1412
2017-04-06T11:17:15.830Z,1728
2017-04-06T11:18:15.846Z,1924
2017-04-06T11:19:15.858Z,1568
2017-04-06T11:20:15.906Z,1500
2017-04-06T11:21:15.901Z,1900
2017-04-06T11:22:15.923Z,2008
2017-04-06T11:23:15.934Z,2164
2017-04-06T11:24:15.967Z,1696
2017-04-06T11:25:15.973Z,800
2017-04-06T11:26:15.988Z,688
2017-04-06T11:27:16.008Z,808
2017-04-06T11:28:16.023Z,1224
2017-04-06T11:29:16.073Z,1216
2017-04-06T11:30:16.070Z,1264
2017-04-06T11:31:16.081Z,1352
2017-04-06T11:32:16.095Z,1768
2017-04-06T11:33:16.230Z,2584
2017-04-06T11:34:16.135Z,2968
2017-04-06T11:35:15.835Z,2524
2017-04-06T11:36:16.166Z,2536
2017-04-06T11:37:16.185Z,1700
2017-04-06T11:38:16.210Z,1256
2017-04-06T11:39:16.340Z,796
2017-04-06T11:40:16.356Z,1216
2017-04-06T11:41:16.384Z,1172
2017-04-06T11:42:16.280Z,1164
2017-04-06T11:43:16.300Z,1156
2017-04-06T11:44:16.320Z,1160
2017-04-06T11:45:16.467Z,1200
2017-04-06T11:46:16.353Z,1340
2017-04-06T11:47:16.373Z,1640
2017-04-06T11:48:16.517Z,2132
2017-04-06T11:49:16.414Z,2512
2017-04-06T11:50:16.429Z,2276
2017-04-06T11:51:16.452Z,1132
2017-04-06T11:52:16.538Z,744
2017-04-06T11:53:16.615Z,764
2017-04-06T11:54:16.625Z,756
2017-04-06T11:55:16.625Z,740
2017-04-06T11:56:16.563Z,1000
2017-04-06T11:57:16.559Z,1524
2017-04-06T11:58:16.665Z,2392
2017-04-06T11:59:16.599Z,1616
2017-04-06T12:00:16.627Z,884
2017-04-06T12:01:16.845Z,688
2017-04-06T12:02:16.852Z,1132
2017-04-06T12:03:16.682Z,620
2017-04-06T12:04:16.830Z,992
2017-04-06T12:05:16.726Z,1092
2017-04-06T12:06:16.735Z,1052
2017-04-06T12:07:16.755Z,1296
2017-04-06T12:08:16.777Z,1996
2017-04-06T12:09:16.799Z,2716
2017-04-06T12:10:16.988Z,2804
2017-04-06T12:11:16.967Z,3132
2017-04-06T12:12:16.960Z,3108
2017-04-06T12:13:16.985Z,3000
2017-04-06T12:14:16.585Z,2344
2017-04-06T12:15:16.913Z,1572
2017-04-06T12:16:16.929Z,884
2017-04-06T12:17:16.960Z,852
2017-04-06T12:18:16.970Z,932
2017-04-06T12:19:16.989Z,1148
2017-04-06T12:20:16.415Z,1560
2017-04-06T12:21:17.022Z,980
2017-04-06T12:22:17.235Z,1288
2017-04-06T12:23:17.103Z,1536
2017-04-06T12:24:17.208Z,2548
2017-04-06T12:25:17.103Z,3008
2017-04-06T12:26:16.813Z,2364
2017-04-06T12:27:17.264Z,1892
2017-04-06T12:28:16.902Z,1880
2017-04-06T12:29:17.186Z,1224
2017-04-06T12:30:17.206Z,908
2017-04-06T12:31:17.231Z,732
2017-04-06T12:32:17.245Z,688
2017-04-06T12:33:16.952Z,644
2017-04-06T12:34:17.284Z,680
2017-04-06T12:35:17.309Z,736
2017-04-06T12:36:17.325Z,1160
2017-04-06T12:37:17.345Z,1536
2017-04-06T12:38:17.056Z,2312
2017-04-06T12:39:17.480Z,2856
2017-04-06T12:40:17.418Z,2588
2017-04-06T12:41:17.563Z,2576
2017-04-06T12:42:17.273Z,2876
2017-04-06T12:43:17.560Z,3252
2017-04-06T12:44:17.579Z,3500
2017-04-06T12:45:17.722Z,3256
2017-04-06T12:46:17.737Z,3212
2017-04-06T12:47:17.693Z,2532
2017-04-06T12:48:17.757Z,1824
2017-04-06T12:49:17.773Z,1216
2017-04-06T12:50:17.726Z,1140
2017-04-06T12:51:17.780Z,872
2017-04-06T12:52:17.880Z,792
2017-04-06T12:53:17.479Z,696
2017-04-06T12:54:17.807Z,716
2017-04-06T12:55:17.845Z,700
2017-04-06T12:56:17.853Z,724
2017-04-06T12:57:17.864Z,928
2017-04-06T12:58:17.919Z,980
2017-04-06T12:59:17.612Z,968
2017-04-06T13:00:17.612Z,984
2017-04-06T13:01:17.895Z,1016
2017-04-06T13:02:17.605Z,1064
2017-04-06T13:03:17.945Z,1300
2017-04-06T13:04:17.637Z,1848
2017-04-06T13:05:17.645Z,2344
2017-04-06T13:06:17.658Z,2272
2017-04-06T13:07:17.978Z,1484
2017-04-06T13:08:17.971Z,1400
2017-04-06T13:09:17.994Z,1844
2017-04-06T13:10:18.016Z,1748
2017-04-06T13:11:18.024Z,2280
2017-04-06T13:12:18.053Z,2748
2017-04-06T13:13:18.072Z,2700
2017-04-06T13:14:18.091Z,2120
2017-04-06T13:15:18.106Z,1968
2017-04-06T13:16:18.128Z,1656
2017-04-06T13:17:18.152Z,1668
2017-04-06T13:18:18.179Z,1836
2017-04-06T13:19:18.193Z,1700
2017-04-06T13:20:18.209Z,1260
2017-04-06T13:21:18.228Z,820
2017-04-06T13:22:18.256Z,1012
2017-04-06T13:23:18.285Z,1032
2017-04-06T13:24:18.294Z,1144
2017-04-06T13:25:18.319Z,1372
2017-04-06T13:26:18.337Z,1540
2017-04-06T13:27:18.353Z,1788
2017-04-06T13:28:18.390Z,1904
2017-04-06T13:29:18.402Z,2100
2017-04-06T13:30:18.419Z,2032
2017-04-06T13:31:18.445Z,2124
2017-04-06T13:32:18.462Z,2448
2017-04-06T13:33:18.165Z,1908
2017-04-06T13:34:18.501Z,1764
2017-04-06T13:35:18.522Z,1384
2017-04-06T13:36:18.546Z,1308
2017-04-06T13:37:18.569Z,1388
2017-04-06T13:38:18.584Z,744
2017-04-06T13:39:18.599Z,704
2017-04-06T13:40:18.313Z,772
2017-04-06T13:41:18.332Z,928
2017-04-06T13:42:18.040Z,1368
2017-04-06T13:43:18.371Z,1348
2017-04-06T13:44:18.711Z,1284
2017-04-06T13:45:18.416Z,1348
2017-04-06T13:46:18.443Z,1540
2017-04-06T13:47:18.461Z,1836
2017-04-06T13:48:18.481Z,2344
2017-04-06T13:49:18.811Z,2488
2017-04-06T13:50:18.861Z,1868
2017-04-06T13:51:18.979Z,2164
2017-04-06T13:52:18.891Z,2420
2017-04-06T13:53:18.898Z,2568
2017-04-06T13:54:18.913Z,2420
2017-04-06T13:55:18.934Z,2104
2017-04-06T13:56:19.043Z,1452
2017-04-06T13:57:18.986Z,1364