createdAt,value
2023-02-23T00:00:35.000Z,276.91
2023-02-23T00:02:41.000Z,276.88
2023-02-23T00:04:08.000Z,276.88
2023-02-23T00:06:14.000Z,276.84
2023-02-23T00:07:41.000Z,276.83
2023-02-23T00:09:47.000Z,276.8
2023-02-23T00:11:13.000Z,276.79
2023-02-23T00:13:19.000Z,276.76
2023-02-23T00:14:46.000Z,276.73
2023-02-23T00:16:52.000Z,276.7
2023-02-23T00:18:19.000Z,276.68
2023-02-23T00:20:25.000Z,276.64
2023-02-23T00:21:51.000Z,276.65
2023-02-23T00:23:57.000Z,276.64
2023-02-23T00:25:24.000Z,276.64
2023-02-23T00:27:30.000Z,276.64
2023-02-23T00:28:57.000Z,276.65
2023-02-23T00:31:03.000Z,276.66
2023-02-23T00:33:54.000Z,276.65
2023-02-23T00:35:20.000Z,276.66
2023-02-23T00:37:26.000Z,276.68
2023-02-23T00:38:53.000Z,276.68
2023-02-23T00:40:59.000Z,276.68
2023-02-23T00:42:26.000Z,276.7
2023-02-23T00:44:32.000Z,276.7
2023-02-23T00:45:58.000Z,276.66
2023-02-23T00:48:04.000Z,276.65
2023-02-23T00:49:31.000Z,276.65
2023-02-23T00:51:37.000Z,276.64
2023-02-23T00:53:03.000Z,276.62
2023-02-23T00:55:10.000Z,276.61
2023-02-23T00:56:36.000Z,276.61
2023-02-23T00:58:42.000Z,276.61
2023-02-23T01:00:09.000Z,276.62
2023-02-23T01:02:15.000Z,276.64
2023-02-23T01:03:42.000Z,276.65
2023-02-23T01:05:48.000Z,276.65
2023-02-23T01:07:14.000Z,276.65
2023-02-23T01:09:20.000Z,276.66
2023-02-23T01:12:12.000Z,276.65
2023-02-23T01:13:38.000Z,276.65
2023-02-23T01:15:44.000Z,276.65
2023-02-23T01:17:11.000Z,276.64
2023-02-23T01:19:17.000Z,276.65
2023-02-23T01:20:44.000Z,276.65
2023-02-23T01:22:50.000Z,276.65
2023-02-23T01:24:16.000Z,276.66
2023-02-23T01:26:22.000Z,276.66
2023-02-23T01:27:49.000Z,276.66
2023-02-23T01:29:55.000Z,276.68
2023-02-23T01:31:21.000Z,276.68
2023-02-23T01:33:28.000Z,276.68
2023-02-23T01:34:55.000Z,276.68
2023-02-23T01:37:01.000Z,276.7
2023-02-23T01:38:27.000Z,276.72
2023-02-23T01:40:34.000Z,276.73
2023-02-23T01:42:00.000Z,276.74
2023-02-23T01:44:06.000Z,276.74
2023-02-23T01:45:33.000Z,276.74
2023-02-23T01:47:39.000Z,276.76
2023-02-23T01:50:30.000Z,276.8
2023-02-23T01:51:57.000Z,276.8
2023-02-23T01:54:03.000Z,276.83
2023-02-23T01:55:29.000Z,276.83
2023-02-23T01:57:35.000Z,276.84
2023-02-23T01:59:02.000Z,276.84
2023-02-23T02:01:08.000Z,276.86
2023-02-23T02:02:34.000Z,276.88
2023-02-23T02:04:41.000Z,276.9
2023-02-23T02:06:07.000Z,276.91
2023-02-23T02:08:13.000Z,276.93
2023-02-23T02:09:40.000Z,276.94
2023-02-23T02:11:46.000Z,276.95
2023-02-23T02:13:12.000Z,276.97
2023-02-23T02:15:18.000Z,276.97
2023-02-23T02:16:45.000Z,276.99
2023-02-23T02:18:51.000Z,276.98
2023-02-23T02:20:18.000Z,276.99
2023-02-23T02:22:24.000Z,276.99
2023-02-23T02:23:50.000Z,277.01
2023-02-23T02:25:56.000Z,277.02
2023-02-23T02:28:48.000Z,277.04
2023-02-23T02:30:14.000Z,277.04
2023-02-23T02:32:20.000Z,277.04
2023-02-23T02:33:47.000Z,277.04
2023-02-23T02:35:53.000Z,277.05
2023-02-23T02:37:20.000Z,277.05
2023-02-23T02:39:26.000Z,277.04
2023-02-23T02:40:52.000Z,277.05
2023-02-23T02:42:58.000Z,277.05
2023-02-23T02:44:25.000Z,277.05
2023-02-23T02:46:31.000Z,277.05
2023-02-23T02:47:57.000Z,277.04
2023-02-23T02:50:04.000Z,277.04
2023-02-23T02:51:30.000Z,277.02
2023-02-23T02:53:36.000Z,277.04
2023-02-23T02:55:03.000Z,277.04
2023-02-23T02:57:09.000Z,277.02
2023-02-23T02:58:35.000Z,277.01
2023-02-23T03:00:42.000Z,276.99
2023-02-23T03:02:08.000Z,276.99
2023-02-23T03:04:15.000Z,276.99
2023-02-23T03:07:06.000Z,277.01
2023-02-23T03:08:32.000Z,276.99
2023-02-23T03:10:38.000Z,276.98
2023-02-23T03:12:05.000Z,276.99
2023-02-23T03:14:11.000Z,276.98
2023-02-23T03:15:37.000Z,276.98
2023-02-23T03:17:44.000Z,276.98
2023-02-23T03:19:10.000Z,276.98
2023-02-23T03:21:16.000Z,276.99
2023-02-23T03:22:43.000Z,276.99
2023-02-23T03:24:50.000Z,276.99
2023-02-23T03:26:16.000Z,276.97
2023-02-23T03:28:22.000Z,276.97
2023-02-23T03:29:49.000Z,276.97
2023-02-23T03:31:55.000Z,276.97
2023-02-23T03:33:22.000Z,276.95
2023-02-23T03:35:28.000Z,276.95
2023-02-23T03:36:54.000Z,276.95
2023-02-23T03:39:00.000Z,276.95
2023-02-23T03:40:27.000Z,276.94
2023-02-23T03:42:33.000Z,276.94
2023-02-23T03:45:25.000Z,276.94
2023-02-23T03:46:51.000Z,276.95
2023-02-23T03:48:57.000Z,276.95
2023-02-23T03:50:24.000Z,276.98
2023-02-23T03:52:30.000Z,276.99
2023-02-23T03:53:56.000Z,277.01
2023-02-23T03:56:03.000Z,277.01
2023-02-23T03:57:29.000Z,277.02
2023-02-23T03:59:35.000Z,277.04
2023-02-23T04:01:02.000Z,277.04
2023-02-23T04:03:08.000Z,277.04
2023-02-23T04:04:34.000Z,277.05
2023-02-23T04:06:40.000Z,277.08
2023-02-23T04:08:07.000Z,277.11
2023-02-23T04:10:13.000Z,277.12
2023-02-23T04:11:40.000Z,277.15
2023-02-23T04:13:46.000Z,277.13
2023-02-23T04:15:12.000Z,277.15
2023-02-23T04:17:18.000Z,277.13
2023-02-23T04:18:45.000Z,277.15
2023-02-23T04:20:51.000Z,277.15
2023-02-23T04:23:42.000Z,277.13
2023-02-23T04:25:09.000Z,277.16
2023-02-23T04:27:15.000Z,277.16
2023-02-23T04:28:41.000Z,277.16
2023-02-23T04:30:48.000Z,277.18
2023-02-23T04:32:14.000Z,277.16
2023-02-23T04:34:21.000Z,277.16
2023-02-23T04:35:47.000Z,277.18
2023-02-23T04:37:53.000Z,277.19
2023-02-23T04:39:20.000Z,277.19
2023-02-23T04:41:26.000Z,277.19
2023-02-23T04:42:52.000Z,277.2
2023-02-23T04:44:58.000Z,277.22
2023-02-23T04:46:25.000Z,277.22
2023-02-23T04:48:31.000Z,277.23
2023-02-23T04:49:58.000Z,277.26
2023-02-23T04:52:04.000Z,277.26
2023-02-23T04:53:30.000Z,277.27
2023-02-23T04:55:36.000Z,277.27
2023-02-23T04:57:03.000Z,277.29
2023-02-23T04:59:09.000Z,277.3
2023-02-23T05:02:00.000Z,277.31
2023-02-23T05:03:27.000Z,277.33
2023-02-23T05:05:33.000Z,277.31
2023-02-23T05:06:59.000Z,277.33
2023-02-23T05:09:05.000Z,277.34
2023-02-23T05:10:32.000Z,277.36
2023-02-23T05:12:38.000Z,277.34
2023-02-23T05:14:05.000Z,277.36
2023-02-23T05:16:11.000Z,277.37
2023-02-23T05:17:37.000Z,277.37
2023-02-23T05:19:44.000Z,277.38
2023-02-23T05:21:10.000Z,277.4
2023-02-23T05:23:16.000Z,277.4
2023-02-23T05:24:43.000Z,277.41
2023-02-23T05:26:49.000Z,277.4
2023-02-23T05:28:16.000Z,277.45
2023-02-23T05:30:22.000Z,277.43
2023-02-23T05:31:48.000Z,277.45
2023-02-23T05:33:55.000Z,277.46
2023-02-23T05:35:21.000Z,277.48
2023-02-23T05:37:27.000Z,277.49
2023-02-23T05:40:19.000Z,277.48
2023-02-23T05:41:45.000Z,277.48
2023-02-23T05:43:51.000Z,277.48
2023-02-23T05:45:18.000Z,277.49
2023-02-23T05:47:24.000Z,277.49
2023-02-23T05:48:50.000Z,277.49
2023-02-23T05:50:56.000Z,277.51
2023-02-23T05:52:23.000Z,277.49
2023-02-23T05:54:29.000Z,277.49
2023-02-23T05:55:56.000Z,277.49
2023-02-23T05:58:02.000Z,277.49
2023-02-23T05:59:29.000Z,277.48
2023-02-23T06:01:35.000Z,277.49
2023-02-23T06:03:01.000Z,277.48
2023-02-23T06:05:07.000Z,277.48
2023-02-23T06:06:34.000Z,277.49
2023-02-23T06:08:40.000Z,277.48
2023-02-23T06:10:07.000Z,277.48
2023-02-23T06:12:13.000Z,277.49
2023-02-23T06:13:39.000Z,277.49
2023-02-23T06:15:45.000Z,277.49
2023-02-23T06:18:37.000Z,277.49
2023-02-23T06:20:03.000Z,277.51
2023-02-23T06:22:09.000Z,277.52
2023-02-23T06:23:36.000Z,277.52
2023-02-23T06:25:42.000Z,277.52
2023-02-23T06:27:08.000Z,277.52
2023-02-23T06:29:14.000Z,277.52
2023-02-23T06:30:41.000Z,277.53
2023-02-23T06:32:47.000Z,277.53
2023-02-23T06:34:14.000Z,277.55
2023-02-23T06:36:20.000Z,277.53
2023-02-23T06:37:46.000Z,277.55
2023-02-23T06:39:52.000Z,277.56
2023-02-23T06:41:19.000Z,277.61
2023-02-23T06:43:26.000Z,277.63
2023-02-23T06:44:52.000Z,277.65
2023-02-23T06:46:58.000Z,277.65
2023-02-23T06:48:25.000Z,277.65
2023-02-23T06:50:31.000Z,277.65
2023-02-23T06:51:58.000Z,277.67
2023-02-23T06:54:04.000Z,277.67
2023-02-23T06:56:55.000Z,277.67
2023-02-23T06:58:21.000Z,277.67
2023-02-23T07:00:27.000Z,277.71
2023-02-23T07:01:54.000Z,277.71
2023-02-23T07:04:00.000Z,277.72
2023-02-23T07:05:26.000Z,277.75
2023-02-23T07:07:33.000Z,277.77
2023-02-23T07:08:59.000Z,277.78
2023-02-23T07:11:05.000Z,277.79
2023-02-23T07:12:32.000Z,277.78
2023-02-23T07:14:38.000Z,277.79
2023-02-23T07:16:04.000Z,277.81
2023-02-23T07:18:11.000Z,277.86
2023-02-23T07:19:37.000Z,277.86
2023-02-23T07:21:43.000Z,277.89
2023-02-23T07:23:10.000Z,277.95
2023-02-23T07:25:16.000Z,277.97
2023-02-23T07:26:43.000Z,278
2023-02-23T07:28:49.000Z,278
2023-02-23T07:30:15.000Z,278.02
2023-02-23T07:32:22.000Z,278.06
2023-02-23T07:35:13.000Z,278.09
2023-02-23T07:36:39.000Z,278.1
2023-02-23T07:38:45.000Z,278.11
2023-02-23T07:40:12.000Z,278.13
2023-02-23T07:42:18.000Z,278.16
2023-02-23T07:43:45.000Z,278.18
2023-02-23T07:45:51.000Z,278.26
2023-02-23T07:47:17.000Z,278.3
2023-02-23T07:49:24.000Z,278.32
2023-02-23T07:50:50.000Z,278.33
2023-02-23T07:52:56.000Z,278.35
2023-02-23T07:54:23.000Z,278.4
2023-02-23T07:56:29.000Z,278.44
2023-02-23T07:57:55.000Z,278.49
2023-02-23T08:00:01.000Z,278.53
2023-02-23T08:01:28.000Z,278.56
2023-02-23T08:03:34.000Z,278.58
2023-02-23T08:05:01.000Z,278.6
2023-02-23T08:07:07.000Z,278.65
2023-02-23T08:08:33.000Z,278.68
2023-02-23T08:10:40.000Z,278.69
2023-02-23T08:13:31.000Z,278.74
2023-02-23T08:14:57.000Z,278.76
2023-02-23T08:17:03.000Z,278.79
2023-02-23T08:18:30.000Z,278.82
2023-02-23T08:20:36.000Z,278.86
2023-02-23T08:22:03.000Z,278.9
2023-02-23T08:24:09.000Z,278.92
2023-02-23T08:25:36.000Z,278.99
2023-02-23T08:27:42.000Z,279.02
2023-02-23T08:29:08.000Z,279.06
2023-02-23T08:31:14.000Z,279.1
2023-02-23T08:32:41.000Z,279.12
2023-02-23T08:34:47.000Z,279.19
2023-02-23T08:36:14.000Z,279.23
2023-02-23T08:38:20.000Z,279.27
2023-02-23T08:39:46.000Z,279.34
2023-02-23T08:41:52.000Z,279.38
2023-02-23T08:43:19.000Z,279.42
2023-02-23T08:45:25.000Z,279.48
2023-02-23T08:46:51.000Z,279.51
2023-02-23T08:48:57.000Z,279.52
2023-02-23T08:51:49.000Z,279.58
2023-02-23T08:53:15.000Z,279.6
2023-02-23T08:55:21.000Z,279.6
2023-02-23T08:56:48.000Z,279.62
2023-02-23T08:58:54.000Z,279.65
2023-02-23T09:00:21.000Z,279.66
2023-02-23T09:02:27.000Z,279.69
2023-02-23T09:03:53.000Z,279.7
2023-02-23T09:05:59.000Z,279.73
2023-02-23T09:07:26.000Z,279.76
2023-02-23T09:09:32.000Z,279.8
2023-02-23T09:10:58.000Z,279.81
2023-02-23T09:13:05.000Z,279.82
2023-02-23T09:14:31.000Z,279.88
2023-02-23T09:16:37.000Z,279.91
2023-02-23T09:18:04.000Z,279.95
2023-02-23T09:20:10.000Z,279.95
2023-02-23T09:21:36.000Z,279.98
2023-02-23T09:23:42.000Z,280.02
2023-02-23T09:25:09.000Z,280.02
2023-02-23T09:27:15.000Z,280.05
2023-02-23T09:30:06.000Z,280.09
2023-02-23T09:31:33.000Z,280.09
2023-02-23T09:33:39.000Z,280.1
2023-02-23T09:35:05.000Z,280.1
2023-02-23T09:37:11.000Z,280.14
2023-02-23T09:38:38.000Z,280.14
2023-02-23T09:40:44.000Z,280.17
2023-02-23T09:42:10.000Z,280.2
2023-02-23T09:44:16.000Z,280.2
2023-02-23T09:45:43.000Z,280.25
2023-02-23T09:47:49.000Z,280.28
2023-02-23T09:49:16.000Z,280.32
2023-02-23T09:51:22.000Z,280.37
2023-02-23T09:52:48.000Z,280.4
2023-02-23T09:54:55.000Z,280.43
2023-02-23T09:56:21.000Z,280.47
2023-02-23T09:58:27.000Z,280.51
2023-02-23T09:59:54.000Z,280.57
2023-02-23T10:02:00.000Z,280.64
2023-02-23T10:03:27.000Z,280.69
2023-02-23T10:05:33.000Z,280.73
2023-02-23T10:08:24.000Z,280.82
2023-02-23T10:09:51.000Z,280.87
2023-02-23T10:11:57.000Z,280.94
2023-02-23T10:13:23.000Z,280.97
2023-02-23T10:15:29.000Z,281.01
2023-02-23T10:16:56.000Z,281.08
2023-02-23T10:19:02.000Z,281.11
2023-02-23T10:20:28.000Z,281.12
2023-02-23T10:22:35.000Z,281.14
2023-02-23T10:24:01.000Z,281.15
2023-02-23T10:26:07.000Z,281.15
2023-02-23T10:27:34.000Z,281.16
2023-02-23T10:29:40.000Z,281.16
2023-02-23T10:31:07.000Z,281.15
2023-02-23T10:33:13.000Z,281.15
2023-02-23T10:34:39.000Z,281.15
2023-02-23T10:36:46.000Z,281.14
2023-02-23T10:38:12.000Z,281.14
2023-02-23T10:40:18.000Z,281.15
2023-02-23T10:41:45.000Z,281.16
2023-02-23T10:43:51.000Z,281.18
2023-02-23T10:46:42.000Z,281.21
2023-02-23T10:48:09.000Z,281.23
2023-02-23T10:50:15.000Z,281.26
2023-02-23T10:51:41.000Z,281.29
2023-02-23T10:53:48.000Z,281.3
2023-02-23T10:55:14.000Z,281.35
2023-02-23T10:57:20.000Z,281.37
2023-02-23T10:58:47.000Z,281.37
2023-02-23T11:00:53.000Z,281.39
2023-02-23T11:02:19.000Z,281.43
2023-02-23T11:04:26.000Z,281.47
2023-02-23T11:05:52.000Z,281.48
2023-02-23T11:07:59.000Z,281.48
2023-02-23T11:09:25.000Z,281.49
2023-02-23T11:11:51.000Z,281.52
2023-02-23T11:13:17.000Z,281.55
2023-02-23T11:15:23.000Z,281.59
2023-02-23T11:17:05.000Z,281.63
2023-02-23T11:19:11.000Z,281.68
2023-02-23T11:20:38.000Z,281.73
2023-02-23T11:22:44.000Z,281.81
2023-02-23T11:25:35.000Z,281.89
2023-02-23T11:27:02.000Z,281.98
2023-02-23T11:29:08.000Z,282.05
2023-02-23T11:30:34.000Z,282.1
2023-02-23T11:32:41.000Z,282.16
2023-02-23T11:34:07.000Z,282.19
2023-02-23T11:36:13.000Z,282.2
2023-02-23T11:37:40.000Z,282.2
2023-02-23T11:39:46.000Z,282.19
2023-02-23T11:41:12.000Z,282.16
2023-02-23T11:43:19.000Z,282.13
2023-02-23T11:44:45.000Z,282.09
2023-02-23T11:46:51.000Z,282.08
2023-02-23T11:48:18.000Z,282.08
2023-02-23T11:50:24.000Z,282.08
2023-02-23T11:51:50.000Z,282.1
2023-02-23T11:53:57.000Z,282.16
2023-02-23T11:55:23.000Z,282.24
2023-02-23T11:57:29.000Z,282.34
2023-02-23T11:58:56.000Z,282.42
2023-02-23T12:01:02.000Z,282.45
2023-02-23T12:03:53.000Z,282.47
2023-02-23T12:05:20.000Z,282.45
2023-02-23T12:07:26.000Z,282.42
2023-02-23T12:08:53.000Z,282.38
2023-02-23T12:10:59.000Z,282.35
2023-02-23T12:12:25.000Z,282.31
2023-02-23T12:14:31.000Z,282.34
2023-02-23T12:15:58.000Z,282.39
2023-02-23T12:18:04.000Z,282.42
2023-02-23T12:19:31.000Z,282.47
2023-02-23T12:21:37.000Z,282.49
2023-02-23T12:23:03.000Z,282.52
2023-02-23T12:25:10.000Z,282.5
2023-02-23T12:26:36.000Z,282.5
2023-02-23T12:28:42.000Z,282.53
2023-02-23T12:30:09.000Z,282.6
2023-02-23T12:32:15.000Z,282.68
2023-02-23T12:33:42.000Z,282.75
2023-02-23T12:35:48.000Z,282.79
2023-02-23T12:37:14.000Z,282.86
2023-02-23T12:39:20.000Z,282.89
2023-02-23T12:42:12.000Z,282.92
2023-02-23T12:43:38.000Z,282.93
2023-02-23T12:45:44.000Z,282.92
2023-02-23T12:47:11.000Z,282.92
2023-02-23T12:49:17.000Z,282.92
2023-02-23T12:50:43.000Z,282.91
2023-02-23T12:52:49.000Z,282.92
2023-02-23T12:54:16.000Z,282.91
2023-02-23T12:56:22.000Z,282.93
2023-02-23T12:57:49.000Z,282.95
2023-02-23T12:59:55.000Z,282.95
2023-02-23T13:01:21.000Z,282.93
2023-02-23T13:03:28.000Z,282.93
2023-02-23T13:04:55.000Z,282.95
2023-02-23T13:07:01.000Z,282.96
2023-02-23T13:08:31.000Z,282.99
2023-02-23T13:10:37.000Z,283
2023-02-23T13:12:04.000Z,283.06
2023-02-23T13:14:10.000Z,283.09
2023-02-23T13:15:36.000Z,283.13
2023-02-23T13:17:43.000Z,283.16
2023-02-23T13:20:34.000Z,283.22
2023-02-23T13:22:00.000Z,283.23
2023-02-23T13:24:06.000Z,283.23
2023-02-23T13:25:33.000Z,283.25
2023-02-23T13:27:39.000Z,283.23
2023-02-23T13:29:06.000Z,283.22
2023-02-23T13:31:12.000Z,283.18
2023-02-23T13:32:38.000Z,283.16
2023-02-23T13:34:45.000Z,283.17
2023-02-23T13:36:11.000Z,283.22
2023-02-23T13:38:17.000Z,283.27
2023-02-23T13:39:44.000Z,283.36
2023-02-23T13:41:50.000Z,283.41
2023-02-23T13:43:17.000Z,283.45
2023-02-23T13:45:23.000Z,283.47
2023-02-23T13:46:49.000Z,283.51
2023-02-23T13:48:55.000Z,283.51
2023-02-23T13:50:25.000Z,283.55
2023-02-23T13:52:31.000Z,283.58
2023-02-23T13:53:58.000Z,283.61
2023-02-23T13:56:04.000Z,283.64
2023-02-23T13:58:55.000Z,283.65
2023-02-23T14:00:22.000Z,283.66
2023-02-23T14:02:28.000Z,283.68
2023-02-23T14:03:55.000Z,283.68
2023-02-23T14:06:01.000Z,283.68
2023-02-23T14:07:27.000Z,283.66
2023-02-23T14:09:34.000Z,283.62
2023-02-23T14:11:00.000Z,283.58
2023-02-23T14:13:06.000Z,283.54
2023-02-23T14:14:33.000Z,283.51
2023-02-23T14:16:39.000Z,283.5
2023-02-23T14:18:06.000Z,283.45
2023-02-23T14:20:12.000Z,283.44
2023-02-23T14:21:47.000Z,283.41
2023-02-23T14:23:53.000Z,283.38
2023-02-23T14:25:19.000Z,283.36
2023-02-23T14:27:26.000Z,283.33
2023-02-23T14:29:07.000Z,283.29
2023-02-23T14:31:13.000Z,283.27
2023-02-23T14:32:40.000Z,283.23
2023-02-23T14:34:46.000Z,283.22
2023-02-23T14:37:37.000Z,283.17
2023-02-23T14:39:04.000Z,283.16
2023-02-23T14:41:10.000Z,283.13
2023-02-23T14:42:37.000Z,283.1
2023-02-23T14:44:43.000Z,283.07
2023-02-23T14:46:09.000Z,283.05
2023-02-23T14:48:15.000Z,283.02
2023-02-23T14:49:42.000Z,282.98
2023-02-23T14:51:48.000Z,282.95
2023-02-23T14:53:15.000Z,282.91
2023-02-23T14:55:21.000Z,282.88
2023-02-23T14:56:47.000Z,282.84
2023-02-23T14:58:53.000Z,282.81
2023-02-23T15:00:20.000Z,282.78
2023-02-23T15:02:26.000Z,282.77
2023-02-23T15:03:53.000Z,282.71
2023-02-23T15:05:59.000Z,282.67
2023-02-23T15:07:25.000Z,282.63
2023-02-23T15:09:32.000Z,282.57
2023-02-23T15:10:58.000Z,282.53
2023-02-23T15:13:04.000Z,282.5
2023-02-23T15:15:55.000Z,282.42
2023-02-23T15:17:22.000Z,282.41
2023-02-23T15:19:28.000Z,282.38
2023-02-23T15:20:55.000Z,282.34
2023-02-23T15:23:01.000Z,282.31
2023-02-23T15:24:28.000Z,282.27
2023-02-23T15:26:34.000Z,282.27
2023-02-23T15:28:01.000Z,282.24
2023-02-23T15:30:07.000Z,282.23
2023-02-23T15:31:33.000Z,282.21
2023-02-23T15:33:39.000Z,282.19
2023-02-23T15:35:06.000Z,282.17
2023-02-23T15:37:12.000Z,282.17
2023-02-23T15:38:39.000Z,282.17
2023-02-23T15:40:50.000Z,282.17
2023-02-23T15:42:17.000Z,282.16
2023-02-23T15:44:23.000Z,282.16
2023-02-23T15:45:50.000Z,282.14
2023-02-23T15:47:56.000Z,282.14
2023-02-23T15:49:23.000Z,282.13
2023-02-23T15:51:29.000Z,282.1
2023-02-23T15:54:21.000Z,282.1
2023-02-23T15:55:47.000Z,282.09
2023-02-23T15:57:53.000Z,282.1
2023-02-23T15:59:20.000Z,282.09
2023-02-23T16:01:26.000Z,282.09
2023-02-23T16:02:53.000Z,282.09
2023-02-23T16:04:59.000Z,282.08
2023-02-23T16:06:25.000Z,282.08
2023-02-23T16:08:32.000Z,282.08
2023-02-23T16:09:58.000Z,282.06
2023-02-23T16:12:04.000Z,282.05
2023-02-23T16:13:31.000Z,282.05
2023-02-23T16:15:37.000Z,282.06
2023-02-23T16:17:04.000Z,282.06
2023-02-23T16:19:18.000Z,282.05
2023-02-23T16:20:44.000Z,282.03
2023-02-23T16:22:50.000Z,282.03
2023-02-23T16:24:17.000Z,282.03
2023-02-23T16:26:23.000Z,282.02
2023-02-23T16:27:49.000Z,282.01
2023-02-23T16:29:56.000Z,281.98
2023-02-23T16:32:47.000Z,281.95
2023-02-23T16:34:14.000Z,281.94
2023-02-23T16:36:20.000Z,281.91
2023-02-23T16:37:47.000Z,281.89
2023-02-23T16:39:53.000Z,281.87
2023-02-23T16:41:20.000Z,281.85
2023-02-23T16:43:26.000Z,281.82
2023-02-23T16:44:53.000Z,281.79
2023-02-23T16:46:59.000Z,281.76
2023-02-23T16:48:25.000Z,281.73
2023-02-23T16:50:31.000Z,281.7
2023-02-23T16:51:58.000Z,281.65
2023-02-23T16:54:04.000Z,281.62
2023-02-23T16:55:31.000Z,281.61
2023-02-23T16:57:37.000Z,281.56
2023-02-23T16:59:03.000Z,281.54
2023-02-23T17:01:09.000Z,281.51
2023-02-23T17:02:36.000Z,281.45
2023-02-23T17:04:42.000Z,281.42
2023-02-23T17:06:09.000Z,281.37
2023-02-23T17:08:15.000Z,281.33
2023-02-23T17:11:06.000Z,281.28
2023-02-23T17:12:33.000Z,281.26
2023-02-23T17:14:39.000Z,281.22
2023-02-23T17:16:06.000Z,281.16
2023-02-23T17:18:12.000Z,281.12
2023-02-23T17:19:38.000Z,281.1
2023-02-23T17:21:44.000Z,281.08
2023-02-23T17:23:11.000Z,281.1
2023-02-23T17:25:17.000Z,281.08
2023-02-23T17:26:44.000Z,281.08
2023-02-23T17:28:50.000Z,281.07
2023-02-23T17:30:16.000Z,281.1
2023-02-23T17:32:22.000Z,281.1
2023-02-23T17:33:49.000Z,281.1
2023-02-23T17:35:55.000Z,281.1
2023-02-23T17:37:22.000Z,281.08
2023-02-23T17:39:28.000Z,281.08
2023-02-23T17:40:54.000Z,281.07
2023-02-23T17:43:00.000Z,281.05
2023-02-23T17:44:27.000Z,281.05
2023-02-23T17:46:33.000Z,281.05
2023-02-23T17:49:24.000Z,281.01
2023-02-23T17:50:51.000Z,281
2023-02-23T17:52:57.000Z,280.97
2023-02-23T17:54:24.000Z,280.93
2023-02-23T17:56:30.000Z,280.93
2023-02-23T17:57:56.000Z,280.91
2023-02-23T18:00:02.000Z,280.93
2023-02-23T18:01:29.000Z,280.91
2023-02-23T18:03:35.000Z,280.91
2023-02-23T18:05:02.000Z,280.93
2023-02-23T18:07:08.000Z,280.91
2023-02-23T18:08:34.000Z,280.94
2023-02-23T18:10:41.000Z,280.94
2023-02-23T18:12:07.000Z,280.94
2023-02-23T18:14:13.000Z,280.96
2023-02-23T18:15:40.000Z,280.97
2023-02-23T18:17:46.000Z,280.96
2023-02-23T18:19:13.000Z,280.97
2023-02-23T18:21:19.000Z,280.96
2023-02-23T18:22:46.000Z,280.94
2023-02-23T18:24:52.000Z,280.94
2023-02-23T18:27:43.000Z,280.93
2023-02-23T18:29:09.000Z,280.93
2023-02-23T18:31:15.000Z,280.91
2023-02-23T18:32:42.000Z,280.91
2023-02-23T18:34:48.000Z,280.91
2023-02-23T18:36:15.000Z,280.9
2023-02-23T18:38:21.000Z,280.9
2023-02-23T18:39:48.000Z,280.89
2023-02-23T18:41:54.000Z,280.87
2023-02-23T18:43:20.000Z,280.89
2023-02-23T18:45:26.000Z,280.87
2023-02-23T18:46:53.000Z,280.87
2023-02-23T18:48:59.000Z,280.86
2023-02-23T18:50:26.000Z,280.86
2023-02-23T18:52:32.000Z,280.84
2023-02-23T18:53:58.000Z,280.83
2023-02-23T18:56:05.000Z,280.83
2023-02-23T18:57:31.000Z,280.82
2023-02-23T18:59:37.000Z,280.8
2023-02-23T19:01:04.000Z,280.8
2023-02-23T19:03:10.000Z,280.78
2023-02-23T19:06:01.000Z,280.78
2023-02-23T19:07:28.000Z,280.78
2023-02-23T19:09:34.000Z,280.76
2023-02-23T19:11:01.000Z,280.73
2023-02-23T19:13:07.000Z,280.72
2023-02-23T19:14:33.000Z,280.72
2023-02-23T19:16:55.000Z,280.71
2023-02-23T19:18:22.000Z,280.68
2023-02-23T19:20:28.000Z,280.65
2023-02-23T19:21:54.000Z,280.65
2023-02-23T19:24:01.000Z,280.62
2023-02-23T19:25:27.000Z,280.62
2023-02-23T19:27:33.000Z,280.64
2023-02-23T19:29:00.000Z,280.61
2023-02-23T19:31:06.000Z,280.61
2023-02-23T19:32:33.000Z,280.61
2023-02-23T19:34:39.000Z,280.61
2023-02-23T19:36:06.000Z,280.57
2023-02-23T19:38:12.000Z,280.59
2023-02-23T19:39:38.000Z,280.57
2023-02-23T19:41:44.000Z,280.57
2023-02-23T19:44:36.000Z,280.56
2023-02-23T19:46:02.000Z,280.54
2023-02-23T19:48:08.000Z,280.53
2023-02-23T19:49:35.000Z,280.51
2023-02-23T19:51:41.000Z,280.51
2023-02-23T19:53:07.000Z,280.51
2023-02-23T19:55:14.000Z,280.5
2023-02-23T19:56:40.000Z,280.51
2023-02-23T19:58:46.000Z,280.51
2023-02-23T20:00:13.000Z,280.53
2023-02-23T20:02:19.000Z,280.51
2023-02-23T20:03:46.000Z,280.53
2023-02-23T20:05:52.000Z,280.54
2023-02-23T20:07:18.000Z,280.53
2023-02-23T20:09:25.000Z,280.53
2023-02-23T20:10:51.000Z,280.53
2023-02-23T20:12:57.000Z,280.54
2023-02-23T20:14:24.000Z,280.54
2023-02-23T20:16:30.000Z,280.54
2023-02-23T20:17:56.000Z,280.53
2023-02-23T20:20:02.000Z,280.54
2023-02-23T20:22:54.000Z,280.54
2023-02-23T20:24:20.000Z,280.54
2023-02-23T20:26:26.000Z,280.54
2023-02-23T20:27:53.000Z,280.54
2023-02-23T20:29:59.000Z,280.54
2023-02-23T20:31:26.000Z,280.56
2023-02-23T20:33:32.000Z,280.54
2023-02-23T20:34:59.000Z,280.53
2023-02-23T20:37:05.000Z,280.54
2023-02-23T20:38:31.000Z,280.56
2023-02-23T20:40:38.000Z,280.54
2023-02-23T20:42:04.000Z,280.53
2023-02-23T20:44:10.000Z,280.51
2023-02-23T20:45:37.000Z,280.53
2023-02-23T20:47:43.000Z,280.54
2023-02-23T20:49:09.000Z,280.53
2023-02-23T20:51:15.000Z,280.53
2023-02-23T20:52:42.000Z,280.53
2023-02-23T20:54:48.000Z,280.53
2023-02-23T20:56:14.000Z,280.53
2023-02-23T20:58:21.000Z,280.51
2023-02-23T21:01:11.000Z,280.5
2023-02-23T21:02:38.000Z,280.51
2023-02-23T21:04:44.000Z,280.5
2023-02-23T21:06:11.000Z,280.49
2023-02-23T21:08:17.000Z,280.47
2023-02-23T21:09:43.000Z,280.47
2023-02-23T21:11:49.000Z,280.47
2023-02-23T21:13:16.000Z,280.46
2023-02-23T21:15:22.000Z,280.45
2023-02-23T21:16:48.000Z,280.43
2023-02-23T21:18:55.000Z,280.43
2023-02-23T21:20:21.000Z,280.43
2023-02-23T21:22:27.000Z,280.42
2023-02-23T21:23:54.000Z,280.42
2023-02-23T21:26:00.000Z,280.4
2023-02-23T21:27:26.000Z,280.4
2023-02-23T21:29:32.000Z,280.4
2023-02-23T21:30:59.000Z,280.38
2023-02-23T21:33:05.000Z,280.37
2023-02-23T21:34:32.000Z,280.35
2023-02-23T21:36:38.000Z,280.34
2023-02-23T21:39:30.000Z,280.31
2023-02-23T21:40:56.000Z,280.3
2023-02-23T21:43:02.000Z,280.28
2023-02-23T21:44:29.000Z,280.27
2023-02-23T21:46:35.000Z,280.24
2023-02-23T21:48:01.000Z,280.24
2023-02-23T21:50:08.000Z,280.21
2023-02-23T21:51:34.000Z,280.2
2023-02-23T21:53:40.000Z,280.2
2023-02-23T21:55:07.000Z,280.17
2023-02-23T21:57:25.000Z,280.16
2023-02-23T21:58:52.000Z,280.14
2023-02-23T22:00:58.000Z,280.13
2023-02-23T22:02:24.000Z,280.12
2023-02-23T22:04:30.000Z,280.12
2023-02-23T22:05:57.000Z,280.12
2023-02-23T22:08:03.000Z,280.1
2023-02-23T22:09:30.000Z,280.09
2023-02-23T22:11:36.000Z,280.09
2023-02-23T22:13:02.000Z,280.09
2023-02-23T22:15:09.000Z,280.06
2023-02-23T22:18:00.000Z,280.03
2023-02-23T22:19:26.000Z,280.02
2023-02-23T22:21:33.000Z,280
2023-02-23T22:22:59.000Z,279.99
2023-02-23T22:25:05.000Z,279.99
2023-02-23T22:26:32.000Z,279.98
2023-02-23T22:28:38.000Z,279.99
2023-02-23T22:30:04.000Z,279.98
2023-02-23T22:32:11.000Z,279.98
2023-02-23T22:33:38.000Z,279.96
2023-02-23T22:35:44.000Z,279.95
2023-02-23T22:37:11.000Z,279.92
2023-02-23T22:39:17.000Z,279.91
2023-02-23T22:40:43.000Z,279.89
2023-02-23T22:42:49.000Z,279.89
2023-02-23T22:44:16.000Z,279.88
2023-02-23T22:46:22.000Z,279.85
2023-02-23T22:47:49.000Z,279.84
2023-02-23T22:49:55.000Z,279.85