createdAt,value
2023-01-13T00:00:24.388Z,92.35
2023-01-13T00:03:26.817Z,92.30
2023-01-13T00:06:29.494Z,92.82
2023-01-13T00:09:37.153Z,92.57
2023-01-13T00:12:41.068Z,92.76
2023-01-13T00:15:43.642Z,92.50
2023-01-13T00:18:47.409Z,92.67
2023-01-13T00:21:49.812Z,92.74
2023-01-13T00:24:52.216Z,92.90
2023-01-13T00:27:54.581Z,93.04
2023-01-13T00:31:04.059Z,92.61
2023-01-13T00:34:06.503Z,92.64
2023-01-13T00:37:12.912Z,92.39
2023-01-13T00:40:15.336Z,91.49
2023-01-13T00:43:23.326Z,92.01
2023-01-13T00:46:25.922Z,92.40
2023-01-13T00:49:28.625Z,92.35
2023-01-13T00:52:32.977Z,92.84
2023-01-13T00:55:35.403Z,92.87
2023-01-13T00:58:38.038Z,92.96
2023-01-13T01:01:41.577Z,92.77
2023-01-13T01:04:44.209Z,92.48
2023-01-13T01:07:46.654Z,92.99
2023-01-13T01:10:49.454Z,93.29
2023-01-13T01:13:53.955Z,93.60
2023-01-13T01:16:56.335Z,93.52
2023-01-13T01:19:58.765Z,93.40
2023-01-13T01:23:01.264Z,92.77
2023-01-13T01:26:09.109Z,92.31
2023-01-13T01:29:13.981Z,92.62
2023-01-13T01:32:16.387Z,92.30
2023-01-13T01:35:18.732Z,92.51
2023-01-13T01:38:23.356Z,92.81
2023-01-13T01:41:28.778Z,93.31
2023-01-13T01:44:43.259Z,93.20
2023-01-13T01:47:49.588Z,93.08
2023-01-13T01:50:53.163Z,92.35
2023-01-13T01:53:56.979Z,92.53
2023-01-13T01:56:59.632Z,92.59
2023-01-13T02:00:05.012Z,92.68
2023-01-13T02:03:16.440Z,92.03
2023-01-13T02:06:19.357Z,92.08
2023-01-13T02:09:21.765Z,92.02
2023-01-13T02:12:29.559Z,91.98
2023-01-13T02:15:52.932Z,92.25
2023-01-13T02:19:16.530Z,92.19
2023-01-13T02:23:29.716Z,91.41
2023-01-13T02:26:49.834Z,91.27
2023-01-13T02:30:29.822Z,91.25
2023-01-13T02:34:01.680Z,91.36
2023-01-13T02:37:11.927Z,91.54
2023-01-13T02:40:26.747Z,92.16
2023-01-13T02:43:55.177Z,91.31
2023-01-13T02:47:20.446Z,91.75
2023-01-13T02:50:30.734Z,91.78
2023-01-13T02:53:41.546Z,91.93
2023-01-13T02:56:47.773Z,91.81
2023-01-13T02:59:53.119Z,91.71
2023-01-13T03:02:55.742Z,92.16
2023-01-13T03:06:29.864Z,91.92
2023-01-13T03:09:55.420Z,91.91
2023-01-13T03:13:20.802Z,92.10
2023-01-13T03:16:31.808Z,92.29
2023-01-13T03:20:06.949Z,92.28
2023-01-13T03:23:30.266Z,91.65
2023-01-13T03:26:51.194Z,91.80
2023-01-13T03:30:27.064Z,91.55
2023-01-13T03:33:41.657Z,91.54
2023-01-13T03:36:49.313Z,91.58
2023-01-13T03:39:57.850Z,91.98
2023-01-13T03:43:24.620Z,91.50
2023-01-13T03:46:35.043Z,91.77
2023-01-13T03:49:54.042Z,92.01
2023-01-13T03:53:02.839Z,92.23
2023-01-13T03:56:12.912Z,91.90
2023-01-13T03:59:24.186Z,92.20
2023-01-13T04:02:48.684Z,92.47
2023-01-13T04:05:58.280Z,92.39
2023-01-13T04:09:13.263Z,92.64
2023-01-13T04:12:51.810Z,91.88
2023-01-13T04:15:54.873Z,91.72
2023-01-13T04:18:57.422Z,91.29
2023-01-13T04:21:59.959Z,91.20
2023-01-13T04:25:02.432Z,91.17
2023-01-13T04:28:05.084Z,91.34
2023-01-13T04:31:07.738Z,91.14
2023-01-13T04:34:10.806Z,91.88
2023-01-13T04:37:13.301Z,91.55
2023-01-13T04:40:16.698Z,91.56
2023-01-13T04:43:19.136Z,91.49
2023-01-13T04:46:21.555Z,91.05
2023-01-13T04:49:24.208Z,90.68
2023-01-13T04:52:26.923Z,90.64
2023-01-13T04:55:29.675Z,90.37
2023-01-13T04:58:32.151Z,90.85
2023-01-13T05:01:34.768Z,90.95
2023-01-13T05:04:37.328Z,91.47
2023-01-13T05:07:39.901Z,91.24
2023-01-13T05:10:42.962Z,91.48
2023-01-13T05:14:03.678Z,91.83
2023-01-13T05:17:09.065Z,91.41
2023-01-13T05:20:12.736Z,91.92
2023-01-13T05:23:33.600Z,92.49
2023-01-13T05:26:36.129Z,92.50
2023-01-13T05:29:38.664Z,92.41
2023-01-13T05:32:41.340Z,92.42
2023-01-13T05:35:45.758Z,91.97
2023-01-13T05:38:48.228Z,92.20
2023-01-13T05:42:08.865Z,92.95
2023-01-13T05:45:12.303Z,92.48
2023-01-13T05:48:15.461Z,92.80
2023-01-13T05:51:19.776Z,92.40
2023-01-13T05:54:22.321Z,92.36
2023-01-13T05:57:24.799Z,92.36
2023-01-13T06:00:27.609Z,92.18
2023-01-13T06:03:30.131Z,92.43
2023-01-13T06:06:32.855Z,92.61
2023-01-13T06:09:36.394Z,92.67
2023-01-13T06:12:38.890Z,92.33
2023-01-13T06:15:41.329Z,92.44
2023-01-13T06:18:43.837Z,92.36
2023-01-13T06:21:46.480Z,91.85
2023-01-13T06:24:56.036Z,91.23
2023-01-13T06:27:59.972Z,91.12
2023-01-13T06:31:07.485Z,91.38
2023-01-13T06:34:14.121Z,91.76
2023-01-13T06:37:20.227Z,91.40
2023-01-13T06:40:24.147Z,91.38
2023-01-13T06:43:26.897Z,91.88
2023-01-13T06:46:29.528Z,92.08
2023-01-13T06:49:32.291Z,92.56
2023-01-13T06:52:34.879Z,92.62
2023-01-13T06:55:37.475Z,92.66
2023-01-13T06:58:40.405Z,92.30
2023-01-13T07:01:43.575Z,92.26
2023-01-13T07:04:46.978Z,91.92
2023-01-13T07:07:49.505Z,91.67
2023-01-13T07:10:53.152Z,91.55
2023-01-13T07:14:17.493Z,91.42
2023-01-13T07:17:25.381Z,90.50
2023-01-13T07:20:31.351Z,90.77
2023-01-13T07:23:36.953Z,90.43
2023-01-13T07:26:39.536Z,90.16
2023-01-13T07:29:42.057Z,90.03
2023-01-13T07:32:44.775Z,89.63
2023-01-13T07:35:55.365Z,89.49
2023-01-13T07:38:57.994Z,89.00
2023-01-13T07:42:19.259Z,88.84
2023-01-13T07:45:22.007Z,88.85
2023-01-13T07:48:25.220Z,88.57
2023-01-13T07:51:28.055Z,88.38
2023-01-13T07:54:40.024Z,88.09
2023-01-13T07:57:48.773Z,87.87
2023-01-13T08:00:53.283Z,88.43
2023-01-13T08:03:56.381Z,87.81
2023-01-13T08:06:58.904Z,88.03
2023-01-13T08:10:02.445Z,87.79
2023-01-13T08:13:21.174Z,88.23
2023-01-13T08:16:24.302Z,88.26
2023-01-13T08:19:26.922Z,87.91
2023-01-13T08:22:31.123Z,87.39
2023-01-13T08:25:33.636Z,87.45
2023-01-13T08:28:36.555Z,87.43
2023-01-13T08:31:39.276Z,86.63
2023-01-13T08:34:42.102Z,86.59
2023-01-13T08:37:46.045Z,86.25
2023-01-13T08:40:48.849Z,87.22
2023-01-13T08:43:53.774Z,86.58
2023-01-13T08:46:58.815Z,86.36
2023-01-13T08:50:01.472Z,85.87
2023-01-13T08:53:04.096Z,85.86
2023-01-13T08:56:11.023Z,85.37
2023-01-13T08:59:15.753Z,85.84
2023-01-13T09:02:21.083Z,85.62
2023-01-13T09:05:23.923Z,86.15
2023-01-13T09:08:26.524Z,86.16
2023-01-13T09:11:53.294Z,86.69
2023-01-13T09:14:59.264Z,87.47
2023-01-13T09:18:02.750Z,87.22
2023-01-13T09:21:05.618Z,87.33
2023-01-13T09:24:08.742Z,87.39
2023-01-13T09:27:12.801Z,86.55
2023-01-13T09:30:16.720Z,85.79
2023-01-13T09:33:37.499Z,85.03
2023-01-13T09:36:40.322Z,84.51
2023-01-13T09:39:43.229Z,84.01
2023-01-13T09:43:19.530Z,84.33
2023-01-13T09:46:47.521Z,84.22
2023-01-13T09:49:51.041Z,83.79
2023-01-13T09:52:53.790Z,84.25
2023-01-13T09:55:56.538Z,83.98
2023-01-13T09:58:59.085Z,83.61
2023-01-13T10:02:26.004Z,84.21
2023-01-13T10:05:52.974Z,84.06
2023-01-13T10:09:42.923Z,84.62
2023-01-13T10:13:11.661Z,83.92
2023-01-13T10:16:21.413Z,83.26
2023-01-13T10:20:10.504Z,83.16
2023-01-13T10:23:22.109Z,82.92
2023-01-13T10:26:46.207Z,82.52
2023-01-13T10:29:48.787Z,83.26
2023-01-13T10:32:57.563Z,82.79
2023-01-13T10:36:02.531Z,83.34
2023-01-13T10:39:16.205Z,83.62
2023-01-13T10:42:22.049Z,83.79
2023-01-13T10:45:26.030Z,83.98
2023-01-13T10:48:33.537Z,83.57
2023-01-13T10:51:38.839Z,83.30
2023-01-13T10:54:52.179Z,83.49
2023-01-13T10:57:54.907Z,82.51
2023-01-13T11:01:04.836Z,84.16
2023-01-13T11:04:27.740Z,82.90
2023-01-13T11:07:34.977Z,83.16
2023-01-13T11:10:47.108Z,83.87
2023-01-13T11:14:12.556Z,83.10
2023-01-13T11:17:22.533Z,83.48
2023-01-13T11:20:32.562Z,84.35
2023-01-13T11:23:47.483Z,84.30
2023-01-13T11:27:03.776Z,83.71
2023-01-13T11:30:09.998Z,84.13
2023-01-13T11:33:27.443Z,83.80
2023-01-13T11:37:00.012Z,83.22
2023-01-13T11:40:05.988Z,82.98
2023-01-13T11:43:32.543Z,83.21
2023-01-13T11:46:35.437Z,83.54
2023-01-13T11:49:38.788Z,83.30
2023-01-13T11:52:41.536Z,84.00
2023-01-13T11:56:05.126Z,84.46
2023-01-13T11:59:25.016Z,84.36
2023-01-13T12:02:27.551Z,84.06
2023-01-13T12:05:39.134Z,84.62
2023-01-13T12:08:47.829Z,85.07
2023-01-13T12:12:20.063Z,85.01
2023-01-13T12:15:22.638Z,84.53
2023-01-13T12:18:51.472Z,84.05
2023-01-13T12:22:02.390Z,84.66
2023-01-13T12:25:21.757Z,83.88
2023-01-13T12:28:32.546Z,83.98
2023-01-13T12:31:38.675Z,84.13
2023-01-13T12:35:09.190Z,83.53
2023-01-13T12:38:44.380Z,83.85
2023-01-13T12:42:20.252Z,83.89
2023-01-13T12:45:27.004Z,83.91
2023-01-13T12:48:53.090Z,83.01
2023-01-13T12:51:55.784Z,82.86
2023-01-13T12:54:58.524Z,83.26
2023-01-13T12:58:07.002Z,83.02
2023-01-13T13:01:15.001Z,83.30
2023-01-13T13:04:38.812Z,82.93
2023-01-13T13:07:46.102Z,83.31
2023-01-13T13:11:34.116Z,82.28
2023-01-13T13:14:39.471Z,82.65
2023-01-13T13:17:42.842Z,82.71
2023-01-13T13:21:03.970Z,82.81
2023-01-13T13:24:11.159Z,83.70
2023-01-13T13:27:28.869Z,83.33
2023-01-13T13:30:37.224Z,83.53
2023-01-13T13:33:49.230Z,84.07
2023-01-13T13:37:26.674Z,84.11
2023-01-13T13:40:52.339Z,83.80
2023-01-13T13:44:18.670Z,83.91
2023-01-13T13:47:21.659Z,83.83
2023-01-13T13:50:24.582Z,83.49
2023-01-13T13:53:30.066Z,83.31
2023-01-13T13:56:38.903Z,83.10
2023-01-13T13:59:41.366Z,82.75
2023-01-13T14:02:54.192Z,82.72
2023-01-13T14:06:07.184Z,82.99
2023-01-13T14:09:16.708Z,83.85
2023-01-13T14:12:24.777Z,84.36
2023-01-13T14:15:33.992Z,84.64
2023-01-13T14:18:47.799Z,84.98
2023-01-13T14:21:50.359Z,84.59
2023-01-13T14:24:57.544Z,85.05
2023-01-13T14:28:08.100Z,85.00
2023-01-13T14:31:12.827Z,85.24
2023-01-13T14:34:32.106Z,84.67
2023-01-13T14:37:39.081Z,85.20
2023-01-13T14:40:45.752Z,85.45
2023-01-13T14:43:50.579Z,85.14
2023-01-13T14:46:58.751Z,84.99
2023-01-13T14:50:06.475Z,84.92
2023-01-13T14:53:29.335Z,84.80
2023-01-13T14:56:49.936Z,85.13
2023-01-13T14:59:57.428Z,85.89
2023-01-13T15:03:07.274Z,86.04
2023-01-13T15:06:24.935Z,86.56
2023-01-13T15:09:33.923Z,86.34
2023-01-13T15:12:39.781Z,86.35
2023-01-13T15:15:42.308Z,86.61
2023-01-13T15:18:45.652Z,87.10
2023-01-13T15:21:48.373Z,87.26
2023-01-13T15:24:51.208Z,87.63
2023-01-13T15:27:53.821Z,88.06
2023-01-13T15:31:00.718Z,87.94
2023-01-13T15:34:03.254Z,88.31
2023-01-13T15:37:05.786Z,88.46
2023-01-13T15:40:18.832Z,88.70
2023-01-13T15:43:42.062Z,88.58
2023-01-13T15:46:45.289Z,88.44
2023-01-13T15:49:47.991Z,89.00
2023-01-13T15:52:50.487Z,88.87
2023-01-13T15:55:56.834Z,88.73
2023-01-13T15:58:59.441Z,88.42
2023-01-13T16:02:02.139Z,89.07
2023-01-13T16:05:05.858Z,88.73
2023-01-13T16:08:15.558Z,88.37
2023-01-13T16:11:18.029Z,88.13
2023-01-13T16:14:20.558Z,88.58
2023-01-13T16:17:25.284Z,88.79
2023-01-13T16:20:29.953Z,88.98
2023-01-13T16:23:32.556Z,88.37
2023-01-13T16:26:37.614Z,88.95
2023-01-13T16:29:40.273Z,88.61
2023-01-13T16:32:42.763Z,89.04
2023-01-13T16:36:11.683Z,88.70
2023-01-13T16:39:20.577Z,88.58
2023-01-13T16:42:23.169Z,88.48
2023-01-13T16:45:26.692Z,87.91
2023-01-13T16:48:29.285Z,87.32
2023-01-13T16:51:33.317Z,87.06
2023-01-13T16:54:35.764Z,87.01
2023-01-13T16:57:38.225Z,86.87
2023-01-13T17:00:41.483Z,86.63
2023-01-13T17:03:44.562Z,86.59
2023-01-13T17:07:00.546Z,86.62
2023-01-13T17:10:03.794Z,86.37
2023-01-13T17:13:15.624Z,85.92
2023-01-13T17:16:22.406Z,86.18
2023-01-13T17:19:26.117Z,86.76
2023-01-13T17:22:30.831Z,86.68
2023-01-13T17:25:33.320Z,86.05
2023-01-13T17:28:35.868Z,85.81
2023-01-13T17:31:39.098Z,85.88
2023-01-13T17:34:41.639Z,85.55
2023-01-13T17:37:44.247Z,85.86
2023-01-13T17:40:46.872Z,85.63
2023-01-13T17:43:50.508Z,85.84
2023-01-13T17:46:52.957Z,85.82
2023-01-13T17:49:55.768Z,85.84
2023-01-13T17:52:58.213Z,85.53
2023-01-13T17:56:00.675Z,85.33
2023-01-13T17:59:03.204Z,85.78
2023-01-13T18:02:06.040Z,86.01
2023-01-13T18:05:09.301Z,85.64
2023-01-13T18:08:11.802Z,85.44
2023-01-13T18:11:18.761Z,85.58
2023-01-13T18:14:23.101Z,84.95
2023-01-13T18:17:25.566Z,84.84
2023-01-13T18:20:49.157Z,85.22
2023-01-13T18:24:15.556Z,85.14
2023-01-13T18:27:26.547Z,84.94
2023-01-13T18:30:29.937Z,85.00
2023-01-13T18:33:32.464Z,85.05
2023-01-13T18:36:35.134Z,85.40
2023-01-13T18:39:37.914Z,85.41
2023-01-13T18:42:56.220Z,85.26
2023-01-13T18:45:58.865Z,85.00
2023-01-13T18:49:01.686Z,84.53
2023-01-13T18:52:04.628Z,84.72
2023-01-13T18:55:07.434Z,84.85
2023-01-13T18:58:10.489Z,84.47
2023-01-13T19:01:13.064Z,84.61
2023-01-13T19:04:16.993Z,84.58
2023-01-13T19:07:24.348Z,85.03
2023-01-13T19:10:31.879Z,85.18
2023-01-13T19:13:37.269Z,85.03
2023-01-13T19:16:40.096Z,85.03
2023-01-13T19:19:48.417Z,84.89
2023-01-13T19:22:54.334Z,85.05
2023-01-13T19:26:05.005Z,84.94
2023-01-13T19:29:08.676Z,85.10
2023-01-13T19:32:12.718Z,84.57
2023-01-13T19:35:18.037Z,84.64
2023-01-13T19:38:21.699Z,84.93
2023-01-13T19:41:47.064Z,85.27
2023-01-13T19:45:10.246Z,85.24
2023-01-13T19:48:16.054Z,85.87
2023-01-13T19:51:18.699Z,85.38
2023-01-13T19:54:21.513Z,85.58
2023-01-13T19:57:25.729Z,85.83
2023-01-13T20:00:29.256Z,85.73
2023-01-13T20:03:35.907Z,85.76
2023-01-13T20:06:38.599Z,86.07
2023-01-13T20:09:45.151Z,86.34
2023-01-13T20:12:48.227Z,86.18
2023-01-13T20:15:51.003Z,85.98
2023-01-13T20:18:54.118Z,86.26
2023-01-13T20:21:56.741Z,86.80
2023-01-13T20:24:59.260Z,87.10
2023-01-13T20:28:02.542Z,87.40
2023-01-13T20:31:09.767Z,87.06
2023-01-13T20:34:14.605Z,86.49
2023-01-13T20:37:17.134Z,86.63
2023-01-13T20:40:20.882Z,85.85
2023-01-13T20:43:23.554Z,86.49
2023-01-13T20:46:26.181Z,86.62
2023-01-13T20:49:30.305Z,85.80
2023-01-13T20:52:33.603Z,85.74
2023-01-13T20:55:38.982Z,86.94
2023-01-13T20:58:41.861Z,86.95
2023-01-13T21:01:44.687Z,87.19
2023-01-13T21:04:47.230Z,87.79
2023-01-13T21:07:49.979Z,88.55
2023-01-13T21:11:00.104Z,88.31
2023-01-13T21:14:21.534Z,88.63
2023-01-13T21:17:42.350Z,88.47
2023-01-13T21:20:45.182Z,88.09
2023-01-13T21:23:52.794Z,88.70
2023-01-13T21:27:00.360Z,88.44
2023-01-13T21:30:03.022Z,88.38
2023-01-13T21:33:06.835Z,88.63
2023-01-13T21:36:12.699Z,89.15
2023-01-13T21:39:16.086Z,89.30
2023-01-13T21:42:37.004Z,89.54
2023-01-13T21:45:58.195Z,88.60
2023-01-13T21:49:00.817Z,88.80
2023-01-13T21:52:03.517Z,89.20
2023-01-13T21:55:23.702Z,89.03
2023-01-13T21:58:26.223Z,89.46
2023-01-13T22:01:28.809Z,89.13
2023-01-13T22:04:33.297Z,89.77
2023-01-13T22:07:36.997Z,89.22
2023-01-13T22:10:58.413Z,89.80
2023-01-13T22:14:07.086Z,89.35
2023-01-13T22:17:09.530Z,89.73
2023-01-13T22:20:13.356Z,90.06
2023-01-13T22:23:17.203Z,90.35
2023-01-13T22:26:19.741Z,90.52
2023-01-13T22:29:22.229Z,90.69
2023-01-13T22:32:24.820Z,91.33
2023-01-13T22:35:27.617Z,91.08
2023-01-13T22:38:30.133Z,91.58
2023-01-13T22:41:32.732Z,91.24
2023-01-13T22:44:35.337Z,90.79
2023-01-13T22:47:38.048Z,91.68
2023-01-13T22:50:40.479Z,92.14
2023-01-13T22:53:43.498Z,92.05
2023-01-13T22:56:45.977Z,92.05
2023-01-13T22:59:48.754Z,91.79
2023-01-13T23:02:51.312Z,92.08
2023-01-13T23:05:57.436Z,91.91
2023-01-13T23:09:00.351Z,91.43
2023-01-13T23:12:03.187Z,91.54
2023-01-13T23:15:06.128Z,91.28
2023-01-13T23:18:08.596Z,91.35
2023-01-13T23:21:13.716Z,91.42
2023-01-13T23:24:16.245Z,91.57
2023-01-13T23:27:18.947Z,91.17
2023-01-13T23:30:22.416Z,91.24
2023-01-13T23:33:25.454Z,91.45
2023-01-13T23:36:28.963Z,91.93
2023-01-13T23:39:31.783Z,92.09
2023-01-13T23:42:34.360Z,91.62
2023-01-13T23:45:37.584Z,91.83
2023-01-13T23:48:40.385Z,91.78
2023-01-13T23:51:42.899Z,92.02
2023-01-13T23:54:45.620Z,92.28
2023-01-13T23:57:48.117Z,91.86
