createdAt,value
2018-11-11T00:00:24.255Z,18.10
2018-11-11T00:02:53.865Z,12.30
2018-11-11T00:05:22.557Z,9.47
2018-11-11T00:07:51.378Z,9.48
2018-11-11T00:10:20.214Z,10.18
2018-11-11T00:12:48.898Z,9.13
2018-11-11T00:15:18.460Z,10.93
2018-11-11T00:17:47.926Z,10.78
2018-11-11T00:20:16.688Z,10.10
2018-11-11T00:22:45.504Z,9.35
2018-11-11T00:25:14.240Z,9.33
2018-11-11T00:27:42.951Z,9.57
2018-11-11T00:30:18.083Z,9.93
2018-11-11T00:32:46.829Z,8.80
2018-11-11T00:35:15.691Z,10.25
2018-11-11T00:37:44.558Z,9.63
2018-11-11T00:40:14.707Z,9.97
2018-11-11T00:42:43.608Z,9.15
2018-11-11T00:45:13.209Z,8.75
2018-11-11T00:47:41.961Z,9.20
2018-11-11T00:50:11.529Z,9.40
2018-11-11T00:52:40.466Z,9.93
2018-11-11T00:55:12.675Z,10.10
2018-11-11T00:57:41.749Z,9.77
2018-11-11T01:00:13.059Z,10.33
2018-11-11T01:02:42.500Z,10.07
2018-11-11T01:05:12.047Z,10.47
2018-11-11T01:07:41.558Z,10.10
2018-11-11T01:10:12.520Z,9.35
2018-11-11T01:12:42.129Z,9.78
2018-11-11T01:15:12.435Z,9.97
2018-11-11T01:17:41.840Z,10.40
2018-11-11T01:20:12.186Z,10.13
2018-11-11T01:22:40.950Z,9.87
2018-11-11T01:25:12.658Z,10.55
2018-11-11T01:27:41.399Z,9.60
2018-11-11T01:30:10.533Z,10.27
2018-11-11T01:32:39.632Z,9.70
2018-11-11T01:35:10.774Z,9.73
2018-11-11T01:37:41.159Z,10.07
2018-11-11T01:40:10.560Z,10.50
2018-11-11T01:42:39.225Z,10.37
2018-11-11T01:45:18.276Z,10.30
2018-11-11T01:47:47.722Z,10.75
2018-11-11T01:50:16.611Z,10.68
2018-11-11T01:52:47.448Z,11.10
2018-11-11T01:55:16.209Z,10.83
2018-11-11T01:57:44.935Z,9.87
2018-11-11T02:00:16.001Z,10.80
2018-11-11T02:02:45.286Z,10.98
2018-11-11T02:05:14.511Z,10.33
2018-11-11T02:07:44.332Z,10.60
2018-11-11T02:10:13.049Z,10.43
2018-11-11T02:12:43.826Z,10.83
2018-11-11T02:15:13.866Z,10.43
2018-11-11T02:17:42.657Z,10.60
2018-11-11T02:20:14.923Z,11.30
2018-11-11T02:22:44.430Z,11.50
2018-11-11T02:25:13.214Z,11.07
2018-11-11T02:27:41.996Z,11.30
2018-11-11T02:30:13.463Z,11.07
2018-11-11T02:32:42.778Z,11.97
2018-11-11T02:35:12.003Z,10.45
2018-11-11T02:37:40.772Z,11.63
2018-11-11T02:40:13.284Z,12.50
2018-11-11T02:42:41.970Z,11.30
2018-11-11T02:45:12.490Z,11.43
2018-11-11T02:47:41.215Z,11.57
2018-11-11T02:50:12.310Z,10.90
2018-11-11T02:52:41.812Z,11.60
2018-11-11T02:55:11.373Z,11.05
2018-11-11T02:57:41.171Z,11.85
2018-11-11T03:00:13.350Z,10.17
2018-11-11T03:02:42.818Z,10.67
2018-11-11T03:05:13.044Z,10.93
2018-11-11T03:07:41.803Z,10.77
2018-11-11T03:10:11.638Z,11.43
2018-11-11T03:12:40.955Z,11.70
2018-11-11T03:15:12.159Z,10.63
2018-11-11T03:17:40.823Z,11.17
2018-11-11T03:20:11.547Z,11.38
2018-11-11T03:22:40.634Z,11.88
2018-11-11T03:25:10.991Z,11.03
2018-11-11T03:27:41.014Z,11.53
2018-11-11T03:30:12.218Z,11.60
2018-11-11T03:32:41.216Z,11.70
2018-11-11T03:35:11.865Z,12.15
2018-11-11T03:37:40.953Z,11.65
2018-11-11T03:40:13.024Z,11.95
2018-11-11T03:42:41.996Z,11.87
2018-11-11T03:45:12.529Z,11.90
2018-11-11T03:47:41.996Z,11.47
2018-11-11T03:50:11.261Z,11.43
2018-11-11T03:52:40.748Z,12.17
2018-11-11T03:55:09.893Z,11.37
2018-11-11T03:57:38.867Z,11.40
2018-11-11T04:00:09.485Z,11.28
2018-11-11T04:02:38.267Z,11.23
2018-11-11T04:05:07.758Z,11.53
2018-11-11T04:07:36.492Z,11.23
2018-11-11T04:10:06.674Z,11.07
2018-11-11T04:12:35.351Z,11.37
2018-11-11T04:15:04.103Z,10.47
2018-11-11T04:17:33.000Z,10.50
2018-11-11T04:20:01.768Z,11.13
2018-11-11T04:22:30.487Z,11.17
2018-11-11T04:24:59.309Z,10.93
2018-11-11T04:27:28.031Z,10.20
2018-11-11T04:29:56.734Z,10.75
2018-11-11T04:32:25.479Z,11.10
2018-11-11T04:34:54.195Z,10.63
2018-11-11T04:37:22.877Z,10.47
2018-11-11T04:39:51.638Z,9.75
2018-11-11T04:42:20.314Z,10.23
2018-11-11T04:44:48.957Z,9.77
2018-11-11T04:47:17.851Z,10.10
2018-11-11T04:49:46.506Z,9.98
2018-11-11T04:52:15.381Z,10.20
2018-11-11T04:54:44.220Z,10.20
2018-11-11T04:57:12.931Z,9.87
2018-11-11T04:59:41.631Z,10.32
2018-11-11T05:02:10.747Z,10.05
2018-11-11T05:04:39.531Z,9.57
2018-11-11T05:07:08.757Z,9.30
2018-11-11T05:09:37.598Z,9.40
2018-11-11T05:12:06.307Z,9.33
2018-11-11T05:14:35.016Z,9.27
2018-11-11T05:17:03.783Z,9.40
2018-11-11T05:19:32.603Z,9.33
2018-11-11T05:22:01.421Z,9.53
2018-11-11T05:24:30.170Z,9.07
2018-11-11T05:26:58.891Z,9.03
2018-11-11T05:29:27.573Z,9.43
2018-11-11T05:31:56.378Z,8.67
2018-11-11T05:34:25.073Z,9.20
2018-11-11T05:36:53.831Z,8.75
2018-11-11T05:39:22.665Z,9.00
2018-11-11T05:41:51.421Z,9.10
2018-11-11T05:44:20.132Z,9.15
2018-11-11T05:46:48.944Z,8.93
2018-11-11T05:49:17.689Z,8.80
2018-11-11T05:51:46.431Z,9.27
2018-11-11T05:54:15.191Z,9.03
2018-11-11T05:56:43.907Z,8.17
2018-11-11T05:59:12.667Z,8.90
2018-11-11T06:01:41.643Z,8.33
2018-11-11T06:04:10.866Z,8.97
2018-11-11T06:06:39.626Z,8.80
2018-11-11T06:09:10.364Z,8.43
2018-11-11T06:11:39.661Z,8.17
2018-11-11T06:14:09.237Z,8.27
2018-11-11T06:16:38.038Z,8.67
2018-11-11T06:19:07.041Z,8.97
2018-11-11T06:21:35.984Z,8.10
2018-11-11T06:24:04.785Z,8.33
2018-11-11T06:26:33.507Z,8.63
2018-11-11T06:29:02.253Z,7.83
2018-11-11T06:31:31.386Z,8.20
2018-11-11T06:34:00.217Z,8.10
2018-11-11T06:36:28.954Z,8.73
2018-11-11T06:38:57.824Z,8.30
2018-11-11T06:41:26.558Z,8.33
2018-11-11T06:43:55.247Z,8.37
2018-11-11T06:46:24.005Z,8.25
2018-11-11T06:48:52.658Z,7.93
2018-11-11T06:51:21.343Z,8.73
2018-11-11T06:53:50.225Z,8.27
2018-11-11T06:56:18.965Z,8.20
2018-11-11T06:58:47.773Z,8.43
2018-11-11T07:01:16.589Z,8.27
2018-11-11T07:03:52.874Z,8.33
2018-11-11T07:06:22.277Z,8.90
2018-11-11T07:08:51.076Z,9.05
2018-11-11T07:11:20.242Z,8.07
2018-11-11T07:13:49.115Z,9.50
2018-11-11T07:16:18.213Z,9.47
2018-11-11T07:18:47.459Z,8.95
2018-11-11T07:21:16.778Z,8.48
2018-11-11T07:23:46.150Z,7.83
2018-11-11T07:26:14.804Z,8.37
2018-11-11T07:28:43.624Z,7.80
2018-11-11T07:31:12.327Z,9.00
2018-11-11T07:33:41.097Z,7.70
2018-11-11T07:36:10.848Z,7.87
2018-11-11T07:38:39.826Z,8.27
2018-11-11T07:41:08.910Z,8.17
2018-11-11T07:43:38.358Z,8.03
2018-11-11T07:46:07.103Z,7.72
2018-11-11T07:48:35.818Z,8.00
2018-11-11T07:51:04.881Z,7.57
2018-11-11T07:53:33.631Z,9.20
2018-11-11T07:56:02.361Z,8.73
2018-11-11T07:58:31.201Z,9.33
2018-11-11T08:00:59.925Z,9.87
2018-11-11T08:03:28.656Z,7.83
2018-11-11T08:05:57.703Z,8.93
2018-11-11T08:08:26.436Z,7.27
2018-11-11T08:11:06.325Z,7.62
2018-11-11T08:13:34.967Z,7.70
2018-11-11T08:16:03.679Z,8.00
2018-11-11T08:18:32.789Z,8.10
2018-11-11T08:21:01.540Z,13.30
2018-11-11T08:23:30.354Z,9.00
2018-11-11T08:25:59.583Z,8.30
2018-11-11T08:28:28.321Z,7.80
2018-11-11T08:30:57.108Z,8.90
2018-11-11T08:33:26.075Z,8.00
2018-11-11T08:35:54.754Z,7.93
2018-11-11T08:38:23.443Z,8.70
2018-11-11T08:40:52.508Z,7.87
2018-11-11T08:43:21.233Z,7.40
2018-11-11T08:45:49.937Z,7.65
2018-11-11T08:48:18.796Z,7.97
2018-11-11T08:50:47.513Z,7.90
2018-11-11T08:53:16.197Z,9.98
2018-11-11T08:55:45.055Z,8.37
2018-11-11T08:58:13.914Z,10.07
2018-11-11T09:00:42.487Z,7.60
2018-11-11T09:03:11.663Z,10.87
2018-11-11T09:05:41.290Z,8.60
2018-11-11T09:08:10.051Z,9.00
2018-11-11T09:10:38.878Z,9.50
2018-11-11T09:13:07.879Z,8.00
2018-11-11T09:15:36.583Z,9.40
2018-11-11T09:18:05.494Z,8.27
2018-11-11T09:20:34.194Z,7.40
2018-11-11T09:23:02.990Z,7.73
2018-11-11T09:25:31.802Z,9.50
2018-11-11T09:28:00.761Z,11.57
2018-11-11T09:30:29.551Z,9.20
2018-11-11T09:32:58.352Z,8.17
2018-11-11T09:35:27.245Z,9.27
2018-11-11T09:37:55.924Z,9.35
2018-11-11T09:40:24.743Z,7.33
2018-11-11T09:42:53.475Z,10.60
2018-11-11T09:45:22.205Z,7.97
2018-11-11T09:47:51.117Z,9.40
2018-11-11T09:50:19.862Z,7.95
2018-11-11T09:52:48.635Z,7.05
2018-11-11T09:55:17.411Z,7.72
2018-11-11T09:57:46.130Z,8.68
2018-11-11T10:00:18.522Z,8.20
2018-11-11T10:03:51.050Z,8.00
2018-11-11T10:06:25.269Z,8.20
2018-11-11T10:09:03.646Z,14.40
2018-11-11T10:11:43.223Z,18.23
2018-11-11T10:15:16.828Z,12.73
2018-11-11T10:18:20.994Z,8.30
2018-11-11T10:20:54.769Z,7.90
2018-11-11T10:24:27.254Z,8.90
2018-11-11T10:27:01.717Z,9.18
2018-11-11T10:29:35.899Z,8.90
2018-11-11T10:32:17.813Z,10.57
2018-11-11T10:34:56.679Z,8.23
2018-11-11T10:37:29.649Z,8.03
2018-11-11T10:40:01.980Z,9.13
2018-11-11T10:42:54.735Z,8.80
2018-11-11T10:45:34.128Z,11.63
2018-11-11T10:48:05.905Z,9.73
2018-11-11T10:50:46.230Z,9.17
2018-11-11T10:53:14.939Z,9.50
2018-11-11T10:55:43.674Z,8.53
2018-11-11T10:58:12.440Z,6.75
2018-11-11T11:00:46.761Z,8.70
2018-11-11T11:03:20.794Z,7.58
2018-11-11T11:05:49.594Z,7.07
2018-11-11T11:08:18.396Z,7.08
2018-11-11T11:10:47.406Z,9.20
2018-11-11T11:13:16.296Z,8.27
2018-11-11T11:15:45.017Z,8.63
2018-11-11T11:18:13.874Z,7.80
2018-11-11T11:20:42.595Z,7.23
2018-11-11T11:23:11.526Z,7.65
2018-11-11T11:25:40.588Z,8.40
2018-11-11T11:28:09.243Z,7.33
2018-11-11T11:30:38.013Z,6.30
2018-11-11T11:33:06.839Z,6.60
2018-11-11T11:35:35.597Z,8.00
2018-11-11T11:38:04.305Z,8.13
2018-11-11T11:40:33.146Z,7.60
2018-11-11T11:43:01.870Z,7.83
2018-11-11T11:45:30.518Z,6.70
2018-11-11T11:47:59.338Z,6.50
2018-11-11T11:50:28.121Z,6.03
2018-11-11T11:52:56.905Z,6.23
2018-11-11T11:55:25.652Z,5.92
2018-11-11T11:58:20.889Z,5.73
2018-11-11T12:00:49.731Z,6.83
2018-11-11T12:03:18.458Z,6.15
2018-11-11T12:05:47.591Z,7.58
2018-11-11T12:08:16.434Z,6.70
2018-11-11T12:10:45.209Z,8.70
2018-11-11T12:13:14.635Z,7.50
2018-11-11T12:15:43.766Z,5.20
2018-11-11T12:18:12.629Z,5.10
2018-11-11T12:20:42.047Z,5.57
2018-11-11T12:23:12.072Z,4.97
2018-11-11T12:25:42.098Z,4.60
2018-11-11T12:28:11.723Z,4.92
2018-11-11T12:30:40.613Z,4.93
2018-11-11T12:33:09.376Z,4.60
2018-11-11T12:35:38.090Z,5.27
2018-11-11T12:38:06.862Z,4.20
2018-11-11T12:40:36.151Z,4.10
2018-11-11T12:43:04.847Z,4.20
2018-11-11T12:45:34.051Z,3.97
2018-11-11T12:48:02.743Z,4.00
2018-11-11T12:50:31.519Z,4.53
2018-11-11T12:53:00.328Z,4.33
2018-11-11T12:55:29.089Z,5.25
2018-11-11T12:57:57.744Z,3.70
2018-11-11T13:00:26.511Z,4.20
2018-11-11T13:02:55.258Z,3.60
2018-11-11T13:05:23.959Z,4.10
2018-11-11T13:07:53.028Z,4.10
2018-11-11T13:10:21.696Z,4.70
2018-11-11T13:12:50.407Z,3.83
2018-11-11T13:15:19.282Z,3.83
2018-11-11T13:17:48.002Z,4.00
2018-11-11T13:20:17.893Z,3.57
2018-11-11T13:22:47.181Z,3.42
2018-11-11T13:25:15.979Z,6.42
2018-11-11T13:27:44.663Z,4.00
2018-11-11T13:30:14.729Z,3.60
2018-11-11T13:32:43.582Z,4.20
2018-11-11T13:35:13.954Z,3.50
2018-11-11T13:37:43.343Z,2.90
2018-11-11T13:40:15.361Z,3.83
2018-11-11T13:42:44.225Z,4.27
2018-11-11T13:45:19.039Z,3.90
2018-11-11T13:47:48.395Z,3.08
2018-11-11T13:50:18.504Z,4.47
2018-11-11T13:52:47.579Z,3.25
2018-11-11T13:55:17.119Z,3.10
2018-11-11T13:57:46.489Z,4.42
2018-11-11T14:00:18.818Z,3.93
2018-11-11T14:02:47.602Z,3.40
2018-11-11T14:05:16.462Z,4.42
2018-11-11T14:07:45.288Z,4.13
2018-11-11T14:10:14.721Z,3.67
2018-11-11T14:12:43.454Z,4.53
2018-11-11T14:15:17.461Z,3.83
2018-11-11T14:17:46.850Z,7.50
2018-11-11T14:20:16.724Z,10.50
2018-11-11T14:22:46.830Z,5.27
2018-11-11T14:25:20.248Z,4.70
2018-11-11T14:27:49.163Z,4.70
2018-11-11T14:30:20.171Z,4.00
2018-11-11T14:32:49.812Z,4.08
2018-11-11T14:35:18.618Z,3.60
2018-11-11T14:37:47.715Z,3.37
2018-11-11T14:40:20.425Z,4.33
2018-11-11T14:42:49.098Z,3.80
2018-11-11T14:45:18.670Z,3.33
2018-11-11T14:47:48.794Z,5.42
2018-11-11T14:50:18.386Z,3.67
2018-11-11T14:52:47.413Z,3.10
2018-11-11T14:55:21.553Z,4.28
2018-11-11T14:57:50.278Z,4.80
2018-11-11T15:00:22.786Z,3.95
2018-11-11T15:02:56.760Z,4.03
2018-11-11T15:05:25.508Z,4.53
2018-11-11T15:07:54.256Z,4.00
2018-11-11T15:10:23.023Z,3.47
2018-11-11T15:12:52.031Z,18.87
2018-11-11T15:15:21.621Z,5.43
2018-11-11T15:17:50.993Z,5.67
2018-11-11T15:20:20.145Z,4.00
2018-11-11T15:22:48.949Z,4.43
2018-11-11T15:25:19.007Z,5.10
2018-11-11T15:27:48.067Z,4.60
2018-11-11T15:30:18.407Z,4.83
2018-11-11T15:32:47.225Z,3.63
2018-11-11T15:35:16.153Z,3.70
2018-11-11T15:37:44.996Z,4.03
2018-11-11T15:40:15.570Z,4.70
2018-11-11T15:42:44.866Z,3.80
2018-11-11T15:45:15.675Z,3.87
2018-11-11T15:47:51.467Z,4.30
2018-11-11T15:50:25.589Z,3.30
2018-11-11T15:52:57.660Z,12.70
2018-11-11T15:55:27.527Z,6.53
2018-11-11T15:57:56.327Z,4.25
2018-11-11T16:00:26.973Z,5.73
2018-11-11T16:02:55.762Z,4.70
2018-11-11T16:05:24.514Z,4.63
2018-11-11T16:07:53.826Z,4.20
2018-11-11T16:10:23.908Z,4.50
2018-11-11T16:12:52.751Z,4.53
2018-11-11T16:15:23.876Z,5.00
2018-11-11T16:17:54.250Z,4.83
2018-11-11T16:20:24.453Z,5.40
2018-11-11T16:22:54.403Z,5.13
2018-11-11T16:25:23.210Z,4.20
2018-11-11T16:27:52.253Z,4.28
2018-11-11T16:30:23.523Z,4.20
2018-11-11T16:32:52.827Z,4.40
2018-11-11T16:35:23.082Z,4.97
2018-11-11T16:37:51.897Z,5.50
2018-11-11T16:40:26.267Z,4.37
2018-11-11T16:42:55.185Z,4.47
2018-11-11T16:45:25.243Z,4.75
2018-11-11T16:47:54.232Z,4.00
2018-11-11T16:50:25.221Z,4.23
2018-11-11T16:52:54.750Z,4.93
2018-11-11T16:55:25.092Z,3.70
2018-11-11T16:57:53.770Z,4.17
2018-11-11T17:00:24.585Z,4.90
2018-11-11T17:02:53.768Z,5.33
2018-11-11T17:05:23.835Z,6.03
2018-11-11T17:07:52.855Z,6.75
2018-11-11T17:10:22.974Z,5.03
2018-11-11T17:12:52.763Z,5.10
2018-11-11T17:15:23.124Z,4.95
2018-11-11T17:17:51.973Z,4.80
2018-11-11T17:20:21.903Z,3.93
2018-11-11T17:22:51.506Z,4.37
2018-11-11T17:25:21.452Z,3.97
2018-11-11T17:27:50.247Z,3.83
2018-11-11T17:30:20.590Z,3.13
2018-11-11T17:32:50.347Z,3.80
2018-11-11T17:35:19.048Z,4.50
2018-11-11T17:37:48.126Z,4.10
2018-11-11T17:40:20.182Z,4.00
2018-11-11T17:42:49.941Z,3.50
2018-11-11T17:45:18.980Z,3.53
2018-11-11T17:47:48.642Z,3.47
2018-11-11T17:50:24.193Z,5.37
2018-11-11T17:52:52.994Z,5.40
2018-11-11T17:55:23.227Z,5.90
2018-11-11T17:57:51.919Z,8.03
2018-11-11T18:00:22.009Z,7.08
2018-11-11T18:02:50.846Z,6.43
2018-11-11T18:05:20.889Z,6.85
2018-11-11T18:07:49.914Z,7.05
2018-11-11T18:10:20.098Z,5.47
2018-11-11T18:12:48.825Z,6.10
2018-11-11T18:15:19.263Z,4.33
2018-11-11T18:17:47.977Z,5.42
2018-11-11T18:20:19.362Z,4.40
2018-11-11T18:22:48.926Z,4.85
2018-11-11T18:25:17.843Z,4.00
2018-11-11T18:27:47.059Z,3.80
2018-11-11T18:30:19.444Z,2.83
2018-11-11T18:32:48.408Z,3.27
2018-11-11T18:35:17.907Z,2.73
2018-11-11T18:37:47.130Z,2.80
2018-11-11T18:40:17.607Z,2.50
2018-11-11T18:42:46.393Z,2.43
2018-11-11T18:45:16.484Z,3.37
2018-11-11T18:47:45.592Z,3.30
2018-11-11T18:50:16.886Z,3.23
2018-11-11T18:52:45.744Z,3.08
2018-11-11T18:55:14.493Z,3.33
2018-11-11T18:57:43.623Z,3.47
2018-11-11T19:00:16.029Z,3.90
2018-11-11T19:02:45.794Z,4.30
2018-11-11T19:05:15.584Z,3.67
2018-11-11T19:07:44.716Z,3.73
2018-11-11T19:10:22.272Z,3.93
2018-11-11T19:12:52.552Z,9.53
2018-11-11T19:15:21.715Z,7.43
2018-11-11T19:17:53.983Z,4.60
2018-11-11T19:20:24.174Z,3.90
2018-11-11T19:22:52.913Z,4.15
2018-11-11T19:25:22.897Z,3.90
2018-11-11T19:27:52.949Z,3.20
2018-11-11T19:30:22.964Z,3.47
2018-11-11T19:32:52.019Z,4.10
2018-11-11T19:35:21.259Z,3.17
2018-11-11T19:37:51.117Z,4.27
2018-11-11T19:40:21.337Z,4.15
2018-11-11T19:42:50.666Z,4.35
2018-11-11T19:45:20.747Z,4.30
2018-11-11T19:47:49.474Z,4.63
2018-11-11T19:50:20.006Z,5.20
2018-11-11T19:52:49.685Z,4.50
2018-11-11T19:55:19.194Z,5.45
2018-11-11T19:57:48.190Z,5.47
2018-11-11T20:00:20.359Z,5.00
2018-11-11T20:02:50.217Z,4.87
2018-11-11T20:05:19.558Z,4.90
2018-11-11T20:07:49.280Z,4.40
2018-11-11T20:10:18.927Z,4.40
2018-11-11T20:12:47.730Z,3.92
2018-11-11T20:15:18.724Z,4.00
2018-11-11T20:17:47.958Z,4.00
2018-11-11T20:20:18.039Z,3.47
2018-11-11T20:22:47.048Z,3.50
2018-11-11T20:25:16.781Z,3.17
2018-11-11T20:27:45.975Z,5.77
2018-11-11T20:30:20.109Z,4.47
2018-11-11T20:32:49.024Z,3.40
2018-11-11T20:35:19.645Z,2.30
2018-11-11T20:37:48.711Z,3.27
2018-11-11T20:40:18.829Z,3.57
2018-11-11T20:42:48.219Z,2.72
2018-11-11T20:45:18.452Z,6.65
2018-11-11T20:47:47.867Z,3.53
2018-11-11T20:50:18.084Z,2.80
2018-11-11T20:52:47.855Z,2.65
2018-11-11T20:55:17.311Z,3.93
2018-11-11T20:57:45.995Z,3.20
2018-11-11T21:00:17.234Z,3.37
2018-11-11T21:02:46.051Z,3.45
2018-11-11T21:05:16.210Z,3.63
2018-11-11T21:07:45.055Z,3.70
2018-11-11T21:10:16.025Z,4.17
2018-11-11T21:12:44.814Z,3.70
2018-11-11T21:15:15.054Z,3.53
2018-11-11T21:17:44.177Z,3.30
2018-11-11T21:20:14.174Z,3.60
2018-11-11T21:22:43.406Z,3.92
2018-11-11T21:25:13.547Z,4.20
2018-11-11T21:27:43.891Z,3.60
2018-11-11T21:30:18.409Z,3.77
2018-11-11T21:32:48.255Z,3.60
2018-11-11T21:35:17.015Z,3.00
2018-11-11T21:37:45.960Z,2.97
2018-11-11T21:40:17.579Z,2.57
2018-11-11T21:42:47.419Z,2.77
2018-11-11T21:45:17.615Z,2.93
2018-11-11T21:47:46.682Z,3.07
2018-11-11T21:50:17.726Z,2.47
2018-11-11T21:52:52.139Z,2.60
2018-11-11T21:55:20.907Z,2.62
2018-11-11T21:57:49.766Z,2.40
2018-11-11T22:00:18.560Z,2.33
2018-11-11T22:02:47.469Z,2.22
2018-11-11T22:05:16.267Z,2.50
2018-11-11T22:07:45.014Z,2.70
2018-11-11T22:10:15.031Z,3.00
2018-11-11T22:12:43.806Z,2.70
2018-11-11T22:15:13.595Z,2.80
2018-11-11T22:17:43.205Z,3.53
2018-11-11T22:20:12.040Z,3.50
2018-11-11T22:22:41.208Z,3.80
2018-11-11T22:25:10.056Z,3.20
2018-11-11T22:27:38.799Z,3.40
2018-11-11T22:30:09.687Z,2.93
2018-11-11T22:32:38.631Z,3.20
2018-11-11T22:35:08.763Z,2.60
2018-11-11T22:37:37.575Z,2.47
2018-11-11T22:40:08.590Z,2.73
2018-11-11T22:42:37.546Z,2.30
2018-11-11T22:45:08.132Z,2.60
2018-11-11T22:47:37.038Z,2.43
2018-11-11T22:50:07.120Z,3.07
2018-11-11T22:52:36.009Z,2.87
2018-11-11T22:55:05.255Z,3.27
2018-11-11T22:57:34.010Z,2.90
2018-11-11T23:00:03.018Z,3.23
2018-11-11T23:02:31.762Z,2.83
2018-11-11T23:05:00.484Z,2.80
2018-11-11T23:07:29.261Z,2.75
2018-11-11T23:09:58.106Z,2.70
2018-11-11T23:12:26.847Z,2.52
2018-11-11T23:14:55.594Z,2.80
2018-11-11T23:17:24.331Z,3.15
2018-11-11T23:19:53.064Z,2.17
2018-11-11T23:22:21.887Z,2.77
2018-11-11T23:24:50.687Z,2.85
2018-11-11T23:27:19.525Z,2.80
2018-11-11T23:29:48.296Z,3.10
2018-11-11T23:32:17.033Z,3.27
2018-11-11T23:34:45.805Z,3.07
2018-11-11T23:37:14.513Z,2.93
2018-11-11T23:39:44.215Z,2.80
2018-11-11T23:42:13.263Z,3.02
2018-11-11T23:44:41.943Z,2.70
2018-11-11T23:47:10.752Z,2.97
2018-11-11T23:49:39.706Z,2.77
2018-11-11T23:52:08.503Z,2.80
2018-11-11T23:54:37.297Z,3.03
2018-11-11T23:57:06.313Z,2.43
2018-11-11T23:59:35.032Z,2.60
