createdAt,value
2022-08-21T00:00:46.872Z,0.00
2022-08-21T00:01:36.856Z,0.00
2022-08-21T00:02:26.948Z,0.00
2022-08-21T00:03:16.831Z,0.00
2022-08-21T00:04:06.828Z,0.00
2022-08-21T00:04:57.414Z,0.00
2022-08-21T00:05:46.797Z,0.00
2022-08-21T00:06:36.798Z,0.00
2022-08-21T00:07:26.775Z,0.00
2022-08-21T00:08:16.779Z,0.00
2022-08-21T00:09:06.959Z,0.00
2022-08-21T00:09:56.749Z,0.00
2022-08-21T00:10:46.734Z,0.00
2022-08-21T00:11:36.747Z,0.00
2022-08-21T00:12:26.727Z,0.00
2022-08-21T00:13:18.760Z,0.00
2022-08-21T00:14:06.707Z,0.00
2022-08-21T00:14:57.005Z,0.00
2022-08-21T00:15:46.687Z,0.00
2022-08-21T00:16:36.690Z,0.00
2022-08-21T00:17:26.669Z,0.00
2022-08-21T00:18:16.680Z,0.00
2022-08-21T00:19:06.674Z,0.00
2022-08-21T00:19:56.657Z,0.00
2022-08-21T00:20:46.638Z,0.00
2022-08-21T00:21:36.627Z,0.00
2022-08-21T00:22:26.606Z,0.00
2022-08-21T00:23:16.610Z,0.00
2022-08-21T00:24:06.616Z,0.00
2022-08-21T00:24:56.588Z,0.00
2022-08-21T00:25:46.566Z,0.00
2022-08-21T00:26:36.868Z,0.00
2022-08-21T00:27:26.560Z,0.00
2022-08-21T00:28:16.566Z,0.00
2022-08-21T00:29:06.542Z,0.00
2022-08-21T00:29:56.545Z,0.00
2022-08-21T00:30:46.532Z,0.00
2022-08-21T00:31:36.549Z,0.00
2022-08-21T00:32:26.494Z,0.00
2022-08-21T00:33:16.512Z,0.00
2022-08-21T00:34:06.466Z,0.00
2022-08-21T00:34:56.467Z,0.00
2022-08-21T00:35:46.466Z,0.00
2022-08-21T00:36:36.522Z,0.00
2022-08-21T00:37:26.436Z,0.00
2022-08-21T00:38:16.435Z,0.00
2022-08-21T00:39:06.416Z,0.00
2022-08-21T00:39:56.450Z,0.00
2022-08-21T00:40:46.396Z,0.00
2022-08-21T00:41:38.830Z,0.00
2022-08-21T00:42:26.406Z,0.00
2022-08-21T00:43:16.387Z,0.00
2022-08-21T00:44:06.388Z,0.00
2022-08-21T00:44:56.375Z,0.00
2022-08-21T00:45:46.337Z,0.00
2022-08-21T00:46:36.335Z,0.00
2022-08-21T00:47:26.499Z,0.00
2022-08-21T00:48:16.335Z,0.00
2022-08-21T00:49:06.316Z,0.00
2022-08-21T00:49:56.296Z,0.00
2022-08-21T00:50:46.296Z,0.00
2022-08-21T00:51:38.195Z,0.00
2022-08-21T00:52:26.286Z,0.00
2022-08-21T00:53:16.286Z,0.00
2022-08-21T00:54:06.256Z,0.00
2022-08-21T00:54:57.878Z,0.00
2022-08-21T00:55:46.236Z,0.00
2022-08-21T00:56:36.225Z,0.00
2022-08-21T00:57:26.206Z,0.00
2022-08-21T00:58:17.365Z,0.00
2022-08-21T00:59:06.185Z,0.00
2022-08-21T00:59:56.196Z,0.00
2022-08-21T01:00:46.228Z,0.00
2022-08-21T01:01:36.199Z,0.00
2022-08-21T01:02:26.192Z,0.00
2022-08-21T01:03:16.179Z,0.00
2022-08-21T01:04:06.135Z,0.00
2022-08-21T01:04:56.158Z,0.00
2022-08-21T01:05:46.125Z,0.00
2022-08-21T01:06:36.134Z,0.00
2022-08-21T01:07:27.646Z,0.00
2022-08-21T01:08:16.093Z,0.00
2022-08-21T01:09:06.075Z,0.00
2022-08-21T01:09:56.105Z,0.00
2022-08-21T01:10:46.083Z,0.00
2022-08-21T01:11:36.067Z,0.00
2022-08-21T01:12:26.057Z,0.00
2022-08-21T01:13:16.036Z,0.00
2022-08-21T01:14:06.023Z,0.00
2022-08-21T01:14:56.057Z,0.00
2022-08-21T01:15:46.005Z,0.00
2022-08-21T01:16:35.995Z,0.00
2022-08-21T01:17:25.984Z,0.00
2022-08-21T01:18:15.985Z,0.00
2022-08-21T01:19:05.985Z,0.00
2022-08-21T01:19:55.974Z,0.00
2022-08-21T01:20:46.220Z,0.00
2022-08-21T01:21:35.958Z,0.00
2022-08-21T01:22:25.925Z,0.00
2022-08-21T01:23:15.940Z,0.00
2022-08-21T01:24:05.922Z,0.00
2022-08-21T01:24:55.921Z,0.00
2022-08-21T01:25:45.891Z,0.00
2022-08-21T01:26:35.884Z,0.00
2022-08-21T01:27:25.871Z,0.00
2022-08-21T01:28:15.885Z,0.00
2022-08-21T01:29:05.876Z,0.00
2022-08-21T01:29:56.004Z,0.00
2022-08-21T01:30:45.843Z,0.00
2022-08-21T01:31:35.834Z,0.00
2022-08-21T01:32:25.835Z,0.00
2022-08-21T01:33:15.812Z,0.00
2022-08-21T01:34:05.873Z,0.00
2022-08-21T01:34:55.793Z,0.00
2022-08-21T01:35:45.805Z,0.00
2022-08-21T01:36:35.791Z,0.00
2022-08-21T01:37:25.764Z,0.00
2022-08-21T01:38:15.755Z,0.00
2022-08-21T01:39:05.753Z,0.00
2022-08-21T01:39:55.864Z,0.00
2022-08-21T01:40:45.741Z,0.00
2022-08-21T01:41:35.728Z,0.00
2022-08-21T01:42:25.705Z,0.00
2022-08-21T01:43:15.713Z,0.00
2022-08-21T01:44:06.717Z,0.00
2022-08-21T01:44:56.235Z,0.00
2022-08-21T01:45:45.675Z,0.00
2022-08-21T01:46:35.676Z,0.00
2022-08-21T01:47:25.658Z,0.00
2022-08-21T01:48:15.633Z,0.00
2022-08-21T01:49:05.659Z,0.00
2022-08-21T01:49:55.633Z,0.00
2022-08-21T01:50:45.634Z,0.00
2022-08-21T01:51:35.604Z,0.00
2022-08-21T01:52:25.615Z,0.00
2022-08-21T01:53:15.582Z,0.00
2022-08-21T01:54:05.583Z,0.00
2022-08-21T01:54:55.863Z,0.00
2022-08-21T01:55:45.573Z,0.00
2022-08-21T01:56:35.549Z,0.00
2022-08-21T01:57:26.071Z,0.00
2022-08-21T01:58:15.541Z,0.00
2022-08-21T01:59:05.521Z,0.00
2022-08-21T01:59:55.521Z,0.00
2022-08-21T02:00:45.608Z,0.00
2022-08-21T02:01:35.504Z,0.00
2022-08-21T02:02:25.507Z,0.00
2022-08-21T02:03:15.482Z,0.00
2022-08-21T02:04:06.491Z,0.00
2022-08-21T02:04:55.462Z,0.00
2022-08-21T02:05:45.462Z,0.00
2022-08-21T02:06:35.432Z,0.00
2022-08-21T02:07:25.422Z,0.00
2022-08-21T02:08:15.421Z,0.00
2022-08-21T02:09:05.432Z,0.00
2022-08-21T02:09:55.458Z,0.00
2022-08-21T02:10:48.894Z,0.00
2022-08-21T02:11:35.372Z,0.00
2022-08-21T02:12:25.401Z,0.00
2022-08-21T02:13:15.362Z,0.00
2022-08-21T02:14:05.372Z,0.00
2022-08-21T02:14:55.354Z,0.00
2022-08-21T02:15:45.342Z,0.00
2022-08-21T02:16:35.332Z,0.00
2022-08-21T02:17:25.323Z,0.00
2022-08-21T02:18:15.310Z,0.00
2022-08-21T02:19:05.302Z,0.00
2022-08-21T02:19:55.282Z,0.00
2022-08-21T02:20:45.301Z,0.00
2022-08-21T02:21:35.281Z,0.00
2022-08-21T02:22:25.281Z,0.00
2022-08-21T02:23:15.242Z,0.00
2022-08-21T02:24:05.239Z,0.00
2022-08-21T02:24:55.441Z,0.00
2022-08-21T02:25:45.230Z,0.00
2022-08-21T02:26:35.210Z,0.00
2022-08-21T02:27:26.761Z,0.00
2022-08-21T02:28:15.231Z,0.00
2022-08-21T02:29:05.180Z,0.00
2022-08-21T02:29:55.170Z,0.00
2022-08-21T02:30:45.173Z,0.00
2022-08-21T02:31:35.185Z,0.00
2022-08-21T02:32:25.162Z,0.00
2022-08-21T02:33:15.140Z,0.00
2022-08-21T02:34:05.121Z,0.00
2022-08-21T02:34:55.121Z,0.00
2022-08-21T02:35:45.111Z,0.00
2022-08-21T02:36:35.140Z,0.00
2022-08-21T02:37:25.090Z,0.00
2022-08-21T02:38:15.082Z,0.00
2022-08-21T02:39:05.081Z,0.00
2022-08-21T02:39:55.104Z,0.00
2022-08-21T02:40:48.040Z,0.00
2022-08-21T02:41:35.081Z,0.00
2022-08-21T02:42:25.040Z,0.00
2022-08-21T02:43:15.027Z,0.00
2022-08-21T02:44:05.049Z,0.00
2022-08-21T02:44:54.999Z,0.00
2022-08-21T02:45:44.997Z,0.00
2022-08-21T02:46:34.997Z,0.00
2022-08-21T02:47:24.976Z,0.00
2022-08-21T02:48:15.012Z,0.00
2022-08-21T02:49:04.972Z,0.00
2022-08-21T02:49:54.953Z,0.00
2022-08-21T02:50:44.943Z,0.00
2022-08-21T02:51:34.920Z,0.00
2022-08-21T02:52:24.919Z,0.00
2022-08-21T02:53:14.901Z,0.00
2022-08-21T02:54:04.918Z,0.00
2022-08-21T02:54:54.909Z,0.00
2022-08-21T02:55:44.878Z,0.00
2022-08-21T02:56:35.069Z,0.00
2022-08-21T02:57:24.917Z,0.00
2022-08-21T02:58:14.871Z,0.00
2022-08-21T02:59:04.838Z,0.00
2022-08-21T02:59:54.851Z,0.00
2022-08-21T03:00:44.834Z,0.00
2022-08-21T03:01:34.874Z,0.00
2022-08-21T03:02:26.730Z,0.00
2022-08-21T03:03:14.818Z,0.00
2022-08-21T03:04:04.799Z,0.00
2022-08-21T03:04:54.774Z,0.00
2022-08-21T03:05:44.770Z,0.00
2022-08-21T03:06:34.790Z,0.00
2022-08-21T03:07:24.758Z,0.00
2022-08-21T03:08:14.729Z,0.00
2022-08-21T03:09:04.768Z,0.00
2022-08-21T03:09:55.681Z,0.00
2022-08-21T03:10:44.708Z,0.00
2022-08-21T03:11:34.695Z,0.00
2022-08-21T03:12:24.707Z,0.00
2022-08-21T03:13:14.700Z,0.00
2022-08-21T03:14:04.692Z,0.00
2022-08-21T03:14:54.687Z,0.00
2022-08-21T03:15:44.649Z,0.00
2022-08-21T03:16:35.424Z,0.00
2022-08-21T03:17:29.350Z,0.00
2022-08-21T03:18:15.638Z,0.00
2022-08-21T03:19:04.620Z,0.00
2022-08-21T03:19:54.629Z,0.00
2022-08-21T03:20:44.646Z,0.00
2022-08-21T03:21:34.586Z,0.00
2022-08-21T03:22:24.578Z,0.00
2022-08-21T03:23:18.408Z,0.00
2022-08-21T03:24:04.576Z,0.00
2022-08-21T03:24:54.557Z,0.00
2022-08-21T03:25:44.538Z,0.00
2022-08-21T03:26:34.546Z,0.00
2022-08-21T03:27:24.527Z,0.00
2022-08-21T03:28:14.656Z,0.00
2022-08-21T03:29:04.498Z,0.00
2022-08-21T03:29:54.498Z,0.00
2022-08-21T03:30:44.497Z,0.00
2022-08-21T03:31:34.516Z,0.00
2022-08-21T03:32:24.478Z,0.00
2022-08-21T03:33:15.191Z,0.00
2022-08-21T03:34:04.445Z,0.00
2022-08-21T03:34:54.446Z,0.00
2022-08-21T03:35:44.427Z,0.00
2022-08-21T03:36:34.426Z,0.00
2022-08-21T03:37:24.444Z,0.00
2022-08-21T03:38:14.420Z,0.00
2022-08-21T03:39:04.417Z,0.00
2022-08-21T03:39:54.435Z,0.00
2022-08-21T03:40:44.369Z,0.00
2022-08-21T03:41:34.354Z,0.00
2022-08-21T03:42:24.368Z,0.00
2022-08-21T03:43:14.346Z,0.00
2022-08-21T03:44:04.397Z,0.00
2022-08-21T03:44:54.323Z,0.00
2022-08-21T03:45:44.325Z,0.00
2022-08-21T03:46:34.317Z,0.00
2022-08-21T03:47:24.325Z,0.00
2022-08-21T03:48:14.286Z,0.00
2022-08-21T03:49:04.296Z,0.00
2022-08-21T03:49:54.278Z,0.00
2022-08-21T03:50:44.295Z,0.00
2022-08-21T03:51:34.235Z,0.00
2022-08-21T03:52:24.244Z,0.00
2022-08-21T03:53:16.767Z,0.00
2022-08-21T03:54:04.216Z,0.00
2022-08-21T03:54:54.217Z,0.00
2022-08-21T03:55:44.244Z,0.00
2022-08-21T03:56:34.184Z,0.00
2022-08-21T03:57:24.183Z,0.00
2022-08-21T03:58:16.522Z,0.00
2022-08-21T03:59:04.174Z,0.00
2022-08-21T03:59:54.164Z,0.00
2022-08-21T04:00:44.150Z,0.00
2022-08-21T04:01:34.165Z,0.00
2022-08-21T04:02:24.136Z,0.00
2022-08-21T04:03:14.124Z,4.00
2022-08-21T04:04:04.135Z,4.00
2022-08-21T04:04:54.095Z,4.00
2022-08-21T04:05:44.084Z,0.00
2022-08-21T04:06:37.730Z,4.00
2022-08-21T04:07:24.075Z,4.00
2022-08-21T04:08:14.051Z,8.00
2022-08-21T04:09:04.094Z,4.00
2022-08-21T04:09:54.031Z,8.00
2022-08-21T04:10:44.036Z,8.00
2022-08-21T04:11:34.038Z,8.00
2022-08-21T04:12:24.013Z,12.00
2022-08-21T04:13:14.013Z,12.00
2022-08-21T04:14:04.037Z,12.00
2022-08-21T04:14:53.981Z,12.00
2022-08-21T04:15:43.990Z,16.00
2022-08-21T04:16:33.953Z,16.00
2022-08-21T04:17:23.951Z,20.00
2022-08-21T04:18:13.965Z,24.00
2022-08-21T04:19:03.950Z,24.00
2022-08-21T04:19:54.157Z,28.00
2022-08-21T04:20:45.413Z,32.00
2022-08-21T04:21:34.913Z,36.00
2022-08-21T04:22:23.893Z,40.00
2022-08-21T04:23:13.881Z,40.00
2022-08-21T04:24:04.910Z,48.00
2022-08-21T04:24:53.872Z,52.00
2022-08-21T04:25:43.860Z,60.00
2022-08-21T04:26:33.853Z,68.00
2022-08-21T04:27:23.865Z,72.00
2022-08-21T04:28:13.839Z,80.00
2022-08-21T04:29:03.857Z,88.00
2022-08-21T04:29:53.822Z,96.00
2022-08-21T04:30:43.812Z,104.00
2022-08-21T04:31:33.789Z,116.00
2022-08-21T04:32:23.794Z,124.00
2022-08-21T04:33:13.794Z,140.00
2022-08-21T04:34:03.761Z,144.00
2022-08-21T04:34:53.764Z,160.00
2022-08-21T04:35:43.752Z,172.00
2022-08-21T04:36:33.754Z,188.00
2022-08-21T04:37:23.735Z,200.00
2022-08-21T04:38:13.711Z,212.00
2022-08-21T04:39:03.754Z,228.00
2022-08-21T04:39:53.780Z,244.00
2022-08-21T04:40:43.691Z,256.00
2022-08-21T04:41:33.671Z,268.00
2022-08-21T04:42:23.684Z,288.00
2022-08-21T04:43:13.704Z,300.00
2022-08-21T04:44:03.673Z,312.00
2022-08-21T04:44:53.638Z,324.00
2022-08-21T04:45:43.643Z,336.00
2022-08-21T04:46:33.621Z,360.00
2022-08-21T04:47:23.644Z,384.00
2022-08-21T04:48:14.652Z,412.00
2022-08-21T04:49:03.620Z,436.00
2022-08-21T04:49:53.581Z,476.00
2022-08-21T04:50:43.598Z,516.00
2022-08-21T04:51:33.623Z,536.00
2022-08-21T04:52:23.560Z,572.00
2022-08-21T04:53:13.553Z,596.00
2022-08-21T04:54:03.555Z,556.00
2022-08-21T04:54:55.046Z,608.00
2022-08-21T04:55:43.527Z,624.00
2022-08-21T04:56:33.521Z,632.00
2022-08-21T04:57:23.531Z,640.00
2022-08-21T04:58:14.499Z,668.00
2022-08-21T04:59:03.489Z,692.00
2022-08-21T04:59:53.502Z,740.00
2022-08-21T05:00:43.480Z,788.00
2022-08-21T05:01:33.522Z,844.00
2022-08-21T05:02:23.470Z,876.00
2022-08-21T05:03:13.437Z,908.00
2022-08-21T05:04:03.429Z,932.00
2022-08-21T05:04:53.421Z,948.00
2022-08-21T05:05:43.421Z,988.00
2022-08-21T05:06:33.416Z,988.00
2022-08-21T05:07:41.946Z,1000.00
2022-08-21T05:08:14.398Z,1028.00
2022-08-21T05:09:03.377Z,1060.00
2022-08-21T05:09:53.379Z,1092.00
2022-08-21T05:10:43.356Z,1128.00
2022-08-21T05:11:33.368Z,1148.00
2022-08-21T05:12:23.348Z,1160.00
2022-08-21T05:13:13.319Z,1168.00
2022-08-21T05:14:03.341Z,1172.00
2022-08-21T05:14:53.319Z,1184.00
2022-08-21T05:15:43.333Z,1192.00
2022-08-21T05:16:37.277Z,1192.00
2022-08-21T05:17:23.299Z,1188.00
2022-08-21T05:18:13.276Z,1192.00
2022-08-21T05:19:03.270Z,1196.00
2022-08-21T05:19:53.278Z,1204.00
2022-08-21T05:20:43.249Z,1220.00
2022-08-21T05:21:33.237Z,1240.00
2022-08-21T05:22:23.226Z,1264.00
2022-08-21T05:23:13.216Z,1288.00
2022-08-21T05:24:03.226Z,1304.00
2022-08-21T05:24:53.220Z,1328.00
2022-08-21T05:25:43.185Z,1372.00
2022-08-21T05:26:33.188Z,1416.00
2022-08-21T05:27:24.204Z,1460.00
2022-08-21T05:28:13.170Z,1508.00
2022-08-21T05:29:03.165Z,1548.00
2022-08-21T05:29:53.139Z,1588.00
2022-08-21T05:30:43.140Z,1620.00
2022-08-21T05:31:33.141Z,1636.00
2022-08-21T05:32:23.118Z,1652.00
2022-08-21T05:33:13.317Z,1696.00
2022-08-21T05:34:03.096Z,1744.00
2022-08-21T05:34:53.099Z,1784.00
2022-08-21T05:35:43.087Z,1812.00
2022-08-21T05:36:33.088Z,1832.00
2022-08-21T05:37:23.056Z,1848.00
2022-08-21T05:38:16.602Z,1852.00
2022-08-21T05:39:04.053Z,1864.00
2022-08-21T05:40:21.251Z,1872.00
2022-08-21T05:40:44.094Z,1896.00
2022-08-21T05:41:34.251Z,1944.00
2022-08-21T05:42:23.000Z,1984.00
2022-08-21T05:43:13.006Z,2048.00
2022-08-21T05:44:02.986Z,2116.00
2022-08-21T05:44:53.998Z,2180.00
2022-08-21T05:45:44.319Z,2216.00
2022-08-21T05:46:32.956Z,2236.00
2022-08-21T05:47:22.937Z,2252.00
2022-08-21T05:48:12.978Z,2304.00
2022-08-21T05:49:02.928Z,2372.00
2022-08-21T05:49:52.915Z,2468.00
2022-08-21T05:50:42.939Z,2548.00
2022-08-21T05:51:32.915Z,2652.00
2022-08-21T05:52:22.885Z,2760.00
2022-08-21T05:53:12.898Z,2880.00
2022-08-21T05:54:02.916Z,2948.00
2022-08-21T05:54:52.868Z,3024.00
2022-08-21T05:55:45.838Z,3092.00
2022-08-21T05:56:32.855Z,3120.00
2022-08-21T05:57:22.825Z,3132.00
2022-08-21T05:58:12.826Z,3108.00
2022-08-21T05:59:02.838Z,3084.00
2022-08-21T05:59:53.835Z,3092.00
2022-08-21T06:00:42.794Z,3084.00
2022-08-21T06:01:32.850Z,3112.00
2022-08-21T06:02:22.785Z,3160.00
2022-08-21T06:03:12.782Z,3200.00
2022-08-21T06:04:02.820Z,3232.00
2022-08-21T06:04:52.755Z,3276.00
2022-08-21T06:05:42.750Z,3316.00
2022-08-21T06:06:32.764Z,3360.00
2022-08-21T06:07:22.715Z,3432.00
2022-08-21T06:08:12.737Z,3532.00
2022-08-21T06:09:02.727Z,3612.00
2022-08-21T06:09:52.704Z,3660.00
2022-08-21T06:10:42.697Z,3684.00
2022-08-21T06:11:32.715Z,3672.00
2022-08-21T06:12:22.664Z,3636.00
2022-08-21T06:13:12.703Z,3620.00
2022-08-21T06:14:02.665Z,3592.00
2022-08-21T06:14:52.660Z,3572.00
2022-08-21T06:15:42.624Z,3528.00
2022-08-21T06:16:32.631Z,3464.00
2022-08-21T06:17:22.626Z,3520.00
2022-08-21T06:18:12.650Z,3592.00
2022-08-21T06:19:03.276Z,3720.00
2022-08-21T06:19:52.606Z,3820.00
2022-08-21T06:20:42.571Z,3868.00
2022-08-21T06:21:32.566Z,3904.00
2022-08-21T06:22:22.552Z,3864.00
2022-08-21T06:23:12.565Z,3788.00
2022-08-21T06:24:02.570Z,3748.00
2022-08-21T06:24:52.532Z,3724.00
2022-08-21T06:25:42.532Z,3768.00
2022-08-21T06:26:32.521Z,3892.00
2022-08-21T06:27:26.497Z,4052.00
2022-08-21T06:28:12.491Z,4272.00
2022-08-21T06:29:02.492Z,4472.00
2022-08-21T06:29:52.485Z,4660.00
2022-08-21T06:30:42.465Z,4884.00
2022-08-21T06:31:32.452Z,5056.00
2022-08-21T06:32:22.451Z,5128.00
2022-08-21T06:33:12.473Z,5132.00
2022-08-21T06:34:02.445Z,5140.00
2022-08-21T06:34:52.432Z,5132.00
2022-08-21T06:35:42.422Z,5156.00
2022-08-21T06:36:32.393Z,5212.00
2022-08-21T06:37:22.400Z,5276.00
2022-08-21T06:38:12.393Z,5280.00
2022-08-21T06:39:02.381Z,5252.00
2022-08-21T06:39:53.421Z,5204.00
2022-08-21T06:40:43.963Z,5132.00
2022-08-21T06:41:39.007Z,5180.00
2022-08-21T06:42:23.343Z,5196.00
2022-08-21T06:43:12.341Z,5156.00
2022-08-21T06:44:02.334Z,5144.00
2022-08-21T06:44:52.311Z,5132.00
2022-08-21T06:45:42.312Z,5148.00
2022-08-21T06:46:32.294Z,5112.00
2022-08-21T06:47:22.272Z,5032.00
2022-08-21T06:48:16.938Z,4956.00
2022-08-21T06:49:03.270Z,4808.00
2022-08-21T06:49:52.263Z,4616.00
2022-08-21T06:50:42.290Z,4492.00
2022-08-21T06:51:32.254Z,4484.00
2022-08-21T06:52:22.229Z,4588.00
2022-08-21T06:53:12.234Z,4688.00
2022-08-21T06:54:02.213Z,4740.00
2022-08-21T06:54:52.233Z,4804.00
2022-08-21T06:55:42.195Z,4876.00
2022-08-21T06:56:32.192Z,4940.00
2022-08-21T06:57:22.161Z,4936.00
2022-08-21T06:58:12.160Z,4868.00
2022-08-21T06:59:02.160Z,4820.00
2022-08-21T06:59:52.138Z,4848.00
2022-08-21T07:00:42.152Z,4884.00
2022-08-21T07:01:32.176Z,4836.00
2022-08-21T07:02:22.119Z,4748.00
2022-08-21T07:03:12.098Z,4704.00
2022-08-21T07:04:02.114Z,4560.00
2022-08-21T07:04:52.121Z,4448.00
2022-08-21T07:05:42.067Z,4288.00
2022-08-21T07:06:34.076Z,4144.00
2022-08-21T07:07:22.080Z,3952.00
2022-08-21T07:08:12.040Z,3780.00
2022-08-21T07:09:02.029Z,3580.00
2022-08-21T07:09:52.041Z,3380.00
2022-08-21T07:10:42.009Z,3244.00
2022-08-21T07:11:32.055Z,3196.00
2022-08-21T07:12:22.989Z,3220.00
2022-08-21T07:13:11.986Z,3176.00
2022-08-21T07:14:01.999Z,3104.00
2022-08-21T07:14:51.990Z,2992.00
2022-08-21T07:15:41.990Z,2840.00
2022-08-21T07:16:31.949Z,2708.00
2022-08-21T07:17:21.930Z,2604.00
2022-08-21T07:18:11.942Z,2512.00
2022-08-21T07:19:01.938Z,2432.00
2022-08-21T07:19:51.909Z,2348.00
2022-08-21T07:20:41.928Z,2268.00
2022-08-21T07:21:31.939Z,2216.00
2022-08-21T07:22:21.876Z,2196.00
2022-08-21T07:23:11.870Z,2172.00
2022-08-21T07:24:01.913Z,2116.00
2022-08-21T07:24:51.860Z,2040.00
2022-08-21T07:25:41.858Z,1976.00
2022-08-21T07:26:31.848Z,1924.00
2022-08-21T07:27:21.888Z,1896.00
2022-08-21T07:28:11.826Z,1880.00
2022-08-21T07:29:01.799Z,1860.00
2022-08-21T07:29:51.813Z,1860.00
2022-08-21T07:30:41.778Z,1856.00
2022-08-21T07:31:31.855Z,1860.00
2022-08-21T07:32:21.787Z,1860.00
2022-08-21T07:33:11.769Z,1860.00
2022-08-21T07:34:01.745Z,1864.00
2022-08-21T07:34:51.756Z,1864.00
2022-08-21T07:35:41.747Z,1872.00
2022-08-21T07:36:33.235Z,1872.00
2022-08-21T07:37:21.722Z,1876.00
2022-08-21T07:38:11.715Z,1876.00
2022-08-21T07:39:01.707Z,1880.00
2022-08-21T07:39:51.700Z,1880.00
2022-08-21T07:40:41.687Z,1888.00
2022-08-21T07:41:31.667Z,1888.00
2022-08-21T07:42:21.704Z,1888.00
2022-08-21T07:43:11.648Z,1888.00
2022-08-21T07:44:01.646Z,1892.00
2022-08-21T07:44:51.649Z,1900.00
2022-08-21T07:45:41.619Z,1896.00
2022-08-21T07:46:31.606Z,1900.00
2022-08-21T07:47:41.813Z,1904.00
2022-08-21T07:48:12.593Z,1908.00
2022-08-21T07:49:01.578Z,1908.00
2022-08-21T07:49:51.587Z,1912.00
2022-08-21T07:50:41.567Z,1916.00
2022-08-21T07:51:31.554Z,1920.00
2022-08-21T07:52:21.584Z,1920.00
2022-08-21T07:53:11.535Z,1920.00
2022-08-21T07:54:01.517Z,1924.00
2022-08-21T07:54:51.533Z,1920.00
2022-08-21T07:55:41.518Z,1920.00
2022-08-21T07:56:31.540Z,1924.00
2022-08-21T07:57:21.707Z,1920.00
2022-08-21T07:58:11.493Z,1920.00
2022-08-21T07:59:01.485Z,1924.00
2022-08-21T07:59:51.478Z,1928.00
2022-08-21T08:00:41.466Z,1932.00
2022-08-21T08:01:31.529Z,1936.00
2022-08-21T08:02:21.475Z,1940.00
2022-08-21T08:03:11.415Z,1948.00
2022-08-21T08:04:01.411Z,1952.00
2022-08-21T08:04:51.404Z,1960.00
2022-08-21T08:05:41.405Z,1960.00
2022-08-21T08:06:31.384Z,1960.00
2022-08-21T08:07:21.376Z,1964.00
2022-08-21T08:08:11.396Z,1964.00
2022-08-21T08:09:01.352Z,1968.00
2022-08-21T08:09:51.356Z,1968.00
2022-08-21T08:10:41.352Z,1968.00
2022-08-21T08:11:31.335Z,1968.00
2022-08-21T08:12:21.341Z,1972.00
2022-08-21T08:13:11.315Z,1976.00
2022-08-21T08:14:01.308Z,1980.00
2022-08-21T08:14:51.295Z,1976.00
2022-08-21T08:15:41.286Z,1980.00
2022-08-21T08:16:31.298Z,1988.00
2022-08-21T08:17:21.276Z,1988.00
2022-08-21T08:18:11.265Z,1988.00
2022-08-21T08:19:01.237Z,1992.00
2022-08-21T08:19:51.244Z,1992.00
2022-08-21T08:20:41.224Z,2000.00
2022-08-21T08:21:31.235Z,2000.00
2022-08-21T08:22:21.215Z,2004.00
2022-08-21T08:23:11.194Z,2004.00
2022-08-21T08:24:01.202Z,2008.00
2022-08-21T08:24:52.198Z,2012.00
2022-08-21T08:25:41.185Z,2012.00
2022-08-21T08:26:31.174Z,2016.00
2022-08-21T08:27:21.214Z,2020.00
2022-08-21T08:28:17.243Z,2024.00
2022-08-21T08:29:02.147Z,2024.00
2022-08-21T08:29:51.147Z,2028.00
2022-08-21T08:30:41.137Z,2032.00
2022-08-21T08:31:31.143Z,2032.00
2022-08-21T08:32:21.104Z,2036.00
2022-08-21T08:33:11.085Z,2036.00
2022-08-21T08:34:01.085Z,2044.00
2022-08-21T08:34:51.074Z,2044.00
2022-08-21T08:35:41.075Z,2052.00
2022-08-21T08:36:31.064Z,2056.00
2022-08-21T08:37:21.075Z,2060.00
2022-08-21T08:38:11.053Z,2064.00
2022-08-21T08:39:01.023Z,2068.00
2022-08-21T08:39:51.037Z,2076.00
2022-08-21T08:40:43.111Z,2076.00
2022-08-21T08:41:31.043Z,2080.00
2022-08-21T08:42:32.666Z,2088.00
2022-08-21T08:43:14.540Z,2092.00
2022-08-21T08:44:00.973Z,2092.00
2022-08-21T08:44:50.986Z,2096.00
2022-08-21T08:45:40.964Z,2100.00
2022-08-21T08:46:30.961Z,2100.00
2022-08-21T08:47:20.931Z,2104.00
2022-08-21T08:48:14.287Z,2108.00
2022-08-21T08:49:00.924Z,2112.00
2022-08-21T08:49:50.914Z,2116.00
2022-08-21T08:50:40.904Z,2116.00
2022-08-21T08:51:30.892Z,2120.00
2022-08-21T08:52:20.883Z,2124.00
2022-08-21T08:53:10.887Z,2124.00
2022-08-21T08:54:00.862Z,2128.00
2022-08-21T08:54:50.851Z,2128.00
2022-08-21T08:55:40.883Z,2132.00
2022-08-21T08:56:30.846Z,2136.00
2022-08-21T08:57:20.855Z,2144.00
2022-08-21T08:58:10.813Z,2144.00
2022-08-21T08:59:00.822Z,2144.00
2022-08-21T08:59:50.802Z,2148.00
2022-08-21T09:00:40.822Z,2152.00
2022-08-21T09:01:33.448Z,2152.00
2022-08-21T09:02:20.785Z,2156.00
2022-08-21T09:03:10.787Z,2156.00
2022-08-21T09:04:00.773Z,2156.00
2022-08-21T09:04:50.763Z,2156.00
2022-08-21T09:05:40.760Z,2160.00
2022-08-21T09:06:30.733Z,2168.00
2022-08-21T09:07:20.723Z,2188.00
2022-08-21T09:08:11.969Z,2216.00
2022-08-21T09:09:00.723Z,2276.00
2022-08-21T09:09:50.716Z,2320.00
2022-08-21T09:10:40.712Z,2336.00
2022-08-21T09:11:30.701Z,2320.00
2022-08-21T09:12:20.673Z,2296.00
2022-08-21T09:13:10.698Z,2272.00
2022-08-21T09:14:00.685Z,2284.00
2022-08-21T09:14:50.644Z,2280.00
2022-08-21T09:15:40.653Z,2280.00
2022-08-21T09:16:30.652Z,2284.00
2022-08-21T09:17:20.643Z,2308.00
2022-08-21T09:18:10.610Z,2332.00
2022-08-21T09:19:00.604Z,2348.00
2022-08-21T09:19:50.592Z,2356.00
2022-08-21T09:20:40.594Z,2356.00
2022-08-21T09:21:30.583Z,2352.00
2022-08-21T09:22:20.573Z,2348.00
2022-08-21T09:23:10.554Z,2356.00
2022-08-21T09:24:00.552Z,2372.00
2022-08-21T09:24:52.094Z,2384.00
2022-08-21T09:25:40.543Z,2404.00
2022-08-21T09:26:30.553Z,2420.00
2022-08-21T09:27:20.580Z,2412.00
2022-08-21T09:28:10.501Z,2408.00
2022-08-21T09:29:00.494Z,2420.00
2022-08-21T09:29:50.502Z,2428.00
2022-08-21T09:30:40.494Z,2440.00
2022-08-21T09:31:30.485Z,2464.00
2022-08-21T09:32:20.487Z,2484.00
2022-08-21T09:33:10.453Z,2492.00
2022-08-21T09:34:00.456Z,2468.00
2022-08-21T09:34:50.434Z,2472.00
2022-08-21T09:35:40.424Z,2540.00
2022-08-21T09:36:30.402Z,2596.00
2022-08-21T09:37:20.450Z,2616.00
2022-08-21T09:38:10.394Z,2620.00
2022-08-21T09:39:00.395Z,2596.00
2022-08-21T09:39:50.412Z,2572.00
2022-08-21T09:40:40.392Z,2584.00
2022-08-21T09:41:30.350Z,2612.00
2022-08-21T09:42:20.384Z,2640.00
2022-08-21T09:43:10.343Z,2636.00
2022-08-21T09:44:00.336Z,2624.00
2022-08-21T09:44:50.314Z,2628.00
2022-08-21T09:45:40.346Z,2636.00
2022-08-21T09:46:30.293Z,2668.00
2022-08-21T09:47:22.797Z,2700.00
2022-08-21T09:48:11.284Z,2748.00
2022-08-21T09:49:00.281Z,2920.00
2022-08-21T09:49:50.265Z,3088.00
2022-08-21T09:50:40.253Z,3156.00
2022-08-21T09:51:30.253Z,3204.00
2022-08-21T09:52:20.257Z,3236.00
2022-08-21T09:53:10.233Z,3368.00
2022-08-21T09:54:00.224Z,3536.00
2022-08-21T09:54:50.227Z,3620.00
2022-08-21T09:55:40.214Z,3768.00
2022-08-21T09:56:30.212Z,3900.00
2022-08-21T09:57:20.204Z,3992.00
2022-08-21T09:58:10.163Z,4176.00
2022-08-21T09:59:00.161Z,4400.00
2022-08-21T09:59:50.165Z,4580.00
2022-08-21T10:00:40.207Z,4420.00
2022-08-21T10:01:30.190Z,4100.00
2022-08-21T10:02:20.133Z,3936.00
2022-08-21T10:03:10.123Z,4016.00
2022-08-21T10:04:00.097Z,4268.00
2022-08-21T10:04:50.107Z,4288.00
2022-08-21T10:05:40.094Z,4172.00
2022-08-21T10:06:30.063Z,3952.00
2022-08-21T10:07:20.075Z,3604.00
2022-08-21T10:08:10.055Z,3468.00
2022-08-21T10:09:00.044Z,3572.00
2022-08-21T10:09:50.036Z,3756.00
2022-08-21T10:10:40.033Z,3896.00
2022-08-21T10:11:30.043Z,4092.00
2022-08-21T10:12:19.996Z,4160.00
2022-08-21T10:13:09.983Z,4052.00
2022-08-21T10:14:00.006Z,3900.00
2022-08-21T10:14:50.127Z,3664.00
2022-08-21T10:15:39.955Z,3664.00
2022-08-21T10:16:29.954Z,3864.00
2022-08-21T10:17:19.944Z,3968.00
2022-08-21T10:18:09.936Z,4012.00
2022-08-21T10:18:59.947Z,3912.00
2022-08-21T10:19:49.917Z,3772.00
2022-08-21T10:20:39.914Z,3576.00
2022-08-21T10:21:29.884Z,3384.00
2022-08-21T10:22:19.886Z,3256.00
2022-08-21T10:23:09.877Z,3208.00
2022-08-21T10:23:59.854Z,3236.00
2022-08-21T10:24:49.873Z,3244.00
2022-08-21T10:25:39.856Z,3208.00
2022-08-21T10:26:30.844Z,3192.00
2022-08-21T10:27:19.812Z,3176.00
2022-08-21T10:28:13.585Z,3148.00
2022-08-21T10:28:59.794Z,3152.00
2022-08-21T10:29:49.799Z,3160.00