createdAt,value
2022-11-29T10:53:33.218Z,19.64
2022-11-29T10:54:34.149Z,19.63
2022-11-29T10:55:34.132Z,19.64
2022-11-29T10:57:07.015Z,19.09
2022-11-29T10:58:07.966Z,18.01
2022-11-29T10:59:07.971Z,16.75
2022-11-29T11:00:08.656Z,15.44
2022-11-29T11:01:08.038Z,14.10
2022-11-29T11:02:07.984Z,12.91
2022-11-29T11:03:07.963Z,11.94
2022-11-29T11:04:07.975Z,11.08
2022-11-29T11:05:07.917Z,10.38
2022-11-29T11:06:07.887Z,9.79
2022-11-29T11:07:07.879Z,9.31
2022-11-29T11:08:07.914Z,8.91
2022-11-29T11:09:07.878Z,8.55
2022-11-29T11:10:07.846Z,8.26
2022-11-29T11:11:07.846Z,8.00
2022-11-29T11:12:07.826Z,7.80
2022-11-29T11:13:07.871Z,7.57
2022-11-29T11:14:07.814Z,7.38
2022-11-29T11:15:07.817Z,7.23
2022-11-29T11:16:07.802Z,7.11
2022-11-29T11:17:07.846Z,6.99
2022-11-29T11:18:07.779Z,6.93
2022-11-29T11:19:07.795Z,6.85
2022-11-29T11:20:07.771Z,6.77
2022-11-29T11:21:07.733Z,6.70
2022-11-29T11:22:07.717Z,6.64
2022-11-29T11:23:07.711Z,6.62
2022-11-29T11:24:07.771Z,6.59
2022-11-29T11:25:07.718Z,6.54
2022-11-29T11:26:07.688Z,6.51
2022-11-29T11:27:07.681Z,6.48
2022-11-29T11:28:07.663Z,6.44
2022-11-29T11:29:07.669Z,6.44
2022-11-29T11:30:07.682Z,6.41
2022-11-29T11:31:07.765Z,6.36
2022-11-29T11:32:07.635Z,6.36
2022-11-29T11:33:07.626Z,6.33
2022-11-29T11:34:07.597Z,6.31
2022-11-29T11:35:07.600Z,6.30
2022-11-29T11:36:07.607Z,6.27
2022-11-29T11:37:07.591Z,6.28
2022-11-29T11:38:07.580Z,6.28
2022-11-29T11:39:07.566Z,6.28
2022-11-29T11:40:07.575Z,6.30
2022-11-29T11:41:07.747Z,6.31
2022-11-29T11:42:07.530Z,6.33
2022-11-29T11:43:07.515Z,6.36
2022-11-29T11:44:15.236Z,6.36
2022-11-29T11:45:07.508Z,6.36
2022-11-29T11:46:08.312Z,6.35
2022-11-29T11:47:07.494Z,6.33
2022-11-29T11:48:07.451Z,6.30
2022-11-29T11:49:07.438Z,6.31
2022-11-29T11:50:07.439Z,6.28
2022-11-29T11:51:07.430Z,6.28
2022-11-29T11:52:07.445Z,6.22
2022-11-29T11:53:07.414Z,6.26
2022-11-29T11:54:07.407Z,6.26
2022-11-29T11:55:07.406Z,6.27
2022-11-29T11:56:07.418Z,6.27
2022-11-29T11:57:07.383Z,6.28
2022-11-29T11:58:10.564Z,6.24
2022-11-29T11:59:07.363Z,6.22
2022-11-29T12:00:07.577Z,6.20
2022-11-29T12:01:07.380Z,6.19
2022-11-29T12:02:07.382Z,6.17
2022-11-29T12:03:07.420Z,6.19
2022-11-29T12:04:07.306Z,6.20
2022-11-29T12:05:07.275Z,6.26
2022-11-29T12:06:07.275Z,6.27
2022-11-29T12:07:07.268Z,6.28
2022-11-29T12:08:08.664Z,6.30
2022-11-29T12:09:07.295Z,6.28
2022-11-29T12:10:07.238Z,6.28
2022-11-29T12:11:07.738Z,6.27
2022-11-29T12:12:07.224Z,6.27
2022-11-29T12:13:07.204Z,6.22
2022-11-29T12:14:07.191Z,6.22
2022-11-29T12:15:07.210Z,6.22
2022-11-29T12:16:07.246Z,6.24
2022-11-29T12:17:07.158Z,6.20
2022-11-29T12:18:07.155Z,6.12
2022-11-29T12:19:07.137Z,6.08
2022-11-29T12:20:07.166Z,6.08
2022-11-29T12:21:07.116Z,6.08
2022-11-29T12:22:07.107Z,6.09
2022-11-29T12:23:07.087Z,6.11
2022-11-29T12:24:07.075Z,6.09
2022-11-29T12:25:07.090Z,6.11
2022-11-29T12:26:07.151Z,6.12
2022-11-29T12:27:07.086Z,6.14
2022-11-29T12:28:07.056Z,6.17
2022-11-29T12:29:07.048Z,6.19
2022-11-29T12:30:07.033Z,6.19
2022-11-29T12:31:07.044Z,6.20
2022-11-29T12:32:07.038Z,6.22
2022-11-29T12:33:07.000Z,6.24
2022-11-29T12:34:06.983Z,6.26
2022-11-29T12:35:06.975Z,6.27
2022-11-29T12:36:06.958Z,6.26
2022-11-29T12:37:06.962Z,6.27
2022-11-29T12:38:06.973Z,6.28
2022-11-29T12:39:06.955Z,6.27
2022-11-29T12:40:06.967Z,6.27
2022-11-29T12:41:06.919Z,6.27
2022-11-29T12:42:06.892Z,6.28
2022-11-29T12:43:06.884Z,6.28
2022-11-29T12:44:06.945Z,6.28
2022-11-29T12:45:06.864Z,6.28
2022-11-29T12:46:06.902Z,6.28
2022-11-29T12:47:34.771Z,6.28
2022-11-29T12:48:06.836Z,6.30
2022-11-29T12:49:06.846Z,6.28
2022-11-29T12:50:06.853Z,6.30
2022-11-29T12:51:06.816Z,6.27
2022-11-29T12:52:06.806Z,6.28
2022-11-29T12:53:06.794Z,6.27
2022-11-29T12:54:06.778Z,6.26
2022-11-29T12:55:06.786Z,6.27
2022-11-29T12:56:06.786Z,6.26
2022-11-29T12:57:06.741Z,6.28
2022-11-29T12:58:06.736Z,6.27
2022-11-29T12:59:06.741Z,6.26
2022-11-29T13:00:06.718Z,6.26
2022-11-29T13:01:06.709Z,6.24
2022-11-29T13:02:06.929Z,6.20
2022-11-29T13:03:06.760Z,6.19
2022-11-29T13:04:06.682Z,6.17
2022-11-29T13:05:06.682Z,6.16
2022-11-29T13:06:06.661Z,6.14
2022-11-29T13:07:06.645Z,6.11
2022-11-29T13:08:06.709Z,6.12
2022-11-29T13:09:06.639Z,6.14
2022-11-29T13:10:06.619Z,6.12
2022-11-29T13:11:06.595Z,6.12
2022-11-29T13:12:06.590Z,6.12
2022-11-29T13:13:06.601Z,6.12
2022-11-29T13:14:34.791Z,6.17
2022-11-29T13:15:06.584Z,6.16
2022-11-29T13:16:06.644Z,6.14
2022-11-29T13:17:06.550Z,6.16
2022-11-29T13:18:06.554Z,6.14
2022-11-29T13:19:06.525Z,6.16
2022-11-29T13:20:06.546Z,6.19
2022-11-29T13:21:06.506Z,6.17
2022-11-29T13:22:06.481Z,6.20
2022-11-29T13:23:06.487Z,6.20
2022-11-29T13:24:09.211Z,6.20
2022-11-29T13:25:06.447Z,6.22
2022-11-29T13:26:06.467Z,6.24
2022-11-29T13:27:06.444Z,6.26
2022-11-29T13:28:06.432Z,6.26
2022-11-29T13:29:06.434Z,6.24
2022-11-29T13:30:06.426Z,6.24
2022-11-29T13:31:06.447Z,6.27
2022-11-29T13:32:10.098Z,6.26
2022-11-29T13:33:06.386Z,6.26
2022-11-29T13:34:06.374Z,6.26
2022-11-29T13:35:06.370Z,6.27
2022-11-29T13:36:06.348Z,6.24
2022-11-29T13:37:06.334Z,6.19
2022-11-29T13:38:06.358Z,6.16
2022-11-29T13:39:06.308Z,6.17
2022-11-29T13:40:06.297Z,6.17
2022-11-29T13:41:06.302Z,6.17
2022-11-29T13:42:06.290Z,6.17
2022-11-29T13:43:06.281Z,6.19
2022-11-29T13:44:06.305Z,6.19
2022-11-29T13:45:06.270Z,6.22
2022-11-29T13:46:06.283Z,6.22
2022-11-29T13:47:06.248Z,6.22
2022-11-29T13:48:06.213Z,6.24
2022-11-29T13:49:06.205Z,6.24
2022-11-29T13:50:06.423Z,6.24
2022-11-29T13:51:06.184Z,6.27
2022-11-29T13:52:06.183Z,6.28
2022-11-29T13:53:06.184Z,6.28
2022-11-29T13:54:06.180Z,6.30
2022-11-29T13:55:06.164Z,6.30
2022-11-29T13:56:06.172Z,6.30
2022-11-29T13:57:06.141Z,6.30
2022-11-29T13:58:16.624Z,6.28
2022-11-29T13:59:06.140Z,6.28
2022-11-29T14:00:06.168Z,6.28
2022-11-29T14:01:06.100Z,6.28
2022-11-29T14:02:06.160Z,6.27
2022-11-29T14:03:06.113Z,6.27
2022-11-29T14:04:06.053Z,6.28
2022-11-29T14:05:06.063Z,6.28
2022-11-29T14:06:07.771Z,6.28
2022-11-29T14:07:06.016Z,6.27
2022-11-29T14:08:06.054Z,6.27
2022-11-29T14:09:21.422Z,6.28
2022-11-29T14:10:06.088Z,6.27
2022-11-29T14:11:06.005Z,6.27
2022-11-29T14:12:05.974Z,6.28
2022-11-29T14:13:05.968Z,6.24
2022-11-29T14:14:05.978Z,6.20
2022-11-29T14:15:05.953Z,6.20
2022-11-29T14:16:05.990Z,6.20
2022-11-29T14:17:05.911Z,6.17
2022-11-29T14:18:05.903Z,6.16
2022-11-29T14:19:05.899Z,6.16
2022-11-29T14:20:05.913Z,6.16
2022-11-29T14:21:05.881Z,6.16
2022-11-29T14:22:05.870Z,6.16
2022-11-29T14:23:05.873Z,6.16
2022-11-29T14:24:05.856Z,6.19
2022-11-29T14:25:27.869Z,6.19
2022-11-29T14:26:05.889Z,6.19
2022-11-29T14:27:05.830Z,6.19
2022-11-29T14:28:05.815Z,6.17
2022-11-29T14:29:05.810Z,6.19
2022-11-29T14:30:05.867Z,6.17
2022-11-29T14:31:05.808Z,6.19
2022-11-29T14:32:05.823Z,6.20
2022-11-29T14:33:05.882Z,6.20
2022-11-29T14:34:05.742Z,6.20
2022-11-29T14:35:05.741Z,6.19
2022-11-29T14:36:05.745Z,6.20
2022-11-29T14:37:05.706Z,6.19
2022-11-29T14:38:05.742Z,6.17
2022-11-29T14:39:05.704Z,6.17
2022-11-29T14:40:05.674Z,6.16
2022-11-29T14:41:05.678Z,6.19
2022-11-29T14:42:05.682Z,6.17
2022-11-29T14:43:05.657Z,6.17
2022-11-29T14:44:05.722Z,6.16
2022-11-29T14:45:05.620Z,6.14
2022-11-29T14:46:05.668Z,6.14
2022-11-29T14:47:05.668Z,6.12
2022-11-29T14:48:05.600Z,6.14
2022-11-29T14:49:05.593Z,6.14
2022-11-29T14:50:05.852Z,6.14
2022-11-29T14:51:05.597Z,6.14
2022-11-29T14:52:05.571Z,6.14
2022-11-29T14:53:05.560Z,6.14
2022-11-29T14:54:05.555Z,6.14
2022-11-29T14:55:05.539Z,6.12
2022-11-29T14:56:05.551Z,6.14
2022-11-29T14:57:05.503Z,6.14
2022-11-29T14:58:05.508Z,6.14
2022-11-29T14:59:05.492Z,6.14
2022-11-29T15:00:05.484Z,6.12
2022-11-29T15:01:10.354Z,6.12
2022-11-29T15:02:05.574Z,6.12
2022-11-29T15:03:05.459Z,6.09
2022-11-29T15:04:05.492Z,6.11
2022-11-29T15:05:05.441Z,6.11
2022-11-29T15:06:05.423Z,6.09
2022-11-29T15:07:05.418Z,6.08
2022-11-29T15:08:05.431Z,6.05
2022-11-29T15:09:05.391Z,6.05
2022-11-29T15:10:05.392Z,6.05
2022-11-29T15:11:05.380Z,6.04
2022-11-29T15:12:05.376Z,6.04
2022-11-29T15:13:05.369Z,6.05
2022-11-29T15:14:05.335Z,6.05
2022-11-29T15:15:05.327Z,6.04
2022-11-29T15:16:09.049Z,6.04
2022-11-29T15:17:05.304Z,6.04
2022-11-29T15:18:05.330Z,6.01
2022-11-29T15:19:05.286Z,6.02
2022-11-29T15:20:05.292Z,6.02
2022-11-29T15:21:05.266Z,6.02
2022-11-29T15:22:05.264Z,6.04
2022-11-29T15:23:05.229Z,6.02
2022-11-29T15:24:05.259Z,6.02
2022-11-29T15:25:05.208Z,6.04
2022-11-29T15:26:05.222Z,6.04
2022-11-29T15:27:05.192Z,6.04
2022-11-29T15:28:05.207Z,6.01
2022-11-29T15:29:05.209Z,5.98
2022-11-29T15:30:05.181Z,5.94
2022-11-29T15:31:05.233Z,5.89
2022-11-29T15:32:05.277Z,5.86
2022-11-29T15:33:05.141Z,5.82
2022-11-29T15:34:05.167Z,5.80
2022-11-29T15:35:05.129Z,5.80
2022-11-29T15:36:05.120Z,5.80
2022-11-29T15:37:05.100Z,5.79
2022-11-29T15:38:05.090Z,5.82
2022-11-29T15:39:05.100Z,5.80
2022-11-29T15:40:05.077Z,5.80
2022-11-29T15:41:05.045Z,5.82
2022-11-29T15:42:05.052Z,5.80
2022-11-29T15:43:05.042Z,5.80
2022-11-29T15:44:05.065Z,5.82
2022-11-29T15:45:05.024Z,5.82
2022-11-29T15:46:05.093Z,5.82
2022-11-29T15:47:05.004Z,5.82
2022-11-29T15:48:05.009Z,5.80
2022-11-29T15:49:04.963Z,5.82
2022-11-29T15:50:05.048Z,5.80
2022-11-29T15:51:04.956Z,5.80
2022-11-29T15:52:04.934Z,5.82
2022-11-29T15:53:04.930Z,5.80
2022-11-29T15:54:12.677Z,5.82
2022-11-29T15:55:04.924Z,5.80
2022-11-29T15:56:05.053Z,5.82
2022-11-29T15:57:04.902Z,5.82
2022-11-29T15:58:08.685Z,5.80
2022-11-29T15:59:04.882Z,5.80
2022-11-29T16:00:04.888Z,5.76
2022-11-29T16:01:04.886Z,5.79
2022-11-29T16:02:04.919Z,5.80
2022-11-29T16:03:04.826Z,5.80
2022-11-29T16:04:04.868Z,5.79
2022-11-29T16:05:04.840Z,5.79
2022-11-29T16:06:04.789Z,5.80
2022-11-29T16:07:04.775Z,5.80
2022-11-29T16:08:04.799Z,5.80
2022-11-29T16:09:04.763Z,5.80
2022-11-29T16:10:04.770Z,5.79
2022-11-29T16:11:04.763Z,5.76
2022-11-29T16:12:04.758Z,5.76
2022-11-29T16:13:04.750Z,5.73
2022-11-29T16:14:04.721Z,5.73
2022-11-29T16:15:04.719Z,5.72
2022-11-29T16:16:04.724Z,5.72
2022-11-29T16:17:04.681Z,5.71
2022-11-29T16:18:04.704Z,5.69
2022-11-29T16:19:04.660Z,5.69
2022-11-29T16:20:04.658Z,5.69
2022-11-29T16:21:04.641Z,5.68
2022-11-29T16:22:04.642Z,5.66
2022-11-29T16:23:04.643Z,5.66
2022-11-29T16:24:04.620Z,5.66
2022-11-29T16:25:04.623Z,5.66
2022-11-29T16:26:04.605Z,5.68
2022-11-29T16:27:04.591Z,5.68
2022-11-29T16:28:04.593Z,5.69
2022-11-29T16:29:04.617Z,5.69
2022-11-29T16:30:04.551Z,5.71
2022-11-29T16:31:04.548Z,5.69
2022-11-29T16:32:04.576Z,5.69
2022-11-29T16:33:04.503Z,5.66
2022-11-29T16:34:04.544Z,5.65
2022-11-29T16:35:04.498Z,5.65
2022-11-29T16:36:04.502Z,5.65
2022-11-29T16:37:04.473Z,5.65
2022-11-29T16:38:04.459Z,5.65
2022-11-29T16:39:04.485Z,5.66
2022-11-29T16:40:04.443Z,5.65
2022-11-29T16:41:04.439Z,5.64
2022-11-29T16:42:04.441Z,5.62
2022-11-29T16:43:04.561Z,5.62
2022-11-29T16:44:04.429Z,5.64
2022-11-29T16:45:04.412Z,5.65
2022-11-29T16:46:04.425Z,5.65
2022-11-29T16:47:04.389Z,5.65
2022-11-29T16:48:04.382Z,5.65
2022-11-29T16:49:04.423Z,5.65
2022-11-29T16:50:04.349Z,5.66
2022-11-29T16:51:04.332Z,5.66
2022-11-29T16:52:04.330Z,5.66
2022-11-29T16:53:04.327Z,5.68
2022-11-29T16:54:04.325Z,5.69
2022-11-29T16:55:04.328Z,5.69
2022-11-29T16:56:04.297Z,5.71
2022-11-29T16:57:04.266Z,5.72
2022-11-29T16:58:04.259Z,5.72
2022-11-29T16:59:25.004Z,5.73
2022-11-29T17:00:04.485Z,5.75
2022-11-29T17:01:04.240Z,5.73
2022-11-29T17:02:04.266Z,5.73
2022-11-29T17:03:04.210Z,5.73
2022-11-29T17:04:04.204Z,5.69
2022-11-29T17:05:04.200Z,5.68
2022-11-29T17:06:04.218Z,5.69
2022-11-29T17:07:04.185Z,5.68
2022-11-29T17:08:04.213Z,5.71
2022-11-29T17:09:04.158Z,5.69
2022-11-29T17:10:04.150Z,5.72
2022-11-29T17:11:04.141Z,5.71
2022-11-29T17:12:04.151Z,5.69
2022-11-29T17:13:04.165Z,5.68
2022-11-29T17:14:04.104Z,5.71
2022-11-29T17:15:04.080Z,5.69
2022-11-29T17:16:04.099Z,5.69
2022-11-29T17:17:04.132Z,5.71
2022-11-29T17:18:04.057Z,5.75
2022-11-29T17:19:04.082Z,5.73
2022-11-29T17:20:04.027Z,5.72
2022-11-29T17:21:04.039Z,5.71
2022-11-29T17:22:04.042Z,5.73
2022-11-29T17:23:04.052Z,5.75
2022-11-29T17:24:04.020Z,5.75
2022-11-29T17:25:04.005Z,5.79
2022-11-29T17:26:03.964Z,5.76
2022-11-29T17:27:03.971Z,5.80
2022-11-29T17:28:03.947Z,5.76
2022-11-29T17:29:03.973Z,5.76
2022-11-29T17:30:03.948Z,5.75
2022-11-29T17:31:03.939Z,5.76
2022-11-29T17:32:04.015Z,5.79
2022-11-29T17:33:03.933Z,5.76
2022-11-29T17:34:03.918Z,5.75
2022-11-29T17:35:03.924Z,5.73
2022-11-29T17:36:03.879Z,5.75
2022-11-29T17:37:03.881Z,5.75
2022-11-29T17:38:03.871Z,5.72
2022-11-29T17:39:03.831Z,5.71
2022-11-29T17:40:03.844Z,5.72
2022-11-29T17:41:03.815Z,5.72
2022-11-29T17:42:03.815Z,5.72
2022-11-29T17:43:03.807Z,5.73
2022-11-29T17:44:03.784Z,5.73
2022-11-29T17:45:03.807Z,5.75
2022-11-29T17:46:03.874Z,5.75
2022-11-29T17:47:03.780Z,5.75
2022-11-29T17:48:03.753Z,5.76
2022-11-29T17:49:03.748Z,5.76
2022-11-29T17:50:03.747Z,5.75
2022-11-29T17:51:17.252Z,5.75
2022-11-29T17:52:03.746Z,5.73
2022-11-29T17:53:03.702Z,5.75
2022-11-29T17:54:03.696Z,5.75
2022-11-29T17:55:03.682Z,5.76
2022-11-29T17:56:03.670Z,5.76
2022-11-29T17:57:03.673Z,5.73
2022-11-29T17:58:03.636Z,5.75
2022-11-29T17:59:03.637Z,5.73
2022-11-29T18:00:03.631Z,5.71
2022-11-29T18:01:03.653Z,5.71
2022-11-29T18:02:03.970Z,5.69
2022-11-29T18:03:03.620Z,5.69
2022-11-29T18:04:03.612Z,5.71
2022-11-29T18:05:03.589Z,5.69
2022-11-29T18:06:03.625Z,5.68
2022-11-29T18:07:03.560Z,5.68
2022-11-29T18:08:03.664Z,5.65
2022-11-29T18:09:03.538Z,5.66
2022-11-29T18:10:03.549Z,5.65
2022-11-29T18:11:03.522Z,5.61
2022-11-29T18:12:03.541Z,5.57
2022-11-29T18:13:03.536Z,5.53
2022-11-29T18:14:03.530Z,5.51
2022-11-29T18:15:03.524Z,5.50
2022-11-29T18:16:03.490Z,5.47
2022-11-29T18:17:03.540Z,5.48
2022-11-29T18:18:03.442Z,5.47
2022-11-29T18:19:03.453Z,5.43
2022-11-29T18:20:03.455Z,5.46
2022-11-29T18:21:03.415Z,5.44
2022-11-29T18:22:03.410Z,5.44
2022-11-29T18:23:07.797Z,5.43
2022-11-29T18:24:03.388Z,5.46
2022-11-29T18:25:30.525Z,5.46
2022-11-29T18:26:03.377Z,5.47
2022-11-29T18:27:03.367Z,5.50
2022-11-29T18:28:03.354Z,5.53
2022-11-29T18:29:03.338Z,5.53
2022-11-29T18:30:03.329Z,5.56
2022-11-29T18:31:03.413Z,5.57
2022-11-29T18:32:03.301Z,5.56
2022-11-29T18:33:03.306Z,5.57
2022-11-29T18:34:03.294Z,5.57
2022-11-29T18:35:03.282Z,5.59
2022-11-29T18:36:03.267Z,5.61
2022-11-29T18:37:03.305Z,5.62
2022-11-29T18:38:18.619Z,5.62
2022-11-29T18:39:03.253Z,5.59
2022-11-29T18:40:03.234Z,5.61
2022-11-29T18:41:03.221Z,5.59
2022-11-29T18:42:03.208Z,5.61
2022-11-29T18:43:03.206Z,5.61
2022-11-29T18:44:03.192Z,5.61
2022-11-29T18:45:03.156Z,5.59
2022-11-29T18:46:03.211Z,5.61
2022-11-29T18:47:03.169Z,5.64
2022-11-29T18:48:03.122Z,5.62
2022-11-29T18:49:03.154Z,5.64
2022-11-29T18:50:03.117Z,5.64
2022-11-29T18:51:03.113Z,5.64
2022-11-29T18:52:03.110Z,5.64
2022-11-29T18:53:03.142Z,5.64
2022-11-29T18:54:03.085Z,5.62
2022-11-29T18:55:03.071Z,5.64
2022-11-29T18:56:03.062Z,5.62
2022-11-29T18:57:03.034Z,5.62
2022-11-29T18:58:03.029Z,5.64
2022-11-29T18:59:03.066Z,5.65
2022-11-29T19:00:03.018Z,5.65
2022-11-29T19:01:03.088Z,5.65
2022-11-29T19:02:03.007Z,5.66
2022-11-29T19:03:02.987Z,5.68
2022-11-29T19:04:02.986Z,5.66
2022-11-29T19:05:02.993Z,5.65
2022-11-29T19:06:02.958Z,5.66
2022-11-29T19:07:02.970Z,5.68
2022-11-29T19:08:02.996Z,5.66
2022-11-29T19:09:02.918Z,5.66
2022-11-29T19:10:02.919Z,5.65
2022-11-29T19:11:02.892Z,5.66
2022-11-29T19:12:02.887Z,5.64
2022-11-29T19:13:02.908Z,5.61
2022-11-29T19:14:02.885Z,5.61
2022-11-29T19:15:02.895Z,5.59
2022-11-29T19:16:03.164Z,5.57
2022-11-29T19:17:02.860Z,5.57
2022-11-29T19:18:02.862Z,5.57
2022-11-29T19:19:02.829Z,5.57
2022-11-29T19:20:02.815Z,5.57
2022-11-29T19:21:02.803Z,5.57
2022-11-29T19:22:02.811Z,5.57
2022-11-29T19:23:02.797Z,5.59
2022-11-29T19:24:02.750Z,5.59
2022-11-29T19:25:02.760Z,5.59
2022-11-29T19:26:02.784Z,5.59
2022-11-29T19:27:02.760Z,5.59
2022-11-29T19:28:02.711Z,5.57
2022-11-29T19:29:02.722Z,5.57
2022-11-29T19:30:02.720Z,5.59
2022-11-29T19:31:02.774Z,5.59
2022-11-29T19:32:02.695Z,5.56
2022-11-29T19:33:02.698Z,5.54
2022-11-29T19:34:02.648Z,5.54
2022-11-29T19:35:02.644Z,5.54
2022-11-29T19:36:02.627Z,5.54
2022-11-29T19:37:02.640Z,5.56
2022-11-29T19:38:02.644Z,5.57
2022-11-29T19:39:02.624Z,5.56
2022-11-29T19:40:02.595Z,5.56
2022-11-29T19:41:02.603Z,5.57
2022-11-29T19:42:02.597Z,5.56
2022-11-29T19:43:02.582Z,5.57
2022-11-29T19:44:02.594Z,5.57
2022-11-29T19:45:17.204Z,5.59
2022-11-29T19:46:02.650Z,5.59
2022-11-29T19:47:02.533Z,5.59
2022-11-29T19:48:02.505Z,5.61
2022-11-29T19:49:02.548Z,5.59
2022-11-29T19:50:03.038Z,5.57
2022-11-29T19:51:02.487Z,5.59
2022-11-29T19:52:02.469Z,5.59
2022-11-29T19:53:02.482Z,5.57
2022-11-29T19:54:02.467Z,5.61
2022-11-29T19:55:02.488Z,5.56
2022-11-29T19:56:03.308Z,5.56
2022-11-29T19:57:02.443Z,5.53
2022-11-29T19:58:02.435Z,5.53
2022-11-29T19:59:02.422Z,5.54
2022-11-29T20:00:02.441Z,5.53
2022-11-29T20:01:02.385Z,5.53
2022-11-29T20:02:02.611Z,5.53
2022-11-29T20:03:02.461Z,5.51
2022-11-29T20:04:02.343Z,5.50
2022-11-29T20:05:02.348Z,5.51
2022-11-29T20:06:02.377Z,5.54
2022-11-29T20:07:02.333Z,5.56
2022-11-29T20:08:02.355Z,5.56
2022-11-29T20:09:02.310Z,5.57
2022-11-29T20:10:02.318Z,5.57
2022-11-29T20:11:02.492Z,5.57
2022-11-29T20:12:02.273Z,5.59
2022-11-29T20:13:02.270Z,5.57
2022-11-29T20:14:02.281Z,5.59
2022-11-29T20:15:02.240Z,5.59
2022-11-29T20:16:02.368Z,5.62
2022-11-29T20:17:02.250Z,5.62
2022-11-29T20:18:02.219Z,5.61
2022-11-29T20:19:02.217Z,5.61
2022-11-29T20:20:02.296Z,5.61
2022-11-29T20:21:02.209Z,5.61
2022-11-29T20:22:02.226Z,5.61
2022-11-29T20:23:02.172Z,5.59
2022-11-29T20:24:02.158Z,5.57
2022-11-29T20:25:02.161Z,5.57
2022-11-29T20:26:02.112Z,5.57
2022-11-29T20:27:02.131Z,5.56
2022-11-29T20:28:02.116Z,5.54
2022-11-29T20:29:02.131Z,5.54
2022-11-29T20:30:02.083Z,5.51
2022-11-29T20:31:02.163Z,5.51
2022-11-29T20:32:02.073Z,5.51
2022-11-29T20:33:02.130Z,5.53
2022-11-29T20:34:02.069Z,5.54
2022-11-29T20:35:02.076Z,5.50
2022-11-29T20:36:02.031Z,5.54
2022-11-29T20:37:02.025Z,5.54
2022-11-29T20:38:02.023Z,5.54
2022-11-29T20:39:02.034Z,5.56
2022-11-29T20:40:01.991Z,5.53
2022-11-29T20:41:03.225Z,5.56
2022-11-29T20:42:01.956Z,5.57
2022-11-29T20:43:01.970Z,5.59
2022-11-29T20:44:01.953Z,5.59
2022-11-29T20:45:01.949Z,5.57
2022-11-29T20:46:02.023Z,5.56
2022-11-29T20:47:01.901Z,5.57
2022-11-29T20:48:01.902Z,5.56
2022-11-29T20:49:06.336Z,5.54
2022-11-29T20:50:01.931Z,5.53
2022-11-29T20:51:01.899Z,5.54
2022-11-29T20:52:01.874Z,5.53
2022-11-29T20:53:01.863Z,5.53
2022-11-29T20:54:01.852Z,5.50
2022-11-29T20:55:01.833Z,5.50
2022-11-29T20:56:01.839Z,5.51
2022-11-29T20:57:01.815Z,5.50
2022-11-29T20:58:01.793Z,5.50
2022-11-29T20:59:01.779Z,5.53
2022-11-29T21:00:01.767Z,5.51
2022-11-29T21:01:01.888Z,5.54
2022-11-29T21:02:01.825Z,5.54
2022-11-29T21:03:01.808Z,5.56
2022-11-29T21:04:01.811Z,5.57
2022-11-29T21:05:01.731Z,5.59
2022-11-29T21:06:01.698Z,5.62
2022-11-29T21:07:01.739Z,5.62
2022-11-29T21:08:01.791Z,5.64
2022-11-29T21:09:01.852Z,5.64
2022-11-29T21:10:02.111Z,5.64
2022-11-29T21:11:01.665Z,5.64
2022-11-29T21:12:01.881Z,5.65
2022-11-29T21:13:01.659Z,5.65
2022-11-29T21:14:01.670Z,5.66
2022-11-29T21:15:01.626Z,5.68
2022-11-29T21:16:01.676Z,5.68
2022-11-29T21:17:01.602Z,5.69
2022-11-29T21:18:01.626Z,5.66
2022-11-29T21:19:01.588Z,5.68
2022-11-29T21:20:01.597Z,5.68
2022-11-29T21:21:01.552Z,5.68
2022-11-29T21:22:01.550Z,5.68
2022-11-29T21:23:01.576Z,5.66
2022-11-29T21:24:01.515Z,5.66
2022-11-29T21:25:01.523Z,5.66
2022-11-29T21:26:01.518Z,5.66
2022-11-29T21:27:01.507Z,5.66
2022-11-29T21:28:01.487Z,5.64
2022-11-29T21:29:01.514Z,5.64
2022-11-29T21:30:01.469Z,5.64
2022-11-29T21:31:01.617Z,5.62
2022-11-29T21:32:01.469Z,5.62
2022-11-29T21:33:01.445Z,5.61
2022-11-29T21:34:01.463Z,5.56
2022-11-29T21:35:01.443Z,5.56
2022-11-29T21:36:01.419Z,5.56
2022-11-29T21:37:01.387Z,5.51
2022-11-29T21:38:01.390Z,5.48
2022-11-29T21:39:05.142Z,5.48
2022-11-29T21:40:01.378Z,5.48
2022-11-29T21:41:01.372Z,5.48
2022-11-29T21:42:01.396Z,5.48
2022-11-29T21:43:01.359Z,5.48
2022-11-29T21:44:08.879Z,5.50
2022-11-29T21:45:01.381Z,5.50
2022-11-29T21:46:01.317Z,5.51
2022-11-29T21:47:01.291Z,5.51
2022-11-29T21:48:01.274Z,5.51
2022-11-29T21:49:01.266Z,5.51
2022-11-29T21:50:01.251Z,5.50
2022-11-29T21:51:01.269Z,5.50
2022-11-29T21:52:01.231Z,5.47
2022-11-29T21:53:01.244Z,5.47
2022-11-29T21:54:01.216Z,5.47
2022-11-29T21:55:01.253Z,5.46
2022-11-29T21:56:01.227Z,5.44
2022-11-29T21:57:01.244Z,5.46
2022-11-29T21:58:01.198Z,5.47
2022-11-29T21:59:01.187Z,5.47
2022-11-29T22:00:01.154Z,5.47
2022-11-29T22:01:01.141Z,5.48
2022-11-29T22:02:01.248Z,5.50
2022-11-29T22:03:01.192Z,5.50
2022-11-29T22:04:01.142Z,5.51
2022-11-29T22:05:01.113Z,5.56
2022-11-29T22:06:01.094Z,5.56
2022-11-29T22:07:01.091Z,5.56
2022-11-29T22:08:01.156Z,5.57
2022-11-29T22:09:01.082Z,5.56
2022-11-29T22:10:01.093Z,5.56
2022-11-29T22:11:01.052Z,5.54
2022-11-29T22:12:10.346Z,5.57
2022-11-29T22:13:01.042Z,5.59
2022-11-29T22:14:01.246Z,5.61
2022-11-29T22:15:00.997Z,5.64
2022-11-29T22:16:01.045Z,5.64
2022-11-29T22:17:01.002Z,5.61
2022-11-29T22:18:00.981Z,5.59
2022-11-29T22:19:00.982Z,5.61
2022-11-29T22:20:00.976Z,5.57
2022-11-29T22:21:00.952Z,5.61
2022-11-29T22:22:00.959Z,5.61
2022-11-29T22:23:00.935Z,5.61
2022-11-29T22:24:00.912Z,5.61
2022-11-29T22:25:00.937Z,5.62
2022-11-29T22:26:00.931Z,5.62
2022-11-29T22:27:00.903Z,5.64
2022-11-29T22:28:00.973Z,5.62
2022-11-29T22:29:00.861Z,5.65
2022-11-29T22:30:00.971Z,5.64
2022-11-29T22:31:00.920Z,5.66
2022-11-29T22:32:00.831Z,5.69
2022-11-29T22:33:00.838Z,5.71
2022-11-29T22:34:00.820Z,5.68
2022-11-29T22:35:00.821Z,5.71
2022-11-29T22:36:00.795Z,5.71
2022-11-29T22:37:00.819Z,5.69
2022-11-29T22:38:00.775Z,5.71
2022-11-29T22:39:00.764Z,5.72
2022-11-29T22:40:00.768Z,5.72
2022-11-29T22:41:00.754Z,5.71
2022-11-29T22:42:00.717Z,5.69
2022-11-29T22:43:00.741Z,5.68
2022-11-29T22:44:00.716Z,5.66
2022-11-29T22:45:00.713Z,5.62
2022-11-29T22:46:00.693Z,5.62
2022-11-29T22:47:00.729Z,5.59
2022-11-29T22:48:00.700Z,5.57
2022-11-29T22:49:00.722Z,5.53
2022-11-29T22:50:00.659Z,5.51
2022-11-29T22:51:00.645Z,5.50
2022-11-29T22:52:00.653Z,5.47
2022-11-29T22:53:00.629Z,5.47
2022-11-29T22:54:00.647Z,5.44
2022-11-29T22:55:04.820Z,5.46
2022-11-29T22:56:00.587Z,5.43
2022-11-29T22:57:00.560Z,5.39
2022-11-29T22:58:00.576Z,5.41
2022-11-29T22:59:00.549Z,5.43
2022-11-29T23:00:00.566Z,5.43
2022-11-29T23:01:00.587Z,5.43
2022-11-29T23:02:00.593Z,5.44
2022-11-29T23:03:00.504Z,5.47
2022-11-29T23:04:00.508Z,5.48
2022-11-29T23:05:00.521Z,5.50
2022-11-29T23:06:00.488Z,5.51
2022-11-29T23:07:00.477Z,5.51
2022-11-29T23:08:00.537Z,5.53
2022-11-29T23:09:00.449Z,5.53
2022-11-29T23:10:00.470Z,5.54
2022-11-29T23:11:00.472Z,5.56
2022-11-29T23:12:00.437Z,5.56
2022-11-29T23:13:00.407Z,5.56
2022-11-29T23:14:00.406Z,5.56
2022-11-29T23:15:00.389Z,5.61
2022-11-29T23:16:00.433Z,5.61
2022-11-29T23:17:00.368Z,5.61
2022-11-29T23:18:00.381Z,5.62
2022-11-29T23:19:00.366Z,5.62
2022-11-29T23:20:00.408Z,5.64
2022-11-29T23:21:00.336Z,5.65
2022-11-29T23:22:00.321Z,5.66
2022-11-29T23:23:00.293Z,5.66
2022-11-29T23:24:00.290Z,5.66
2022-11-29T23:25:00.294Z,5.65
2022-11-29T23:26:00.272Z,5.65
2022-11-29T23:27:00.286Z,5.65
2022-11-29T23:28:00.260Z,5.65
2022-11-29T23:29:00.253Z,5.64
2022-11-29T23:30:00.242Z,5.65
2022-11-29T23:31:00.236Z,5.64
2022-11-29T23:32:00.314Z,5.62
2022-11-29T23:33:00.224Z,5.65
2022-11-29T23:34:00.209Z,5.66
2022-11-29T23:35:00.186Z,5.66
2022-11-29T23:36:00.193Z,5.66
2022-11-29T23:37:00.157Z,5.69
2022-11-29T23:38:00.189Z,5.71
2022-11-29T23:39:00.134Z,5.72
2022-11-29T23:40:00.143Z,5.72
2022-11-29T23:41:00.106Z,5.72
2022-11-29T23:42:00.109Z,5.73
2022-11-29T23:43:00.093Z,5.73
2022-11-29T23:44:00.106Z,5.72
2022-11-29T23:45:00.089Z,5.71
2022-11-29T23:46:00.212Z,5.71
2022-11-29T23:47:00.070Z,5.71
2022-11-29T23:48:00.071Z,5.71
2022-11-29T23:49:00.074Z,5.69
2022-11-29T23:50:00.031Z,5.71
2022-11-29T23:51:00.014Z,5.72
2022-11-29T23:52:00.002Z,5.71
2022-11-29T23:53:00.008Z,5.71
2022-11-29T23:53:59.993Z,5.69
2022-11-29T23:55:00.014Z,5.69
2022-11-29T23:55:59.980Z,5.69
2022-11-29T23:56:59.970Z,5.68
2022-11-29T23:57:59.960Z,5.66
2022-11-29T23:58:59.941Z,5.66
2022-11-29T23:59:59.961Z,5.66
