createdAt,value
2018-05-09T00:00:13.304Z,67.27
2018-05-09T00:01:13.528Z,66.70
2018-05-09T00:02:13.439Z,67.18
2018-05-09T00:03:13.503Z,68.33
2018-05-09T00:04:13.575Z,67.66
2018-05-09T00:05:13.636Z,67.66
2018-05-09T00:06:13.707Z,68.62
2018-05-09T00:07:13.776Z,70.72
2018-05-09T00:08:13.832Z,69.76
2018-05-09T00:09:13.912Z,69.19
2018-05-09T00:10:14.028Z,69.57
2018-05-09T00:11:14.048Z,70.34
2018-05-09T00:12:14.103Z,69.82
2018-05-09T00:13:14.164Z,70.11
2018-05-09T00:14:14.228Z,71.07
2018-05-09T00:15:14.294Z,70.50
2018-05-09T00:16:14.364Z,69.92
2018-05-09T00:17:14.475Z,70.21
2018-05-09T00:18:14.492Z,69.73
2018-05-09T00:19:14.555Z,71.83
2018-05-09T00:20:14.623Z,72.31
2018-05-09T00:21:14.695Z,71.83
2018-05-09T00:22:14.759Z,71.16
2018-05-09T00:23:14.819Z,71.26
2018-05-09T00:24:14.883Z,72.88
2018-05-09T00:25:14.956Z,71.64
2018-05-09T00:26:15.024Z,71.64
2018-05-09T00:27:15.089Z,72.69
2018-05-09T00:28:15.148Z,71.55
2018-05-09T00:29:15.212Z,70.68
2018-05-09T00:30:15.281Z,71.07
2018-05-09T00:31:15.352Z,71.64
2018-05-09T00:32:15.436Z,72.50
2018-05-09T00:33:15.482Z,71.93
2018-05-09T00:34:15.552Z,71.36
2018-05-09T00:35:15.652Z,71.55
2018-05-09T00:36:15.681Z,72.69
2018-05-09T00:37:15.744Z,72.88
2018-05-09T00:38:15.806Z,73.46
2018-05-09T00:39:15.892Z,71.83
2018-05-09T00:40:15.961Z,71.83
2018-05-09T00:41:16.040Z,72.50
2018-05-09T00:42:16.073Z,72.02
2018-05-09T00:43:16.128Z,71.93
2018-05-09T00:44:16.197Z,72.50
2018-05-09T00:45:16.265Z,73.17
2018-05-09T00:46:16.329Z,73.36
2018-05-09T00:47:16.411Z,72.41
2018-05-09T00:48:16.460Z,71.45
2018-05-09T00:49:16.525Z,71.64
2018-05-09T00:50:16.688Z,70.50
2018-05-09T00:51:16.668Z,71.07
2018-05-09T00:52:16.725Z,71.93
2018-05-09T00:53:16.781Z,70.68
2018-05-09T00:54:16.857Z,70.68
2018-05-09T00:55:16.917Z,70.59
2018-05-09T00:56:16.989Z,69.35
2018-05-09T00:57:17.062Z,70.59
2018-05-09T00:58:17.113Z,71.93
2018-05-09T00:59:17.177Z,72.22
2018-05-09T01:00:17.244Z,71.55
2018-05-09T01:01:17.322Z,71.26
2018-05-09T01:02:17.374Z,71.26
2018-05-09T01:03:17.438Z,71.36
2018-05-09T01:04:17.510Z,70.30
2018-05-09T01:05:17.570Z,71.07
2018-05-09T01:06:17.642Z,71.16
2018-05-09T01:07:17.734Z,71.16
2018-05-09T01:08:17.766Z,70.97
2018-05-09T01:09:17.834Z,71.26
2018-05-09T01:10:17.898Z,71.83
2018-05-09T01:11:17.971Z,71.07
2018-05-09T01:12:18.035Z,70.97
2018-05-09T01:13:18.135Z,71.26
2018-05-09T01:14:18.159Z,71.83
2018-05-09T01:15:18.223Z,71.45
2018-05-09T01:16:18.439Z,71.07
2018-05-09T01:17:18.355Z,72.22
2018-05-09T01:18:18.423Z,72.22
2018-05-09T01:19:18.487Z,72.50
2018-05-09T01:20:18.551Z,73.46
2018-05-09T01:21:18.623Z,72.69
2018-05-09T01:22:18.691Z,71.99
2018-05-09T01:23:18.747Z,72.22
2018-05-09T01:24:18.816Z,72.60
2018-05-09T01:25:18.879Z,72.75
2018-05-09T01:26:19.044Z,71.99
2018-05-09T01:27:19.015Z,71.89
2018-05-09T01:28:19.075Z,71.89
2018-05-09T01:29:19.147Z,72.47
2018-05-09T01:30:19.203Z,72.85
2018-05-09T01:31:19.287Z,73.14
2018-05-09T01:32:19.341Z,72.94
2018-05-09T01:33:19.398Z,72.47
2018-05-09T01:34:19.467Z,72.37
2018-05-09T01:35:19.531Z,72.66
2018-05-09T01:36:19.609Z,72.56
2018-05-09T01:37:19.689Z,72.56
2018-05-09T01:38:19.732Z,72.66
2018-05-09T01:39:19.800Z,72.85
2018-05-09T01:40:21.819Z,73.23
2018-05-09T01:41:19.947Z,74.19
2018-05-09T01:42:20.010Z,73.14
2018-05-09T01:43:20.051Z,73.52
2018-05-09T01:44:20.132Z,72.94
2018-05-09T01:45:20.192Z,73.61
2018-05-09T01:46:20.364Z,72.85
2018-05-09T01:47:20.316Z,72.94
2018-05-09T01:48:20.389Z,72.85
2018-05-09T01:49:20.440Z,74.57
2018-05-09T01:50:20.528Z,73.99
2018-05-09T01:51:20.605Z,73.33
2018-05-09T01:52:20.704Z,73.23
2018-05-09T01:53:20.712Z,73.33
2018-05-09T01:54:20.773Z,74.48
2018-05-09T01:55:20.840Z,74.57
2018-05-09T01:56:20.916Z,76.10
2018-05-09T01:57:20.976Z,75.71
2018-05-09T01:58:21.036Z,76.00
2018-05-09T01:59:21.108Z,75.91
2018-05-09T02:00:21.173Z,77.06
2018-05-09T02:01:21.404Z,76.86
2018-05-09T02:02:21.304Z,77.01
2018-05-09T02:03:21.361Z,76.96
2018-05-09T02:04:21.429Z,77.25
2018-05-09T02:05:21.584Z,76.82
2018-05-09T02:06:21.589Z,77.40
2018-05-09T02:07:21.629Z,76.45
2018-05-09T02:08:21.705Z,76.25
2018-05-09T02:09:21.756Z,76.35
2018-05-09T02:10:21.819Z,77.40
2018-05-09T02:11:21.904Z,78.74
2018-05-09T02:12:21.972Z,79.16
2018-05-09T02:13:22.012Z,78.93
2018-05-09T02:14:22.077Z,79.22
2018-05-09T02:15:22.149Z,78.45
2018-05-09T02:16:22.229Z,78.83
2018-05-09T02:17:22.269Z,79.02
2018-05-09T02:18:22.349Z,78.55
2018-05-09T02:19:22.405Z,77.97
2018-05-09T02:20:22.492Z,77.97
2018-05-09T02:21:22.557Z,78.45
2018-05-09T02:22:22.617Z,78.26
2018-05-09T02:23:22.668Z,77.59
2018-05-09T02:24:22.733Z,78.64
2018-05-09T02:25:22.814Z,78.36
2018-05-09T02:26:22.878Z,78.07
2018-05-09T02:27:22.941Z,78.64
2018-05-09T02:28:22.997Z,78.45
2018-05-09T02:29:23.066Z,77.97
2018-05-09T02:30:23.121Z,78.26
2018-05-09T02:31:23.184Z,78.07
2018-05-09T02:32:23.306Z,78.07
2018-05-09T02:33:23.378Z,78.93
2018-05-09T02:34:23.386Z,79.22
2018-05-09T02:35:23.463Z,77.87
2018-05-09T02:36:23.514Z,77.30
2018-05-09T02:37:23.606Z,78.64
2018-05-09T02:38:23.650Z,78.16
2018-05-09T02:39:23.711Z,76.92
2018-05-09T02:40:23.773Z,77.01
2018-05-09T02:41:23.835Z,77.11
2018-05-09T02:42:23.907Z,77.50
2018-05-09T02:43:23.983Z,78.16
2018-05-09T02:44:24.035Z,77.21
2018-05-09T02:45:24.095Z,78.45
2018-05-09T02:46:24.152Z,78.55
2018-05-09T02:47:24.228Z,78.26
2018-05-09T02:48:24.296Z,77.50
2018-05-09T02:49:24.359Z,77.40
2018-05-09T02:50:24.419Z,77.87
2018-05-09T02:51:24.503Z,77.87
2018-05-09T02:52:24.552Z,78.16
2018-05-09T02:53:24.615Z,77.78
2018-05-09T02:54:24.703Z,77.30
2018-05-09T02:55:24.748Z,77.40
2018-05-09T02:56:24.813Z,78.07
2018-05-09T02:57:24.896Z,77.69
2018-05-09T02:58:24.964Z,77.59
2018-05-09T02:59:25.009Z,78.45
2018-05-09T03:00:25.064Z,78.36
2018-05-09T03:01:25.208Z,78.07
2018-05-09T03:02:25.197Z,77.50
2018-05-09T03:03:25.280Z,78.36
2018-05-09T03:04:25.356Z,78.36
2018-05-09T03:05:25.396Z,78.36
2018-05-09T03:06:25.455Z,79.31
2018-05-09T03:07:25.520Z,79.79
2018-05-09T03:08:25.595Z,80.36
2018-05-09T03:09:25.686Z,80.07
2018-05-09T03:10:25.727Z,79.60
2018-05-09T03:11:25.784Z,79.69
2018-05-09T03:12:25.856Z,79.60
2018-05-09T03:13:25.908Z,80.36
2018-05-09T03:14:25.991Z,80.36
2018-05-09T03:15:26.063Z,80.93
2018-05-09T03:16:26.099Z,81.03
2018-05-09T03:17:26.179Z,81.32
2018-05-09T03:18:26.239Z,81.32
2018-05-09T03:19:26.320Z,81.41
2018-05-09T03:20:26.455Z,79.88
2018-05-09T03:21:26.432Z,80.27
2018-05-09T03:22:26.488Z,80.46
2018-05-09T03:23:26.560Z,80.65
2018-05-09T03:24:26.627Z,80.36
2018-05-09T03:25:26.796Z,80.74
2018-05-09T03:26:26.795Z,80.46
2018-05-09T03:27:26.821Z,80.17
2018-05-09T03:28:26.880Z,80.17
2018-05-09T03:29:26.948Z,81.03
2018-05-09T03:30:27.024Z,81.79
2018-05-09T03:31:27.075Z,80.36
2018-05-09T03:32:27.144Z,80.93
2018-05-09T03:33:27.207Z,80.46
2018-05-09T03:34:27.424Z,81.47
2018-05-09T03:35:27.360Z,81.41
2018-05-09T03:36:27.396Z,81.22
2018-05-09T03:37:27.495Z,81.89
2018-05-09T03:38:27.532Z,81.51
2018-05-09T03:39:27.604Z,81.13
2018-05-09T03:40:27.676Z,79.98
2018-05-09T03:41:27.728Z,80.55
2018-05-09T03:42:27.808Z,80.93
2018-05-09T03:43:27.853Z,80.84
2018-05-09T03:44:27.929Z,80.36
2018-05-09T03:45:27.984Z,81.60
2018-05-09T03:46:28.065Z,80.90
2018-05-09T03:47:28.121Z,79.88
2018-05-09T03:48:28.181Z,79.60
2018-05-09T03:49:28.241Z,79.12
2018-05-09T03:50:28.345Z,79.65
2018-05-09T03:51:28.373Z,80.07
2018-05-09T03:52:28.463Z,80.32
2018-05-09T03:53:28.501Z,80.61
2018-05-09T03:54:28.573Z,80.51
2018-05-09T03:55:28.641Z,81.47
2018-05-09T03:56:28.713Z,80.61
2018-05-09T03:57:28.766Z,83.00
2018-05-09T03:58:28.833Z,81.60
2018-05-09T03:59:29.310Z,82.28
2018-05-09T04:00:28.966Z,82.23
2018-05-09T04:01:29.050Z,81.76
2018-05-09T04:02:29.094Z,82.42
2018-05-09T04:03:29.406Z,82.42
2018-05-09T04:04:29.218Z,81.27
2018-05-09T04:05:29.406Z,80.99
2018-05-09T04:06:29.358Z,81.66
2018-05-09T04:07:29.416Z,81.47
2018-05-09T04:08:29.474Z,80.99
2018-05-09T04:09:29.602Z,80.04
2018-05-09T04:10:29.611Z,81.95
2018-05-09T04:11:29.674Z,81.89
2018-05-09T04:12:29.766Z,81.27
2018-05-09T04:13:29.798Z,80.55
2018-05-09T04:14:29.863Z,80.51
2018-05-09T04:15:29.938Z,80.04
2018-05-09T04:16:30.010Z,80.32
2018-05-09T04:17:30.058Z,79.79
2018-05-09T04:18:30.122Z,80.46
2018-05-09T04:19:30.199Z,80.55
2018-05-09T04:20:30.250Z,81.41
2018-05-09T04:21:30.331Z,81.79
2018-05-09T04:22:30.383Z,82.46
2018-05-09T04:23:30.443Z,82.84
2018-05-09T04:24:30.517Z,83.70
2018-05-09T04:25:30.574Z,83.23
2018-05-09T04:26:30.649Z,83.04
2018-05-09T04:27:30.711Z,81.79
2018-05-09T04:28:30.775Z,82.46
2018-05-09T04:29:30.835Z,82.28
2018-05-09T04:30:30.899Z,81.99
2018-05-09T04:31:30.978Z,81.79
2018-05-09T04:32:31.035Z,81.26
2018-05-09T04:33:31.095Z,80.69
2018-05-09T04:34:31.159Z,80.21
2018-05-09T04:35:31.223Z,80.30
2018-05-09T04:36:31.293Z,80.40
2018-05-09T04:37:31.419Z,80.98
2018-05-09T04:38:31.419Z,80.50
2018-05-09T04:39:31.483Z,81.36
2018-05-09T04:40:31.547Z,81.55
2018-05-09T04:41:31.618Z,81.74
2018-05-09T04:42:31.684Z,80.59
2018-05-09T04:43:31.748Z,81.36
2018-05-09T04:44:31.808Z,81.16
2018-05-09T04:45:31.871Z,81.26
2018-05-09T04:46:31.940Z,80.40
2018-05-09T04:47:32.007Z,79.58
2018-05-09T04:48:32.071Z,79.77
2018-05-09T04:49:32.131Z,79.49
2018-05-09T04:50:32.195Z,79.96
2018-05-09T04:51:32.274Z,79.00
2018-05-09T04:52:32.339Z,79.87
2018-05-09T04:53:32.398Z,80.35
2018-05-09T04:54:32.455Z,80.16
2018-05-09T04:55:32.608Z,79.58
2018-05-09T04:56:32.590Z,79.39
2018-05-09T04:57:32.671Z,79.20
2018-05-09T04:58:32.723Z,79.96
2018-05-09T04:59:32.779Z,79.72
2018-05-09T05:00:32.847Z,78.91
2018-05-09T05:01:32.914Z,78.91
2018-05-09T05:02:32.991Z,78.72
2018-05-09T05:03:33.047Z,78.38
2018-05-09T05:04:33.113Z,78.57
2018-05-09T05:05:33.183Z,78.47
2018-05-09T05:06:33.235Z,78.19
2018-05-09T05:07:33.315Z,78.47
2018-05-09T05:08:33.387Z,78.47
2018-05-09T05:09:33.436Z,78.47
2018-05-09T05:10:33.500Z,78.76
2018-05-09T05:11:33.563Z,78.38
2018-05-09T05:12:33.635Z,77.94
2018-05-09T05:13:33.699Z,77.84
2018-05-09T05:14:33.763Z,78.22
2018-05-09T05:15:33.823Z,78.22
2018-05-09T05:16:33.887Z,76.60
2018-05-09T05:17:33.959Z,75.83
2018-05-09T05:18:34.027Z,75.45
2018-05-09T05:19:34.084Z,75.16
2018-05-09T05:20:34.151Z,74.62
2018-05-09T05:21:34.215Z,74.82
2018-05-09T05:22:34.584Z,75.01
2018-05-09T05:23:34.345Z,75.10
2018-05-09T05:24:34.412Z,74.15
2018-05-09T05:25:34.476Z,73.38
2018-05-09T05:26:34.545Z,73.38
2018-05-09T05:27:34.612Z,74.33
2018-05-09T05:28:34.684Z,73.47
2018-05-09T05:29:34.769Z,73.66
2018-05-09T05:30:34.804Z,73.47
2018-05-09T05:31:34.875Z,72.84
2018-05-09T05:32:34.941Z,72.74
2018-05-09T05:33:35.009Z,72.74
2018-05-09T05:34:35.065Z,71.98
2018-05-09T05:35:35.133Z,71.98
2018-05-09T05:36:35.198Z,72.17
2018-05-09T05:37:35.261Z,71.21
2018-05-09T05:38:35.345Z,72.17
2018-05-09T05:39:35.393Z,71.78
2018-05-09T05:40:35.461Z,71.69
2018-05-09T05:41:35.525Z,70.83
2018-05-09T05:42:35.593Z,69.90
2018-05-09T05:43:35.662Z,70.00
2018-05-09T05:44:35.729Z,70.76
2018-05-09T05:45:35.791Z,70.29
2018-05-09T05:46:35.857Z,69.90
2018-05-09T05:47:35.925Z,70.48
2018-05-09T05:48:35.997Z,69.81
2018-05-09T05:49:36.057Z,70.00
2018-05-09T05:50:36.117Z,70.09
2018-05-09T05:51:36.182Z,69.52
2018-05-09T05:52:36.250Z,70.13
2018-05-09T05:53:36.577Z,70.32
2018-05-09T05:54:36.382Z,69.93
2018-05-09T05:55:36.450Z,69.65
2018-05-09T05:56:36.511Z,70.03
2018-05-09T05:57:36.582Z,69.93
2018-05-09T05:58:36.654Z,69.17
2018-05-09T05:59:36.719Z,68.69
2018-05-09T06:00:36.774Z,70.13
2018-05-09T06:01:36.842Z,70.32
2018-05-09T06:02:36.906Z,70.61
2018-05-09T06:03:36.978Z,69.65
2018-05-09T06:04:37.046Z,69.36
2018-05-09T06:05:37.111Z,69.93
2018-05-09T06:06:37.171Z,70.03
2018-05-09T06:07:37.238Z,68.24
2018-05-09T06:08:37.303Z,68.05
2018-05-09T06:09:37.447Z,68.05
2018-05-09T06:10:37.434Z,69.01
2018-05-09T06:11:37.503Z,67.57
2018-05-09T06:12:37.567Z,67.00
2018-05-09T06:13:37.635Z,66.80
2018-05-09T06:14:37.707Z,66.46
2018-05-09T06:15:37.771Z,67.03
2018-05-09T06:16:37.856Z,67.03
2018-05-09T06:17:37.903Z,66.55
2018-05-09T06:18:37.968Z,67.22
2018-05-09T06:19:38.043Z,67.61
2018-05-09T06:20:38.104Z,66.55
2018-05-09T06:21:38.164Z,66.36
2018-05-09T06:22:38.231Z,67.22
2018-05-09T06:23:38.292Z,66.46
2018-05-09T06:24:38.376Z,66.36
2018-05-09T06:25:38.437Z,66.49
2018-05-09T06:26:38.496Z,66.39
2018-05-09T06:27:38.568Z,64.66
2018-05-09T06:28:38.627Z,64.76
2018-05-09T06:29:38.711Z,64.47
2018-05-09T06:30:38.767Z,64.66
2018-05-09T06:31:38.831Z,65.23
2018-05-09T06:32:38.895Z,64.60
2018-05-09T06:33:38.959Z,63.83
2018-05-09T06:34:39.036Z,62.80
2018-05-09T06:35:39.099Z,61.42
2018-05-09T06:36:39.238Z,58.88
2018-05-09T06:37:39.288Z,56.16
2018-05-09T06:38:39.301Z,53.91
2018-05-09T06:39:39.384Z,51.81
2018-05-09T06:40:39.446Z,50.60
2018-05-09T06:41:39.541Z,48.69
2018-05-09T06:42:39.580Z,48.22
2018-05-09T06:43:39.720Z,47.20
2018-05-09T06:44:39.728Z,46.26
2018-05-09T06:45:39.796Z,44.13
2018-05-09T06:46:39.867Z,43.95
2018-05-09T06:47:39.984Z,42.61
2018-05-09T06:48:40.021Z,42.35
2018-05-09T06:49:40.337Z,41.98
2018-05-09T06:50:40.161Z,41.90
2018-05-09T06:51:40.228Z,39.88
2018-05-09T06:52:40.304Z,39.61
2018-05-09T06:53:40.384Z,39.22
2018-05-09T06:54:40.462Z,39.92
2018-05-09T06:55:40.540Z,38.56
2018-05-09T06:56:40.606Z,38.17
2018-05-09T06:57:40.688Z,38.96
2018-05-09T06:58:40.760Z,38.49
2018-05-09T06:59:40.844Z,37.35
2018-05-09T07:00:40.921Z,35.69
2018-05-09T07:01:40.994Z,36.37
2018-05-09T07:02:41.070Z,35.14
2018-05-09T07:03:41.145Z,34.84
2018-05-09T07:04:41.235Z,33.89
2018-05-09T07:05:41.470Z,33.69
2018-05-09T07:06:41.549Z,33.98
2018-05-09T07:07:41.465Z,33.59
2018-05-09T07:08:41.542Z,33.59
2018-05-09T07:09:41.622Z,34.08
2018-05-09T07:10:41.714Z,33.70
2018-05-09T07:11:41.788Z,33.33
2018-05-09T07:12:41.923Z,33.64
2018-05-09T07:13:41.941Z,32.66
2018-05-09T07:14:42.029Z,33.17
2018-05-09T07:15:42.121Z,31.18
2018-05-09T07:16:42.185Z,31.59
2018-05-09T07:17:42.261Z,30.98
2018-05-09T07:18:42.349Z,31.75
2018-05-09T07:19:42.425Z,31.57
2018-05-09T07:20:42.517Z,31.57
2018-05-09T07:21:42.593Z,31.48
2018-05-09T07:22:42.666Z,31.28
2018-05-09T07:23:42.750Z,31.49
2018-05-09T07:24:42.830Z,31.29
2018-05-09T07:25:42.919Z,30.23
2018-05-09T07:26:42.997Z,30.82
2018-05-09T07:27:43.085Z,30.25
2018-05-09T07:28:43.154Z,29.36
2018-05-09T07:29:43.237Z,29.64
2018-05-09T07:30:43.342Z,29.07
2018-05-09T07:31:43.402Z,29.17
2018-05-09T07:32:43.481Z,29.07
2018-05-09T07:33:43.562Z,29.36
2018-05-09T07:34:43.720Z,29.18
2018-05-09T07:35:43.733Z,29.10
2018-05-09T07:36:43.818Z,28.31
2018-05-09T07:37:43.890Z,28.12
2018-05-09T07:38:43.982Z,28.81
2018-05-09T07:39:44.062Z,27.94
2018-05-09T07:40:44.242Z,27.15
2018-05-09T07:41:44.218Z,27.45
2018-05-09T07:42:44.302Z,27.95
2018-05-09T07:43:44.382Z,26.79
2018-05-09T07:44:44.466Z,26.50
2018-05-09T07:45:44.554Z,26.58
2018-05-09T07:46:44.642Z,26.79
2018-05-09T07:47:44.882Z,26.20
2018-05-09T07:48:44.795Z,26.11
2018-05-09T07:49:44.878Z,26.11
2018-05-09T07:50:44.969Z,26.10
2018-05-09T07:51:45.050Z,25.21
2018-05-09T07:52:45.126Z,26.00
2018-05-09T07:53:45.211Z,26.18
2018-05-09T07:54:45.295Z,25.99
2018-05-09T07:55:45.535Z,26.07
2018-05-09T07:56:45.455Z,26.48
2018-05-09T07:57:45.543Z,26.40
2018-05-09T07:58:45.622Z,25.42
2018-05-09T07:59:45.702Z,26.11
2018-05-09T08:00:45.796Z,25.73
2018-05-09T08:01:45.874Z,25.32
2018-05-09T08:02:45.951Z,26.10
2018-05-09T08:03:46.036Z,25.71
2018-05-09T08:04:46.119Z,26.48
2018-05-09T08:05:46.220Z,25.98
2018-05-09T08:06:46.283Z,26.56
2018-05-09T08:07:46.369Z,26.45
2018-05-09T08:08:46.453Z,27.83
2018-05-09T08:09:46.531Z,27.83
2018-05-09T08:10:46.623Z,27.35
2018-05-09T08:11:46.713Z,25.79
2018-05-09T08:12:46.791Z,26.28
2018-05-09T08:13:46.860Z,25.98
2018-05-09T08:14:46.948Z,26.37
2018-05-09T08:15:47.032Z,25.20
2018-05-09T08:16:47.136Z,25.09
2018-05-09T08:17:47.193Z,26.46
2018-05-09T08:18:47.272Z,26.56
2018-05-09T08:19:47.357Z,24.59
2018-05-09T08:20:47.444Z,25.68
2018-05-09T08:21:47.529Z,25.88
2018-05-09T08:22:47.610Z,25.39
2018-05-09T08:23:47.757Z,24.99
2018-05-09T08:24:47.775Z,25.57
2018-05-09T08:25:47.857Z,25.77
2018-05-09T08:26:47.941Z,25.94
2018-05-09T08:27:48.013Z,26.15
2018-05-09T08:28:48.097Z,27.35
2018-05-09T08:29:48.177Z,26.27
2018-05-09T08:30:48.276Z,25.98
2018-05-09T08:31:48.341Z,26.20
2018-05-09T08:32:48.424Z,26.04
2018-05-09T08:33:48.505Z,27.42
2018-05-09T08:34:48.588Z,26.14
2018-05-09T08:35:48.673Z,26.42
2018-05-09T08:36:48.753Z,26.04
2018-05-09T08:37:48.829Z,26.43
2018-05-09T08:38:48.913Z,26.05
2018-05-09T08:39:48.998Z,25.77
2018-05-09T08:40:49.096Z,26.86
2018-05-09T08:41:49.153Z,25.77
2018-05-09T08:42:49.237Z,26.07
2018-05-09T08:43:49.426Z,24.81
2018-05-09T08:44:49.405Z,24.92
2018-05-09T08:45:49.485Z,24.63
2018-05-09T08:46:49.569Z,24.82
2018-05-09T08:47:49.641Z,24.33
2018-05-09T08:48:49.738Z,25.21
2018-05-09T08:49:49.802Z,24.80
2018-05-09T08:50:49.895Z,25.48
2018-05-09T08:51:49.974Z,25.96
2018-05-09T08:52:50.046Z,25.78
2018-05-09T08:53:50.152Z,25.99
2018-05-09T08:54:50.210Z,24.62
2018-05-09T08:55:50.726Z,24.33
2018-05-09T08:56:50.386Z,24.70
2018-05-09T08:57:50.450Z,25.38
2018-05-09T08:58:50.530Z,24.88
2018-05-09T08:59:50.610Z,25.66
2018-05-09T09:00:50.704Z,26.54
2018-05-09T09:01:50.783Z,25.66
2018-05-09T09:02:50.854Z,26.35
2018-05-09T09:03:50.930Z,26.86
2018-05-09T09:04:51.014Z,26.68
2018-05-09T09:05:51.422Z,24.92
2018-05-09T09:06:51.195Z,24.63
2018-05-09T09:07:51.255Z,24.14
2018-05-09T09:08:51.334Z,24.82
2018-05-09T09:09:51.415Z,25.61
2018-05-09T09:10:51.579Z,24.53
2018-05-09T09:11:51.582Z,25.81
2018-05-09T09:12:51.667Z,25.21
2018-05-09T09:13:51.739Z,24.82
2018-05-09T09:14:51.847Z,24.84
2018-05-09T09:15:51.904Z,24.64
2018-05-09T09:16:51.983Z,24.54
2018-05-09T09:17:52.055Z,25.81
2018-05-09T09:18:52.135Z,25.99
2018-05-09T09:19:52.214Z,25.59
2018-05-09T09:20:52.295Z,24.80
2018-05-09T09:21:52.511Z,25.76
2018-05-09T09:22:52.455Z,26.54
2018-05-09T09:23:52.531Z,27.80
2018-05-09T09:24:52.611Z,27.40
2018-05-09T09:25:52.763Z,27.72
2018-05-09T09:26:52.777Z,28.81
2018-05-09T09:27:52.859Z,26.45
2018-05-09T09:28:52.928Z,27.24
2018-05-09T09:29:53.007Z,26.44
2018-05-09T09:30:53.092Z,25.57
2018-05-09T09:31:53.323Z,25.87
2018-05-09T09:32:53.263Z,26.75
2018-05-09T09:33:53.348Z,27.94
2018-05-09T09:34:53.404Z,26.97
2018-05-09T09:35:53.483Z,26.37
2018-05-09T09:36:53.726Z,26.16
2018-05-09T09:37:53.656Z,27.73
2018-05-09T09:38:53.716Z,25.89
2018-05-09T09:39:53.796Z,25.60
2018-05-09T09:40:53.872Z,26.09
2018-05-09T09:41:53.964Z,26.78
2018-05-09T09:42:54.040Z,24.92
2018-05-09T09:43:54.112Z,24.43
2018-05-09T09:44:54.188Z,25.43
2018-05-09T09:45:54.279Z,24.44
2018-05-09T09:46:54.361Z,24.43
2018-05-09T09:47:54.448Z,25.02
2018-05-09T09:48:54.504Z,26.10
2018-05-09T09:49:54.584Z,26.69
2018-05-09T09:50:54.664Z,25.81
2018-05-09T09:51:54.732Z,26.20
2018-05-09T09:52:54.825Z,25.62
2018-05-09T09:53:54.901Z,24.92
2018-05-09T09:54:54.972Z,23.84
2018-05-09T09:55:55.053Z,25.98
2018-05-09T09:56:55.128Z,26.25
2018-05-09T09:57:55.359Z,27.63
2018-05-09T09:58:55.285Z,26.83
2018-05-09T09:59:55.361Z,26.44
2018-05-09T10:00:55.445Z,27.91
2018-05-09T10:01:55.526Z,27.83
2018-05-09T10:02:55.601Z,27.83
2018-05-09T10:03:55.681Z,27.74
2018-05-09T10:04:55.751Z,27.64
2018-05-09T10:05:55.829Z,27.75
2018-05-09T10:06:55.905Z,27.56
2018-05-09T10:07:55.998Z,28.15
2018-05-09T10:08:56.065Z,26.18
2018-05-09T10:09:56.138Z,28.05
2018-05-09T10:10:56.220Z,25.98
2018-05-09T10:11:56.289Z,25.59
2018-05-09T10:12:56.413Z,26.37
2018-05-09T10:13:56.445Z,28.53
2018-05-09T10:14:56.525Z,26.76
2018-05-09T10:15:56.625Z,26.95
2018-05-09T10:16:56.677Z,27.72
2018-05-09T10:17:56.761Z,27.92
2018-05-09T10:18:56.842Z,28.02
2018-05-09T10:19:56.905Z,27.44
2018-05-09T10:20:56.985Z,27.42
2018-05-09T10:21:57.065Z,26.95
2018-05-09T10:22:57.157Z,27.24
2018-05-09T10:23:57.217Z,27.44
2018-05-09T10:24:57.305Z,27.81
2018-05-09T10:25:57.370Z,27.81
2018-05-09T10:26:57.447Z,28.11
2018-05-09T10:27:57.590Z,27.91
2018-05-09T10:28:57.602Z,27.62
2018-05-09T10:29:57.702Z,27.72
2018-05-09T10:30:57.758Z,29.08
2018-05-09T10:31:57.825Z,27.34
2018-05-09T10:32:57.906Z,26.54
2018-05-09T10:33:57.982Z,27.23
2018-05-09T10:34:58.186Z,27.91
2018-05-09T10:35:58.142Z,26.75
2018-05-09T10:36:58.214Z,27.73
2018-05-09T10:37:58.282Z,25.96
2018-05-09T10:38:58.550Z,26.55
2018-05-09T10:39:58.434Z,26.55
2018-05-09T10:40:58.510Z,26.76
2018-05-09T10:41:58.586Z,27.55
2018-05-09T10:42:58.658Z,26.54
2018-05-09T10:43:58.742Z,25.85
2018-05-09T10:44:58.818Z,25.66
2018-05-09T10:45:58.890Z,25.65
2018-05-09T10:46:58.963Z,26.04
2018-05-09T10:47:59.040Z,27.70
2018-05-09T10:48:59.174Z,27.98
2018-05-09T10:49:59.215Z,28.09
2018-05-09T10:50:59.267Z,27.50
2018-05-09T10:51:59.338Z,27.78
2018-05-09T10:52:59.415Z,28.00
2018-05-09T10:53:59.500Z,26.42
2018-05-09T10:54:59.575Z,26.14
2018-05-09T10:55:59.649Z,25.84
2018-05-09T10:56:59.728Z,26.14
2018-05-09T10:57:59.803Z,25.73
2018-05-09T10:58:59.895Z,26.22
2018-05-09T10:59:59.947Z,25.74
2018-05-09T11:01:00.025Z,25.35
2018-05-09T11:02:00.095Z,26.62
2018-05-09T11:03:00.167Z,25.94
2018-05-09T11:04:00.258Z,26.42
2018-05-09T11:05:00.328Z,27.69
2018-05-09T11:06:00.403Z,28.29
2018-05-09T11:07:00.475Z,26.51
2018-05-09T11:08:00.543Z,27.78
2018-05-09T11:09:00.629Z,26.32
2018-05-09T11:10:00.703Z,26.51
2018-05-09T11:11:00.771Z,25.83
2018-05-09T11:12:00.843Z,27.19
2018-05-09T11:13:00.920Z,28.16
2018-05-09T11:14:01.007Z,27.86
2018-05-09T11:15:01.075Z,28.75
2018-05-09T11:16:01.147Z,26.21
2018-05-09T11:17:01.224Z,25.52
2018-05-09T11:18:01.295Z,25.43
2018-05-09T11:19:01.847Z,25.92
2018-05-09T11:20:01.443Z,26.03
2018-05-09T11:21:01.519Z,26.51
2018-05-09T11:22:01.596Z,26.01
2018-05-09T11:23:01.678Z,27.77
2018-05-09T11:24:01.752Z,25.92
2018-05-09T11:25:01.827Z,25.82
2018-05-09T11:26:01.895Z,25.72
2018-05-09T11:27:01.971Z,25.93
2018-05-09T11:28:02.063Z,26.03
2018-05-09T11:29:02.144Z,24.85
2018-05-09T11:30:02.203Z,24.85
2018-05-09T11:31:02.271Z,24.55
2018-05-09T11:32:02.343Z,25.44
2018-05-09T11:33:02.428Z,27.29
2018-05-09T11:34:02.507Z,25.45
2018-05-09T11:35:02.580Z,23.77
2018-05-09T11:36:02.648Z,24.55
2018-05-09T11:37:02.724Z,25.63
2018-05-09T11:38:02.796Z,24.82
2018-05-09T11:39:02.876Z,26.60
2018-05-09T11:40:02.960Z,26.70
2018-05-09T11:41:03.025Z,26.31
2018-05-09T11:42:03.099Z,26.03
2018-05-09T11:43:03.180Z,25.34
2018-05-09T11:44:03.245Z,25.73
2018-05-09T11:45:03.345Z,25.24
2018-05-09T11:46:03.425Z,24.95
2018-05-09T11:47:03.473Z,25.44
2018-05-09T11:48:03.549Z,23.98
2018-05-09T11:49:03.620Z,24.57
2018-05-09T11:50:03.705Z,24.55
2018-05-09T11:51:03.777Z,24.95
2018-05-09T11:52:03.849Z,24.85
2018-05-09T11:53:03.941Z,24.26
2018-05-09T11:54:04.004Z,24.65
2018-05-09T11:55:04.184Z,25.63
2018-05-09T11:56:04.221Z,24.65
2018-05-09T11:57:04.225Z,25.94
2018-05-09T11:58:04.345Z,25.54
2018-05-09T11:59:04.373Z,24.55
2018-05-09T12:00:04.457Z,24.86
2018-05-09T12:01:04.589Z,25.45
2018-05-09T12:02:04.597Z,25.27
2018-05-09T12:03:04.674Z,23.99
2018-05-09T12:04:04.797Z,23.49
2018-05-09T12:05:04.830Z,24.27
2018-05-09T12:06:04.974Z,24.47
2018-05-09T12:07:04.970Z,23.88
2018-05-09T12:08:05.046Z,24.68
2018-05-09T12:09:05.122Z,26.05
2018-05-09T12:10:05.310Z,25.27
2018-05-09T12:11:05.269Z,23.52
2018-05-09T12:12:05.359Z,23.52
2018-05-09T12:13:05.422Z,23.90
2018-05-09T12:14:05.638Z,24.48
2018-05-09T12:15:05.921Z,24.68
2018-05-09T12:16:05.654Z,23.79
2018-05-09T12:17:05.726Z,24.57
2018-05-09T12:18:05.805Z,22.71
2018-05-09T12:19:05.876Z,23.49
2018-05-09T12:20:05.953Z,23.48
2018-05-09T12:21:06.035Z,23.49
2018-05-09T12:22:06.095Z,23.39
2018-05-09T12:23:06.174Z,23.20
2018-05-09T12:24:06.260Z,23.02
2018-05-09T12:25:06.395Z,22.72
2018-05-09T12:26:06.603Z,23.30
2018-05-09T12:27:06.470Z,22.99
2018-05-09T12:28:06.547Z,23.38
2018-05-09T12:29:06.619Z,23.28
2018-05-09T12:30:06.707Z,23.87
2018-05-09T12:31:06.778Z,22.60
2018-05-09T12:32:06.859Z,23.48
2018-05-09T12:33:07.051Z,22.89
2018-05-09T12:34:06.995Z,22.31
2018-05-09T12:35:07.103Z,22.89
2018-05-09T12:36:07.143Z,23.19
2018-05-09T12:37:07.230Z,23.28
2018-05-09T12:38:07.295Z,22.60
2018-05-09T12:39:07.371Z,21.81
2018-05-09T12:40:07.451Z,22.70
2018-05-09T12:41:07.523Z,22.70
2018-05-09T12:42:07.595Z,23.38
2018-05-09T12:43:07.671Z,22.12
2018-05-09T12:44:07.743Z,20.17
2018-05-09T12:45:07.827Z,20.26
2018-05-09T12:46:07.899Z,20.17
2018-05-09T12:47:07.967Z,20.75
2018-05-09T12:48:08.042Z,22.03
2018-05-09T12:49:08.115Z,22.71
2018-05-09T12:50:08.203Z,23.41
2018-05-09T12:51:08.267Z,22.52
2018-05-09T12:52:08.343Z,22.81
2018-05-09T12:53:08.415Z,22.92