createdAt,value
2019-01-17T00:02:54.651Z,99.90
2019-01-17T00:05:45.955Z,99.90
2019-01-17T00:08:45.944Z,99.90
2019-01-17T00:11:44.091Z,99.90
2019-01-17T00:14:43.622Z,99.90
2019-01-17T00:17:40.790Z,99.90
2019-01-17T00:20:35.908Z,99.90
2019-01-17T00:23:25.652Z,99.90
2019-01-17T00:26:15.063Z,99.90
2019-01-17T00:28:57.561Z,99.90
2019-01-17T00:31:46.918Z,99.90
2019-01-17T00:34:36.537Z,99.90
2019-01-17T00:37:52.042Z,99.90
2019-01-17T00:47:39.556Z,99.90
2019-01-17T00:50:46.441Z,99.90
2019-01-17T00:53:49.125Z,99.90
2019-01-17T00:56:32.776Z,99.90
2019-01-17T00:59:26.347Z,99.90
2019-01-17T01:02:36.275Z,99.90
2019-01-17T01:05:36.639Z,99.90
2019-01-17T01:08:44.181Z,99.90
2019-01-17T01:11:35.952Z,99.90
2019-01-17T01:14:54.268Z,99.90
2019-01-17T01:17:51.304Z,99.90
2019-01-17T01:20:46.978Z,99.90
2019-01-17T01:23:42.231Z,99.90
2019-01-17T01:26:50.353Z,99.90
2019-01-17T01:29:54.140Z,99.90
2019-01-17T01:33:02.778Z,99.90
2019-01-17T01:36:22.437Z,99.90
2019-01-17T01:39:20.760Z,99.90
2019-01-17T01:42:27.073Z,99.90
2019-01-17T01:45:08.901Z,99.90
2019-01-17T01:48:06.020Z,99.90
2019-01-17T01:51:12.124Z,99.90
2019-01-17T01:53:45.693Z,99.90
2019-01-17T01:56:19.662Z,99.90
2019-01-17T01:59:06.177Z,99.90
2019-01-17T02:01:47.291Z,99.90
2019-01-17T02:04:24.966Z,99.90
2019-01-17T02:06:58.195Z,99.90
2019-01-17T02:09:31.948Z,99.90
2019-01-17T02:12:12.986Z,99.90
2019-01-17T02:14:46.199Z,99.90
2019-01-17T02:17:20.115Z,99.90
2019-01-17T02:19:54.281Z,99.90
2019-01-17T02:22:35.293Z,99.90
2019-01-17T02:25:09.936Z,99.90
2019-01-17T02:27:44.527Z,99.90
2019-01-17T02:30:21.788Z,99.90
2019-01-17T02:32:57.384Z,99.90
2019-01-17T02:35:36.054Z,99.90
2019-01-17T02:41:52.471Z,99.90
2019-01-17T02:44:32.695Z,99.90
2019-01-17T02:47:06.733Z,99.90
2019-01-17T02:49:46.585Z,99.90
2019-01-17T02:52:21.041Z,99.90
2019-01-17T02:54:55.732Z,99.90
2019-01-17T02:57:31.528Z,99.90
2019-01-17T03:00:05.861Z,99.90
2019-01-17T03:02:42.829Z,99.90
2019-01-17T03:05:18.965Z,99.90
2019-01-17T03:07:54.472Z,99.90
2019-01-17T03:10:27.421Z,99.90
2019-01-17T03:13:00.557Z,99.90
2019-01-17T03:15:33.768Z,99.90
2019-01-17T03:18:08.598Z,99.90
2019-01-17T03:20:41.892Z,99.90
2019-01-17T03:23:16.134Z,99.90
2019-01-17T03:25:54.672Z,99.90
2019-01-17T03:28:28.653Z,99.90
2019-01-17T03:31:01.634Z,99.90
2019-01-17T03:36:18.564Z,99.90
2019-01-17T03:38:55.123Z,99.90
2019-01-17T03:41:28.919Z,99.90
2019-01-17T03:44:02.181Z,99.90
2019-01-17T03:46:35.605Z,99.90
2019-01-17T03:49:08.837Z,99.90
2019-01-17T03:51:44.331Z,99.90
2019-01-17T03:54:18.245Z,99.90
2019-01-17T03:56:51.512Z,99.90
2019-01-17T03:59:33.803Z,99.90
2019-01-17T04:02:16.683Z,99.90
2019-01-17T04:04:51.649Z,99.90
2019-01-17T04:07:24.918Z,99.90
2019-01-17T04:09:58.153Z,99.90
2019-01-17T04:12:31.781Z,99.90
2019-01-17T04:15:05.925Z,99.90
2019-01-17T04:17:39.247Z,99.90
2019-01-17T04:20:15.152Z,99.90
2019-01-17T04:22:49.670Z,99.90
2019-01-17T04:25:25.806Z,99.90
2019-01-17T04:28:00.954Z,99.90
2019-01-17T04:30:37.269Z,99.90
2019-01-17T04:33:12.510Z,99.90
2019-01-17T04:35:47.169Z,99.90
2019-01-17T04:38:20.705Z,99.90
2019-01-17T04:40:54.482Z,99.90
2019-01-17T04:43:27.923Z,99.90
2019-01-17T04:46:07.021Z,99.90
2019-01-17T04:48:46.597Z,99.90
2019-01-17T04:51:19.734Z,99.90
2019-01-17T04:53:53.225Z,99.90
2019-01-17T04:56:27.506Z,99.90
2019-01-17T04:59:00.695Z,99.90
2019-01-17T05:01:34.069Z,99.90
2019-01-17T05:04:07.116Z,99.90
2019-01-17T05:06:40.337Z,99.90
2019-01-17T05:09:13.578Z,99.90
2019-01-17T05:11:47.098Z,99.90
2019-01-17T05:14:20.829Z,99.90
2019-01-17T05:16:54.390Z,99.90
2019-01-17T05:19:27.834Z,99.90
2019-01-17T05:22:01.269Z,99.90
2019-01-17T05:24:34.544Z,99.90
2019-01-17T05:27:08.191Z,99.90
2019-01-17T05:29:41.269Z,99.90
2019-01-17T05:32:14.416Z,99.90
2019-01-17T05:34:47.638Z,99.90
2019-01-17T05:37:20.788Z,99.90
2019-01-17T05:39:55.695Z,99.90
2019-01-17T05:42:28.849Z,99.90
2019-01-17T05:45:02.108Z,99.90
2019-01-17T05:47:35.233Z,99.90
2019-01-17T05:50:08.886Z,99.90
2019-01-17T05:52:42.057Z,99.90
2019-01-17T05:55:20.151Z,99.90
2019-01-17T05:57:57.434Z,99.90
2019-01-17T06:00:30.643Z,99.90
2019-01-17T06:03:03.769Z,99.90
2019-01-17T06:05:36.911Z,99.90
2019-01-17T06:08:10.037Z,99.90
2019-01-17T06:10:43.233Z,99.90
2019-01-17T06:13:16.569Z,99.90
2019-01-17T06:15:49.979Z,99.90
2019-01-17T06:18:23.074Z,99.90
2019-01-17T06:20:56.276Z,99.90
2019-01-17T06:23:29.408Z,99.90
2019-01-17T06:26:02.802Z,99.90
2019-01-17T06:28:36.027Z,99.90
2019-01-17T06:31:09.165Z,99.90
2019-01-17T06:33:42.311Z,99.90
2019-01-17T06:36:15.946Z,99.90
2019-01-17T06:38:49.068Z,99.90
2019-01-17T06:41:22.886Z,99.90
2019-01-17T06:43:56.081Z,99.90
2019-01-17T06:46:29.210Z,99.90
2019-01-17T06:49:02.326Z,99.90
2019-01-17T06:51:35.447Z,99.90
2019-01-17T06:54:08.589Z,99.90
2019-01-17T06:56:41.769Z,99.90
2019-01-17T06:59:14.968Z,99.90
2019-01-17T07:01:48.061Z,99.90
2019-01-17T07:04:21.250Z,99.90
2019-01-17T07:06:54.333Z,99.90
2019-01-17T07:09:27.462Z,99.90
2019-01-17T07:12:00.565Z,99.90
2019-01-17T07:14:33.685Z,99.90
2019-01-17T07:17:06.795Z,99.90
2019-01-17T07:19:39.992Z,99.90
2019-01-17T07:22:13.394Z,99.90
2019-01-17T07:24:46.589Z,99.90
2019-01-17T07:27:19.716Z,99.90
2019-01-17T07:29:53.681Z,99.90
2019-01-17T07:32:26.793Z,99.90
2019-01-17T07:35:00.098Z,99.90
2019-01-17T07:37:33.299Z,99.90
2019-01-17T07:40:06.798Z,99.90
2019-01-17T07:42:40.004Z,99.90
2019-01-17T07:45:16.471Z,99.90
2019-01-17T07:47:49.595Z,99.90
2019-01-17T07:50:22.820Z,99.90
2019-01-17T07:52:55.969Z,99.90
2019-01-17T07:55:29.101Z,99.90
2019-01-17T07:58:02.233Z,99.90
2019-01-17T08:00:35.329Z,99.90
2019-01-17T08:03:08.679Z,99.90
2019-01-17T08:05:41.794Z,99.90
2019-01-17T08:08:15.159Z,99.90
2019-01-17T08:10:48.357Z,99.90
2019-01-17T08:13:21.489Z,99.90
2019-01-17T08:15:54.505Z,99.90
2019-01-17T08:18:27.601Z,99.90
2019-01-17T08:21:00.726Z,99.90
2019-01-17T08:23:34.651Z,99.90
2019-01-17T08:26:08.039Z,99.90
2019-01-17T08:28:41.141Z,99.90
2019-01-17T08:31:14.440Z,99.90
2019-01-17T08:33:47.742Z,99.90
2019-01-17T08:36:21.145Z,99.90
2019-01-17T08:38:54.264Z,99.90
2019-01-17T08:41:27.664Z,99.90
2019-01-17T08:44:00.915Z,99.90
2019-01-17T08:46:33.942Z,99.90
2019-01-17T08:49:07.053Z,99.90
2019-01-17T08:51:40.157Z,99.90
2019-01-17T08:54:13.276Z,99.90
2019-01-17T08:56:46.402Z,99.90
2019-01-17T08:59:19.529Z,99.90
2019-01-17T09:01:52.913Z,99.90
2019-01-17T09:04:26.037Z,99.90
2019-01-17T09:06:59.150Z,99.90
2019-01-17T09:09:32.278Z,99.90
2019-01-17T09:12:05.389Z,99.90
2019-01-17T09:14:38.574Z,99.90
2019-01-17T09:17:11.685Z,99.90
2019-01-17T09:19:44.862Z,99.90
2019-01-17T09:22:17.975Z,99.90
2019-01-17T09:24:51.158Z,99.90
2019-01-17T09:27:24.229Z,99.90
2019-01-17T09:29:57.556Z,99.90
2019-01-17T09:32:30.722Z,99.90
2019-01-17T09:35:04.124Z,99.90
2019-01-17T09:37:37.301Z,99.90
2019-01-17T09:40:12.243Z,99.90
2019-01-17T09:42:45.685Z,99.90
2019-01-17T09:45:19.065Z,99.90
2019-01-17T09:47:52.256Z,99.90
2019-01-17T09:50:26.919Z,99.90
2019-01-17T09:53:00.235Z,99.90
2019-01-17T09:55:33.601Z,99.90
2019-01-17T09:58:06.765Z,99.90
2019-01-17T10:00:39.860Z,99.90
2019-01-17T10:03:13.057Z,99.90
2019-01-17T10:05:46.186Z,99.90
2019-01-17T10:08:19.389Z,99.90
2019-01-17T10:10:52.419Z,99.90
2019-01-17T10:13:31.819Z,99.90
2019-01-17T10:16:32.681Z,99.90
2019-01-17T10:19:49.068Z,99.90
2019-01-17T10:22:58.689Z,99.90
2019-01-17T10:26:04.914Z,99.90
2019-01-17T10:29:12.525Z,99.90
2019-01-17T10:31:59.785Z,99.90
2019-01-17T10:35:08.009Z,99.90
2019-01-17T10:38:19.089Z,99.90
2019-01-17T10:41:33.264Z,99.90
2019-01-17T10:44:15.261Z,99.90
2019-01-17T10:47:32.582Z,99.90
2019-01-17T10:50:20.702Z,99.90
2019-01-17T10:53:35.512Z,99.90
2019-01-17T10:57:07.502Z,99.90
2019-01-17T10:59:54.994Z,99.90
2019-01-17T11:02:45.902Z,99.90
2019-01-17T11:05:52.777Z,99.90
2019-01-17T11:08:59.218Z,99.90
2019-01-17T11:12:00.735Z,99.90
2019-01-17T11:14:49.158Z,99.90
2019-01-17T11:18:04.137Z,99.90
2019-01-17T11:21:18.922Z,99.90
2019-01-17T11:24:35.208Z,99.90
2019-01-17T11:27:40.360Z,99.90
2019-01-17T11:31:05.266Z,99.90
2019-01-17T11:38:17.281Z,99.90
2019-01-17T11:45:22.765Z,99.90
2019-01-17T11:48:42.046Z,99.90
2019-01-17T11:52:20.674Z,99.90
2019-01-17T11:55:36.072Z,99.90
2019-01-17T11:59:11.490Z,99.90
2019-01-17T12:02:21.754Z,99.90
2019-01-17T12:04:51.335Z,99.90
2019-01-17T12:07:28.109Z,99.90
2019-01-17T12:10:01.879Z,99.90
2019-01-17T12:12:42.540Z,99.90
2019-01-17T12:15:15.874Z,99.90
2019-01-17T12:17:49.010Z,99.90
2019-01-17T12:20:33.327Z,99.90
2019-01-17T12:23:06.509Z,99.90
2019-01-17T12:25:39.764Z,99.90
2019-01-17T12:28:13.317Z,99.90
2019-01-17T12:30:46.452Z,99.90
2019-01-17T12:33:23.539Z,99.90
2019-01-17T12:35:56.677Z,99.90
2019-01-17T12:38:37.213Z,99.90
2019-01-17T12:41:10.309Z,99.90
2019-01-17T12:43:43.505Z,99.90
2019-01-17T12:46:16.969Z,99.90
2019-01-17T12:48:49.997Z,99.90
2019-01-17T12:51:26.376Z,99.90
2019-01-17T12:53:59.444Z,99.90
2019-01-17T12:56:34.034Z,99.90
2019-01-17T12:59:09.937Z,99.90
2019-01-17T13:01:43.323Z,99.90
2019-01-17T13:04:17.586Z,99.90
2019-01-17T13:06:50.813Z,99.90
2019-01-17T13:09:24.204Z,99.90
2019-01-17T13:11:57.877Z,99.90
2019-01-17T13:14:31.686Z,99.90
2019-01-17T13:17:06.784Z,99.90
2019-01-17T13:19:49.106Z,99.90
2019-01-17T13:22:24.730Z,99.90
2019-01-17T13:25:00.266Z,99.90
2019-01-17T13:27:43.314Z,99.90
2019-01-17T13:30:25.549Z,99.90
2019-01-17T13:32:59.819Z,99.90
2019-01-17T13:35:40.608Z,99.90
2019-01-17T13:38:16.048Z,99.90
2019-01-17T13:40:51.526Z,99.90
2019-01-17T13:43:27.101Z,99.90
2019-01-17T13:46:21.844Z,99.90
2019-01-17T13:48:55.324Z,99.90
2019-01-17T13:51:28.846Z,99.90
2019-01-17T13:54:02.461Z,99.90
2019-01-17T13:56:36.769Z,99.90
2019-01-17T13:59:09.955Z,99.90
2019-01-17T14:01:44.117Z,99.90
2019-01-17T14:04:18.651Z,99.90
2019-01-17T14:06:55.521Z,99.90
2019-01-17T14:09:34.913Z,99.90
2019-01-17T14:12:09.906Z,99.90
2019-01-17T14:14:43.385Z,99.90
2019-01-17T14:17:17.317Z,99.90
2019-01-17T14:19:51.927Z,99.90
2019-01-17T14:22:25.901Z,99.90
2019-01-17T14:25:00.897Z,99.90
2019-01-17T14:27:37.059Z,99.90
2019-01-17T14:30:18.026Z,99.90
2019-01-17T14:32:55.481Z,99.90
2019-01-17T14:35:48.569Z,99.90
2019-01-17T14:38:23.920Z,99.90
2019-01-17T14:40:58.689Z,99.90
2019-01-17T14:43:32.995Z,99.90
2019-01-17T14:46:15.431Z,99.90
2019-01-17T14:48:55.346Z,99.90
2019-01-17T14:51:30.280Z,99.90
2019-01-17T14:54:03.871Z,99.90
2019-01-17T14:56:37.219Z,99.90
2019-01-17T14:59:11.892Z,99.90
2019-01-17T15:01:45.036Z,99.90
2019-01-17T15:04:58.333Z,99.90
2019-01-17T15:07:38.099Z,99.90
2019-01-17T15:10:16.853Z,99.90
2019-01-17T15:13:02.946Z,99.90
2019-01-17T15:15:57.595Z,99.90
2019-01-17T15:18:30.800Z,99.90
2019-01-17T15:21:05.255Z,99.90
2019-01-17T15:23:39.723Z,99.90
2019-01-17T15:26:14.842Z,99.90
2019-01-17T15:28:47.962Z,99.90
2019-01-17T15:31:21.281Z,99.90
2019-01-17T15:34:12.341Z,99.90
2019-01-17T15:36:45.895Z,99.90
2019-01-17T15:39:19.223Z,99.90
2019-01-17T15:41:53.330Z,99.90
2019-01-17T15:44:27.296Z,99.90
2019-01-17T15:47:00.654Z,99.90
2019-01-17T15:49:33.772Z,99.90
2019-01-17T15:52:07.750Z,99.90
2019-01-17T15:54:41.208Z,99.90
2019-01-17T15:57:14.623Z,99.90
2019-01-17T15:59:47.725Z,99.90
2019-01-17T16:02:21.049Z,99.90
2019-01-17T16:04:54.263Z,99.90
2019-01-17T16:07:28.356Z,99.90
2019-01-17T16:10:01.430Z,99.90
2019-01-17T16:12:34.829Z,99.90
2019-01-17T16:15:10.163Z,99.90
2019-01-17T16:17:43.370Z,99.90
2019-01-17T16:20:17.009Z,99.90
2019-01-17T16:22:51.913Z,99.90
2019-01-17T16:25:30.559Z,99.90
2019-01-17T16:28:03.135Z,99.00
2019-01-17T16:30:36.898Z,99.30
2019-01-17T16:33:10.398Z,99.30
2019-01-17T16:35:47.156Z,98.60
2019-01-17T16:41:30.063Z,99.90
2019-01-17T16:44:03.511Z,99.90
2019-01-17T16:46:37.118Z,97.90
2019-01-17T16:49:10.823Z,97.00
2019-01-17T16:51:44.089Z,96.50
2019-01-17T16:54:17.016Z,98.00
2019-01-17T16:56:51.204Z,96.60
2019-01-17T16:59:24.283Z,97.60
2019-01-17T17:02:00.330Z,95.50
2019-01-17T17:04:33.293Z,97.00
2019-01-17T17:07:07.789Z,96.80
2019-01-17T17:09:40.900Z,97.10
2019-01-17T17:12:15.831Z,96.40
2019-01-17T17:14:49.924Z,94.80
2019-01-17T17:17:23.879Z,94.30
2019-01-17T17:19:57.769Z,94.40
2019-01-17T17:22:30.783Z,94.90
2019-01-17T17:25:07.043Z,94.80
2019-01-17T17:27:40.307Z,94.10
2019-01-17T17:30:21.246Z,93.20
2019-01-17T17:32:54.348Z,93.60
2019-01-17T17:35:27.378Z,96.10
2019-01-17T17:38:00.594Z,96.10
2019-01-17T17:40:36.063Z,95.90
2019-01-17T17:43:09.749Z,95.70
2019-01-17T17:46:20.524Z,93.90
2019-01-17T17:49:05.176Z,94.20
2019-01-17T17:51:40.624Z,94.80
2019-01-17T17:54:13.663Z,97.00
2019-01-17T17:56:48.395Z,96.80
2019-01-17T18:03:03.972Z,94.40
2019-01-17T18:05:36.958Z,95.50
2019-01-17T18:08:10.116Z,94.90
2019-01-17T18:10:46.392Z,95.30
2019-01-17T18:13:19.388Z,95.50
2019-01-17T18:15:53.633Z,95.30
2019-01-17T18:18:27.056Z,93.90
2019-01-17T18:21:00.062Z,95.40
2019-01-17T18:23:33.247Z,95.00
2019-01-17T18:26:06.213Z,95.10
2019-01-17T18:28:39.817Z,95.90
2019-01-17T18:31:13.019Z,95.50
2019-01-17T18:33:46.996Z,93.80
2019-01-17T18:36:21.173Z,92.60
2019-01-17T18:38:55.379Z,91.70
2019-01-17T18:41:30.488Z,92.30
2019-01-17T18:44:04.174Z,93.00
2019-01-17T18:46:37.319Z,90.70
2019-01-17T18:49:10.375Z,92.00
2019-01-17T18:51:43.721Z,92.00
2019-01-17T18:54:16.723Z,91.70
2019-01-17T18:56:49.707Z,92.70
2019-01-17T18:59:22.580Z,92.50
2019-01-17T19:01:55.511Z,92.60
2019-01-17T19:04:30.032Z,91.80
2019-01-17T19:07:02.912Z,92.50
2019-01-17T19:09:35.771Z,92.90
2019-01-17T19:12:08.979Z,92.70
2019-01-17T19:14:42.156Z,93.60
2019-01-17T19:17:18.648Z,93.50
2019-01-17T19:19:51.883Z,93.40
2019-01-17T19:22:27.110Z,92.70
2019-01-17T19:25:00.366Z,93.00
2019-01-17T19:27:34.954Z,93.70
2019-01-17T19:30:09.608Z,92.70
2019-01-17T19:32:42.559Z,92.70
2019-01-17T19:35:15.961Z,92.90
2019-01-17T19:37:48.958Z,94.20
2019-01-17T19:40:24.175Z,94.50
2019-01-17T19:42:57.499Z,94.70
2019-01-17T19:45:30.512Z,94.60
2019-01-17T19:48:03.825Z,94.60
2019-01-17T19:50:38.941Z,95.20
2019-01-17T19:53:12.700Z,96.40
2019-01-17T19:55:45.757Z,96.40
2019-01-17T19:58:18.792Z,97.60
2019-01-17T20:00:52.851Z,96.90
2019-01-17T20:03:26.427Z,96.20
2019-01-17T20:05:59.531Z,96.10
2019-01-17T20:08:32.736Z,96.30
2019-01-17T20:11:05.604Z,97.10
2019-01-17T20:13:39.310Z,97.90
2019-01-17T20:16:14.121Z,97.80
2019-01-17T20:18:47.023Z,96.60
2019-01-17T20:21:22.172Z,97.00
2019-01-17T20:23:55.449Z,98.60
2019-01-17T20:26:28.490Z,97.70
2019-01-17T20:29:07.685Z,95.90
2019-01-17T20:31:40.627Z,95.70
2019-01-17T20:34:16.608Z,96.20
2019-01-17T20:36:51.705Z,96.90
2019-01-17T20:39:26.517Z,97.60
2019-01-17T20:42:06.540Z,97.10
2019-01-17T20:44:47.359Z,98.00
2019-01-17T20:47:23.479Z,97.90
2019-01-17T20:49:56.922Z,99.20
2019-01-17T20:52:30.442Z,99.90
2019-01-17T20:55:05.447Z,99.90
2019-01-17T20:57:38.616Z,99.90
2019-01-17T21:00:28.218Z,99.90
2019-01-17T21:03:02.824Z,99.90
2019-01-17T21:05:36.084Z,99.90
2019-01-17T21:08:09.850Z,99.90
2019-01-17T21:10:42.868Z,99.90
2019-01-17T21:13:23.131Z,99.90
2019-01-17T21:16:01.223Z,99.90
2019-01-17T21:18:37.968Z,99.90
2019-01-17T21:21:11.089Z,99.90
2019-01-17T21:23:44.067Z,99.90
2019-01-17T21:26:16.861Z,99.90
2019-01-17T21:29:02.605Z,99.90
2019-01-17T21:31:39.667Z,99.90
2019-01-17T21:34:18.318Z,99.90
2019-01-17T21:36:50.829Z,99.90
2019-01-17T21:39:23.603Z,99.90
2019-01-17T21:41:58.876Z,99.90
2019-01-17T21:44:31.758Z,99.90
2019-01-17T21:47:06.460Z,99.90
2019-01-17T21:49:39.247Z,99.90
2019-01-17T21:52:14.635Z,99.90
2019-01-17T21:54:47.854Z,99.90
2019-01-17T21:57:20.806Z,99.90
2019-01-17T21:59:58.910Z,99.90
2019-01-17T22:02:41.618Z,99.90
2019-01-17T22:05:15.807Z,99.90
2019-01-17T22:08:01.121Z,99.90
2019-01-17T22:10:52.473Z,99.90
2019-01-17T22:13:29.338Z,99.90
2019-01-17T22:16:02.276Z,99.90
2019-01-17T22:18:35.203Z,99.90
2019-01-17T22:21:08.312Z,99.90
2019-01-17T22:23:41.271Z,99.90
2019-01-17T22:26:20.824Z,99.90
2019-01-17T22:28:48.629Z,99.90
2019-01-17T22:31:21.441Z,99.90
2019-01-17T22:33:54.341Z,99.90
2019-01-17T22:36:27.225Z,99.90
2019-01-17T22:39:00.044Z,99.90
2019-01-17T22:41:32.835Z,99.90
2019-01-17T22:44:06.791Z,99.90
2019-01-17T22:46:39.589Z,99.90
2019-01-17T22:49:12.427Z,99.90
2019-01-17T22:51:45.224Z,99.90
2019-01-17T22:54:18.090Z,99.90
2019-01-17T22:56:50.892Z,99.90
2019-01-17T22:59:24.021Z,99.90
2019-01-17T23:01:57.056Z,99.90
2019-01-17T23:04:29.863Z,99.90
2019-01-17T23:07:02.690Z,99.90
2019-01-17T23:09:35.787Z,99.90
2019-01-17T23:12:08.632Z,99.90
2019-01-17T23:14:41.600Z,99.90
2019-01-17T23:17:15.319Z,99.90
2019-01-17T23:20:00.060Z,99.90
2019-01-17T23:22:32.863Z,99.90
2019-01-17T23:25:06.617Z,99.90
2019-01-17T23:27:39.407Z,99.90
2019-01-17T23:30:12.862Z,99.90
2019-01-17T23:32:45.808Z,99.90
2019-01-17T23:35:18.759Z,99.90
2019-01-17T23:37:51.623Z,99.90
2019-01-17T23:40:25.137Z,99.90
2019-01-17T23:42:58.011Z,99.90
2019-01-17T23:45:31.281Z,99.90
2019-01-17T23:48:07.037Z,99.90
2019-01-17T23:50:39.876Z,99.90
2019-01-17T23:53:12.861Z,99.90
2019-01-17T23:55:45.847Z,99.90
2019-01-17T23:58:18.899Z,99.90
