createdAt,value
2019-05-25T00:01:06.775Z,99.90
2019-05-25T00:03:37.171Z,99.90
2019-05-25T00:06:07.540Z,99.90
2019-05-25T00:08:37.969Z,99.90
2019-05-25T00:11:08.303Z,99.90
2019-05-25T00:13:38.695Z,99.90
2019-05-25T00:16:09.030Z,99.90
2019-05-25T00:18:39.354Z,99.90
2019-05-25T00:21:09.685Z,99.90
2019-05-25T00:23:40.129Z,99.90
2019-05-25T00:26:10.467Z,99.90
2019-05-25T00:28:40.845Z,99.90
2019-05-25T00:31:11.217Z,99.90
2019-05-25T00:33:41.546Z,99.90
2019-05-25T00:36:11.922Z,99.90
2019-05-25T00:38:42.337Z,99.90
2019-05-25T00:41:12.681Z,99.90
2019-05-25T00:43:43.018Z,99.90
2019-05-25T00:46:13.358Z,99.90
2019-05-25T00:48:43.718Z,99.90
2019-05-25T00:51:14.124Z,99.90
2019-05-25T00:53:44.484Z,99.90
2019-05-25T00:56:14.835Z,99.90
2019-05-25T00:58:45.282Z,99.90
2019-05-25T01:01:15.649Z,99.90
2019-05-25T01:03:46.039Z,99.90
2019-05-25T01:06:16.446Z,99.90
2019-05-25T01:08:46.962Z,99.90
2019-05-25T01:11:17.307Z,99.90
2019-05-25T01:13:47.682Z,99.90
2019-05-25T01:16:18.013Z,99.90
2019-05-25T01:18:48.369Z,99.90
2019-05-25T01:21:18.743Z,99.90
2019-05-25T01:23:49.059Z,99.90
2019-05-25T01:26:19.423Z,99.90
2019-05-25T01:28:49.836Z,99.90
2019-05-25T01:31:20.210Z,99.90
2019-05-25T01:33:50.656Z,99.90
2019-05-25T01:36:21.045Z,99.90
2019-05-25T01:38:51.647Z,99.90
2019-05-25T01:41:21.998Z,99.90
2019-05-25T01:43:52.379Z,99.90
2019-05-25T01:46:22.696Z,99.90
2019-05-25T01:48:53.099Z,99.90
2019-05-25T01:51:23.465Z,99.90
2019-05-25T01:53:53.856Z,99.90
2019-05-25T01:56:24.230Z,99.90
2019-05-25T01:58:54.591Z,99.90
2019-05-25T02:01:24.934Z,99.90
2019-05-25T02:03:55.297Z,99.90
2019-05-25T02:06:25.680Z,99.90
2019-05-25T02:08:56.333Z,99.90
2019-05-25T02:11:26.702Z,99.90
2019-05-25T02:13:57.099Z,99.90
2019-05-25T02:16:27.519Z,99.90
2019-05-25T02:18:57.835Z,99.90
2019-05-25T02:21:28.228Z,99.90
2019-05-25T02:23:58.557Z,99.90
2019-05-25T02:26:28.933Z,99.90
2019-05-25T02:28:59.372Z,99.90
2019-05-25T02:31:29.831Z,99.90
2019-05-25T02:34:00.189Z,99.90
2019-05-25T02:36:30.632Z,99.90
2019-05-25T02:39:01.112Z,99.90
2019-05-25T02:41:31.456Z,99.90
2019-05-25T02:44:01.820Z,99.90
2019-05-25T02:46:32.185Z,99.90
2019-05-25T02:49:02.623Z,99.90
2019-05-25T02:51:32.984Z,99.90
2019-05-25T02:54:03.375Z,99.90
2019-05-25T02:56:33.761Z,99.90
2019-05-25T02:59:04.229Z,99.90
2019-05-25T03:01:35.013Z,99.90
2019-05-25T03:04:05.589Z,99.90
2019-05-25T03:06:36.651Z,99.90
2019-05-25T03:09:08.511Z,99.90
2019-05-25T03:11:40.575Z,99.90
2019-05-25T03:14:10.929Z,99.90
2019-05-25T03:16:41.305Z,99.90
2019-05-25T03:19:11.621Z,99.90
2019-05-25T03:21:42.020Z,99.90
2019-05-25T03:24:12.399Z,99.90
2019-05-25T03:26:42.732Z,99.90
2019-05-25T03:29:13.191Z,99.90
2019-05-25T03:31:43.542Z,99.90
2019-05-25T03:34:13.867Z,99.90
2019-05-25T03:36:44.528Z,99.90
2019-05-25T03:39:14.900Z,99.90
2019-05-25T03:41:45.211Z,99.90
2019-05-25T03:44:15.600Z,99.90
2019-05-25T03:46:45.925Z,99.90
2019-05-25T03:49:16.306Z,99.90
2019-05-25T03:51:46.734Z,99.90
2019-05-25T03:54:17.088Z,99.90
2019-05-25T03:56:47.407Z,99.90
2019-05-25T03:59:17.786Z,99.90
2019-05-25T04:01:48.107Z,99.90
2019-05-25T04:04:18.535Z,99.90
2019-05-25T04:06:49.305Z,99.90
2019-05-25T04:09:19.641Z,99.90
2019-05-25T04:11:50.001Z,99.90
2019-05-25T04:14:20.414Z,99.90
2019-05-25T04:16:50.763Z,99.90
2019-05-25T04:19:21.141Z,99.90
2019-05-25T04:21:51.511Z,99.90
2019-05-25T04:24:21.839Z,99.90
2019-05-25T04:26:52.671Z,99.90
2019-05-25T04:29:23.052Z,99.90
2019-05-25T04:31:53.348Z,99.90
2019-05-25T04:34:23.720Z,99.90
2019-05-25T04:36:54.451Z,99.90
2019-05-25T04:39:24.768Z,99.90
2019-05-25T04:41:55.098Z,99.90
2019-05-25T04:44:25.496Z,99.90
2019-05-25T04:46:55.793Z,99.90
2019-05-25T04:49:26.166Z,99.90
2019-05-25T04:51:56.650Z,99.90
2019-05-25T04:54:27.009Z,99.90
2019-05-25T04:56:57.398Z,99.90
2019-05-25T04:59:27.733Z,99.90
2019-05-25T05:01:58.140Z,99.90
2019-05-25T05:04:28.540Z,99.90
2019-05-25T05:06:59.046Z,99.90
2019-05-25T05:09:29.374Z,99.90
2019-05-25T05:12:00.073Z,99.90
2019-05-25T05:14:30.405Z,99.90
2019-05-25T05:17:00.710Z,99.90
2019-05-25T05:19:31.080Z,99.90
2019-05-25T05:22:01.436Z,99.90
2019-05-25T05:24:31.758Z,99.90
2019-05-25T05:27:02.256Z,99.90
2019-05-25T05:29:32.586Z,99.90
2019-05-25T05:32:03.034Z,99.90
2019-05-25T05:34:33.468Z,99.90
2019-05-25T05:37:05.427Z,99.90
2019-05-25T05:39:36.387Z,99.90
2019-05-25T05:42:08.321Z,99.90
2019-05-25T05:44:41.819Z,99.90
2019-05-25T05:47:15.490Z,99.90
2019-05-25T05:49:46.733Z,99.90
2019-05-25T05:52:19.484Z,99.90
2019-05-25T05:54:51.451Z,99.90
2019-05-25T05:57:22.244Z,99.90
2019-05-25T05:59:52.596Z,99.90
2019-05-25T06:02:22.924Z,99.90
2019-05-25T06:04:53.247Z,99.90
2019-05-25T06:07:27.234Z,99.90
2019-05-25T06:09:55.740Z,99.90
2019-05-25T06:12:26.147Z,99.90
2019-05-25T06:14:56.494Z,99.90
2019-05-25T06:17:26.804Z,99.90
2019-05-25T06:19:57.266Z,99.90
2019-05-25T06:22:27.622Z,99.90
2019-05-25T06:24:58.081Z,99.90
2019-05-25T06:27:28.414Z,99.90
2019-05-25T06:29:58.805Z,99.90
2019-05-25T06:32:29.132Z,99.90
2019-05-25T06:34:59.572Z,99.90
2019-05-25T06:37:30.118Z,99.90
2019-05-25T06:40:01.354Z,99.90
2019-05-25T06:42:31.676Z,99.90
2019-05-25T06:45:02.036Z,99.90
2019-05-25T06:47:32.388Z,99.90
2019-05-25T06:50:02.778Z,99.90
2019-05-25T06:52:33.156Z,99.90
2019-05-25T06:55:03.605Z,99.90
2019-05-25T06:57:42.588Z,99.90
2019-05-25T07:00:08.657Z,99.90
2019-05-25T07:02:39.085Z,99.90
2019-05-25T07:05:10.998Z,99.90
2019-05-25T07:07:41.601Z,99.90
2019-05-25T07:10:12.366Z,99.90
2019-05-25T07:12:42.756Z,99.90
2019-05-25T07:15:13.307Z,99.90
2019-05-25T07:17:43.711Z,99.90
2019-05-25T07:20:14.412Z,99.90
2019-05-25T07:22:44.769Z,99.90
2019-05-25T07:25:15.408Z,99.90
2019-05-25T07:27:58.264Z,99.90
2019-05-25T07:30:18.130Z,99.90
2019-05-25T07:43:15.340Z,99.90
2019-05-25T07:48:50.486Z,99.90
2019-05-25T07:51:20.793Z,99.90
2019-05-25T07:53:51.144Z,99.90
2019-05-25T07:56:21.400Z,99.90
2019-05-25T07:58:51.988Z,99.90
2019-05-25T08:01:22.257Z,99.90
2019-05-25T08:03:52.671Z,99.90
2019-05-25T08:06:22.974Z,99.90
2019-05-25T08:08:53.797Z,99.90
2019-05-25T08:11:24.064Z,99.90
2019-05-25T08:13:54.687Z,99.90
2019-05-25T08:16:24.940Z,99.90
2019-05-25T08:18:55.533Z,99.90
2019-05-25T08:21:25.798Z,99.90
2019-05-25T08:23:56.191Z,99.90
2019-05-25T08:26:26.637Z,99.90
2019-05-25T08:28:57.398Z,99.90
2019-05-25T08:31:27.637Z,99.90
2019-05-25T08:33:58.032Z,99.90
2019-05-25T08:36:29.862Z,99.90
2019-05-25T08:39:00.294Z,99.90
2019-05-25T08:41:30.563Z,99.90
2019-05-25T08:44:04.262Z,99.90
2019-05-25T08:46:32.860Z,99.90
2019-05-25T08:49:03.148Z,99.90
2019-05-25T08:51:33.715Z,99.90
2019-05-25T08:54:03.961Z,99.90
2019-05-25T08:56:34.256Z,99.90
2019-05-25T08:59:05.073Z,99.90
2019-05-25T09:01:35.344Z,99.90
2019-05-25T09:04:05.626Z,99.90
2019-05-25T09:06:35.953Z,99.90
2019-05-25T09:09:08.133Z,99.90
2019-05-25T09:11:38.490Z,99.90
2019-05-25T09:14:08.798Z,99.90
2019-05-25T09:16:39.154Z,99.90
2019-05-25T09:19:09.504Z,99.90
2019-05-25T09:21:39.939Z,99.90
2019-05-25T09:24:10.271Z,99.90
2019-05-25T09:26:40.679Z,99.90
2019-05-25T09:29:11.461Z,99.90
2019-05-25T09:31:41.841Z,99.90
2019-05-25T09:34:12.175Z,99.90
2019-05-25T09:36:42.530Z,99.90
2019-05-25T09:39:12.833Z,99.90
2019-05-25T09:41:43.207Z,99.90
2019-05-25T09:44:13.587Z,99.90
2019-05-25T09:46:43.943Z,99.90
2019-05-25T09:49:14.342Z,99.90
2019-05-25T09:51:44.617Z,99.90
2019-05-25T09:54:14.934Z,99.90
2019-05-25T09:56:45.339Z,99.90
2019-05-25T09:59:20.011Z,99.90
2019-05-25T10:01:48.015Z,99.90
2019-05-25T10:04:18.338Z,99.90
2019-05-25T10:06:48.805Z,99.90
2019-05-25T10:09:19.521Z,99.90
2019-05-25T10:11:50.316Z,99.90
2019-05-25T10:14:21.496Z,99.90
2019-05-25T10:16:51.916Z,99.90
2019-05-25T10:19:22.397Z,99.90
2019-05-25T10:21:52.711Z,99.90
2019-05-25T10:24:23.234Z,99.90
2019-05-25T10:26:53.689Z,99.90
2019-05-25T10:29:36.603Z,99.90
2019-05-25T10:31:56.577Z,99.90
2019-05-25T10:34:26.891Z,99.90
2019-05-25T10:36:57.262Z,99.90
2019-05-25T10:39:27.654Z,99.90
2019-05-25T10:41:58.010Z,99.90
2019-05-25T10:44:28.544Z,99.90
2019-05-25T10:46:58.959Z,99.90
2019-05-25T10:49:29.464Z,99.90
2019-05-25T10:51:59.843Z,99.90
2019-05-25T10:54:30.192Z,99.90
2019-05-25T10:57:00.618Z,99.90
2019-05-25T10:59:32.337Z,99.90
2019-05-25T11:02:02.708Z,99.90
2019-05-25T11:04:33.255Z,99.90
2019-05-25T11:07:03.626Z,99.90
2019-05-25T11:09:34.040Z,99.90
2019-05-25T11:12:04.397Z,99.90
2019-05-25T11:14:34.763Z,99.90
2019-05-25T11:17:05.272Z,99.90
2019-05-25T11:19:35.784Z,99.90
2019-05-25T11:22:06.230Z,99.90
2019-05-25T11:24:36.643Z,99.90
2019-05-25T11:27:07.154Z,99.90
2019-05-25T11:29:37.891Z,99.90
2019-05-25T11:32:08.539Z,99.90
2019-05-25T11:34:39.280Z,99.90
2019-05-25T11:37:09.733Z,99.90
2019-05-25T11:39:40.079Z,99.90
2019-05-25T11:42:10.413Z,99.90
2019-05-25T11:44:40.889Z,99.90
2019-05-25T11:47:11.267Z,99.90
2019-05-25T11:49:41.654Z,99.90
2019-05-25T11:52:12.016Z,99.90
2019-05-25T11:54:42.420Z,99.90
2019-05-25T11:57:12.737Z,99.90
2019-05-25T11:59:43.336Z,99.90
2019-05-25T12:02:13.683Z,99.90
2019-05-25T12:04:44.047Z,99.90
2019-05-25T12:07:14.483Z,99.90
2019-05-25T12:09:44.912Z,99.90
2019-05-25T12:12:15.270Z,99.90
2019-05-25T12:14:45.628Z,99.00
2019-05-25T12:17:16.023Z,98.40
2019-05-25T12:19:46.504Z,99.10
2019-05-25T12:22:17.010Z,99.90
2019-05-25T12:24:47.435Z,98.70
2019-05-25T12:27:17.739Z,97.10
2019-05-25T12:29:48.093Z,95.40
2019-05-25T12:32:18.625Z,94.70
2019-05-25T12:34:48.944Z,95.10
2019-05-25T12:37:19.410Z,95.90
2019-05-25T12:39:49.754Z,97.30
2019-05-25T12:42:20.120Z,98.40
2019-05-25T12:44:50.479Z,98.30
2019-05-25T12:47:20.912Z,98.10
2019-05-25T12:49:51.417Z,99.50
2019-05-25T12:52:21.969Z,98.40
2019-05-25T12:54:52.386Z,98.10
2019-05-25T12:57:24.199Z,97.30
2019-05-25T12:59:54.895Z,97.30
2019-05-25T13:02:25.291Z,96.70
2019-05-25T13:04:55.634Z,97.40
2019-05-25T13:07:27.240Z,96.10
2019-05-25T13:09:57.617Z,96.80
2019-05-25T13:12:27.941Z,95.60
2019-05-25T13:14:58.508Z,93.00
2019-05-25T13:17:28.855Z,92.70
2019-05-25T13:19:59.225Z,90.80
2019-05-25T13:22:29.574Z,91.30
2019-05-25T13:24:59.970Z,92.20
2019-05-25T13:27:30.330Z,92.20
2019-05-25T13:30:03.288Z,92.70
2019-05-25T13:32:33.070Z,93.40
2019-05-25T13:35:03.600Z,93.90
2019-05-25T13:37:33.967Z,94.70
2019-05-25T13:40:04.384Z,95.60
2019-05-25T13:42:34.732Z,95.20
2019-05-25T13:45:06.269Z,93.70
2019-05-25T13:47:36.609Z,94.20
2019-05-25T13:50:08.478Z,93.40
2019-05-25T13:52:38.879Z,95.80
2019-05-25T13:55:11.358Z,95.50
2019-05-25T13:57:42.151Z,95.50
2019-05-25T14:00:13.063Z,95.90
2019-05-25T14:02:43.431Z,98.10
2019-05-25T14:05:15.001Z,97.70
2019-05-25T14:07:45.342Z,97.70
2019-05-25T14:10:15.823Z,97.80
2019-05-25T14:12:46.195Z,99.50
2019-05-25T14:15:16.880Z,99.40
2019-05-25T14:17:47.520Z,99.90
2019-05-25T14:20:17.965Z,99.90
2019-05-25T14:22:48.372Z,99.90
2019-05-25T14:25:18.750Z,99.90
2019-05-25T14:27:49.249Z,99.90
2019-05-25T14:30:19.700Z,99.90
2019-05-25T14:32:50.052Z,99.80
2019-05-25T14:35:20.427Z,98.80
2019-05-25T14:37:50.800Z,98.60
2019-05-25T14:40:21.347Z,96.90
2019-05-25T14:42:51.682Z,97.10
2019-05-25T14:45:22.102Z,97.00
2019-05-25T14:47:52.514Z,95.30
2019-05-25T14:50:22.838Z,96.00
2019-05-25T14:52:53.204Z,96.60
2019-05-25T14:55:23.599Z,97.70
2019-05-25T14:57:53.962Z,98.60
2019-05-25T15:00:24.353Z,97.90
2019-05-25T15:02:54.698Z,98.60
2019-05-25T15:05:25.019Z,98.10
2019-05-25T15:07:55.336Z,97.80
2019-05-25T15:10:25.694Z,97.90
2019-05-25T15:12:56.028Z,99.90
2019-05-25T15:15:26.351Z,99.90
2019-05-25T15:17:56.686Z,99.90
2019-05-25T15:20:27.031Z,99.90
2019-05-25T15:22:57.430Z,99.90
2019-05-25T15:25:27.773Z,99.90
2019-05-25T15:27:58.428Z,99.90
2019-05-25T15:30:28.747Z,99.90
2019-05-25T15:32:59.094Z,99.90
2019-05-25T15:35:29.440Z,99.90
2019-05-25T15:37:59.764Z,99.90
2019-05-25T15:40:30.139Z,99.50
2019-05-25T15:43:00.449Z,99.90
2019-05-25T15:45:30.805Z,99.90
2019-05-25T15:48:01.168Z,99.80
2019-05-25T15:50:31.534Z,99.90
2019-05-25T15:53:01.914Z,99.10
2019-05-25T15:55:32.257Z,98.60
2019-05-25T15:58:02.596Z,97.50
2019-05-25T16:00:51.247Z,98.20
2019-05-25T16:03:22.492Z,98.40
2019-05-25T16:05:52.919Z,97.60
2019-05-25T16:08:23.361Z,97.70
2019-05-25T16:10:53.699Z,95.60
2019-05-25T16:13:24.023Z,96.00
2019-05-25T16:15:54.435Z,96.20
2019-05-25T16:18:24.786Z,94.30
2019-05-25T16:20:55.205Z,95.20
2019-05-25T16:23:25.837Z,94.40
2019-05-25T16:25:56.508Z,94.70
2019-05-25T16:28:27.008Z,95.70
2019-05-25T16:30:57.360Z,95.00
2019-05-25T16:33:30.475Z,95.50
2019-05-25T16:36:02.927Z,96.00
2019-05-25T16:38:33.453Z,94.70
2019-05-25T16:41:03.868Z,94.00
2019-05-25T16:43:34.294Z,92.90
2019-05-25T16:46:06.586Z,93.60
2019-05-25T16:48:36.656Z,92.30
2019-05-25T16:51:09.852Z,92.40
2019-05-25T16:53:40.237Z,90.00
2019-05-25T16:56:11.160Z,90.10
2019-05-25T16:58:41.616Z,90.40
2019-05-25T17:01:12.034Z,90.60
2019-05-25T17:03:42.349Z,89.10
2019-05-25T17:06:12.903Z,90.50
2019-05-25T17:08:43.202Z,90.20
2019-05-25T17:11:13.809Z,89.40
2019-05-25T17:13:44.329Z,89.60
2019-05-25T17:16:14.764Z,90.70
2019-05-25T17:18:45.076Z,90.60
2019-05-25T17:21:15.408Z,91.90
2019-05-25T17:23:45.848Z,92.00
2019-05-25T17:26:16.162Z,92.80
2019-05-25T17:28:46.663Z,93.00
2019-05-25T17:31:16.993Z,94.70
2019-05-25T17:33:47.741Z,93.40
2019-05-25T17:36:18.135Z,94.20
2019-05-25T17:38:48.537Z,94.00
2019-05-25T17:41:18.858Z,93.00
2019-05-25T17:43:49.295Z,93.90
2019-05-25T17:46:19.690Z,93.30
2019-05-25T17:48:49.992Z,93.50
2019-05-25T17:51:20.351Z,93.90
2019-05-25T17:53:50.725Z,93.40
2019-05-25T17:56:21.046Z,94.10
2019-05-25T17:58:51.822Z,93.70
2019-05-25T18:01:22.178Z,94.30
2019-05-25T18:04:05.648Z,94.50
2019-05-25T18:06:24.591Z,94.40
2019-05-25T18:08:54.937Z,94.60
2019-05-25T18:11:25.310Z,94.60
2019-05-25T18:13:55.706Z,94.80
2019-05-25T18:16:26.128Z,95.30
2019-05-25T18:18:56.462Z,95.50
2019-05-25T18:21:26.840Z,95.70
2019-05-25T18:23:57.161Z,96.00
2019-05-25T18:26:27.538Z,95.70
2019-05-25T18:28:58.189Z,95.60
2019-05-25T18:31:28.555Z,95.60
2019-05-25T18:33:58.909Z,95.90
2019-05-25T18:36:29.387Z,96.20
2019-05-25T18:38:59.808Z,95.70
2019-05-25T18:41:30.196Z,96.20
2019-05-25T18:44:00.568Z,96.10
2019-05-25T18:46:30.909Z,96.70
2019-05-25T18:49:01.229Z,96.70
2019-05-25T18:51:31.576Z,96.70
2019-05-25T18:54:01.965Z,97.20
2019-05-25T18:56:32.281Z,98.20
2019-05-25T18:59:02.786Z,98.40
2019-05-25T19:01:33.172Z,99.00
2019-05-25T19:04:03.540Z,99.00
2019-05-25T19:06:33.895Z,99.60
2019-05-25T19:09:05.344Z,99.90
2019-05-25T19:11:36.104Z,99.90
2019-05-25T19:14:06.594Z,99.90
2019-05-25T19:16:36.903Z,99.90
2019-05-25T19:19:07.324Z,99.90
2019-05-25T19:21:37.678Z,99.90
2019-05-25T19:24:08.094Z,99.90
2019-05-25T19:26:38.409Z,99.90
2019-05-25T19:29:08.836Z,99.90
2019-05-25T19:31:39.295Z,99.90
2019-05-25T19:34:09.650Z,99.90
2019-05-25T19:36:40.067Z,99.90
2019-05-25T19:39:10.389Z,99.90
2019-05-25T19:41:40.756Z,99.90
2019-05-25T19:44:11.119Z,99.90
2019-05-25T19:46:41.469Z,99.90
2019-05-25T19:49:11.824Z,99.90
2019-05-25T19:51:42.285Z,99.90
2019-05-25T19:54:12.794Z,99.90
2019-05-25T19:56:43.479Z,99.90
2019-05-25T19:59:13.950Z,99.90
2019-05-25T20:01:44.323Z,99.90
2019-05-25T20:04:14.631Z,99.90
2019-05-25T20:06:45.059Z,99.90
2019-05-25T20:09:15.478Z,99.90
2019-05-25T20:11:45.894Z,99.90
2019-05-25T20:14:18.404Z,99.90
2019-05-25T20:16:48.623Z,99.90
2019-05-25T20:19:18.994Z,99.90
2019-05-25T20:21:49.371Z,99.90
2019-05-25T20:24:19.744Z,99.90
2019-05-25T20:26:50.054Z,99.90
2019-05-25T20:29:20.456Z,99.90
2019-05-25T20:31:50.826Z,99.90
2019-05-25T20:34:21.140Z,99.90
2019-05-25T20:36:51.501Z,99.90
2019-05-25T20:50:28.078Z,99.90
2019-05-25T20:52:58.494Z,99.90
2019-05-25T20:55:29.329Z,99.90
2019-05-25T20:58:04.377Z,99.90
2019-05-25T21:00:38.246Z,99.90
2019-05-25T21:03:09.015Z,99.90
2019-05-25T21:08:15.862Z,99.90
2019-05-25T21:10:46.603Z,99.90
2019-05-25T21:13:17.232Z,99.90
2019-05-25T21:15:48.576Z,99.90
2019-05-25T21:18:19.192Z,99.90
2019-05-25T21:20:50.165Z,99.90
2019-05-25T21:23:21.013Z,99.90
2019-05-25T21:25:53.428Z,99.90
2019-05-25T21:28:33.218Z,99.90
2019-05-25T21:31:04.002Z,99.90
2019-05-25T21:33:34.665Z,99.90
2019-05-25T21:36:08.699Z,99.90
2019-05-25T21:38:37.941Z,99.90
2019-05-25T21:41:08.737Z,99.90
2019-05-25T21:43:39.502Z,99.90
2019-05-25T21:46:10.275Z,99.90
2019-05-25T21:48:41.122Z,99.90
2019-05-25T21:51:11.896Z,99.90
2019-05-25T21:53:42.846Z,99.90
2019-05-25T21:56:13.777Z,99.90
2019-05-25T21:58:45.077Z,99.90
2019-05-25T22:01:16.945Z,99.90
2019-05-25T22:03:47.577Z,99.90
2019-05-25T22:06:24.408Z,99.90
2019-05-25T22:08:50.907Z,99.90
2019-05-25T22:11:21.857Z,99.90
2019-05-25T22:13:55.689Z,99.90
2019-05-25T22:16:26.422Z,99.90
2019-05-25T22:18:57.223Z,99.90
2019-05-25T22:21:28.178Z,99.90
2019-05-25T22:23:59.055Z,99.90
2019-05-25T22:26:31.235Z,99.90
2019-05-25T22:29:07.262Z,99.90
2019-05-25T22:31:40.093Z,99.90
2019-05-25T22:34:12.866Z,99.90
2019-05-25T22:36:43.743Z,99.90
2019-05-25T22:39:14.815Z,99.90
2019-05-25T22:41:45.674Z,99.90
2019-05-25T22:44:16.687Z,99.90
2019-05-25T22:46:47.490Z,99.90
2019-05-25T22:49:18.337Z,99.90
2019-05-25T22:51:49.321Z,99.90
2019-05-25T22:54:23.481Z,99.90
2019-05-25T22:56:56.114Z,99.90
2019-05-25T22:59:34.102Z,99.90
2019-05-25T23:02:04.938Z,99.90
2019-05-25T23:04:35.798Z,99.90
2019-05-25T23:07:09.114Z,99.90
2019-05-25T23:09:40.385Z,99.90
2019-05-25T23:12:16.479Z,99.90
2019-05-25T23:14:47.424Z,99.90
2019-05-25T23:17:18.179Z,99.90
2019-05-25T23:19:49.034Z,99.90
2019-05-25T23:22:19.729Z,99.90
2019-05-25T23:24:50.968Z,99.90
2019-05-25T23:27:21.853Z,99.90
2019-05-25T23:30:01.253Z,99.90
2019-05-25T23:32:32.093Z,99.90
2019-05-25T23:35:02.821Z,99.90
2019-05-25T23:37:33.390Z,99.90
2019-05-25T23:40:04.034Z,99.90
2019-05-25T23:42:34.729Z,99.90
2019-05-25T23:45:05.952Z,99.90
2019-05-25T23:47:36.675Z,99.90
2019-05-25T23:50:08.099Z,99.90
2019-05-25T23:52:38.707Z,99.90
2019-05-25T23:55:09.630Z,99.90
2019-05-25T23:57:47.856Z,99.90
