createdAt,value
2017-09-01T00:02:08.687Z,7.60
2017-09-01T00:04:36.268Z,7.13
2017-09-01T00:07:03.894Z,7.60
2017-09-01T00:09:31.466Z,6.43
2017-09-01T00:11:59.035Z,6.77
2017-09-01T00:14:26.646Z,7.70
2017-09-01T00:16:54.226Z,7.07
2017-09-01T00:19:21.845Z,8.00
2017-09-01T00:21:49.448Z,8.40
2017-09-01T00:24:17.022Z,7.70
2017-09-01T00:26:44.601Z,10.73
2017-09-01T00:29:12.214Z,9.10
2017-09-01T00:31:39.826Z,8.40
2017-09-01T00:34:07.398Z,8.07
2017-09-01T00:36:34.974Z,7.60
2017-09-01T00:39:02.583Z,8.00
2017-09-01T00:41:30.210Z,8.63
2017-09-01T00:43:57.838Z,7.97
2017-09-01T00:46:25.437Z,8.53
2017-09-01T00:48:53.050Z,8.17
2017-09-01T00:51:20.642Z,9.47
2017-09-01T00:53:48.235Z,9.00
2017-09-01T00:56:15.858Z,7.97
2017-09-01T00:58:43.520Z,8.70
2017-09-01T01:01:11.129Z,8.37
2017-09-01T01:03:38.715Z,7.13
2017-09-01T01:06:06.295Z,8.87
2017-09-01T01:08:33.886Z,8.43
2017-09-01T01:11:01.484Z,7.70
2017-09-01T01:13:29.056Z,7.90
2017-09-01T01:15:56.669Z,9.02
2017-09-01T01:18:25.013Z,9.83
2017-09-01T01:20:52.627Z,8.90
2017-09-01T01:23:20.260Z,9.73
2017-09-01T01:25:47.842Z,8.90
2017-09-01T01:28:15.444Z,9.20
2017-09-01T01:30:43.023Z,8.90
2017-09-01T01:33:10.632Z,8.70
2017-09-01T01:35:38.218Z,10.80
2017-09-01T01:38:05.815Z,10.47
2017-09-01T01:40:33.425Z,10.67
2017-09-01T01:43:00.985Z,10.53
2017-09-01T01:45:28.599Z,9.30
2017-09-01T01:47:56.208Z,9.60
2017-09-01T01:50:23.791Z,8.97
2017-09-01T01:52:51.440Z,10.37
2017-09-01T01:55:19.036Z,10.13
2017-09-01T01:57:46.662Z,7.70
2017-09-01T02:00:14.275Z,9.05
2017-09-01T02:02:41.871Z,9.93
2017-09-01T02:05:09.513Z,10.35
2017-09-01T02:07:37.090Z,9.88
2017-09-01T02:10:04.705Z,10.00
2017-09-01T02:12:32.267Z,9.93
2017-09-01T02:14:59.844Z,9.80
2017-09-01T02:17:27.449Z,11.15
2017-09-01T02:19:55.032Z,11.70
2017-09-01T02:22:22.663Z,10.95
2017-09-01T02:24:50.251Z,10.63
2017-09-01T02:27:17.843Z,10.60
2017-09-01T02:29:45.465Z,12.32
2017-09-01T02:32:13.071Z,10.60
2017-09-01T02:34:40.670Z,11.37
2017-09-01T02:37:08.315Z,10.32
2017-09-01T02:39:35.906Z,10.32
2017-09-01T02:42:03.521Z,10.63
2017-09-01T02:44:31.103Z,9.90
2017-09-01T02:46:58.740Z,11.80
2017-09-01T02:49:26.328Z,10.95
2017-09-01T02:51:53.942Z,12.43
2017-09-01T02:54:21.563Z,10.87
2017-09-01T02:56:49.159Z,11.57
2017-09-01T02:59:16.755Z,10.65
2017-09-01T03:01:44.410Z,12.20
2017-09-01T03:04:12.010Z,11.05
2017-09-01T03:06:39.591Z,12.63
2017-09-01T03:09:07.227Z,12.30
2017-09-01T03:11:34.905Z,11.80
2017-09-01T03:14:02.506Z,11.37
2017-09-01T03:16:30.143Z,10.50
2017-09-01T03:18:57.716Z,11.10
2017-09-01T03:21:25.289Z,10.70
2017-09-01T03:23:52.917Z,11.65
2017-09-01T03:26:20.530Z,10.87
2017-09-01T03:28:48.111Z,10.80
2017-09-01T03:31:15.710Z,12.23
2017-09-01T03:33:43.300Z,11.60
2017-09-01T03:36:10.887Z,10.33
2017-09-01T03:38:38.507Z,10.10
2017-09-01T03:41:06.106Z,11.10
2017-09-01T03:43:33.715Z,11.35
2017-09-01T03:46:01.325Z,11.60
2017-09-01T03:48:28.928Z,11.50
2017-09-01T03:50:56.529Z,11.50
2017-09-01T03:53:24.185Z,10.30
2017-09-01T03:55:51.756Z,11.15
2017-09-01T03:58:19.371Z,11.65
2017-09-01T04:00:46.999Z,9.93
2017-09-01T04:03:14.643Z,10.70
2017-09-01T04:05:42.232Z,10.43
2017-09-01T04:08:09.842Z,10.70
2017-09-01T04:10:37.427Z,10.97
2017-09-01T04:13:05.031Z,10.50
2017-09-01T04:15:32.659Z,11.20
2017-09-01T04:18:00.246Z,11.00
2017-09-01T04:20:27.836Z,12.00
2017-09-01T04:22:55.437Z,11.63
2017-09-01T04:25:23.050Z,11.93
2017-09-01T04:27:50.648Z,11.30
2017-09-01T04:30:18.249Z,10.27
2017-09-01T04:32:45.831Z,11.38
2017-09-01T04:35:13.398Z,11.18
2017-09-01T04:37:41.026Z,11.75
2017-09-01T04:40:08.615Z,11.55
2017-09-01T04:42:36.204Z,12.45
2017-09-01T04:45:03.820Z,12.00
2017-09-01T04:47:31.404Z,14.00
2017-09-01T04:49:58.991Z,12.95
2017-09-01T04:52:26.612Z,12.75
2017-09-01T04:54:54.224Z,12.55
2017-09-01T04:57:21.858Z,11.77
2017-09-01T04:59:49.498Z,12.57
2017-09-01T05:02:17.104Z,12.77
2017-09-01T05:04:44.687Z,12.90
2017-09-01T05:07:12.338Z,12.90
2017-09-01T05:09:39.937Z,12.20
2017-09-01T05:12:07.510Z,11.73
2017-09-01T05:14:35.127Z,14.32
2017-09-01T05:17:02.724Z,13.00
2017-09-01T05:19:30.307Z,14.90
2017-09-01T05:21:57.942Z,15.48
2017-09-01T05:24:25.516Z,13.20
2017-09-01T05:26:53.080Z,12.93
2017-09-01T05:29:20.727Z,13.20
2017-09-01T05:31:48.383Z,13.05
2017-09-01T05:34:15.944Z,14.33
2017-09-01T05:36:43.602Z,12.40
2017-09-01T05:39:11.168Z,11.82
2017-09-01T05:41:38.803Z,12.17
2017-09-01T05:44:06.586Z,12.13
2017-09-01T05:46:34.187Z,13.00
2017-09-01T05:49:01.784Z,11.85
2017-09-01T05:51:29.433Z,12.73
2017-09-01T05:53:57.814Z,12.33
2017-09-01T05:56:25.472Z,13.00
2017-09-01T05:58:53.121Z,12.20
2017-09-01T06:01:20.714Z,13.77
2017-09-01T06:03:48.307Z,13.10
2017-09-01T06:06:15.914Z,11.53
2017-09-01T06:08:43.503Z,11.67
2017-09-01T06:11:11.083Z,13.40
2017-09-01T06:13:38.756Z,12.60
2017-09-01T06:16:06.357Z,13.77
2017-09-01T06:18:33.979Z,13.73
2017-09-01T06:21:01.598Z,13.50
2017-09-01T06:23:29.190Z,11.93
2017-09-01T06:25:56.767Z,15.03
2017-09-01T06:28:24.607Z,13.90
2017-09-01T06:30:52.192Z,15.27
2017-09-01T06:33:19.847Z,14.77
2017-09-01T06:35:47.553Z,14.43
2017-09-01T06:38:15.151Z,15.67
2017-09-01T06:40:42.742Z,15.60
2017-09-01T06:43:10.370Z,18.57
2017-09-01T06:45:37.956Z,16.07
2017-09-01T06:48:05.584Z,17.77
2017-09-01T06:50:33.207Z,18.50
2017-09-01T06:53:00.774Z,19.97
2017-09-01T06:55:28.341Z,20.50
2017-09-01T06:57:55.944Z,18.53
2017-09-01T07:00:23.523Z,19.37
2017-09-01T07:02:51.868Z,19.63
2017-09-01T07:05:19.460Z,20.70
2017-09-01T07:07:47.077Z,21.20
2017-09-01T07:10:14.665Z,21.20
2017-09-01T07:12:42.267Z,21.33
2017-09-01T07:15:09.867Z,20.27
2017-09-01T07:17:37.503Z,20.73
2017-09-01T07:20:05.114Z,22.43
2017-09-01T07:22:32.700Z,20.63
2017-09-01T07:25:00.290Z,24.50
2017-09-01T07:27:27.950Z,20.87
2017-09-01T07:29:55.531Z,20.37
2017-09-01T07:32:23.101Z,22.20
2017-09-01T07:34:50.710Z,21.83
2017-09-01T07:37:18.294Z,21.37
2017-09-01T07:39:45.908Z,21.00
2017-09-01T07:42:13.527Z,22.83
2017-09-01T07:44:41.101Z,22.50
2017-09-01T07:47:08.681Z,22.37
2017-09-01T07:49:36.273Z,24.13
2017-09-01T07:52:03.877Z,22.40
2017-09-01T07:54:31.469Z,22.03
2017-09-01T07:56:59.079Z,21.63
2017-09-01T07:59:26.685Z,21.23
2017-09-01T08:01:54.281Z,22.20
2017-09-01T08:04:26.610Z,23.60
2017-09-01T08:06:54.209Z,20.80
2017-09-01T08:09:21.781Z,19.97
2017-09-01T08:11:49.394Z,20.27
2017-09-01T08:14:17.006Z,21.50
2017-09-01T08:16:44.584Z,19.27
2017-09-01T08:19:12.196Z,20.13
2017-09-01T08:21:39.796Z,21.67
2017-09-01T08:24:07.375Z,21.77
2017-09-01T08:26:34.981Z,20.77
2017-09-01T08:29:02.545Z,21.77
2017-09-01T08:31:30.127Z,20.93
2017-09-01T08:33:57.738Z,22.50
2017-09-01T08:36:25.312Z,20.20
2017-09-01T08:38:52.897Z,21.67
2017-09-01T08:41:20.499Z,21.63
2017-09-01T08:43:48.065Z,21.80
2017-09-01T08:46:15.648Z,20.97
2017-09-01T08:48:43.236Z,23.17
2017-09-01T08:51:10.810Z,23.70
2017-09-01T08:53:38.373Z,22.77
2017-09-01T08:56:05.975Z,25.53
2017-09-01T08:58:33.553Z,27.67
2017-09-01T09:01:02.186Z,26.00
2017-09-01T09:03:29.798Z,26.90
2017-09-01T09:05:57.423Z,24.93
2017-09-01T09:08:25.001Z,23.50
2017-09-01T09:10:52.628Z,23.03
2017-09-01T09:13:20.224Z,24.97
2017-09-01T09:15:47.800Z,25.60
2017-09-01T09:18:15.397Z,24.53
2017-09-01T09:20:42.973Z,24.13
2017-09-01T09:23:10.570Z,25.30
2017-09-01T09:25:38.175Z,29.90
2017-09-01T09:28:05.751Z,30.83
2017-09-01T09:30:34.087Z,29.23
2017-09-01T09:33:01.683Z,28.57
2017-09-01T09:35:29.294Z,30.03
2017-09-01T09:37:56.879Z,29.00
2017-09-01T09:40:24.498Z,28.80
2017-09-01T09:42:52.103Z,29.97
2017-09-01T09:45:19.726Z,31.07
2017-09-01T09:47:47.386Z,29.60
2017-09-01T09:50:14.986Z,28.17
2017-09-01T09:52:42.568Z,25.97
2017-09-01T09:55:10.209Z,29.27
2017-09-01T09:57:37.807Z,27.50
2017-09-01T10:00:06.146Z,27.83
2017-09-01T10:02:33.768Z,28.93
2017-09-01T10:05:01.343Z,34.90
2017-09-01T10:07:28.933Z,32.03
2017-09-01T10:09:56.539Z,32.10
2017-09-01T10:12:24.170Z,33.00
2017-09-01T10:14:51.757Z,38.03
2017-09-01T10:17:19.349Z,35.53
2017-09-01T10:19:46.920Z,36.00
2017-09-01T10:22:14.511Z,33.30
2017-09-01T10:24:42.115Z,35.00
2017-09-01T10:27:09.701Z,35.10
2017-09-01T10:29:37.290Z,35.17
2017-09-01T10:32:04.880Z,34.53
2017-09-01T10:34:32.451Z,37.23
2017-09-01T10:37:00.061Z,34.83
2017-09-01T10:39:27.671Z,37.90
2017-09-01T10:41:55.263Z,37.93
2017-09-01T10:44:22.828Z,37.67
2017-09-01T10:46:50.432Z,35.63
2017-09-01T10:49:29.844Z,33.83
2017-09-01T10:52:09.230Z,38.70
2017-09-01T10:54:48.849Z,36.97
2017-09-01T10:57:28.391Z,36.93
2017-09-01T10:59:55.981Z,37.53
2017-09-01T11:02:23.619Z,39.40
2017-09-01T11:04:51.214Z,38.03
2017-09-01T11:07:18.772Z,40.17
2017-09-01T11:09:46.382Z,37.60
2017-09-01T11:12:14.127Z,37.77
2017-09-01T11:14:41.747Z,36.47
2017-09-01T11:17:09.319Z,38.57
2017-09-01T11:19:42.646Z,38.57
2017-09-01T11:22:15.932Z,38.47
2017-09-01T11:24:43.543Z,40.03
2017-09-01T11:27:11.119Z,37.93
2017-09-01T11:29:38.679Z,39.17
2017-09-01T11:32:06.302Z,39.27
2017-09-01T11:34:33.885Z,43.73
2017-09-01T11:37:01.603Z,39.40
2017-09-01T11:39:29.207Z,38.67
2017-09-01T11:41:56.787Z,41.73
2017-09-01T11:44:24.362Z,40.60
2017-09-01T11:46:51.967Z,34.60
2017-09-01T11:49:19.583Z,33.40
2017-09-01T11:51:47.162Z,37.53
2017-09-01T11:54:14.765Z,24.40
2017-09-01T11:56:42.340Z,32.90
2017-09-01T11:59:09.937Z,30.43
2017-09-01T12:01:37.523Z,26.70
2017-09-01T12:04:05.083Z,28.13
2017-09-01T12:06:32.657Z,28.60
2017-09-01T12:09:00.269Z,26.90
2017-09-01T12:11:27.835Z,24.33
2017-09-01T12:13:55.429Z,27.80
2017-09-01T12:16:23.016Z,6.33
2017-09-01T12:18:50.572Z,7.70
2017-09-01T12:21:18.162Z,9.57
2017-09-01T12:23:45.798Z,7.60
2017-09-01T12:26:13.363Z,4.60
2017-09-01T12:28:40.936Z,22.70
2017-09-01T12:31:09.313Z,29.17
2017-09-01T12:33:36.914Z,29.80
2017-09-01T12:36:04.506Z,29.60
2017-09-01T12:38:32.193Z,32.27
2017-09-01T12:40:59.817Z,32.07
2017-09-01T12:43:27.377Z,31.50
2017-09-01T12:45:55.007Z,36.37
2017-09-01T12:48:22.597Z,33.13
2017-09-01T12:50:50.195Z,29.40
2017-09-01T12:53:17.825Z,29.97
2017-09-01T12:55:45.393Z,29.23
2017-09-01T12:58:13.005Z,28.03
2017-09-01T13:00:41.467Z,26.70
2017-09-01T13:03:09.334Z,29.70
2017-09-01T13:05:37.891Z,35.77
2017-09-01T13:08:05.602Z,17.60
2017-09-01T13:10:33.198Z,14.20
2017-09-01T13:13:00.794Z,14.50
2017-09-01T13:15:28.399Z,13.47
2017-09-01T13:17:56.048Z,12.27
2017-09-01T13:20:23.792Z,10.40
2017-09-01T13:22:51.420Z,10.93
2017-09-01T13:25:19.004Z,10.63
2017-09-01T13:27:46.682Z,12.00
2017-09-01T13:30:14.294Z,13.20
2017-09-01T13:32:41.894Z,13.70
2017-09-01T13:35:09.480Z,11.17
2017-09-01T13:37:37.139Z,10.40
2017-09-01T13:40:05.503Z,9.53
2017-09-01T13:42:33.095Z,9.50
2017-09-01T13:45:07.283Z,11.23
2017-09-01T13:47:34.884Z,10.77
2017-09-01T13:50:02.485Z,11.00
2017-09-01T13:52:30.080Z,11.03
2017-09-01T13:54:57.659Z,12.73
2017-09-01T13:57:25.217Z,14.17
2017-09-01T13:59:52.853Z,13.20
2017-09-01T14:02:20.414Z,11.43
2017-09-01T14:04:47.977Z,10.47
2017-09-01T14:07:15.621Z,10.37
2017-09-01T14:09:43.287Z,10.00
2017-09-01T14:12:10.853Z,9.40
2017-09-01T14:14:38.459Z,10.50
2017-09-01T14:17:06.047Z,9.67
2017-09-01T14:19:34.383Z,8.57
2017-09-01T14:22:02.001Z,8.87
2017-09-01T14:24:29.585Z,8.63
2017-09-01T14:26:57.163Z,5.93
2017-09-01T14:29:24.786Z,6.80
2017-09-01T14:31:52.361Z,6.57
2017-09-01T14:34:19.946Z,6.30
2017-09-01T14:36:47.530Z,6.33
2017-09-01T14:39:15.089Z,5.53
2017-09-01T14:41:42.678Z,5.77
2017-09-01T14:44:10.299Z,8.07
2017-09-01T14:46:37.964Z,7.83
2017-09-01T14:49:05.557Z,8.07
2017-09-01T14:51:33.163Z,7.83
2017-09-01T14:54:00.740Z,6.40
2017-09-01T14:56:28.314Z,6.07
2017-09-01T14:58:55.904Z,6.37
2017-09-01T15:01:23.474Z,6.00
2017-09-01T15:03:51.032Z,5.97
2017-09-01T15:06:18.643Z,5.20
2017-09-01T15:08:46.228Z,4.53
2017-09-01T15:11:13.821Z,6.10
2017-09-01T15:13:41.455Z,4.90
2017-09-01T15:16:09.041Z,4.83
2017-09-01T15:18:36.594Z,5.70
2017-09-01T15:21:04.180Z,5.90
2017-09-01T15:23:31.747Z,6.50
2017-09-01T15:25:59.327Z,6.80
2017-09-01T15:28:26.947Z,7.10
2017-09-01T15:30:54.545Z,6.57
2017-09-01T15:33:22.109Z,6.30
2017-09-01T15:35:49.765Z,7.43
2017-09-01T15:38:17.349Z,6.50
2017-09-01T15:40:44.909Z,5.93
2017-09-01T15:43:12.521Z,5.83
2017-09-01T15:45:40.117Z,5.47
2017-09-01T15:48:07.693Z,5.43
2017-09-01T15:50:36.069Z,5.93
2017-09-01T15:53:03.642Z,5.10
2017-09-01T15:55:31.202Z,5.43
2017-09-01T15:57:58.802Z,5.03
2017-09-01T16:00:26.358Z,5.30
2017-09-01T16:02:53.914Z,5.43
2017-09-01T16:05:21.526Z,6.00
2017-09-01T16:07:49.085Z,6.30
2017-09-01T16:10:16.668Z,5.13
2017-09-01T16:12:44.289Z,5.77
2017-09-01T16:15:11.882Z,5.20
2017-09-01T16:17:39.455Z,5.83
2017-09-01T16:20:07.083Z,5.60
2017-09-01T16:22:34.648Z,5.40
2017-09-01T16:25:02.230Z,6.10
2017-09-01T16:27:29.847Z,5.73
2017-09-01T16:29:57.426Z,5.53
2017-09-01T16:32:25.000Z,6.50
2017-09-01T16:34:52.587Z,5.93
2017-09-01T16:37:20.158Z,6.50
2017-09-01T16:39:47.724Z,6.37
2017-09-01T16:42:15.328Z,5.90
2017-09-01T16:44:42.933Z,7.40
2017-09-01T16:47:10.522Z,7.10
2017-09-01T16:49:38.152Z,7.27
2017-09-01T16:52:05.763Z,6.60
2017-09-01T16:54:33.351Z,8.20
2017-09-01T16:57:01.014Z,8.30
2017-09-01T16:59:28.608Z,9.10
2017-09-01T17:01:56.202Z,7.37
2017-09-01T17:04:23.820Z,7.87
2017-09-01T17:06:52.170Z,7.20
2017-09-01T17:09:19.752Z,7.83
2017-09-01T17:11:47.459Z,8.70
2017-09-01T17:14:15.040Z,8.47
2017-09-01T17:16:42.620Z,8.43
2017-09-01T17:19:10.231Z,9.30
2017-09-01T17:21:37.804Z,9.07
2017-09-01T17:24:05.394Z,10.50
2017-09-01T17:26:32.984Z,7.90
2017-09-01T17:29:00.563Z,9.50
2017-09-01T17:31:28.139Z,9.90
2017-09-01T17:33:55.733Z,8.70
2017-09-01T17:36:23.307Z,8.33
2017-09-01T17:38:50.873Z,9.13
2017-09-01T17:41:18.486Z,8.60
2017-09-01T17:43:46.070Z,8.67
2017-09-01T17:46:13.700Z,8.90
2017-09-01T17:48:41.293Z,9.37
2017-09-01T17:51:08.878Z,8.77
2017-09-01T17:53:36.441Z,9.50
2017-09-01T17:56:04.038Z,10.57
2017-09-01T17:58:31.630Z,11.03
2017-09-01T18:00:59.214Z,11.57
2017-09-01T18:03:26.822Z,10.10
2017-09-01T18:05:54.453Z,10.93
2017-09-01T18:08:22.032Z,10.60
2017-09-01T18:10:49.629Z,12.03
2017-09-01T18:13:17.216Z,11.13
2017-09-01T18:15:44.799Z,12.17
2017-09-01T18:18:12.411Z,11.93
2017-09-01T18:20:39.995Z,12.60
2017-09-01T18:23:07.583Z,13.97
2017-09-01T18:25:35.191Z,13.73
2017-09-01T18:28:02.768Z,15.17
2017-09-01T18:30:30.344Z,14.67
2017-09-01T18:32:57.971Z,14.60
2017-09-01T18:35:25.609Z,15.47
2017-09-01T18:37:53.225Z,16.27
2017-09-01T18:40:20.831Z,15.73
2017-09-01T18:42:48.509Z,15.33
2017-09-01T18:45:16.083Z,16.63
2017-09-01T18:47:43.699Z,16.63
2017-09-01T18:50:11.304Z,24.00
2017-09-01T18:52:38.889Z,17.47
2017-09-01T18:55:06.511Z,17.20
2017-09-01T18:57:34.087Z,18.13
2017-09-01T19:00:01.743Z,19.80
2017-09-01T19:02:29.353Z,18.93
2017-09-01T19:04:56.939Z,18.40
2017-09-01T19:07:25.360Z,17.27
2017-09-01T19:09:52.988Z,17.73
2017-09-01T19:12:20.585Z,19.80
2017-09-01T19:14:48.183Z,18.63
2017-09-01T19:17:15.813Z,21.90
2017-09-01T19:19:43.481Z,21.20
2017-09-01T19:22:11.068Z,21.33
2017-09-01T19:24:38.740Z,18.97
2017-09-01T19:27:06.364Z,22.77
2017-09-01T19:29:33.953Z,21.93
2017-09-01T19:32:01.584Z,22.23
2017-09-01T19:34:29.182Z,22.73
2017-09-01T19:36:56.765Z,22.03
2017-09-01T19:39:24.385Z,24.30
2017-09-01T19:41:52.000Z,23.80
2017-09-01T19:44:19.590Z,22.70
2017-09-01T19:46:47.214Z,23.37
2017-09-01T19:49:15.578Z,21.20
2017-09-01T19:51:43.191Z,22.90
2017-09-01T19:54:10.817Z,22.47
2017-09-01T19:56:38.417Z,22.00
2017-09-01T19:59:06.011Z,20.30
2017-09-01T20:01:33.690Z,21.87
2017-09-01T20:04:01.300Z,24.07
2017-09-01T20:06:28.882Z,23.80
2017-09-01T20:08:56.502Z,24.40
2017-09-01T20:11:24.087Z,24.50
2017-09-01T20:13:51.673Z,25.90
2017-09-01T20:16:19.297Z,27.20
2017-09-01T20:18:46.880Z,23.47
2017-09-01T20:21:14.461Z,26.30
2017-09-01T20:23:42.074Z,24.13
2017-09-01T20:26:09.796Z,24.23
2017-09-01T20:28:37.394Z,23.17
2017-09-01T20:31:05.000Z,23.97
2017-09-01T20:33:32.585Z,23.47
2017-09-01T20:36:00.146Z,24.60
2017-09-01T20:38:27.755Z,23.00
2017-09-01T20:40:55.404Z,24.30
2017-09-01T20:43:23.003Z,25.07
2017-09-01T20:45:50.621Z,25.53
2017-09-01T20:48:18.189Z,24.80
2017-09-01T20:50:45.779Z,26.33
2017-09-01T20:53:13.445Z,25.77
2017-09-01T20:55:41.037Z,24.77
2017-09-01T20:58:08.690Z,24.40
2017-09-01T21:00:36.299Z,22.37
2017-09-01T21:03:04.235Z,23.13
2017-09-01T21:05:32.171Z,26.93
2017-09-01T21:08:00.587Z,24.50
2017-09-01T21:10:28.387Z,23.60
2017-09-01T21:12:56.189Z,22.30
2017-09-01T21:15:24.039Z,22.30
2017-09-01T21:17:52.505Z,21.97
2017-09-01T21:20:20.279Z,22.93
2017-09-01T21:22:47.937Z,21.63
2017-09-01T21:25:15.510Z,22.47
2017-09-01T21:27:43.102Z,21.73
2017-09-01T21:30:10.720Z,24.00
2017-09-01T21:32:38.288Z,23.00
2017-09-01T21:35:05.853Z,23.77
2017-09-01T21:37:33.481Z,24.90
2017-09-01T21:40:01.071Z,20.73
2017-09-01T21:42:28.689Z,22.97
2017-09-01T21:44:56.303Z,24.97
2017-09-01T21:47:23.878Z,25.90
2017-09-01T21:49:51.465Z,24.30
2017-09-01T21:52:19.089Z,24.87
2017-09-01T21:54:46.664Z,23.63
2017-09-01T21:57:14.248Z,23.93
2017-09-01T21:59:41.881Z,23.77
2017-09-01T22:02:09.454Z,23.20
2017-09-01T22:04:37.012Z,23.07
2017-09-01T22:07:04.604Z,25.23
2017-09-01T22:09:32.168Z,22.87
2017-09-01T22:11:59.733Z,22.77
2017-09-01T22:14:27.345Z,22.77
2017-09-01T22:16:54.937Z,22.63
2017-09-01T22:19:25.438Z,19.73
2017-09-01T22:21:53.051Z,21.27
2017-09-01T22:24:20.627Z,21.03
2017-09-01T22:26:48.205Z,23.00
2017-09-01T22:29:15.806Z,22.73
2017-09-01T22:31:43.376Z,23.30
2017-09-01T22:34:10.966Z,21.93
2017-09-01T22:36:38.575Z,24.70
2017-09-01T22:39:06.140Z,23.10
2017-09-01T22:41:33.744Z,21.90
2017-09-01T22:44:01.372Z,24.33
2017-09-01T22:46:28.941Z,22.67
2017-09-01T22:48:57.298Z,22.47
2017-09-01T22:51:24.896Z,20.30
2017-09-01T22:53:52.497Z,20.23
2017-09-01T22:56:20.102Z,21.63
2017-09-01T22:58:47.709Z,20.77
2017-09-01T23:01:15.314Z,21.40
2017-09-01T23:03:42.932Z,21.07
2017-09-01T23:06:10.545Z,21.77
2017-09-01T23:08:38.147Z,21.13
2017-09-01T23:11:05.759Z,21.00
2017-09-01T23:13:33.345Z,22.03
2017-09-01T23:16:00.919Z,21.43
2017-09-01T23:18:28.509Z,21.60
2017-09-01T23:20:56.095Z,20.17
2017-09-01T23:23:23.909Z,20.73
2017-09-01T23:25:51.525Z,20.60
2017-09-01T23:28:19.085Z,20.70
2017-09-01T23:30:46.714Z,21.20
2017-09-01T23:33:14.295Z,18.90
2017-09-01T23:35:42.253Z,20.17
2017-09-01T23:38:09.864Z,21.00
2017-09-01T23:40:37.453Z,21.97
2017-09-01T23:43:05.054Z,22.87
2017-09-01T23:45:32.635Z,21.80
2017-09-01T23:48:00.260Z,23.50
2017-09-01T23:50:27.851Z,23.00
2017-09-01T23:52:55.448Z,22.97
2017-09-01T23:55:23.045Z,22.87
2017-09-01T23:57:50.618Z,23.47
