createdAt,value
2019-06-26T00:00:00.183Z,100590
2019-06-26T00:05:00.114Z,100592
2019-06-26T00:10:00.119Z,100594
2019-06-26T00:15:00.128Z,100591
2019-06-26T00:20:00.119Z,100598
2019-06-26T00:25:00.083Z,100603
2019-06-26T00:30:00.129Z,100611
2019-06-26T00:35:00.123Z,100611
2019-06-26T00:40:00.140Z,100609
2019-06-26T00:45:00.153Z,100609
2019-06-26T00:50:00.086Z,100612
2019-06-26T00:55:00.115Z,100614
2019-06-26T01:00:00.147Z,100610
2019-06-26T01:05:00.143Z,100612
2019-06-26T01:10:00.100Z,100614
2019-06-26T01:15:00.135Z,100611
2019-06-26T01:20:00.084Z,100609
2019-06-26T01:25:00.132Z,100605
2019-06-26T01:30:00.133Z,100605
2019-06-26T01:35:00.118Z,100607
2019-06-26T01:40:00.130Z,100612
2019-06-26T01:45:00.130Z,100611
2019-06-26T01:50:00.123Z,100603
2019-06-26T01:55:00.148Z,100607
2019-06-26T02:00:00.073Z,100600
2019-06-26T02:05:00.135Z,100612
2019-06-26T02:10:00.122Z,100610
2019-06-26T02:15:00.159Z,100606
2019-06-26T02:20:00.119Z,100605
2019-06-26T02:25:00.136Z,100594
2019-06-26T02:30:00.190Z,100608
2019-06-26T02:35:00.125Z,100600
2019-06-26T02:40:00.112Z,100595
2019-06-26T02:45:00.131Z,100602
2019-06-26T02:50:00.143Z,100602
2019-06-26T02:55:00.132Z,100613
2019-06-26T03:00:00.086Z,100604
2019-06-26T03:05:00.122Z,100601
2019-06-26T03:10:00.141Z,100607
2019-06-26T03:15:08.617Z,100604
2019-06-26T03:20:00.078Z,100609
2019-06-26T03:25:00.130Z,100604
2019-06-26T03:30:00.134Z,100604
2019-06-26T03:35:00.081Z,100604
2019-06-26T03:40:00.115Z,100593
2019-06-26T03:45:00.095Z,100604
2019-06-26T03:50:00.141Z,100608
2019-06-26T03:55:00.127Z,100596
2019-06-26T04:00:00.116Z,100598
2019-06-26T04:05:00.293Z,100607
2019-06-26T04:10:00.078Z,100606
2019-06-26T04:15:00.071Z,100619
2019-06-26T04:20:00.121Z,100623
2019-06-26T04:25:00.147Z,100621
2019-06-26T04:30:00.136Z,100618
2019-06-26T04:35:00.091Z,100620
2019-06-26T04:40:00.130Z,100627
2019-06-26T04:45:00.132Z,100618
2019-06-26T04:50:00.157Z,100623
2019-06-26T04:55:00.137Z,100630
2019-06-26T05:00:00.078Z,100629
2019-06-26T05:05:00.147Z,100632
2019-06-26T05:10:00.127Z,100631
2019-06-26T05:15:00.125Z,100632
2019-06-26T05:20:00.211Z,100630
2019-06-26T05:25:00.111Z,100632
2019-06-26T05:30:00.288Z,100640
2019-06-26T05:35:00.118Z,100643
2019-06-26T05:40:00.146Z,100644
2019-06-26T05:45:00.122Z,100641
2019-06-26T05:50:00.123Z,100640
2019-06-26T05:55:00.109Z,100658
2019-06-26T06:00:00.127Z,100657
2019-06-26T06:05:00.119Z,100656
2019-06-26T06:10:00.119Z,100666
2019-06-26T06:15:00.128Z,100663
2019-06-26T06:20:00.118Z,100667
2019-06-26T06:25:00.079Z,100666
2019-06-26T06:30:00.137Z,100676
2019-06-26T06:35:00.118Z,100679
2019-06-26T06:40:00.311Z,100681
2019-06-26T06:45:00.130Z,100689
2019-06-26T06:50:00.130Z,100690
2019-06-26T06:55:00.124Z,100693
2019-06-26T07:00:00.134Z,100701
2019-06-26T07:05:00.079Z,100699
2019-06-26T07:10:00.120Z,100699
2019-06-26T07:15:00.129Z,100700
2019-06-26T07:20:00.115Z,100705
2019-06-26T07:25:00.137Z,100699
2019-06-26T07:30:00.142Z,100703
2019-06-26T07:35:00.137Z,100713
2019-06-26T07:40:01.997Z,100713
2019-06-26T07:45:00.133Z,100715
2019-06-26T07:50:00.131Z,100722
2019-06-26T07:55:00.077Z,100716
2019-06-26T08:00:00.148Z,100714
2019-06-26T08:05:00.290Z,100710
2019-06-26T08:10:00.134Z,100721
2019-06-26T08:15:00.168Z,100729
2019-06-26T08:20:00.132Z,100721
2019-06-26T08:25:00.116Z,100721
2019-06-26T08:30:00.135Z,100723
2019-06-26T08:35:00.166Z,100728
2019-06-26T08:40:00.146Z,100724
2019-06-26T08:45:00.145Z,100728
2019-06-26T08:50:00.130Z,100729
2019-06-26T08:55:00.117Z,100732
2019-06-26T09:00:00.124Z,100732
2019-06-26T09:05:00.134Z,100733
2019-06-26T09:10:00.171Z,100734
2019-06-26T09:15:00.100Z,100738
2019-06-26T09:20:00.193Z,100739
2019-06-26T09:25:00.180Z,100729
2019-06-26T09:30:00.124Z,100723
2019-06-26T09:35:00.111Z,100739
2019-06-26T09:40:00.178Z,100736
2019-06-26T09:45:00.125Z,100734
2019-06-26T09:50:00.134Z,100738
2019-06-26T09:55:00.132Z,100737
2019-06-26T10:00:00.106Z,100730
2019-06-26T10:05:00.106Z,100734
2019-06-26T10:10:00.135Z,100727
2019-06-26T10:15:00.121Z,100725
2019-06-26T10:20:00.131Z,100727
2019-06-26T10:25:00.115Z,100718
2019-06-26T10:30:00.155Z,100719
2019-06-26T10:35:00.120Z,100726
2019-06-26T10:40:00.161Z,100726
2019-06-26T10:45:00.208Z,100705
2019-06-26T10:50:00.125Z,100711
2019-06-26T10:55:00.191Z,100714
2019-06-26T11:00:00.106Z,100702
2019-06-26T11:05:00.209Z,100697
2019-06-26T11:10:00.113Z,100702
2019-06-26T11:15:00.188Z,100699
2019-06-26T11:20:00.160Z,100692
2019-06-26T11:25:00.134Z,100684
2019-06-26T11:30:00.082Z,100686
2019-06-26T11:35:00.127Z,100688
2019-06-26T11:40:00.110Z,100683
2019-06-26T11:45:00.125Z,100678
2019-06-26T11:50:00.586Z,100678
2019-06-26T11:55:02.849Z,100674
2019-06-26T12:00:00.214Z,100678
2019-06-26T12:05:00.138Z,100669
2019-06-26T12:10:00.170Z,100677
2019-06-26T12:15:00.138Z,100672
2019-06-26T12:20:13.537Z,100671
2019-06-26T12:25:00.248Z,100663
2019-06-26T12:30:00.235Z,100658
2019-06-26T12:35:00.206Z,100667
2019-06-26T12:40:00.792Z,100657
2019-06-26T12:45:00.144Z,100666
2019-06-26T12:50:00.133Z,100656
2019-06-26T12:55:00.175Z,100659
2019-06-26T13:00:00.130Z,100653
2019-06-26T13:05:00.137Z,100658
2019-06-26T13:10:00.112Z,100651
2019-06-26T13:15:00.131Z,100652
2019-06-26T13:20:00.124Z,100637
2019-06-26T13:25:00.080Z,100638
2019-06-26T13:30:00.162Z,100631
2019-06-26T13:35:00.196Z,100640
2019-06-26T13:40:00.127Z,100632
2019-06-26T13:45:00.241Z,100622
2019-06-26T13:50:00.124Z,100616
2019-06-26T13:55:00.118Z,100625
2019-06-26T14:00:00.133Z,100618
2019-06-26T14:05:00.149Z,100614
2019-06-26T14:10:00.120Z,100607
2019-06-26T14:15:00.184Z,100607
2019-06-26T14:20:00.126Z,100613
2019-06-26T14:25:00.112Z,100604
2019-06-26T14:30:00.136Z,100612
2019-06-26T14:35:00.123Z,100607
2019-06-26T14:40:00.123Z,100602
2019-06-26T14:45:00.138Z,100596
2019-06-26T14:50:00.124Z,100590
2019-06-26T14:55:00.120Z,100601
2019-06-26T15:00:00.117Z,100594
2019-06-26T15:05:00.130Z,100578
2019-06-26T15:10:00.118Z,100579
2019-06-26T15:15:00.117Z,100576
2019-06-26T15:20:00.119Z,100583
2019-06-26T15:25:00.123Z,100589
2019-06-26T15:30:00.160Z,100577
2019-06-26T15:35:00.597Z,100573
2019-06-26T15:40:00.127Z,100562
2019-06-26T15:45:00.137Z,100563
2019-06-26T15:50:00.086Z,100547
2019-06-26T15:55:00.124Z,100560
2019-06-26T16:00:00.100Z,100550
2019-06-26T16:05:00.131Z,100551
2019-06-26T16:10:00.148Z,100552
2019-06-26T16:15:00.113Z,100556
2019-06-26T16:20:00.217Z,100562
2019-06-26T16:25:00.082Z,100556
2019-06-26T16:30:00.126Z,100562
2019-06-26T16:35:00.157Z,100569
2019-06-26T16:40:00.125Z,100570
2019-06-26T16:45:00.122Z,100571
2019-06-26T16:50:00.084Z,100572
2019-06-26T16:55:00.127Z,100568
2019-06-26T17:00:09.205Z,100574
2019-06-26T17:05:00.141Z,100580
2019-06-26T17:10:00.132Z,100574
2019-06-26T17:15:03.931Z,100580
2019-06-26T17:20:00.208Z,100591
2019-06-26T17:25:00.125Z,100596
2019-06-26T17:30:00.117Z,100600
2019-06-26T17:35:00.119Z,100599
2019-06-26T17:40:00.199Z,100600
2019-06-26T17:45:00.111Z,100603
2019-06-26T17:50:00.158Z,100598
2019-06-26T17:55:00.134Z,100601
2019-06-26T18:00:00.113Z,100613
2019-06-26T18:05:00.116Z,100605
2019-06-26T18:10:00.078Z,100612
2019-06-26T18:15:00.124Z,100620
2019-06-26T18:20:00.145Z,100619
2019-06-26T18:25:00.116Z,100611
2019-06-26T18:30:00.119Z,100619
2019-06-26T18:35:00.133Z,100629
2019-06-26T18:40:00.082Z,100624
2019-06-26T18:45:00.131Z,100632
2019-06-26T18:50:00.141Z,100635
2019-06-26T18:55:00.150Z,100640
2019-06-26T19:00:00.109Z,100646
2019-06-26T19:05:00.126Z,100649
2019-06-26T19:10:00.117Z,100643
2019-06-26T19:15:00.120Z,100658
2019-06-26T19:20:00.126Z,100662
2019-06-26T19:25:00.137Z,100662
2019-06-26T19:30:00.131Z,100663
2019-06-26T19:35:07.823Z,100671
2019-06-26T19:40:00.081Z,100682
2019-06-26T19:45:00.105Z,100686
2019-06-26T19:50:00.113Z,100686
2019-06-26T19:55:00.089Z,100687
2019-06-26T20:00:00.242Z,100695
2019-06-26T20:05:00.125Z,100713
2019-06-26T20:10:01.799Z,100708
2019-06-26T20:15:00.121Z,100713
2019-06-26T20:20:00.135Z,100720
2019-06-26T20:25:00.239Z,100726
2019-06-26T20:30:00.141Z,100731
2019-06-26T20:35:00.092Z,100724
2019-06-26T20:40:00.135Z,100736
2019-06-26T20:45:00.169Z,100748
2019-06-26T20:50:00.077Z,100748
2019-06-26T20:55:02.304Z,100761
2019-06-26T21:00:00.150Z,100763
2019-06-26T21:05:00.126Z,100772
2019-06-26T21:10:00.136Z,100771
2019-06-26T21:15:00.250Z,100779
2019-06-26T21:20:00.112Z,100770
2019-06-26T21:25:13.626Z,100779
2019-06-26T21:30:00.128Z,100787
2019-06-26T21:35:00.132Z,100789
2019-06-26T21:40:00.119Z,100783
2019-06-26T21:45:00.113Z,100797
2019-06-26T21:50:00.121Z,100796
2019-06-26T21:55:00.125Z,100805
2019-06-26T22:00:00.150Z,100808
2019-06-26T22:05:00.158Z,100810
2019-06-26T22:10:00.118Z,100814
2019-06-26T22:15:00.164Z,100817
2019-06-26T22:20:00.087Z,100819
2019-06-26T22:25:00.113Z,100825
2019-06-26T22:30:00.142Z,100828
2019-06-26T22:35:00.117Z,100839
2019-06-26T22:40:00.127Z,100847
2019-06-26T22:45:00.084Z,100846
2019-06-26T22:50:00.151Z,100849
2019-06-26T22:55:00.207Z,100856
2019-06-26T23:00:00.093Z,100857
2019-06-26T23:05:00.146Z,100856
2019-06-26T23:10:00.121Z,100855
2019-06-26T23:15:00.130Z,100865
2019-06-26T23:20:00.163Z,100867
2019-06-26T23:25:00.132Z,100875
2019-06-26T23:30:00.119Z,100879
2019-06-26T23:35:00.080Z,100890
2019-06-26T23:40:00.119Z,100889
2019-06-26T23:45:00.131Z,100887
2019-06-26T23:50:00.129Z,100892
2019-06-26T23:55:00.114Z,100894
