createdAt,value
2018-12-19T00:02:02.449Z,30.03
2018-12-19T00:04:29.893Z,27.03
2018-12-19T00:06:57.393Z,30.77
2018-12-19T00:09:24.814Z,28.73
2018-12-19T00:11:52.313Z,26.67
2018-12-19T00:14:19.777Z,28.70
2018-12-19T00:16:47.217Z,27.90
2018-12-19T00:19:14.631Z,31.13
2018-12-19T00:21:42.121Z,28.30
2018-12-19T00:24:09.532Z,27.07
2018-12-19T00:26:36.953Z,30.00
2018-12-19T00:29:04.595Z,28.37
2018-12-19T00:31:32.074Z,31.30
2018-12-19T00:33:59.525Z,29.40
2018-12-19T00:36:26.942Z,26.63
2018-12-19T00:38:54.446Z,25.07
2018-12-19T00:41:21.997Z,28.30
2018-12-19T00:43:49.408Z,29.10
2018-12-19T00:46:16.826Z,25.83
2018-12-19T00:48:44.326Z,29.03
2018-12-19T00:51:11.821Z,27.17
2018-12-19T00:53:39.381Z,29.97
2018-12-19T00:56:06.839Z,26.47
2018-12-19T00:58:34.389Z,24.13
2018-12-19T01:01:01.809Z,29.13
2018-12-19T01:03:29.217Z,25.47
2018-12-19T01:05:56.777Z,27.57
2018-12-19T01:08:24.200Z,28.47
2018-12-19T01:10:51.681Z,27.07
2018-12-19T01:13:19.098Z,27.17
2018-12-19T01:15:46.586Z,32.20
2018-12-19T01:18:14.061Z,27.60
2018-12-19T01:20:41.491Z,27.73
2018-12-19T01:23:08.901Z,27.27
2018-12-19T01:25:36.391Z,25.03
2018-12-19T01:28:03.811Z,32.13
2018-12-19T01:30:31.245Z,29.77
2018-12-19T01:32:58.671Z,28.57
2018-12-19T01:35:26.742Z,26.53
2018-12-19T01:37:55.181Z,26.87
2018-12-19T01:40:22.699Z,29.80
2018-12-19T01:42:50.202Z,28.53
2018-12-19T01:45:17.600Z,26.27
2018-12-19T01:47:45.152Z,33.10
2018-12-19T01:50:12.602Z,28.97
2018-12-19T01:52:40.049Z,29.60
2018-12-19T01:55:07.557Z,28.73
2018-12-19T01:57:34.973Z,29.00
2018-12-19T02:00:02.430Z,29.03
2018-12-19T02:02:29.860Z,25.50
2018-12-19T02:04:57.281Z,29.87
2018-12-19T02:07:24.765Z,29.43
2018-12-19T02:09:52.212Z,29.53
2018-12-19T02:12:19.694Z,31.50
2018-12-19T02:14:47.101Z,31.10
2018-12-19T02:17:14.622Z,27.93
2018-12-19T02:19:42.078Z,28.20
2018-12-19T02:22:09.585Z,27.57
2018-12-19T02:24:36.998Z,26.37
2018-12-19T02:27:04.477Z,27.23
2018-12-19T02:29:31.902Z,28.37
2018-12-19T02:32:01.309Z,26.57
2018-12-19T02:34:28.748Z,28.00
2018-12-19T02:36:56.235Z,26.80
2018-12-19T02:39:23.713Z,28.33
2018-12-19T02:41:51.128Z,28.50
2018-12-19T02:44:18.641Z,28.53
2018-12-19T02:46:46.133Z,28.23
2018-12-19T02:49:13.562Z,25.63
2018-12-19T02:51:44.993Z,26.17
2018-12-19T02:54:12.368Z,27.77
2018-12-19T02:56:39.776Z,27.53
2018-12-19T02:59:07.285Z,27.97
2018-12-19T03:01:34.770Z,27.43
2018-12-19T03:04:02.824Z,28.30
2018-12-19T03:06:30.269Z,27.33
2018-12-19T03:08:57.729Z,29.83
2018-12-19T03:11:25.209Z,28.70
2018-12-19T03:13:52.745Z,28.10
2018-12-19T03:16:20.444Z,30.60
2018-12-19T03:18:47.870Z,28.27
2018-12-19T03:21:15.281Z,28.37
2018-12-19T03:23:42.741Z,30.37
2018-12-19T03:26:10.150Z,27.87
2018-12-19T03:28:37.557Z,28.43
2018-12-19T03:31:05.107Z,27.40
2018-12-19T03:33:32.597Z,27.80
2018-12-19T03:36:00.366Z,24.93
2018-12-19T03:38:27.821Z,27.80
2018-12-19T03:40:55.384Z,26.93
2018-12-19T03:43:22.950Z,29.67
2018-12-19T03:45:50.375Z,28.23
2018-12-19T03:48:23.550Z,30.67
2018-12-19T03:50:51.056Z,29.27
2018-12-19T03:53:18.514Z,28.30
2018-12-19T03:55:46.073Z,28.57
2018-12-19T03:58:13.565Z,30.80
2018-12-19T04:00:40.987Z,25.60
2018-12-19T04:03:08.520Z,25.30
2018-12-19T04:05:36.001Z,29.63
2018-12-19T04:08:03.447Z,27.87
2018-12-19T04:10:31.889Z,30.50
2018-12-19T04:12:59.308Z,31.00
2018-12-19T04:15:26.735Z,63.53
2018-12-19T04:17:54.250Z,29.23
2018-12-19T04:20:21.674Z,27.27
2018-12-19T04:22:49.153Z,28.93
2018-12-19T04:25:16.573Z,28.50
2018-12-19T04:27:43.986Z,27.47
2018-12-19T04:30:11.485Z,27.87
2018-12-19T04:32:39.107Z,32.37
2018-12-19T04:35:06.633Z,26.03
2018-12-19T04:37:34.083Z,27.63
2018-12-19T04:40:05.433Z,25.97
2018-12-19T04:42:30.872Z,31.47
2018-12-19T04:44:58.298Z,29.33
2018-12-19T04:47:25.790Z,29.17
2018-12-19T04:49:53.306Z,26.20
2018-12-19T04:52:20.726Z,29.50
2018-12-19T04:54:48.209Z,26.80
2018-12-19T04:57:15.648Z,25.27
2018-12-19T04:59:43.973Z,28.93
2018-12-19T05:02:11.380Z,29.10
2018-12-19T05:04:38.801Z,29.80
2018-12-19T05:07:06.242Z,28.20
2018-12-19T05:09:33.650Z,29.53
2018-12-19T05:12:01.203Z,26.63
2018-12-19T05:14:28.772Z,25.50
2018-12-19T05:16:56.187Z,27.37
2018-12-19T05:19:23.675Z,28.70
2018-12-19T05:21:51.161Z,26.50
2018-12-19T05:24:18.678Z,25.90
2018-12-19T05:26:46.189Z,29.97
2018-12-19T05:29:13.613Z,27.00
2018-12-19T05:31:41.023Z,25.23
2018-12-19T05:34:08.522Z,27.37
2018-12-19T05:36:36.014Z,26.60
2018-12-19T05:39:05.121Z,26.17
2018-12-19T05:41:32.568Z,26.13
2018-12-19T05:43:59.998Z,26.10
2018-12-19T05:46:27.585Z,24.33
2018-12-19T05:48:55.046Z,28.70
2018-12-19T05:51:23.036Z,28.17
2018-12-19T05:53:50.681Z,30.47
2018-12-19T05:56:18.090Z,27.93
2018-12-19T05:58:45.693Z,26.80
2018-12-19T06:01:13.132Z,27.50
2018-12-19T06:03:40.542Z,27.90
2018-12-19T06:06:07.990Z,27.60
2018-12-19T06:08:35.406Z,27.87
2018-12-19T06:11:02.833Z,30.10
2018-12-19T06:13:30.241Z,27.27
2018-12-19T06:15:57.721Z,29.03
2018-12-19T06:18:25.135Z,25.30
2018-12-19T06:20:52.544Z,26.83
2018-12-19T06:23:20.065Z,27.40
2018-12-19T06:25:47.474Z,26.93
2018-12-19T06:28:14.898Z,26.63
2018-12-19T06:30:42.370Z,30.77
2018-12-19T06:33:09.789Z,26.43
2018-12-19T06:35:37.225Z,31.67
2018-12-19T06:38:04.656Z,27.17
2018-12-19T06:40:32.823Z,27.27
2018-12-19T06:43:01.143Z,27.03
2018-12-19T06:45:29.057Z,27.10
2018-12-19T06:47:56.510Z,29.43
2018-12-19T06:50:23.941Z,27.03
2018-12-19T06:52:51.356Z,29.13
2018-12-19T06:55:18.854Z,29.03
2018-12-19T06:57:46.281Z,27.97
2018-12-19T07:00:13.823Z,30.90
2018-12-19T07:02:41.302Z,27.13
2018-12-19T07:05:08.716Z,25.30
2018-12-19T07:07:36.125Z,28.00
2018-12-19T07:10:04.579Z,28.03
2018-12-19T07:12:32.059Z,29.93
2018-12-19T07:14:59.448Z,27.07
2018-12-19T07:17:26.985Z,26.93
2018-12-19T07:19:54.398Z,33.20
2018-12-19T07:22:21.813Z,25.30
2018-12-19T07:24:49.261Z,25.73
2018-12-19T07:27:16.710Z,28.70
2018-12-19T07:29:44.188Z,28.33
2018-12-19T07:32:11.705Z,25.90
2018-12-19T07:34:44.197Z,27.17
2018-12-19T07:37:08.497Z,24.93
2018-12-19T07:39:35.965Z,24.93
2018-12-19T07:42:03.467Z,25.63
2018-12-19T07:44:30.873Z,22.70
2018-12-19T07:46:58.297Z,24.10
2018-12-19T07:49:25.701Z,30.63
2018-12-19T07:51:53.623Z,24.07
2018-12-19T07:54:21.061Z,21.80
2018-12-19T07:56:48.475Z,20.00
2018-12-19T07:59:15.949Z,23.20
2018-12-19T08:01:43.361Z,20.23
2018-12-19T08:04:10.793Z,21.57
2018-12-19T08:06:38.207Z,19.70
2018-12-19T08:09:07.204Z,24.47
2018-12-19T08:11:35.139Z,21.03
2018-12-19T08:14:02.873Z,21.80
2018-12-19T08:16:30.393Z,21.57
2018-12-19T08:18:57.817Z,21.40
2018-12-19T08:21:25.317Z,24.10
2018-12-19T08:23:52.746Z,21.50
2018-12-19T08:26:20.197Z,20.77
2018-12-19T08:28:47.736Z,19.03
2018-12-19T08:31:15.184Z,19.97
2018-12-19T08:33:42.596Z,19.83
2018-12-19T08:36:10.041Z,21.50
2018-12-19T08:38:37.449Z,18.33
2018-12-19T08:41:04.862Z,19.73
2018-12-19T08:43:32.276Z,19.00
2018-12-19T08:45:59.881Z,16.63
2018-12-19T08:48:27.288Z,16.93
2018-12-19T08:50:54.729Z,21.43
2018-12-19T08:53:22.152Z,20.47
2018-12-19T08:55:49.558Z,18.57
2018-12-19T08:58:17.004Z,18.30
2018-12-19T09:00:44.480Z,19.33
2018-12-19T09:03:11.992Z,18.03
2018-12-19T09:05:39.402Z,22.53
2018-12-19T09:08:06.911Z,16.20
2018-12-19T09:10:34.457Z,19.47
2018-12-19T09:13:01.865Z,20.10
2018-12-19T09:15:35.330Z,23.10
2018-12-19T09:18:02.733Z,20.27
2018-12-19T09:20:31.318Z,18.80
2018-12-19T09:22:58.769Z,19.67
2018-12-19T09:25:26.205Z,18.23
2018-12-19T09:27:53.689Z,18.40
2018-12-19T09:30:21.145Z,23.50
2018-12-19T09:32:48.557Z,17.97
2018-12-19T09:35:15.973Z,21.23
2018-12-19T09:37:43.426Z,21.53
2018-12-19T09:40:11.002Z,20.10
2018-12-19T09:42:38.417Z,22.30
2018-12-19T09:45:05.868Z,21.63
2018-12-19T09:47:33.298Z,18.67
2018-12-19T09:50:00.799Z,16.13
2018-12-19T09:55:24.776Z,18.17
2018-12-19T09:57:52.326Z,17.90
2018-12-19T10:00:25.766Z,20.43
2018-12-19T10:03:06.165Z,18.80
2018-12-19T10:05:33.697Z,16.50
2018-12-19T10:08:01.118Z,18.50
2018-12-19T10:10:28.604Z,16.40
2018-12-19T10:12:56.060Z,18.57
2018-12-19T10:15:23.666Z,21.60
2018-12-19T10:17:51.078Z,22.40
2018-12-19T10:20:18.537Z,17.70
2018-12-19T10:22:45.952Z,21.90
2018-12-19T10:25:14.000Z,18.20
2018-12-19T10:27:41.522Z,26.83
2018-12-19T10:30:09.937Z,20.50
2018-12-19T10:32:38.429Z,17.53
2018-12-19T10:35:06.486Z,16.60
2018-12-19T10:37:34.030Z,16.73
2018-12-19T10:40:01.469Z,16.73
2018-12-19T10:42:28.898Z,16.90
2018-12-19T10:44:56.305Z,21.50
2018-12-19T10:47:23.720Z,16.87
2018-12-19T10:49:51.212Z,14.77
2018-12-19T10:52:18.656Z,16.40
2018-12-19T10:54:46.104Z,18.47
2018-12-19T10:57:13.505Z,16.63
2018-12-19T10:59:40.917Z,17.03
2018-12-19T11:02:08.365Z,18.27
2018-12-19T11:04:35.781Z,17.17
2018-12-19T11:07:03.253Z,15.47
2018-12-19T11:09:30.673Z,17.30
2018-12-19T11:11:58.153Z,18.63
2018-12-19T11:14:25.893Z,18.47
2018-12-19T11:16:53.333Z,17.70
2018-12-19T11:19:20.764Z,17.80
2018-12-19T11:21:48.245Z,18.47
2018-12-19T11:24:15.794Z,20.93
2018-12-19T11:26:43.258Z,19.37
2018-12-19T11:29:10.766Z,16.70
2018-12-19T11:31:38.232Z,18.73
2018-12-19T11:34:05.637Z,17.30
2018-12-19T11:36:33.055Z,18.43
2018-12-19T11:39:00.537Z,18.43
2018-12-19T11:41:28.101Z,19.37
2018-12-19T11:43:55.621Z,19.23
2018-12-19T11:46:23.033Z,22.00
2018-12-19T11:48:50.441Z,16.47
2018-12-19T11:51:19.469Z,17.00
2018-12-19T11:53:46.933Z,18.40
2018-12-19T11:56:14.336Z,19.47
2018-12-19T11:58:41.834Z,20.50
2018-12-19T12:01:09.240Z,17.83
2018-12-19T12:03:36.689Z,17.43
2018-12-19T12:06:04.177Z,18.23
2018-12-19T12:08:31.589Z,16.80
2018-12-19T12:10:59.013Z,22.40
2018-12-19T12:13:26.441Z,18.97
2018-12-19T12:15:53.948Z,20.33
2018-12-19T12:18:21.361Z,21.50
2018-12-19T12:20:48.779Z,18.33
2018-12-19T12:23:16.317Z,18.23
2018-12-19T12:25:43.753Z,26.43
2018-12-19T12:28:11.169Z,17.27
2018-12-19T12:30:38.675Z,21.23
2018-12-19T12:33:06.170Z,21.43
2018-12-19T12:35:33.589Z,19.43
2018-12-19T12:38:01.054Z,19.10
2018-12-19T12:40:28.479Z,18.73
2018-12-19T12:42:55.958Z,19.97
2018-12-19T12:45:23.448Z,18.57
2018-12-19T12:47:50.924Z,20.57
2018-12-19T12:50:18.345Z,17.90
2018-12-19T12:52:46.061Z,17.23
2018-12-19T12:55:13.521Z,18.87
2018-12-19T12:57:41.005Z,18.70
2018-12-19T13:00:08.462Z,17.20
2018-12-19T13:02:35.882Z,19.30
2018-12-19T13:05:03.593Z,20.90
2018-12-19T13:07:31.021Z,16.30
2018-12-19T13:09:58.437Z,25.63
2018-12-19T13:12:25.873Z,18.53
2018-12-19T13:14:53.288Z,16.77
2018-12-19T13:17:20.781Z,15.63
2018-12-19T13:19:48.192Z,24.27
2018-12-19T13:22:15.601Z,23.17
2018-12-19T13:24:43.029Z,20.17
2018-12-19T13:27:10.549Z,18.60
2018-12-19T13:29:37.981Z,17.37
2018-12-19T13:32:05.461Z,18.63
2018-12-19T13:34:32.874Z,19.07
2018-12-19T13:37:00.381Z,16.50
2018-12-19T13:39:27.935Z,20.27
2018-12-19T13:41:55.341Z,16.53
2018-12-19T13:44:22.753Z,17.03
2018-12-19T13:46:50.164Z,18.70
2018-12-19T13:49:17.573Z,17.87
2018-12-19T13:51:48.049Z,18.53
2018-12-19T13:54:15.459Z,19.87
2018-12-19T13:56:42.965Z,15.90
2018-12-19T13:59:10.532Z,20.80
2018-12-19T14:01:37.940Z,15.80
2018-12-19T14:04:05.372Z,16.23
2018-12-19T14:06:32.781Z,19.07
2018-12-19T14:09:00.357Z,18.17
2018-12-19T14:11:27.793Z,20.83
2018-12-19T14:13:55.224Z,18.20
2018-12-19T14:16:22.633Z,16.60
2018-12-19T14:18:50.157Z,18.47
2018-12-19T14:21:17.561Z,21.03
2018-12-19T14:23:44.997Z,17.80
2018-12-19T14:26:12.409Z,17.00
2018-12-19T14:28:39.857Z,20.50
2018-12-19T14:31:07.281Z,16.63
2018-12-19T14:33:34.693Z,21.00
2018-12-19T14:36:02.209Z,17.43
2018-12-19T14:38:29.623Z,18.00
2018-12-19T14:40:57.037Z,17.73
2018-12-19T14:43:24.562Z,17.20
2018-12-19T14:45:51.977Z,19.13
2018-12-19T14:48:19.405Z,18.37
2018-12-19T14:50:46.889Z,19.47
2018-12-19T14:53:14.297Z,17.23
2018-12-19T14:55:41.721Z,21.17
2018-12-19T14:58:09.197Z,20.80
2018-12-19T15:00:36.664Z,19.43
2018-12-19T15:03:04.077Z,22.53
2018-12-19T15:05:31.573Z,18.30
2018-12-19T15:07:59.037Z,19.47
2018-12-19T15:10:26.452Z,23.50
2018-12-19T15:12:53.869Z,23.03
2018-12-19T15:15:22.526Z,20.30
2018-12-19T15:17:49.987Z,17.23
2018-12-19T15:20:17.408Z,18.73
2018-12-19T15:22:44.836Z,21.57
2018-12-19T15:25:12.318Z,19.87
2018-12-19T15:27:39.751Z,17.70
2018-12-19T15:30:07.265Z,20.93
2018-12-19T15:32:36.671Z,19.23
2018-12-19T15:35:04.105Z,21.77
2018-12-19T15:37:31.513Z,25.80
2018-12-19T15:39:58.948Z,61.27
2018-12-19T15:42:32.326Z,20.10
2018-12-19T15:44:55.829Z,22.30
2018-12-19T15:47:23.247Z,23.43
2018-12-19T15:49:50.713Z,20.80
2018-12-19T15:52:18.084Z,20.73
2018-12-19T15:54:45.498Z,20.80
2018-12-19T15:57:12.951Z,17.57
2018-12-19T15:59:40.359Z,26.63
2018-12-19T16:02:07.877Z,21.67
2018-12-19T16:04:35.297Z,19.63
2018-12-19T16:07:02.757Z,22.20
2018-12-19T16:09:30.257Z,21.67
2018-12-19T16:11:57.693Z,18.83
2018-12-19T16:14:25.117Z,20.27
2018-12-19T16:16:52.545Z,22.23
2018-12-19T16:19:19.980Z,18.93
2018-12-19T16:21:47.460Z,25.37
2018-12-19T16:24:14.892Z,20.70
2018-12-19T16:26:42.374Z,19.57
2018-12-19T16:29:09.810Z,24.93
2018-12-19T16:31:37.321Z,19.97
2018-12-19T16:34:04.737Z,19.90
2018-12-19T16:36:32.157Z,21.73
2018-12-19T16:38:59.581Z,22.83
2018-12-19T16:41:26.989Z,19.20
2018-12-19T16:43:54.397Z,19.70
2018-12-19T16:46:21.818Z,20.63
2018-12-19T16:48:49.302Z,20.03
2018-12-19T16:51:17.442Z,19.20
2018-12-19T16:53:44.901Z,17.63
2018-12-19T16:56:12.337Z,22.40
2018-12-19T16:58:39.756Z,17.30
2018-12-19T17:01:07.204Z,20.90
2018-12-19T17:03:34.741Z,16.17
2018-12-19T17:06:02.192Z,19.97
2018-12-19T17:08:29.673Z,21.27
2018-12-19T17:10:57.115Z,18.93
2018-12-19T17:13:24.528Z,22.43
2018-12-19T17:15:51.941Z,22.43
2018-12-19T17:18:19.370Z,21.20
2018-12-19T17:20:46.785Z,22.67
2018-12-19T17:23:15.216Z,23.17
2018-12-19T17:25:42.717Z,39.73
2018-12-19T17:28:10.198Z,28.50
2018-12-19T17:30:37.693Z,21.17
2018-12-19T17:33:05.199Z,22.70
2018-12-19T17:35:32.685Z,21.27
2018-12-19T17:38:00.108Z,25.13
2018-12-19T17:40:27.586Z,23.40
2018-12-19T17:42:59.371Z,20.87
2018-12-19T17:45:24.520Z,24.60
2018-12-19T17:47:51.934Z,20.83
2018-12-19T17:50:19.449Z,18.30
2018-12-19T17:52:46.866Z,22.67
2018-12-19T17:55:14.289Z,22.70
2018-12-19T17:57:41.719Z,21.13
2018-12-19T18:00:11.093Z,21.60
2018-12-19T18:02:38.506Z,21.13
2018-12-19T18:05:05.931Z,19.90
2018-12-19T18:07:33.397Z,21.07
2018-12-19T18:10:00.906Z,21.87
2018-12-19T18:12:28.318Z,21.97
2018-12-19T18:14:55.753Z,20.07
2018-12-19T18:17:23.277Z,19.33
2018-12-19T18:19:50.694Z,21.50
2018-12-19T18:22:18.129Z,18.23
2018-12-19T18:24:45.613Z,18.53
2018-12-19T18:27:13.106Z,19.40
2018-12-19T18:29:40.585Z,18.27
2018-12-19T18:32:08.017Z,18.60
2018-12-19T18:34:35.478Z,19.70
2018-12-19T18:37:03.029Z,19.47
2018-12-19T18:39:30.506Z,22.13
2018-12-19T18:41:58.058Z,22.33
2018-12-19T18:44:25.507Z,19.77
2018-12-19T18:46:52.997Z,22.63
2018-12-19T18:49:20.515Z,24.03
2018-12-19T18:51:47.999Z,23.50
2018-12-19T18:54:15.449Z,17.50
2018-12-19T18:56:42.911Z,21.00
2018-12-19T18:59:10.439Z,21.50
2018-12-19T19:01:37.902Z,23.30
2018-12-19T19:04:05.394Z,22.73
2018-12-19T19:06:32.933Z,24.00
2018-12-19T19:09:00.389Z,18.80
2018-12-19T19:11:27.935Z,20.70
2018-12-19T19:13:55.338Z,19.30
2018-12-19T19:16:22.788Z,27.17
2018-12-19T19:18:50.213Z,20.53
2018-12-19T19:21:17.618Z,21.43
2018-12-19T19:23:45.063Z,21.93
2018-12-19T19:26:12.473Z,26.60
2018-12-19T19:28:39.919Z,20.77
2018-12-19T19:31:07.373Z,22.83
2018-12-19T19:33:34.818Z,18.47
2018-12-19T19:36:02.316Z,20.93
2018-12-19T19:38:29.760Z,23.93
2018-12-19T19:40:57.253Z,20.57
2018-12-19T19:43:26.565Z,19.57
2018-12-19T19:45:55.006Z,23.00
2018-12-19T19:48:22.459Z,20.03
2018-12-19T19:50:49.873Z,18.60
2018-12-19T19:53:17.285Z,17.33
2018-12-19T19:55:45.652Z,18.07
2018-12-19T19:58:13.432Z,17.83
2018-12-19T20:00:40.865Z,21.77
2018-12-19T20:03:08.300Z,19.27
2018-12-19T20:05:35.733Z,22.13
2018-12-19T20:08:03.212Z,19.57
2018-12-19T20:10:30.646Z,20.57
2018-12-19T20:12:58.121Z,20.93
2018-12-19T20:15:25.892Z,16.23
2018-12-19T20:17:53.333Z,20.67
2018-12-19T20:20:20.779Z,19.87
2018-12-19T20:22:48.195Z,21.23
2018-12-19T20:25:15.661Z,21.60
2018-12-19T20:27:43.116Z,23.70
2018-12-19T20:30:10.676Z,22.93
2018-12-19T20:32:38.223Z,20.23
2018-12-19T20:35:05.744Z,21.57
2018-12-19T20:37:33.178Z,20.67
2018-12-19T20:40:00.620Z,26.13
2018-12-19T20:42:30.200Z,21.80
2018-12-19T20:44:57.720Z,24.03
2018-12-19T20:47:25.168Z,22.43
2018-12-19T20:49:52.618Z,23.03
2018-12-19T20:52:20.131Z,22.47
2018-12-19T20:54:47.592Z,23.47
2018-12-19T20:57:15.012Z,24.27
2018-12-19T20:59:42.501Z,24.17
2018-12-19T21:02:10.010Z,21.90
2018-12-19T21:04:37.452Z,25.13
2018-12-19T21:07:04.901Z,21.10
2018-12-19T21:09:32.317Z,24.27
2018-12-19T21:11:59.903Z,24.43
2018-12-19T21:14:27.361Z,21.07
2018-12-19T21:17:00.547Z,25.57
2018-12-19T21:19:28.029Z,25.83
2018-12-19T21:21:55.446Z,23.33
2018-12-19T21:24:22.874Z,25.27
2018-12-19T21:26:50.290Z,21.20
2018-12-19T21:29:17.705Z,21.10
2018-12-19T21:31:45.120Z,23.50
2018-12-19T21:34:12.545Z,21.23
2018-12-19T21:36:40.010Z,27.20
2018-12-19T21:39:08.301Z,21.43
2018-12-19T21:41:35.723Z,21.50
2018-12-19T21:44:03.248Z,20.10
2018-12-19T21:46:30.754Z,22.60
2018-12-19T21:48:58.254Z,19.50
2018-12-19T21:51:26.488Z,22.73
2018-12-19T21:53:54.003Z,23.37
2018-12-19T21:56:21.473Z,22.43
2018-12-19T21:58:48.882Z,20.20
2018-12-19T22:01:16.352Z,23.03
2018-12-19T22:03:43.854Z,22.07
2018-12-19T22:06:11.314Z,19.37
2018-12-19T22:08:38.908Z,21.00
2018-12-19T22:11:06.392Z,22.33
2018-12-19T22:13:34.038Z,20.07
2018-12-19T22:16:01.735Z,23.07
2018-12-19T22:18:47.320Z,19.53
2018-12-19T22:21:14.761Z,23.33
2018-12-19T22:23:42.246Z,22.33
2018-12-19T22:26:09.708Z,20.03
2018-12-19T22:28:37.217Z,20.97
2018-12-19T22:31:04.785Z,19.93
2018-12-19T22:33:32.234Z,20.57
2018-12-19T22:35:59.741Z,21.00
2018-12-19T22:38:27.154Z,26.73
2018-12-19T22:40:54.605Z,24.07
2018-12-19T22:43:22.065Z,23.77
2018-12-19T22:45:49.561Z,26.20
2018-12-19T22:48:16.978Z,20.87
2018-12-19T22:50:44.459Z,22.43
2018-12-19T22:53:11.959Z,20.03
2018-12-19T22:55:40.119Z,19.03
2018-12-19T22:58:07.572Z,26.43
2018-12-19T23:00:40.801Z,23.17
2018-12-19T23:03:08.255Z,25.47
2018-12-19T23:05:55.709Z,25.27
2018-12-19T23:08:23.149Z,22.03
2018-12-19T23:10:50.653Z,23.37
2018-12-19T23:13:18.136Z,23.10
2018-12-19T23:15:45.661Z,24.93
2018-12-19T23:18:19.006Z,23.40
2018-12-19T23:20:46.548Z,22.27
2018-12-19T23:23:14.013Z,24.17
2018-12-19T23:25:41.757Z,23.90
2018-12-19T23:28:09.315Z,23.97
2018-12-19T23:30:36.729Z,25.23
2018-12-19T23:33:04.195Z,27.47
2018-12-19T23:35:31.684Z,22.53
2018-12-19T23:37:59.160Z,23.53
2018-12-19T23:40:26.723Z,23.17
2018-12-19T23:42:54.139Z,24.17
2018-12-19T23:45:21.657Z,21.77
2018-12-19T23:47:49.151Z,22.57
2018-12-19T23:50:16.629Z,24.87
2018-12-19T23:52:44.050Z,24.60
2018-12-19T23:55:11.663Z,25.47
2018-12-19T23:57:39.130Z,23.93
