createdAt,value
2018-03-02T00:00:49.286Z,99.99
2018-03-02T00:01:49.216Z,99.99
2018-03-02T00:02:49.150Z,99.99
2018-03-02T00:03:49.086Z,99.99
2018-03-02T00:04:49.019Z,99.99
2018-03-02T00:05:48.952Z,99.99
2018-03-02T00:06:48.885Z,99.99
2018-03-02T00:07:48.817Z,99.99
2018-03-02T00:08:48.751Z,99.99
2018-03-02T00:09:48.691Z,99.99
2018-03-02T00:10:48.617Z,99.99
2018-03-02T00:11:48.552Z,99.99
2018-03-02T00:12:48.486Z,99.99
2018-03-02T00:13:48.416Z,99.99
2018-03-02T00:14:48.353Z,99.99
2018-03-02T00:15:48.289Z,99.99
2018-03-02T00:16:48.219Z,99.99
2018-03-02T00:17:48.152Z,99.99
2018-03-02T00:18:48.086Z,99.99
2018-03-02T00:19:48.028Z,99.99
2018-03-02T00:20:47.953Z,99.99
2018-03-02T00:21:47.886Z,99.99
2018-03-02T00:22:47.820Z,99.99
2018-03-02T00:23:47.751Z,99.99
2018-03-02T00:24:47.686Z,99.99
2018-03-02T00:25:47.620Z,99.99
2018-03-02T00:26:47.551Z,99.99
2018-03-02T00:27:47.486Z,99.99
2018-03-02T00:28:47.422Z,99.99
2018-03-02T00:29:47.353Z,99.99
2018-03-02T00:30:47.286Z,99.99
2018-03-02T00:31:47.222Z,99.99
2018-03-02T00:32:47.153Z,99.99
2018-03-02T00:33:47.085Z,99.99
2018-03-02T00:34:47.023Z,99.99
2018-03-02T00:35:46.957Z,99.99
2018-03-02T00:36:46.886Z,99.99
2018-03-02T00:37:46.820Z,99.99
2018-03-02T00:38:46.756Z,99.99
2018-03-02T00:39:46.695Z,99.99
2018-03-02T00:40:46.628Z,99.99
2018-03-02T00:41:46.553Z,99.99
2018-03-02T00:42:46.487Z,99.99
2018-03-02T00:43:46.419Z,99.99
2018-03-02T00:44:46.358Z,99.99
2018-03-02T00:45:46.291Z,99.99
2018-03-02T00:46:46.220Z,99.99
2018-03-02T00:47:46.156Z,99.99
2018-03-02T00:48:46.090Z,99.99
2018-03-02T00:49:46.022Z,99.99
2018-03-02T00:50:45.953Z,99.99
2018-03-02T00:51:45.890Z,99.99
2018-03-02T00:52:45.824Z,99.99
2018-03-02T00:53:45.754Z,99.99
2018-03-02T00:54:45.687Z,99.99
2018-03-02T00:55:45.623Z,99.99
2018-03-02T00:56:45.557Z,99.99
2018-03-02T00:57:45.493Z,99.99
2018-03-02T00:58:45.423Z,99.99
2018-03-02T00:59:45.356Z,99.99
2018-03-02T01:00:45.289Z,99.99
2018-03-02T01:01:45.222Z,99.99
2018-03-02T01:02:45.158Z,99.99
2018-03-02T01:03:45.090Z,99.99
2018-03-02T01:04:45.023Z,99.99
2018-03-02T01:05:44.955Z,99.99
2018-03-02T01:06:44.889Z,99.99
2018-03-02T01:07:44.827Z,99.99
2018-03-02T01:08:44.758Z,99.99
2018-03-02T01:09:44.690Z,99.99
2018-03-02T01:10:44.623Z,99.99
2018-03-02T01:11:44.557Z,99.99
2018-03-02T01:12:44.491Z,99.99
2018-03-02T01:13:44.423Z,99.99
2018-03-02T01:14:44.356Z,99.99
2018-03-02T01:15:44.290Z,99.99
2018-03-02T01:16:44.225Z,99.99
2018-03-02T01:17:44.158Z,99.99
2018-03-02T01:18:44.091Z,99.99
2018-03-02T01:19:44.025Z,99.99
2018-03-02T01:20:43.959Z,99.99
2018-03-02T01:21:43.894Z,99.99
2018-03-02T01:22:43.824Z,99.99
2018-03-02T01:23:43.759Z,99.99
2018-03-02T01:24:43.692Z,99.99
2018-03-02T01:25:43.626Z,99.99
2018-03-02T01:26:43.560Z,99.99
2018-03-02T01:27:43.492Z,99.99
2018-03-02T01:28:43.426Z,99.99
2018-03-02T01:29:43.358Z,99.99
2018-03-02T01:30:43.292Z,99.99
2018-03-02T01:31:43.229Z,99.99
2018-03-02T01:32:43.161Z,99.99
2018-03-02T01:33:43.093Z,99.99
2018-03-02T01:34:43.026Z,99.99
2018-03-02T01:35:42.960Z,99.99
2018-03-02T01:36:42.895Z,99.99
2018-03-02T01:37:42.827Z,99.99
2018-03-02T01:38:42.762Z,99.99
2018-03-02T01:39:42.694Z,99.99
2018-03-02T01:40:42.629Z,99.99
2018-03-02T01:41:42.559Z,99.99
2018-03-02T01:42:42.492Z,99.99
2018-03-02T01:43:42.430Z,99.99
2018-03-02T01:44:42.360Z,99.99
2018-03-02T01:45:42.294Z,99.99
2018-03-02T01:46:42.226Z,99.99
2018-03-02T01:47:42.166Z,99.99
2018-03-02T01:48:42.099Z,99.99
2018-03-02T01:49:42.027Z,99.99
2018-03-02T01:50:41.962Z,99.99
2018-03-02T01:51:41.896Z,99.99
2018-03-02T01:52:41.828Z,99.99
2018-03-02T01:53:41.762Z,99.99
2018-03-02T01:54:41.699Z,99.99
2018-03-02T01:55:41.629Z,99.99
2018-03-02T01:56:41.561Z,99.99
2018-03-02T01:57:41.496Z,99.99
2018-03-02T01:58:41.429Z,99.99
2018-03-02T01:59:41.361Z,99.99
2018-03-02T02:00:41.319Z,99.99
2018-03-02T02:01:41.241Z,99.99
2018-03-02T02:02:41.168Z,99.99
2018-03-02T02:03:41.100Z,99.99
2018-03-02T02:04:41.029Z,99.99
2018-03-02T02:05:40.964Z,99.99
2018-03-02T02:06:40.898Z,99.99
2018-03-02T02:07:40.830Z,99.99
2018-03-02T02:08:40.764Z,99.99
2018-03-02T02:09:40.697Z,99.99
2018-03-02T02:10:40.627Z,99.99
2018-03-02T02:11:40.563Z,99.99
2018-03-02T02:12:40.496Z,99.99
2018-03-02T02:13:40.430Z,99.99
2018-03-02T02:14:40.362Z,99.99
2018-03-02T02:15:40.297Z,99.99
2018-03-02T02:16:40.229Z,99.99
2018-03-02T02:17:40.163Z,99.99
2018-03-02T02:18:40.094Z,99.99
2018-03-02T02:19:40.029Z,99.99
2018-03-02T02:20:39.965Z,99.99
2018-03-02T02:21:39.894Z,99.99
2018-03-02T02:22:39.829Z,99.99
2018-03-02T02:23:39.762Z,99.99
2018-03-02T02:24:39.697Z,99.99
2018-03-02T02:25:39.629Z,99.99
2018-03-02T02:26:39.566Z,99.99
2018-03-02T02:27:39.548Z,99.99
2018-03-02T02:28:39.430Z,99.99
2018-03-02T02:29:39.361Z,99.99
2018-03-02T02:30:39.293Z,99.99
2018-03-02T02:31:39.233Z,99.99
2018-03-02T02:32:39.163Z,99.99
2018-03-02T02:33:39.094Z,99.99
2018-03-02T02:34:39.028Z,99.99
2018-03-02T02:35:38.963Z,99.99
2018-03-02T02:36:38.900Z,99.99
2018-03-02T02:37:38.827Z,99.99
2018-03-02T02:38:38.761Z,99.99
2018-03-02T02:39:38.693Z,99.99
2018-03-02T02:40:38.625Z,99.99
2018-03-02T02:41:38.558Z,99.99
2018-03-02T02:42:38.492Z,99.99
2018-03-02T02:43:38.429Z,99.99
2018-03-02T02:44:38.363Z,99.99
2018-03-02T02:45:38.290Z,99.99
2018-03-02T02:46:38.225Z,99.99
2018-03-02T02:47:38.159Z,99.99
2018-03-02T02:48:38.091Z,99.99
2018-03-02T02:49:38.025Z,99.99
2018-03-02T02:50:37.963Z,99.99
2018-03-02T02:51:37.893Z,99.99
2018-03-02T02:52:37.826Z,99.99
2018-03-02T02:53:37.756Z,99.99
2018-03-02T02:54:37.692Z,99.99
2018-03-02T02:55:37.624Z,99.99
2018-03-02T02:56:37.556Z,99.99
2018-03-02T02:57:37.493Z,99.99
2018-03-02T02:58:37.421Z,99.99
2018-03-02T02:59:37.356Z,99.99
2018-03-02T03:00:37.289Z,99.99
2018-03-02T03:01:37.223Z,99.99
2018-03-02T03:02:37.157Z,99.99
2018-03-02T03:03:37.089Z,99.99
2018-03-02T03:04:37.022Z,99.99
2018-03-02T03:05:36.958Z,99.99
2018-03-02T03:06:36.887Z,99.99
2018-03-02T03:07:36.821Z,99.99
2018-03-02T03:08:36.755Z,99.99
2018-03-02T03:09:36.687Z,99.99
2018-03-02T03:10:36.619Z,99.99
2018-03-02T03:11:36.553Z,99.99
2018-03-02T03:12:36.484Z,99.99
2018-03-02T03:13:36.421Z,99.99
2018-03-02T03:14:36.353Z,99.99
2018-03-02T03:15:36.289Z,99.99
2018-03-02T03:16:36.219Z,99.99
2018-03-02T03:17:36.149Z,99.99
2018-03-02T03:18:36.084Z,99.99
2018-03-02T03:19:36.019Z,99.99
2018-03-02T03:20:35.954Z,99.99
2018-03-02T03:21:35.885Z,99.99
2018-03-02T03:22:35.817Z,99.99
2018-03-02T03:23:35.752Z,99.99
2018-03-02T03:24:35.684Z,99.99
2018-03-02T03:25:35.614Z,99.99
2018-03-02T03:26:35.553Z,99.99
2018-03-02T03:27:35.480Z,99.99
2018-03-02T03:28:35.416Z,99.99
2018-03-02T03:29:35.346Z,99.99
2018-03-02T03:30:35.282Z,99.93
2018-03-02T03:31:35.217Z,99.99
2018-03-02T03:32:35.150Z,99.99
2018-03-02T03:33:35.082Z,99.99
2018-03-02T03:34:35.010Z,99.99
2018-03-02T03:35:34.957Z,99.99
2018-03-02T03:36:34.877Z,99.99
2018-03-02T03:37:34.812Z,99.99
2018-03-02T03:38:34.748Z,99.99
2018-03-02T03:39:34.710Z,99.99
2018-03-02T03:40:34.619Z,99.99
2018-03-02T03:41:34.543Z,99.99
2018-03-02T03:42:34.477Z,99.99
2018-03-02T03:43:34.451Z,99.99
2018-03-02T03:44:34.341Z,99.99
2018-03-02T03:45:34.268Z,99.99
2018-03-02T03:46:34.210Z,99.99
2018-03-02T03:47:34.140Z,99.99
2018-03-02T03:48:34.075Z,99.99
2018-03-02T03:49:34.011Z,99.99
2018-03-02T03:50:33.939Z,99.99
2018-03-02T03:51:33.871Z,99.99
2018-03-02T03:52:33.806Z,99.99
2018-03-02T03:53:33.736Z,99.99
2018-03-02T03:54:33.673Z,99.99
2018-03-02T03:55:33.603Z,99.99
2018-03-02T03:56:33.537Z,99.99
2018-03-02T03:57:33.470Z,99.99
2018-03-02T03:58:33.404Z,99.99
2018-03-02T03:59:33.336Z,99.99
2018-03-02T04:00:33.271Z,99.99
2018-03-02T04:01:33.202Z,99.93
2018-03-02T04:02:33.134Z,99.99
2018-03-02T04:03:33.066Z,99.93
2018-03-02T04:04:33.006Z,99.26
2018-03-02T04:05:32.933Z,99.99
2018-03-02T04:06:32.866Z,99.99
2018-03-02T04:07:32.800Z,99.36
2018-03-02T04:08:32.732Z,99.55
2018-03-02T04:09:32.668Z,99.74
2018-03-02T04:10:32.598Z,99.64
2018-03-02T04:11:32.532Z,99.99
2018-03-02T04:12:32.470Z,99.99
2018-03-02T04:13:32.396Z,99.99
2018-03-02T04:14:32.329Z,99.99
2018-03-02T04:15:32.261Z,99.83
2018-03-02T04:16:32.194Z,99.99
2018-03-02T04:17:32.126Z,99.74
2018-03-02T04:18:32.060Z,99.83
2018-03-02T04:19:31.995Z,99.99
2018-03-02T04:20:31.926Z,99.99
2018-03-02T04:21:31.859Z,99.74
2018-03-02T04:22:31.789Z,99.99
2018-03-02T04:23:31.725Z,99.83
2018-03-02T04:24:31.657Z,99.83
2018-03-02T04:25:31.590Z,99.93
2018-03-02T04:26:31.523Z,99.83
2018-03-02T04:27:31.455Z,99.93
2018-03-02T04:28:31.387Z,99.17
2018-03-02T04:29:31.318Z,98.70
2018-03-02T04:30:31.254Z,98.04
2018-03-02T04:31:31.188Z,99.36
2018-03-02T04:32:31.121Z,99.64
2018-03-02T04:33:31.080Z,98.41
2018-03-02T04:34:30.982Z,98.41
2018-03-02T04:35:30.916Z,97.28
2018-03-02T04:36:30.850Z,97.85
2018-03-02T04:37:30.786Z,98.70
2018-03-02T04:38:30.713Z,98.13
2018-03-02T04:39:30.645Z,98.41
2018-03-02T04:40:30.579Z,98.79
2018-03-02T04:41:30.607Z,98.89
2018-03-02T04:42:30.444Z,98.60
2018-03-02T04:43:30.410Z,99.36
2018-03-02T04:44:30.308Z,99.55
2018-03-02T04:45:30.240Z,99.74
2018-03-02T04:46:30.174Z,99.08
2018-03-02T04:47:30.106Z,98.70
2018-03-02T04:48:30.039Z,99.08
2018-03-02T04:49:29.971Z,99.17
2018-03-02T04:50:29.924Z,98.70
2018-03-02T04:51:29.836Z,99.08
2018-03-02T04:52:29.771Z,99.74
2018-03-02T04:53:29.703Z,99.55
2018-03-02T04:54:29.641Z,98.70
2018-03-02T04:55:29.568Z,99.55
2018-03-02T04:56:29.595Z,98.79
2018-03-02T04:57:29.434Z,98.32
2018-03-02T04:58:29.364Z,98.79
2018-03-02T04:59:29.297Z,98.51
2018-03-02T05:00:29.232Z,98.79
2018-03-02T05:01:29.162Z,98.79
2018-03-02T05:02:29.094Z,97.47
2018-03-02T05:03:29.027Z,98.51
2018-03-02T05:04:28.963Z,98.79
2018-03-02T05:05:28.895Z,98.13
2018-03-02T05:06:28.826Z,98.70
2018-03-02T05:07:28.759Z,98.51
2018-03-02T05:08:28.691Z,97.94
2018-03-02T05:09:28.623Z,98.41
2018-03-02T05:10:28.556Z,98.32
2018-03-02T05:11:28.489Z,98.13
2018-03-02T05:12:28.420Z,97.94
2018-03-02T05:13:28.354Z,99.36
2018-03-02T05:14:28.284Z,99.55
2018-03-02T05:15:28.219Z,98.32
2018-03-02T05:16:28.152Z,98.79
2018-03-02T05:17:28.085Z,99.36
2018-03-02T05:18:28.016Z,98.89
2018-03-02T05:19:27.951Z,98.60
2018-03-02T05:20:27.883Z,98.70
2018-03-02T05:21:27.813Z,98.79
2018-03-02T05:22:27.753Z,99.45
2018-03-02T05:23:27.681Z,99.55
2018-03-02T05:24:27.626Z,98.70
2018-03-02T05:25:27.545Z,98.70
2018-03-02T05:26:27.480Z,98.60
2018-03-02T05:27:27.410Z,98.70
2018-03-02T05:28:27.341Z,98.98
2018-03-02T05:29:27.279Z,98.70
2018-03-02T05:30:27.206Z,98.51
2018-03-02T05:31:27.141Z,98.41
2018-03-02T05:32:27.074Z,97.09
2018-03-02T05:33:27.005Z,98.79
2018-03-02T05:34:26.937Z,98.51
2018-03-02T05:35:26.874Z,99.17
2018-03-02T05:36:26.804Z,98.51
2018-03-02T05:37:26.737Z,97.94
2018-03-02T05:38:26.667Z,97.56
2018-03-02T05:39:26.600Z,98.13
2018-03-02T05:40:26.533Z,99.45
2018-03-02T05:41:26.463Z,97.94
2018-03-02T05:42:26.397Z,96.91
2018-03-02T05:43:26.331Z,97.00
2018-03-02T05:44:26.268Z,98.04
2018-03-02T05:45:26.195Z,98.41
2018-03-02T05:46:26.132Z,97.66
2018-03-02T05:47:26.060Z,98.51
2018-03-02T05:48:25.992Z,98.79
2018-03-02T05:49:25.960Z,98.04
2018-03-02T05:50:25.857Z,97.38
2018-03-02T05:51:25.792Z,95.97
2018-03-02T05:52:25.723Z,97.38
2018-03-02T05:53:25.656Z,98.13
2018-03-02T05:54:25.588Z,98.79
2018-03-02T05:55:25.522Z,97.94
2018-03-02T05:56:25.453Z,97.56
2018-03-02T05:57:25.384Z,97.38
2018-03-02T05:58:25.318Z,97.75
2018-03-02T05:59:25.258Z,97.38
2018-03-02T06:00:25.183Z,97.75
2018-03-02T06:01:25.114Z,97.66
2018-03-02T06:02:25.048Z,97.85
2018-03-02T06:03:24.980Z,97.66
2018-03-02T06:04:24.912Z,97.09
2018-03-02T06:05:24.844Z,98.60
2018-03-02T06:06:24.778Z,98.60
2018-03-02T06:07:24.710Z,98.32
2018-03-02T06:08:24.644Z,97.56
2018-03-02T06:09:24.573Z,96.53
2018-03-02T06:10:24.506Z,97.38
2018-03-02T06:11:24.442Z,97.94
2018-03-02T06:12:24.376Z,97.56
2018-03-02T06:13:24.304Z,97.47
2018-03-02T06:14:24.239Z,97.75
2018-03-02T06:15:24.173Z,98.41
2018-03-02T06:16:24.104Z,97.56
2018-03-02T06:17:24.033Z,97.28
2018-03-02T06:18:23.966Z,97.38
2018-03-02T06:19:23.898Z,97.38
2018-03-02T06:20:23.834Z,98.04
2018-03-02T06:21:23.764Z,97.00
2018-03-02T06:22:23.697Z,96.91
2018-03-02T06:23:23.628Z,97.00
2018-03-02T06:24:23.562Z,98.51
2018-03-02T06:25:23.494Z,97.85
2018-03-02T06:26:23.430Z,97.75
2018-03-02T06:27:23.358Z,97.75
2018-03-02T06:28:23.290Z,97.28
2018-03-02T06:29:23.224Z,97.75
2018-03-02T06:30:23.155Z,97.00
2018-03-02T06:31:23.088Z,96.25
2018-03-02T06:32:23.024Z,95.50
2018-03-02T06:33:22.951Z,97.66
2018-03-02T06:34:22.884Z,97.85
2018-03-02T06:35:22.818Z,96.44
2018-03-02T06:36:22.748Z,95.50
2018-03-02T06:37:22.680Z,97.00
2018-03-02T06:38:22.660Z,98.32
2018-03-02T06:39:22.547Z,97.19
2018-03-02T06:40:22.477Z,96.15
2018-03-02T06:41:22.410Z,97.47
2018-03-02T06:42:22.342Z,98.89
2018-03-02T06:43:22.276Z,98.41
2018-03-02T06:44:22.209Z,97.56
2018-03-02T06:45:22.139Z,98.70
2018-03-02T06:46:22.075Z,98.13
2018-03-02T06:47:22.010Z,98.51
2018-03-02T06:48:21.937Z,99.45
2018-03-02T06:49:21.874Z,96.72
2018-03-02T06:50:21.801Z,97.00
2018-03-02T06:51:21.734Z,98.51
2018-03-02T06:52:21.668Z,96.34
2018-03-02T06:53:21.601Z,97.00
2018-03-02T06:54:21.530Z,98.51
2018-03-02T06:55:21.467Z,99.36
2018-03-02T06:56:21.398Z,99.99
2018-03-02T06:57:21.329Z,99.26
2018-03-02T06:58:21.262Z,98.70
2018-03-02T06:59:21.196Z,98.13
2018-03-02T07:00:21.127Z,98.13
2018-03-02T07:01:21.061Z,97.00
2018-03-02T07:02:20.994Z,98.60
2018-03-02T07:03:20.929Z,97.56
2018-03-02T07:04:20.858Z,98.51
2018-03-02T07:05:20.790Z,99.17
2018-03-02T07:06:20.723Z,99.55
2018-03-02T07:07:20.657Z,99.64
2018-03-02T07:08:20.590Z,98.51
2018-03-02T07:09:20.521Z,99.55
2018-03-02T07:10:20.470Z,99.99
2018-03-02T07:11:20.385Z,98.04
2018-03-02T07:12:20.320Z,97.85
2018-03-02T07:13:20.252Z,97.94
2018-03-02T07:14:20.186Z,98.98
2018-03-02T07:15:20.117Z,99.64
2018-03-02T07:16:20.049Z,98.70
2018-03-02T07:17:19.984Z,99.55
2018-03-02T07:18:19.914Z,98.70
2018-03-02T07:19:19.846Z,99.26
2018-03-02T07:20:19.786Z,99.36
2018-03-02T07:21:19.718Z,99.99
2018-03-02T07:22:19.649Z,99.08
2018-03-02T07:23:19.579Z,98.13
2018-03-02T07:24:19.532Z,98.60
2018-03-02T07:25:19.445Z,99.99
2018-03-02T07:26:19.378Z,99.99
2018-03-02T07:27:19.312Z,99.74
2018-03-02T07:28:19.247Z,99.99
2018-03-02T07:29:19.179Z,99.99
2018-03-02T07:30:19.110Z,99.99
2018-03-02T07:31:19.044Z,99.99
2018-03-02T07:32:18.978Z,99.99
2018-03-02T07:33:18.909Z,99.99
2018-03-02T07:34:18.843Z,99.99
2018-03-02T07:35:18.774Z,99.64
2018-03-02T07:36:18.710Z,99.36
2018-03-02T07:37:18.641Z,99.99
2018-03-02T07:38:18.578Z,99.99
2018-03-02T07:39:18.508Z,99.74
2018-03-02T07:40:18.445Z,99.99
2018-03-02T07:41:18.375Z,99.99
2018-03-02T07:42:18.309Z,99.99
2018-03-02T07:43:18.240Z,99.99
2018-03-02T07:44:18.187Z,99.99
2018-03-02T07:45:18.098Z,99.99
2018-03-02T07:46:18.041Z,99.99
2018-03-02T07:47:17.972Z,99.99
2018-03-02T07:48:17.908Z,99.99
2018-03-02T07:49:17.838Z,99.99
2018-03-02T07:50:17.773Z,99.99
2018-03-02T07:51:17.706Z,99.99
2018-03-02T07:52:17.642Z,99.99
2018-03-02T07:53:17.573Z,99.99
2018-03-02T07:54:17.506Z,99.99
2018-03-02T07:55:17.444Z,99.99
2018-03-02T07:56:17.373Z,99.99
2018-03-02T07:57:17.311Z,99.99
2018-03-02T07:58:17.244Z,99.99
2018-03-02T07:59:17.174Z,99.99
2018-03-02T08:00:17.108Z,99.99
2018-03-02T08:01:17.044Z,99.99
2018-03-02T08:02:16.973Z,99.99
2018-03-02T08:03:16.927Z,99.99
2018-03-02T08:04:16.898Z,99.99
2018-03-02T08:05:16.772Z,99.99
2018-03-02T08:06:16.707Z,99.99
2018-03-02T08:07:16.643Z,99.99
2018-03-02T08:08:16.569Z,99.99
2018-03-02T08:09:16.509Z,99.99
2018-03-02T08:10:16.447Z,99.99
2018-03-02T08:11:16.375Z,99.99
2018-03-02T08:12:16.307Z,99.99
2018-03-02T08:13:16.245Z,99.99
2018-03-02T08:14:16.227Z,99.99
2018-03-02T08:15:16.108Z,99.99
2018-03-02T08:16:16.046Z,99.99
2018-03-02T08:17:15.978Z,99.99
2018-03-02T08:18:15.907Z,99.99
2018-03-02T08:19:15.846Z,99.99
2018-03-02T08:20:15.782Z,99.99
2018-03-02T08:21:15.710Z,99.99
2018-03-02T08:22:15.645Z,99.99
2018-03-02T08:23:15.576Z,99.99
2018-03-02T08:24:15.512Z,99.99
2018-03-02T08:25:15.444Z,99.99
2018-03-02T08:26:15.376Z,99.99
2018-03-02T08:27:15.314Z,99.99
2018-03-02T08:28:15.246Z,99.99
2018-03-02T08:29:15.178Z,99.99
2018-03-02T08:30:15.110Z,99.99
2018-03-02T08:31:15.046Z,99.99
2018-03-02T08:32:14.980Z,99.99
2018-03-02T08:33:14.914Z,99.99
2018-03-02T08:34:14.846Z,99.99
2018-03-02T08:35:14.781Z,99.99
2018-03-02T08:36:14.718Z,99.99
2018-03-02T08:37:14.646Z,99.99
2018-03-02T08:38:14.586Z,99.99
2018-03-02T08:39:14.515Z,99.99
2018-03-02T08:40:14.449Z,99.99
2018-03-02T08:41:14.386Z,99.99
2018-03-02T08:42:14.315Z,99.99
2018-03-02T08:43:14.252Z,99.99
2018-03-02T08:44:14.186Z,99.99
2018-03-02T08:45:14.116Z,99.99
2018-03-02T08:46:14.055Z,99.99
2018-03-02T08:47:13.988Z,99.99
2018-03-02T08:48:13.921Z,99.99
2018-03-02T08:49:13.853Z,99.99
2018-03-02T08:50:13.849Z,99.99
2018-03-02T08:51:13.721Z,99.99
2018-03-02T08:52:13.659Z,99.99
2018-03-02T08:53:13.589Z,99.99
2018-03-02T08:54:13.525Z,99.99
2018-03-02T08:55:13.462Z,99.99
2018-03-02T08:56:13.393Z,99.99
2018-03-02T08:57:13.324Z,99.99
2018-03-02T08:58:13.262Z,99.99
2018-03-02T08:59:13.205Z,99.99
2018-03-02T09:00:13.131Z,99.99
2018-03-02T09:01:13.067Z,99.99
2018-03-02T09:02:12.998Z,99.99
2018-03-02T09:03:12.932Z,99.99
2018-03-02T09:04:12.866Z,99.99
2018-03-02T09:05:12.797Z,99.99
2018-03-02T09:06:12.732Z,99.99
2018-03-02T09:07:12.668Z,99.99
2018-03-02T09:08:12.605Z,99.99
2018-03-02T09:09:12.533Z,99.99
2018-03-02T09:10:12.469Z,99.99
2018-03-02T09:11:12.405Z,99.99
2018-03-02T09:12:12.337Z,99.99
2018-03-02T09:13:12.272Z,99.99
2018-03-02T09:14:12.206Z,99.99
2018-03-02T09:15:12.140Z,99.99
2018-03-02T09:16:12.073Z,99.99
2018-03-02T09:17:12.010Z,99.99
2018-03-02T09:18:11.943Z,99.99
2018-03-02T09:19:11.878Z,99.99
2018-03-02T09:20:11.812Z,99.99
2018-03-02T09:21:11.750Z,99.99
2018-03-02T09:22:11.684Z,99.99
2018-03-02T09:23:11.620Z,99.99
2018-03-02T09:24:11.548Z,99.99
2018-03-02T09:25:11.483Z,99.99
2018-03-02T09:26:11.420Z,99.99
2018-03-02T09:27:11.355Z,99.99
2018-03-02T09:28:11.284Z,99.99
2018-03-02T09:29:11.221Z,99.99
2018-03-02T09:30:11.179Z,99.99
2018-03-02T09:31:11.094Z,99.99
2018-03-02T09:32:11.027Z,99.99
2018-03-02T09:33:10.959Z,99.99
2018-03-02T09:34:10.899Z,99.99
2018-03-02T09:35:10.834Z,99.99
2018-03-02T09:36:10.764Z,99.99
2018-03-02T09:37:10.690Z,99.99
2018-03-02T09:38:10.634Z,99.99
2018-03-02T09:39:10.574Z,99.99
2018-03-02T09:40:10.510Z,99.99
2018-03-02T09:41:10.445Z,99.99
2018-03-02T09:42:10.375Z,99.99
2018-03-02T09:43:10.311Z,99.99
2018-03-02T09:44:10.252Z,99.99
2018-03-02T09:45:10.181Z,99.99
2018-03-02T09:46:10.116Z,99.99
2018-03-02T09:47:10.053Z,99.99
2018-03-02T09:48:09.988Z,99.99
2018-03-02T09:49:09.921Z,99.99
2018-03-02T09:50:09.856Z,99.99
2018-03-02T09:51:09.792Z,99.99
2018-03-02T09:52:09.728Z,99.99
2018-03-02T09:53:09.662Z,99.99
2018-03-02T09:54:09.600Z,99.99
2018-03-02T09:55:09.536Z,99.99
2018-03-02T09:56:09.473Z,99.99
2018-03-02T09:57:09.416Z,99.99
2018-03-02T09:58:09.346Z,99.99
2018-03-02T09:59:09.278Z,99.99
2018-03-02T10:00:09.214Z,99.99
2018-03-02T10:01:09.153Z,99.99
2018-03-02T10:02:09.091Z,99.99
2018-03-02T10:03:09.022Z,99.99
2018-03-02T10:04:08.958Z,99.99
2018-03-02T10:05:08.893Z,99.99
2018-03-02T10:06:08.828Z,99.99
2018-03-02T10:07:08.770Z,99.99
2018-03-02T10:08:08.702Z,99.99
2018-03-02T10:09:08.641Z,99.99
2018-03-02T10:10:08.574Z,99.99
2018-03-02T10:11:08.511Z,99.99
2018-03-02T10:12:08.448Z,99.99
2018-03-02T10:13:08.383Z,99.99
2018-03-02T10:14:08.326Z,99.99
2018-03-02T10:15:08.262Z,99.99
2018-03-02T10:16:08.195Z,99.99
2018-03-02T10:17:08.130Z,99.99
2018-03-02T10:18:08.085Z,99.99
2018-03-02T10:19:08.007Z,99.99
2018-03-02T10:20:07.942Z,99.99
2018-03-02T10:21:07.878Z,99.99
2018-03-02T10:22:07.827Z,99.99
2018-03-02T10:23:07.753Z,99.99
2018-03-02T10:24:07.690Z,99.99
2018-03-02T10:25:07.628Z,99.99
2018-03-02T10:26:07.564Z,99.99
2018-03-02T10:27:07.501Z,99.99
2018-03-02T10:28:07.442Z,99.99
2018-03-02T10:29:07.374Z,99.99
2018-03-02T10:30:07.312Z,99.99
2018-03-02T10:31:07.250Z,99.99
2018-03-02T10:32:07.187Z,99.99
2018-03-02T10:33:07.124Z,99.99
2018-03-02T10:34:07.061Z,99.99
2018-03-02T10:35:06.998Z,99.99
2018-03-02T10:36:06.935Z,99.99
2018-03-02T10:37:06.871Z,99.99
2018-03-02T10:38:06.808Z,99.99
2018-03-02T10:39:06.748Z,99.99
2018-03-02T10:40:06.685Z,99.99
2018-03-02T10:41:06.625Z,99.99
2018-03-02T10:42:06.560Z,99.99
2018-03-02T10:43:06.496Z,99.99
2018-03-02T10:44:06.436Z,99.99
2018-03-02T10:45:06.373Z,99.99
2018-03-02T10:46:06.309Z,99.99
2018-03-02T10:47:06.248Z,99.99
2018-03-02T10:48:06.186Z,99.99
2018-03-02T10:49:06.122Z,99.99
2018-03-02T10:50:06.058Z,99.99
2018-03-02T10:51:05.996Z,99.99
2018-03-02T10:52:05.933Z,99.99
2018-03-02T10:53:05.873Z,99.99
2018-03-02T10:54:05.825Z,99.99
2018-03-02T10:55:05.747Z,99.99
2018-03-02T10:56:05.685Z,99.99
2018-03-02T10:57:05.623Z,99.99
2018-03-02T10:58:05.562Z,99.99
2018-03-02T10:59:05.497Z,99.99
2018-03-02T11:00:05.434Z,99.99
2018-03-02T11:01:05.369Z,99.99
2018-03-02T11:02:05.307Z,99.99
2018-03-02T11:03:05.245Z,99.99
2018-03-02T11:04:05.183Z,99.99
2018-03-02T11:05:05.119Z,99.99
2018-03-02T11:06:05.056Z,99.99
2018-03-02T11:07:04.995Z,99.99
2018-03-02T11:08:04.933Z,99.99
2018-03-02T11:09:04.870Z,99.99
2018-03-02T11:10:04.808Z,99.99
2018-03-02T11:11:04.745Z,99.99
2018-03-02T11:12:04.683Z,99.99
2018-03-02T11:13:04.622Z,99.99
2018-03-02T11:14:04.561Z,99.99
2018-03-02T11:15:04.495Z,99.99
2018-03-02T11:16:04.436Z,99.99
2018-03-02T11:17:04.370Z,99.99
2018-03-02T11:18:04.309Z,99.99
2018-03-02T11:19:04.253Z,99.99
2018-03-02T11:20:04.191Z,99.99
2018-03-02T11:21:04.126Z,99.99
2018-03-02T11:22:04.061Z,99.99
2018-03-02T11:23:03.997Z,99.99
2018-03-02T11:24:03.935Z,99.99
2018-03-02T11:25:03.873Z,99.99
2018-03-02T11:26:03.811Z,99.99
2018-03-02T11:27:03.750Z,99.99
2018-03-02T11:28:03.688Z,99.99
2018-03-02T11:29:03.628Z,99.99
2018-03-02T11:30:03.562Z,99.99
2018-03-02T11:31:03.500Z,99.99
2018-03-02T11:32:03.438Z,99.99
2018-03-02T11:33:03.374Z,99.99
2018-03-02T11:34:03.314Z,99.99
2018-03-02T11:35:03.250Z,99.99
2018-03-02T11:36:03.191Z,99.99
2018-03-02T11:37:03.130Z,99.99
2018-03-02T11:38:03.062Z,99.99
2018-03-02T11:39:03.000Z,99.99
2018-03-02T11:40:02.937Z,99.99
2018-03-02T11:41:02.875Z,99.99
2018-03-02T11:42:02.821Z,99.99
2018-03-02T11:43:02.748Z,99.99
2018-03-02T11:44:02.686Z,99.99
2018-03-02T11:45:02.621Z,99.99
2018-03-02T11:46:02.562Z,99.99
2018-03-02T11:47:02.545Z,99.99
2018-03-02T11:48:02.434Z,99.99
2018-03-02T11:49:02.371Z,99.99
2018-03-02T11:50:02.310Z,99.99
2018-03-02T11:51:02.248Z,99.99
2018-03-02T11:52:02.185Z,99.99
2018-03-02T11:53:02.125Z,99.99
2018-03-02T11:54:02.057Z,99.99
2018-03-02T11:55:01.995Z,99.99
2018-03-02T11:56:01.932Z,99.99
2018-03-02T11:57:01.869Z,99.99
2018-03-02T11:58:01.806Z,99.99
2018-03-02T11:59:01.744Z,99.99
2018-03-02T12:00:01.683Z,99.99
2018-03-02T12:01:01.619Z,99.99
2018-03-02T12:02:01.557Z,99.99
2018-03-02T12:03:01.493Z,99.99
2018-03-02T12:04:01.431Z,99.99
2018-03-02T12:05:01.366Z,99.99
2018-03-02T12:06:01.304Z,99.99
2018-03-02T12:07:01.242Z,99.99
2018-03-02T12:08:01.179Z,99.99
2018-03-02T12:09:01.114Z,99.99
2018-03-02T12:10:01.054Z,99.99
2018-03-02T12:11:00.996Z,99.99
2018-03-02T12:12:00.927Z,99.99
2018-03-02T12:13:00.862Z,99.99
2018-03-02T12:14:00.800Z,99.99
2018-03-02T12:15:00.738Z,99.99
2018-03-02T12:16:00.675Z,99.99
2018-03-02T12:17:00.613Z,99.99
2018-03-02T12:18:00.550Z,99.99
2018-03-02T12:19:00.486Z,99.99
2018-03-02T12:20:00.423Z,99.99
2018-03-02T12:21:00.359Z,99.99
2018-03-02T12:22:00.295Z,99.99
2018-03-02T12:23:00.236Z,99.99
2018-03-02T12:24:00.172Z,99.99
2018-03-02T12:25:00.105Z,99.99
2018-03-02T12:26:00.042Z,99.99
2018-03-02T12:26:59.980Z,99.99
2018-03-02T12:27:59.917Z,99.99
2018-03-02T12:28:59.857Z,99.99
2018-03-02T12:29:59.793Z,99.99
2018-03-02T12:30:59.780Z,99.99
2018-03-02T12:31:59.663Z,99.99
2018-03-02T12:32:59.599Z,99.99
2018-03-02T12:33:59.535Z,99.99
2018-03-02T12:34:59.477Z,99.99
2018-03-02T12:35:59.409Z,99.99
2018-03-02T12:36:59.347Z,99.99
2018-03-02T12:37:59.282Z,99.99
2018-03-02T12:38:59.219Z,99.99
2018-03-02T12:39:59.168Z,99.99
2018-03-02T12:40:59.098Z,99.99
2018-03-02T12:41:59.040Z,99.99
2018-03-02T12:42:58.970Z,99.99
2018-03-02T12:43:58.902Z,99.99
2018-03-02T12:44:58.841Z,99.99
2018-03-02T12:45:58.776Z,99.99
2018-03-02T12:46:58.712Z,99.99
2018-03-02T12:47:58.649Z,99.99
2018-03-02T12:48:58.586Z,99.99
2018-03-02T12:49:58.523Z,99.99
2018-03-02T12:50:58.467Z,98.80
2018-03-02T12:51:58.397Z,98.24