createdAt,value
2023-03-05T00:01:36.017Z,0.03
2023-03-05T00:04:05.308Z,-0.00
2023-03-05T00:06:33.927Z,-0.04
2023-03-05T00:09:02.110Z,-0.08
2023-03-05T00:11:30.815Z,-0.12
2023-03-05T00:13:59.675Z,-0.16
2023-03-05T00:16:28.345Z,-0.21
2023-03-05T00:18:57.322Z,-0.25
2023-03-05T00:21:26.729Z,-0.29
2023-03-05T00:24:03.783Z,-0.34
2023-03-05T00:26:34.669Z,-0.37
2023-03-05T00:29:03.451Z,-0.40
2023-03-05T00:31:34.146Z,-0.42
2023-03-05T00:34:10.235Z,-0.44
2023-03-05T00:36:46.005Z,-0.47
2023-03-05T00:39:14.684Z,-0.50
2023-03-05T00:41:42.811Z,-0.51
2023-03-05T00:44:11.062Z,-0.55
2023-03-05T00:46:40.416Z,-0.56
2023-03-05T00:49:09.156Z,-0.58
2023-03-05T00:51:37.715Z,-0.60
2023-03-05T00:54:06.178Z,-0.61
2023-03-05T00:56:34.500Z,-0.62
2023-03-05T00:59:02.585Z,-0.64
2023-03-05T01:01:30.804Z,-0.66
2023-03-05T01:04:00.119Z,-0.67
2023-03-05T01:06:30.187Z,-0.69
2023-03-05T01:08:59.654Z,-0.70
2023-03-05T01:11:27.830Z,-0.73
2023-03-05T01:13:55.918Z,-0.75
2023-03-05T01:16:24.010Z,-0.77
2023-03-05T01:18:52.091Z,-0.79
2023-03-05T01:21:21.721Z,-0.81
2023-03-05T01:23:51.028Z,-0.85
2023-03-05T01:26:19.732Z,-0.88
2023-03-05T01:28:48.079Z,-0.91
2023-03-05T01:31:18.219Z,-0.93
2023-03-05T01:33:47.642Z,-0.95
2023-03-05T01:36:19.044Z,-0.97
2023-03-05T01:38:47.549Z,-0.99
2023-03-05T01:41:15.784Z,-1.01
2023-03-05T01:43:46.523Z,-1.04
2023-03-05T01:46:26.750Z,-1.06
2023-03-05T01:49:13.824Z,-1.09
2023-03-05T01:51:43.380Z,-1.11
2023-03-05T01:54:15.495Z,-1.13
2023-03-05T01:56:45.611Z,-1.16
2023-03-05T01:59:14.174Z,-1.19
2023-03-05T02:01:45.122Z,-1.21
2023-03-05T02:04:15.572Z,-1.22
2023-03-05T02:06:44.992Z,-1.24
2023-03-05T02:09:13.479Z,-1.26
2023-03-05T02:11:41.751Z,-1.27
2023-03-05T02:14:10.501Z,-1.27
2023-03-05T02:16:38.937Z,-1.26
2023-03-05T02:19:11.104Z,-1.27
2023-03-05T02:21:45.510Z,-1.27
2023-03-05T02:24:19.554Z,-1.27
2023-03-05T02:26:48.044Z,-1.30
2023-03-05T02:29:18.822Z,-1.29
2023-03-05T02:31:49.110Z,-1.30
2023-03-05T02:34:18.264Z,-1.31
2023-03-05T02:36:46.986Z,-1.32
2023-03-05T02:39:17.121Z,-1.32
2023-03-05T02:41:50.462Z,-1.31
2023-03-05T02:44:20.140Z,-1.30
2023-03-05T02:46:52.046Z,-1.27
2023-03-05T02:49:20.150Z,-1.24
2023-03-05T02:51:48.497Z,-1.20
2023-03-05T02:54:16.820Z,-1.16
2023-03-05T02:56:45.442Z,-1.14
2023-03-05T02:59:13.577Z,-1.13
2023-03-05T03:01:42.020Z,-1.15
2023-03-05T03:04:10.525Z,-1.16
2023-03-05T03:06:38.938Z,-1.17
2023-03-05T03:09:07.185Z,-1.18
2023-03-05T03:11:35.479Z,-1.18
2023-03-05T03:14:03.739Z,-1.16
2023-03-05T03:16:34.106Z,-1.15
2023-03-05T03:19:02.517Z,-1.13
2023-03-05T03:21:30.807Z,-1.12
2023-03-05T03:24:09.832Z,-1.09
2023-03-05T03:26:39.027Z,-1.07
2023-03-05T03:29:08.025Z,-1.04
2023-03-05T03:31:40.418Z,-1.03
2023-03-05T03:34:10.222Z,-1.00
2023-03-05T03:36:40.393Z,-0.96
2023-03-05T03:39:10.021Z,-0.95
2023-03-05T03:41:41.507Z,-0.94
2023-03-05T03:44:10.791Z,-0.93
2023-03-05T03:46:41.376Z,-0.92
2023-03-05T03:49:32.393Z,-0.91
2023-03-05T03:52:02.616Z,-0.89
2023-03-05T03:54:32.626Z,-0.88
2023-03-05T03:57:00.826Z,-0.87
2023-03-05T03:59:29.433Z,-0.85
2023-03-05T04:01:57.600Z,-0.85
2023-03-05T04:04:26.880Z,-0.84
2023-03-05T04:06:54.944Z,-0.84
2023-03-05T04:09:23.039Z,-0.84
2023-03-05T04:11:52.388Z,-0.84
2023-03-05T04:14:21.792Z,-0.83
2023-03-05T04:16:50.587Z,-0.81
2023-03-05T04:19:19.347Z,-0.78
2023-03-05T04:21:47.859Z,-0.76
2023-03-05T04:24:15.970Z,-0.75
2023-03-05T04:26:44.089Z,-0.73
2023-03-05T04:29:12.203Z,-0.72
2023-03-05T04:31:40.393Z,-0.72
2023-03-05T04:34:11.845Z,-0.73
2023-03-05T04:36:40.260Z,-0.72
2023-03-05T04:39:10.028Z,-0.71
2023-03-05T04:41:38.083Z,-0.70
2023-03-05T04:44:06.950Z,-0.69
2023-03-05T04:46:36.544Z,-0.69
2023-03-05T04:49:04.676Z,-0.68
2023-03-05T04:51:34.230Z,-0.67
2023-03-05T04:54:02.510Z,-0.64
2023-03-05T04:56:31.801Z,-0.61
2023-03-05T04:59:00.081Z,-0.59
2023-03-05T05:01:28.372Z,-0.58
2023-03-05T05:03:57.923Z,-0.58
2023-03-05T05:06:25.953Z,-0.58
2023-03-05T05:08:53.970Z,-0.58
2023-03-05T05:11:22.564Z,-0.57
2023-03-05T05:13:52.210Z,-0.57
2023-03-05T05:16:20.581Z,-0.59
2023-03-05T05:18:48.839Z,-0.63
2023-03-05T05:21:20.597Z,-0.66
2023-03-05T05:23:48.744Z,-0.66
2023-03-05T05:26:17.450Z,-0.66
2023-03-05T05:28:45.824Z,-0.64
2023-03-05T05:31:14.950Z,-0.62
2023-03-05T05:33:43.690Z,-0.58
2023-03-05T05:36:13.733Z,-0.55
2023-03-05T05:38:42.770Z,-0.54
2023-03-05T05:41:15.518Z,-0.53
2023-03-05T05:43:43.689Z,-0.55
2023-03-05T05:46:17.541Z,-0.54
2023-03-05T05:48:46.010Z,-0.53
2023-03-05T05:51:20.334Z,-0.50
2023-03-05T05:53:49.242Z,-0.43
2023-03-05T05:56:21.061Z,-0.35
2023-03-05T05:58:51.640Z,-0.25
2023-03-05T06:01:22.463Z,-0.14
2023-03-05T06:03:51.009Z,-0.04
2023-03-05T06:06:20.215Z,0.05
2023-03-05T06:08:49.513Z,0.12
2023-03-05T06:11:19.416Z,0.19
2023-03-05T06:13:51.844Z,0.26
2023-03-05T06:16:24.911Z,0.26
2023-03-05T06:18:53.541Z,0.16
2023-03-05T06:21:22.324Z,0.03
2023-03-05T06:23:50.880Z,-0.07
2023-03-05T06:26:24.314Z,-0.10
2023-03-05T06:28:53.625Z,-0.07
2023-03-05T06:31:23.467Z,0.00
2023-03-05T06:33:52.153Z,0.08
2023-03-05T06:36:21.234Z,0.20
2023-03-05T06:38:50.663Z,0.31
2023-03-05T06:41:22.666Z,0.38
2023-03-05T06:43:50.810Z,0.40
2023-03-05T06:46:35.322Z,0.57
2023-03-05T06:49:03.975Z,1.74
2023-03-05T06:51:34.461Z,3.13
2023-03-05T06:54:05.059Z,4.99
2023-03-05T06:56:36.001Z,6.49
2023-03-05T06:59:04.169Z,8.05
2023-03-05T07:01:35.989Z,9.56
2023-03-05T07:04:07.076Z,10.86
2023-03-05T07:06:38.447Z,11.82
2023-03-05T07:09:07.114Z,12.44
2023-03-05T07:11:35.776Z,13.15
2023-03-05T07:14:04.211Z,13.77
2023-03-05T07:16:33.325Z,14.18
2023-03-05T07:19:06.557Z,14.30
2023-03-05T07:21:36.046Z,14.34
2023-03-05T07:24:14.926Z,14.14
2023-03-05T07:26:43.128Z,13.38
2023-03-05T07:29:11.527Z,11.87
2023-03-05T07:31:39.814Z,10.20
2023-03-05T07:34:07.907Z,8.72
2023-03-05T07:36:42.504Z,7.48
2023-03-05T07:39:11.786Z,6.58
2023-03-05T07:41:39.873Z,5.75
2023-03-05T07:44:08.099Z,5.08
2023-03-05T07:46:36.576Z,4.62
2023-03-05T07:49:05.780Z,4.27
2023-03-05T07:51:33.853Z,3.96
2023-03-05T07:54:04.344Z,3.77
2023-03-05T07:56:35.692Z,3.62
2023-03-05T07:59:05.975Z,3.37
2023-03-05T08:01:34.605Z,3.08
2023-03-05T08:04:04.326Z,2.90
2023-03-05T08:06:34.369Z,2.71
2023-03-05T08:09:11.509Z,2.53
2023-03-05T08:11:49.799Z,2.34
2023-03-05T08:14:23.993Z,2.17
2023-03-05T08:16:55.544Z,2.08
2023-03-05T08:19:29.080Z,2.06
2023-03-05T08:21:58.706Z,2.00
2023-03-05T08:24:29.937Z,1.92
2023-03-05T08:26:58.923Z,1.83
2023-03-05T08:29:27.482Z,1.77
2023-03-05T08:31:56.665Z,1.76
2023-03-05T08:34:25.089Z,1.76
2023-03-05T08:36:55.188Z,1.74
2023-03-05T08:39:23.362Z,1.73
2023-03-05T08:41:51.437Z,1.75
2023-03-05T08:44:22.371Z,1.79
2023-03-05T08:46:50.462Z,1.90
2023-03-05T08:49:18.991Z,1.99
2023-03-05T08:51:47.168Z,2.04
2023-03-05T08:54:15.212Z,2.01
2023-03-05T08:56:43.270Z,1.96
2023-03-05T08:59:13.332Z,1.95
2023-03-05T09:01:42.017Z,1.93
2023-03-05T09:04:10.337Z,1.90
2023-03-05T09:06:40.630Z,1.89
2023-03-05T09:09:09.751Z,1.88
2023-03-05T09:11:38.142Z,1.86
2023-03-05T09:14:06.769Z,1.85
2023-03-05T09:16:40.670Z,1.86
2023-03-05T09:19:10.754Z,1.87
2023-03-05T09:21:38.868Z,1.85
2023-03-05T09:24:07.652Z,1.85
2023-03-05T09:26:36.234Z,1.83
2023-03-05T09:29:04.292Z,1.80
2023-03-05T09:31:33.452Z,1.80
2023-03-05T09:34:01.625Z,1.79
2023-03-05T09:36:30.927Z,1.82
2023-03-05T09:38:59.180Z,1.87
2023-03-05T09:41:46.085Z,1.94
2023-03-05T09:44:45.804Z,2.01
2023-03-05T09:47:55.274Z,2.08
2023-03-05T09:50:47.273Z,2.10
2023-03-05T09:53:36.545Z,2.10
2023-03-05T09:56:15.908Z,2.12
2023-03-05T09:58:49.922Z,2.21
2023-03-05T10:01:20.845Z,2.31
2023-03-05T10:04:23.686Z,2.40
2023-03-05T10:07:10.344Z,2.44
2023-03-05T10:09:56.943Z,2.36
2023-03-05T10:12:43.845Z,2.29
2023-03-05T10:15:32.092Z,2.23
2023-03-05T10:18:22.421Z,2.17
2023-03-05T10:21:22.332Z,2.14
2023-03-05T10:24:22.981Z,2.14
2023-03-05T10:26:58.894Z,2.13
2023-03-05T10:29:33.214Z,2.14
2023-03-05T10:32:22.601Z,2.21
2023-03-05T10:34:58.255Z,2.29
2023-03-05T10:38:04.981Z,2.38
2023-03-05T10:40:37.162Z,2.50
2023-03-05T10:43:27.598Z,2.56
2023-03-05T10:45:55.801Z,2.55
2023-03-05T10:48:45.794Z,2.50
2023-03-05T10:51:19.309Z,2.44
2023-03-05T10:54:19.272Z,2.41
2023-03-05T10:56:47.972Z,2.40
2023-03-05T10:59:16.096Z,2.40
2023-03-05T11:01:50.248Z,2.41
2023-03-05T11:04:30.040Z,2.43
2023-03-05T11:06:58.202Z,2.47
2023-03-05T11:09:32.574Z,2.52
2023-03-05T11:12:16.853Z,2.57
2023-03-05T11:15:05.672Z,2.67
2023-03-05T11:17:34.299Z,2.76
2023-03-05T11:20:28.232Z,2.84
2023-03-05T11:23:09.721Z,2.85
2023-03-05T11:26:16.478Z,2.76
2023-03-05T11:29:03.326Z,2.66
2023-03-05T11:31:35.276Z,2.59
2023-03-05T11:34:19.650Z,2.55
2023-03-05T11:36:53.261Z,2.52
2023-03-05T11:39:22.796Z,2.51
2023-03-05T11:42:01.679Z,2.50
2023-03-05T11:44:34.807Z,2.50
2023-03-05T11:47:21.699Z,2.53
2023-03-05T11:49:54.334Z,2.60
2023-03-05T11:52:28.237Z,2.65
2023-03-05T11:55:05.726Z,2.68
2023-03-05T11:57:55.449Z,2.70
2023-03-05T12:00:28.601Z,2.71
2023-03-05T12:02:57.633Z,2.72
2023-03-05T12:05:27.441Z,2.74
2023-03-05T12:08:00.143Z,2.79
2023-03-05T12:10:29.135Z,2.87
2023-03-05T12:13:23.716Z,2.94
2023-03-05T12:16:00.331Z,3.03
2023-03-05T12:18:43.822Z,3.08
2023-03-05T12:21:21.735Z,3.12
2023-03-05T12:24:03.641Z,3.12
2023-03-05T12:26:53.839Z,3.11
2023-03-05T12:29:41.801Z,3.10
2023-03-05T12:32:22.560Z,3.13
2023-03-05T12:35:29.689Z,3.20
2023-03-05T12:37:59.708Z,3.25
2023-03-05T12:40:39.380Z,3.29
2023-03-05T12:43:33.394Z,3.35
2023-03-05T12:46:23.840Z,3.46
2023-03-05T12:48:52.281Z,3.53
2023-03-05T12:51:39.047Z,3.59
2023-03-05T12:54:32.726Z,3.64
2023-03-05T12:57:16.470Z,3.69
2023-03-05T12:59:49.933Z,3.80
2023-03-05T13:02:24.203Z,3.91
2023-03-05T13:04:53.316Z,4.02
2023-03-05T13:07:27.633Z,4.09
2023-03-05T13:09:57.620Z,4.11
2023-03-05T13:12:32.696Z,4.14
2023-03-05T13:15:06.634Z,4.15
2023-03-05T13:17:38.567Z,4.12
2023-03-05T13:20:39.456Z,4.05
2023-03-05T13:23:24.771Z,3.95
2023-03-05T13:26:12.125Z,3.85
2023-03-05T13:28:43.579Z,3.79
2023-03-05T13:31:23.085Z,3.76
2023-03-05T13:33:56.709Z,3.72
2023-03-05T13:36:26.162Z,3.72
2023-03-05T13:38:54.311Z,3.73
2023-03-05T13:41:29.009Z,3.77
2023-03-05T13:43:59.487Z,3.79
2023-03-05T13:46:29.241Z,3.81
2023-03-05T13:48:58.529Z,3.86
2023-03-05T13:51:42.395Z,3.89
2023-03-05T13:54:13.801Z,3.88
2023-03-05T13:56:54.685Z,3.87
2023-03-05T13:59:26.173Z,3.84
2023-03-05T14:01:54.744Z,3.82
2023-03-05T14:04:38.841Z,3.79
2023-03-05T14:07:28.819Z,3.80
2023-03-05T14:09:56.910Z,3.82
2023-03-05T14:12:27.701Z,3.82
2023-03-05T14:15:24.230Z,3.79
2023-03-05T14:17:53.484Z,3.72
2023-03-05T14:20:29.536Z,3.65
2023-03-05T14:23:01.265Z,3.62
2023-03-05T14:25:34.303Z,3.60
2023-03-05T14:28:04.454Z,3.58
2023-03-05T14:30:36.424Z,3.55
2023-03-05T14:33:05.221Z,3.53
2023-03-05T14:35:35.537Z,3.52
2023-03-05T14:38:03.764Z,3.50
2023-03-05T14:40:33.239Z,3.47
2023-03-05T14:43:05.356Z,3.44
2023-03-05T14:45:39.457Z,3.43
2023-03-05T14:48:08.095Z,3.42
2023-03-05T14:50:45.677Z,3.41
2023-03-05T14:53:20.839Z,3.39
2023-03-05T14:55:50.695Z,3.36
2023-03-05T14:58:26.178Z,3.35
2023-03-05T15:00:55.545Z,3.31
2023-03-05T15:03:24.288Z,3.29
2023-03-05T15:05:55.697Z,3.27
2023-03-05T15:08:26.709Z,3.25
2023-03-05T15:10:57.490Z,3.21
2023-03-05T15:13:28.122Z,3.17
2023-03-05T15:15:56.623Z,3.16
2023-03-05T15:18:26.631Z,3.13
2023-03-05T15:20:57.584Z,3.08
2023-03-05T15:23:25.849Z,3.07
2023-03-05T15:25:54.162Z,3.07
2023-03-05T15:28:22.668Z,3.05
2023-03-05T15:30:51.132Z,3.04
2023-03-05T15:33:19.953Z,3.02
2023-03-05T15:35:50.378Z,3.01
2023-03-05T15:38:19.173Z,3.00
2023-03-05T15:40:47.673Z,2.98
2023-03-05T15:43:15.966Z,2.95
2023-03-05T15:45:44.166Z,2.92
2023-03-05T15:48:15.642Z,2.88
2023-03-05T15:50:45.402Z,2.84
2023-03-05T15:53:16.359Z,2.82
2023-03-05T15:55:46.141Z,2.79
2023-03-05T15:58:16.528Z,2.77
2023-03-05T16:00:49.674Z,2.75
2023-03-05T16:03:20.635Z,2.75
2023-03-05T16:05:49.188Z,2.75
2023-03-05T16:08:18.218Z,2.74
2023-03-05T16:10:46.506Z,2.67
2023-03-05T16:13:19.815Z,2.62
2023-03-05T16:15:53.864Z,2.62
2023-03-05T16:18:23.429Z,2.62
2023-03-05T16:20:55.588Z,2.63
2023-03-05T16:23:23.946Z,2.63
2023-03-05T16:25:53.355Z,2.64
2023-03-05T16:28:23.933Z,2.65
2023-03-05T16:30:56.092Z,2.65
2023-03-05T16:33:25.057Z,2.66
2023-03-05T16:36:21.006Z,2.64
2023-03-05T16:38:57.997Z,2.64
2023-03-05T16:41:26.787Z,2.65
2023-03-05T16:43:56.502Z,2.65
2023-03-05T16:46:26.416Z,2.64
2023-03-05T16:48:55.925Z,2.65
2023-03-05T16:51:31.345Z,2.65
2023-03-05T16:54:00.052Z,2.66
2023-03-05T16:56:28.516Z,2.66
2023-03-05T16:58:57.272Z,2.66
2023-03-05T17:01:26.070Z,2.66
2023-03-05T17:03:57.880Z,2.66
2023-03-05T17:06:28.404Z,2.65
2023-03-05T17:08:59.288Z,2.65
2023-03-05T17:11:27.576Z,2.65
2023-03-05T17:13:57.641Z,2.65
2023-03-05T17:16:28.785Z,2.65
2023-03-05T17:19:01.073Z,2.65
2023-03-05T17:21:33.342Z,2.64
2023-03-05T17:24:01.825Z,2.63
2023-03-05T17:26:38.031Z,2.61
2023-03-05T17:29:06.344Z,2.59
2023-03-05T17:31:34.740Z,2.59
2023-03-05T17:34:06.187Z,2.58
2023-03-05T17:36:35.707Z,2.60
2023-03-05T17:39:04.990Z,2.61
2023-03-05T17:41:33.616Z,2.60
2023-03-05T17:44:02.951Z,2.59
2023-03-05T17:46:31.257Z,2.58
2023-03-05T17:48:59.384Z,2.57
2023-03-05T17:51:27.987Z,2.55
2023-03-05T17:54:06.455Z,2.54
2023-03-05T17:56:38.594Z,2.53
2023-03-05T17:59:06.810Z,2.52
2023-03-05T18:01:38.587Z,2.52
2023-03-05T18:04:06.855Z,2.50
2023-03-05T18:06:34.979Z,2.47
2023-03-05T18:09:04.081Z,2.45
2023-03-05T18:11:33.683Z,2.45
2023-03-05T18:14:06.706Z,2.44
2023-03-05T18:16:35.539Z,2.43
2023-03-05T18:19:03.763Z,2.39
2023-03-05T18:21:34.488Z,2.33
2023-03-05T18:24:04.290Z,2.26
2023-03-05T18:26:32.652Z,2.19
2023-03-05T18:29:02.363Z,2.09
2023-03-05T18:31:34.632Z,2.00
2023-03-05T18:34:04.023Z,1.90
2023-03-05T18:36:35.352Z,1.82
2023-03-05T18:39:04.867Z,1.79
2023-03-05T18:41:34.527Z,1.77
2023-03-05T18:44:04.537Z,1.74
2023-03-05T18:46:36.994Z,1.73
2023-03-05T18:49:11.993Z,1.72
2023-03-05T18:51:40.920Z,1.68
2023-03-05T18:54:09.663Z,1.60
2023-03-05T18:59:21.812Z,1.46
2023-03-05T19:01:50.000Z,1.42
2023-03-05T19:04:18.017Z,1.39
2023-03-05T19:06:46.357Z,1.35
2023-03-05T19:09:46.970Z,1.31
2023-03-05T19:12:22.718Z,1.29
2023-03-05T19:14:59.695Z,1.26
2023-03-05T19:17:29.647Z,1.21
2023-03-05T19:20:00.120Z,1.18
2023-03-05T19:22:32.591Z,1.16
2023-03-05T19:25:02.056Z,1.15
2023-03-05T19:27:35.014Z,1.13
2023-03-05T19:30:04.936Z,1.09
2023-03-05T19:32:36.203Z,1.09
2023-03-05T19:35:04.824Z,1.09
2023-03-05T19:37:33.247Z,1.09
2023-03-05T19:40:06.995Z,1.09
2023-03-05T19:42:36.657Z,1.09
2023-03-05T19:45:10.308Z,1.08
2023-03-05T19:47:38.971Z,1.06
2023-03-05T19:50:07.538Z,1.06
2023-03-05T19:52:36.606Z,1.06
2023-03-05T19:55:05.610Z,1.04
2023-03-05T19:57:35.178Z,1.02
2023-03-05T20:00:03.288Z,1.01
2023-03-05T20:02:35.664Z,0.99
2023-03-05T20:05:04.650Z,0.97
2023-03-05T20:07:32.824Z,0.96
2023-03-05T20:10:05.157Z,0.96
2023-03-05T20:12:36.367Z,0.93
2023-03-05T20:15:04.866Z,0.92
2023-03-05T20:17:33.340Z,0.91
2023-03-05T20:20:01.496Z,0.89
2023-03-05T20:22:32.231Z,0.88
2023-03-05T20:25:00.784Z,0.85
2023-03-05T20:27:29.549Z,0.83
2023-03-05T20:29:57.912Z,0.83
2023-03-05T20:32:29.340Z,0.81
2023-03-05T20:34:57.486Z,0.79
2023-03-05T20:38:20.590Z,0.76
2023-03-05T20:40:49.820Z,0.75
2023-03-05T20:43:18.188Z,0.75
2023-03-05T20:45:47.781Z,0.73
2023-03-05T20:48:16.662Z,0.73
2023-03-05T20:50:46.818Z,0.73
2023-03-05T20:53:15.255Z,0.70
2023-03-05T20:55:43.697Z,0.68
2023-03-05T20:58:13.217Z,0.65
2023-03-05T21:00:42.960Z,0.63
2023-03-05T21:03:14.418Z,0.61
2023-03-05T21:05:43.822Z,0.59
2023-03-05T21:08:12.232Z,0.58
2023-03-05T21:10:41.185Z,0.59
2023-03-05T21:13:10.945Z,0.58
2023-03-05T21:15:39.823Z,0.58
2023-03-05T21:18:12.787Z,0.56
2023-03-05T21:20:43.014Z,0.55
2023-03-05T21:23:11.294Z,0.53
2023-03-05T21:25:39.577Z,0.52
2023-03-05T21:28:13.010Z,0.50
2023-03-05T21:30:43.780Z,0.48
2023-03-05T21:33:18.101Z,0.46
2023-03-05T21:35:54.937Z,0.44
2023-03-05T21:38:24.972Z,0.41
2023-03-05T21:40:57.833Z,0.39
2023-03-05T21:43:27.064Z,0.38
2023-03-05T21:45:57.305Z,0.38
2023-03-05T21:48:25.791Z,0.39
2023-03-05T21:50:55.351Z,0.41
2023-03-05T21:53:23.605Z,0.42
2023-03-05T21:56:25.370Z,0.42
2023-03-05T21:59:00.722Z,0.46
2023-03-05T22:01:29.193Z,0.48
2023-03-05T22:06:39.520Z,0.51
2023-03-05T22:09:07.570Z,0.52
2023-03-05T22:11:36.019Z,0.55
2023-03-05T22:14:04.213Z,0.57
2023-03-05T22:16:32.398Z,0.61
2023-03-05T22:19:00.549Z,0.61
2023-03-05T22:21:29.019Z,0.60
2023-03-05T22:23:58.886Z,0.60
2023-03-05T22:26:35.513Z,0.62
2023-03-05T22:29:03.853Z,0.67
2023-03-05T22:31:36.400Z,0.71
2023-03-05T22:34:04.717Z,0.73
2023-03-05T22:36:33.401Z,0.71
2023-03-05T22:39:02.280Z,0.68
2023-03-05T22:41:31.322Z,0.67
2023-03-05T22:44:00.552Z,0.67
2023-03-05T22:46:31.990Z,0.68
2023-03-05T22:49:00.100Z,0.70
2023-03-05T22:51:31.574Z,0.71
2023-03-05T22:54:00.232Z,0.72
2023-03-05T22:56:28.508Z,0.73
2023-03-05T22:58:57.227Z,0.70
2023-03-05T23:01:25.827Z,0.67
2023-03-05T23:04:49.202Z,0.67
2023-03-05T23:07:24.128Z,0.68
2023-03-05T23:09:54.630Z,0.68
2023-03-05T23:12:23.270Z,0.67
2023-03-05T23:14:51.475Z,0.68
2023-03-05T23:17:24.044Z,0.70
2023-03-05T23:19:52.208Z,0.73
2023-03-05T23:22:20.749Z,0.69
2023-03-05T23:24:48.880Z,0.60
2023-03-05T23:27:17.971Z,0.60
2023-03-05T23:30:21.767Z,0.64
2023-03-05T23:32:49.935Z,0.67
2023-03-05T23:35:28.823Z,0.64
2023-03-05T23:37:58.446Z,0.62
2023-03-05T23:40:29.721Z,0.61
2023-03-05T23:42:58.039Z,0.60
2023-03-05T23:45:26.791Z,0.62
2023-03-05T23:47:55.893Z,0.66
2023-03-05T23:50:26.571Z,0.65
2023-03-05T23:52:55.207Z,0.62
2023-03-05T23:55:28.205Z,0.62
2023-03-05T23:57:59.007Z,0.67
