createdAt,value
2024-01-12T04:41:31.524Z,14.00
2024-01-12T04:44:34.866Z,12.98
2024-01-12T04:47:37.708Z,13.70
2024-01-12T04:50:40.902Z,12.43
2024-01-12T04:53:43.681Z,13.65
2024-01-12T04:56:46.550Z,14.27
2024-01-12T04:59:49.429Z,12.27
2024-01-12T05:02:53.981Z,13.75
2024-01-12T05:05:57.276Z,11.90
2024-01-12T05:09:01.823Z,12.73
2024-01-12T05:12:06.310Z,12.30
2024-01-12T05:15:10.147Z,11.23
2024-01-12T05:18:13.353Z,9.77
2024-01-12T05:21:16.469Z,11.02
2024-01-12T05:24:19.194Z,8.40
2024-01-12T05:27:23.230Z,8.73
2024-01-12T05:30:25.881Z,11.27
2024-01-12T05:33:29.041Z,10.80
2024-01-12T05:36:32.090Z,8.88
2024-01-12T05:39:35.044Z,10.70
2024-01-12T05:42:37.725Z,10.37
2024-01-12T05:45:40.733Z,10.85
2024-01-12T05:48:47.712Z,11.32
2024-01-12T05:51:52.227Z,11.02
2024-01-12T05:54:56.356Z,9.43
2024-01-12T05:57:59.437Z,11.60
2024-01-12T06:01:02.141Z,11.32
2024-01-12T06:04:05.196Z,11.52
2024-01-12T06:07:07.874Z,12.43
2024-01-12T06:10:11.087Z,10.82
2024-01-12T06:13:14.168Z,12.15
2024-01-12T06:16:17.068Z,12.50
2024-01-12T06:19:19.653Z,11.02
2024-01-12T06:22:22.549Z,9.75
2024-01-12T06:25:25.309Z,9.45
2024-01-12T06:28:28.297Z,10.45
2024-01-12T06:31:32.346Z,7.33
2024-01-12T06:34:35.422Z,9.88
2024-01-12T06:37:39.385Z,8.53
2024-01-12T06:40:45.372Z,11.68
2024-01-12T06:43:48.585Z,10.93
2024-01-12T06:46:51.848Z,6.80
2024-01-12T06:49:55.471Z,4.80
2024-01-12T06:52:58.562Z,8.27
2024-01-12T06:56:04.121Z,4.82
2024-01-12T06:59:07.096Z,6.72
2024-01-12T07:02:10.557Z,6.65
2024-01-12T07:05:16.110Z,5.03
2024-01-12T07:08:19.025Z,5.47
2024-01-12T07:11:21.941Z,6.03
2024-01-12T07:14:24.884Z,6.97
2024-01-12T07:17:27.963Z,5.12
2024-01-12T07:20:31.326Z,4.47
2024-01-12T07:23:34.331Z,5.55
2024-01-12T07:26:37.254Z,5.35
2024-01-12T07:29:40.358Z,6.28
2024-01-12T07:32:43.248Z,6.15
2024-01-12T07:35:46.284Z,6.70
2024-01-12T07:38:49.033Z,7.12
2024-01-12T07:41:52.726Z,6.22
2024-01-12T07:44:55.687Z,6.12
2024-01-12T07:47:58.823Z,6.03
2024-01-12T07:51:01.718Z,6.12
2024-01-12T07:54:05.964Z,5.62
2024-01-12T07:57:08.729Z,7.35
2024-01-12T08:00:12.784Z,8.05
2024-01-12T08:03:15.907Z,7.47
2024-01-12T08:06:18.468Z,6.70
2024-01-12T08:09:21.323Z,5.68
2024-01-12T08:12:24.185Z,7.15
2024-01-12T08:15:27.314Z,6.87
2024-01-12T08:18:31.323Z,6.15
2024-01-12T08:21:44.850Z,7.30
2024-01-12T08:24:51.920Z,5.05
2024-01-12T08:27:55.024Z,7.07
2024-01-12T08:30:57.890Z,8.05
2024-01-12T08:34:01.037Z,5.93
2024-01-12T08:37:04.026Z,6.35
2024-01-12T08:40:07.549Z,5.87
2024-01-12T08:43:12.578Z,6.75
2024-01-12T08:46:15.909Z,7.43
2024-01-12T08:49:18.725Z,5.37
2024-01-12T08:52:21.558Z,6.30
2024-01-12T08:55:24.295Z,6.85
2024-01-12T08:58:27.096Z,7.03
2024-01-12T09:01:29.592Z,6.18
2024-01-12T09:04:32.770Z,4.90
2024-01-12T09:07:35.700Z,8.20
2024-01-12T09:10:38.493Z,6.55
2024-01-12T09:13:42.357Z,6.50
2024-01-12T09:16:46.049Z,7.65
2024-01-12T09:19:48.747Z,6.18
2024-01-12T09:22:52.949Z,5.13
2024-01-12T09:25:56.039Z,6.10
2024-01-12T09:28:59.104Z,6.20
2024-01-12T09:32:01.772Z,7.45
2024-01-12T09:35:05.030Z,6.85
2024-01-12T09:38:08.223Z,7.25
2024-01-12T09:41:11.465Z,7.30
2024-01-12T09:44:18.910Z,6.05
2024-01-12T09:47:21.940Z,5.62
2024-01-12T09:50:25.549Z,5.97
2024-01-12T09:53:28.630Z,5.90
2024-01-12T09:56:39.556Z,7.25
2024-01-12T09:59:51.677Z,8.77
2024-01-12T10:02:54.916Z,5.93
2024-01-12T10:05:58.195Z,8.27
2024-01-12T10:09:01.020Z,7.00
2024-01-12T10:12:04.254Z,6.20
2024-01-12T10:15:12.379Z,6.18
2024-01-12T10:18:15.375Z,5.60
2024-01-12T10:21:20.403Z,6.57
2024-01-12T10:24:23.102Z,5.83
2024-01-12T10:27:25.801Z,6.80
2024-01-12T10:30:32.619Z,5.35
2024-01-12T10:33:35.924Z,6.68
2024-01-12T10:36:40.294Z,6.45
2024-01-12T10:39:46.206Z,6.03
2024-01-12T10:42:50.066Z,7.35
2024-01-12T10:45:57.988Z,6.35
2024-01-12T10:49:17.877Z,5.93
2024-01-12T10:52:47.087Z,5.93
2024-01-12T10:55:59.513Z,6.03
2024-01-12T10:59:02.307Z,7.75
2024-01-12T11:02:06.127Z,7.62
2024-01-12T11:05:09.524Z,7.35
2024-01-12T11:11:20.448Z,5.87
2024-01-12T11:14:26.065Z,6.37
2024-01-12T11:17:34.649Z,7.05
2024-01-12T11:20:40.081Z,6.70
2024-01-12T11:23:43.333Z,6.75
2024-01-12T11:26:46.710Z,5.82
2024-01-12T11:29:57.900Z,7.43
2024-01-12T11:33:08.172Z,6.62
2024-01-12T11:36:15.671Z,7.32
2024-01-12T11:39:23.652Z,5.95
2024-01-12T11:42:26.319Z,6.72
2024-01-12T11:45:30.310Z,6.90
2024-01-12T11:48:33.435Z,5.32
2024-01-12T11:51:36.235Z,6.80
2024-01-12T11:54:39.212Z,6.27
2024-01-12T11:57:42.178Z,5.82
2024-01-12T12:00:44.740Z,6.72
2024-01-12T12:03:47.598Z,6.95
2024-01-12T12:06:50.173Z,6.62
2024-01-12T12:09:53.620Z,8.63
2024-01-12T12:12:56.345Z,6.87
2024-01-12T12:15:59.822Z,7.03
2024-01-12T12:19:04.508Z,5.72
2024-01-12T12:22:08.158Z,6.40
2024-01-12T12:25:12.526Z,5.95
2024-01-12T12:28:16.732Z,6.95
2024-01-12T12:31:19.734Z,7.28
2024-01-12T12:34:22.791Z,6.80
2024-01-12T12:37:26.021Z,8.95
2024-01-12T12:40:29.248Z,7.90
2024-01-12T12:43:32.297Z,5.93
2024-01-12T12:46:35.247Z,8.23
2024-01-12T12:49:43.804Z,7.15
2024-01-12T12:52:47.113Z,7.12
2024-01-12T12:55:50.447Z,7.77
2024-01-12T12:58:53.521Z,6.50
2024-01-12T13:01:56.357Z,7.40
2024-01-12T13:04:59.469Z,5.32
2024-01-12T13:08:02.444Z,7.67
2024-01-12T13:11:05.351Z,6.53
2024-01-12T13:14:08.988Z,7.57
2024-01-12T13:17:12.394Z,6.25
2024-01-12T13:20:17.834Z,6.00
2024-01-12T13:23:20.780Z,7.53
2024-01-12T13:26:23.359Z,7.37
2024-01-12T13:29:26.289Z,6.37
2024-01-12T13:32:29.331Z,7.07
2024-01-12T13:35:33.525Z,5.75
2024-01-12T13:38:36.401Z,5.97
2024-01-12T13:41:40.250Z,6.32
2024-01-12T13:47:46.446Z,5.47
2024-01-12T13:50:50.247Z,4.97
2024-01-12T13:53:56.696Z,6.15
2024-01-12T13:56:59.498Z,5.53
2024-01-12T14:00:02.534Z,6.18
2024-01-12T14:03:13.135Z,4.60
2024-01-12T14:09:20.657Z,5.32
2024-01-12T14:12:24.500Z,5.43
2024-01-12T14:15:27.172Z,4.95
2024-01-12T14:18:30.284Z,5.03
2024-01-12T14:21:33.599Z,4.77
2024-01-12T14:24:38.299Z,5.40
2024-01-12T14:27:42.036Z,5.20
2024-01-12T14:30:46.518Z,4.30
2024-01-12T14:33:49.941Z,5.10
2024-01-12T14:36:53.205Z,4.90
2024-01-12T14:39:55.751Z,5.43
2024-01-12T14:43:00.008Z,5.45
2024-01-12T14:46:04.360Z,5.90
2024-01-12T14:49:09.196Z,4.87
2024-01-12T14:52:13.045Z,5.03
2024-01-12T14:55:16.907Z,4.68
2024-01-12T14:58:21.020Z,4.20
2024-01-12T15:01:23.928Z,4.53
2024-01-12T15:04:29.082Z,3.83
2024-01-12T15:07:33.740Z,4.82
2024-01-12T15:10:36.924Z,4.87
2024-01-12T15:16:45.068Z,5.28
2024-01-12T15:19:47.892Z,4.30
2024-01-12T15:22:50.582Z,3.75
2024-01-12T15:26:04.822Z,4.32
2024-01-12T15:29:07.608Z,5.15
2024-01-12T15:32:10.886Z,5.60
2024-01-12T15:35:14.077Z,4.78
2024-01-12T15:38:19.504Z,3.90
2024-01-12T15:41:22.296Z,5.15
2024-01-12T15:44:25.352Z,4.30
2024-01-12T15:47:28.392Z,4.03
2024-01-12T15:50:31.353Z,4.35
2024-01-12T15:53:34.271Z,4.55
2024-01-12T15:56:37.475Z,5.00
2024-01-12T15:59:40.006Z,4.47
2024-01-12T16:02:43.894Z,3.87
2024-01-12T16:05:46.976Z,4.18
2024-01-12T16:08:49.613Z,4.00
2024-01-12T16:11:55.516Z,4.47
2024-01-12T16:15:00.513Z,3.87
2024-01-12T16:18:05.270Z,3.35
2024-01-12T16:21:08.831Z,4.93
2024-01-12T16:24:11.937Z,4.40
2024-01-12T16:27:17.682Z,4.97
2024-01-12T16:30:20.818Z,4.55
2024-01-12T16:33:25.040Z,4.45
2024-01-12T16:36:27.816Z,4.62
