createdAt,value
2023-05-14T00:00:18.290Z,644.3077
2023-05-14T00:01:20.010Z,645.3077
2023-05-14T00:02:21.636Z,646.7692
2023-05-14T00:03:23.361Z,647.3077
2023-05-14T00:04:24.895Z,643.6923
2023-05-14T00:05:26.563Z,647.3846
2023-05-14T00:06:28.180Z,651.4615
2023-05-14T00:07:30.273Z,651.0769
2023-05-14T00:08:31.460Z,651.0769
2023-05-14T00:09:33.158Z,652.5385
2023-05-14T00:10:34.766Z,645.6923
2023-05-14T00:11:36.445Z,643.0000
2023-05-14T00:12:38.070Z,644.6923
2023-05-14T00:13:39.701Z,648.8461
2023-05-14T00:14:41.366Z,654.2308
2023-05-14T00:15:43.017Z,659.3077
2023-05-14T00:16:44.629Z,649.4615
2023-05-14T00:17:46.380Z,648.2308
2023-05-14T00:18:47.916Z,653.0769
2023-05-14T00:19:49.571Z,650.0769
2023-05-14T00:20:51.728Z,648.0769
2023-05-14T00:21:52.832Z,649.6154
2023-05-14T00:22:54.539Z,652.5385
2023-05-14T00:23:56.159Z,642.7692
2023-05-14T00:24:57.822Z,647.7692
2023-05-14T00:25:59.426Z,652.0000
2023-05-14T00:27:01.079Z,655.3846
2023-05-14T00:28:02.744Z,655.5385
2023-05-14T00:29:04.331Z,650.6923
2023-05-14T00:30:06.113Z,646.5385
2023-05-14T00:31:07.697Z,650.1539
2023-05-14T00:32:09.258Z,646.3846
2023-05-14T00:33:10.998Z,646.4615
2023-05-14T00:34:12.568Z,650.3846
2023-05-14T00:35:14.251Z,650.1539
2023-05-14T00:36:15.847Z,656.6923
2023-05-14T00:37:17.536Z,648.9231
2023-05-14T00:38:19.278Z,649.4615
2023-05-14T00:39:20.754Z,646.7692
2023-05-14T00:40:22.871Z,649.1539
2023-05-14T00:41:24.065Z,650.3077
2023-05-14T00:42:25.724Z,654.9231
2023-05-14T00:43:27.386Z,650.7692
2023-05-14T00:44:29.089Z,649.3077
2023-05-14T00:45:30.637Z,643.1539
2023-05-14T00:46:32.324Z,652.3846
2023-05-14T00:47:34.030Z,652.9231
2023-05-14T00:48:35.623Z,647.4615
2023-05-14T00:49:37.248Z,648.0000
2023-05-14T00:50:38.970Z,650.3077
2023-05-14T00:51:40.524Z,647.9231
2023-05-14T00:52:42.255Z,645.6154
2023-05-14T00:53:43.859Z,651.1539
2023-05-14T00:54:45.556Z,651.1539
2023-05-14T00:55:47.027Z,653.7692
2023-05-14T00:56:48.754Z,657.3846
2023-05-14T00:57:50.317Z,659.6923
2023-05-14T00:58:52.996Z,655.8461
2023-05-14T00:59:53.753Z,645.3077
2023-05-14T01:00:55.291Z,644.9231
2023-05-14T01:01:56.922Z,650.3077
2023-05-14T01:02:58.701Z,651.3077
2023-05-14T01:04:00.290Z,649.0000
2023-05-14T01:05:02.319Z,651.6923
2023-05-14T01:06:03.495Z,658.4615
2023-05-14T01:07:05.139Z,646.3846
2023-05-14T01:08:06.770Z,639.1539
2023-05-14T01:09:08.431Z,646.2308
2023-05-14T01:10:11.044Z,654.9231
2023-05-14T01:11:11.753Z,654.0769
2023-05-14T01:12:13.355Z,655.6923
2023-05-14T01:13:14.968Z,653.6923
2023-05-14T01:14:17.108Z,656.2308
2023-05-14T01:15:18.613Z,652.9231
2023-05-14T01:16:20.774Z,657.3846
2023-05-14T01:17:21.534Z,655.0000
2023-05-14T01:18:23.218Z,654.2308
2023-05-14T01:19:24.915Z,656.4615
2023-05-14T01:20:26.639Z,653.9231
2023-05-14T01:21:28.201Z,658.8461
2023-05-14T01:22:29.919Z,660.8461
2023-05-14T01:23:31.398Z,656.8461
2023-05-14T01:24:33.085Z,659.0769
2023-05-14T01:25:34.789Z,650.5385
2023-05-14T01:26:36.472Z,644.6154
2023-05-14T01:27:38.704Z,648.1539
2023-05-14T01:28:39.794Z,648.6154
2023-05-14T01:29:41.317Z,652.7692
2023-05-14T01:30:43.355Z,651.1539
2023-05-14T01:31:44.651Z,654.3077
2023-05-14T01:32:46.322Z,653.6923
2023-05-14T01:33:47.889Z,651.3077
2023-05-14T01:34:49.542Z,644.7692
2023-05-14T01:35:51.251Z,646.1539
2023-05-14T01:36:53.263Z,652.6154
2023-05-14T01:37:54.502Z,650.3077
2023-05-14T01:38:56.109Z,646.4615
2023-05-14T01:39:57.798Z,645.6923
2023-05-14T01:40:59.426Z,649.3077
2023-05-14T01:42:01.318Z,647.8461
2023-05-14T01:43:02.759Z,648.3846
2023-05-14T01:44:04.485Z,651.3077
2023-05-14T01:45:05.973Z,644.6154
2023-05-14T01:46:07.669Z,650.1539
2023-05-14T01:47:09.800Z,648.1539
2023-05-14T01:48:11.140Z,644.9231
2023-05-14T01:49:12.542Z,650.5385
2023-05-14T01:50:14.241Z,647.0000
2023-05-14T01:51:15.861Z,645.3077
2023-05-14T01:52:17.814Z,645.2308
2023-05-14T01:53:19.216Z,647.9231
2023-05-14T01:54:20.824Z,645.6154
2023-05-14T01:55:22.451Z,648.8461
2023-05-14T01:56:24.119Z,653.4615
2023-05-14T01:57:25.796Z,651.7692
2023-05-14T01:58:27.386Z,650.3846
2023-05-14T01:59:29.104Z,649.1539
2023-05-14T02:00:30.613Z,648.3846
2023-05-14T02:01:33.325Z,652.6154
2023-05-14T02:02:33.969Z,651.9231
2023-05-14T02:03:35.576Z,652.8461
2023-05-14T02:04:37.203Z,650.1539
2023-05-14T02:05:38.841Z,650.8461
2023-05-14T02:06:40.710Z,645.3077
2023-05-14T02:07:42.195Z,648.4615
2023-05-14T02:08:43.752Z,647.3846
2023-05-14T02:09:45.457Z,648.0000
2023-05-14T02:10:47.048Z,648.9231
2023-05-14T02:11:48.795Z,653.0769
2023-05-14T02:12:50.386Z,655.5385
2023-05-14T02:13:52.045Z,654.2308
2023-05-14T02:14:53.639Z,653.0769
2023-05-14T02:15:55.350Z,653.0769
2023-05-14T02:16:56.949Z,657.4615
2023-05-14T02:17:58.836Z,656.9231
2023-05-14T02:19:01.281Z,662.0769
2023-05-14T02:20:01.878Z,661.3077
2023-05-14T02:21:03.549Z,663.5385
2023-05-14T02:22:05.164Z,660.5385
2023-05-14T02:23:07.761Z,658.3077
2023-05-14T02:24:08.498Z,654.1539
2023-05-14T02:25:10.080Z,652.9231
2023-05-14T02:26:11.708Z,650.6154
2023-05-14T02:27:13.395Z,654.9231
2023-05-14T02:28:15.747Z,653.2308
2023-05-14T02:29:16.678Z,650.7692
2023-05-14T02:30:18.296Z,658.4615
2023-05-14T02:31:20.068Z,645.6923
2023-05-14T02:32:21.603Z,647.2308
2023-05-14T02:33:23.375Z,656.5385
2023-05-14T02:34:25.051Z,661.3846
2023-05-14T02:35:26.542Z,653.8461
2023-05-14T02:36:28.245Z,650.9231
2023-05-14T02:37:29.824Z,647.7692
2023-05-14T02:38:31.491Z,654.0000
2023-05-14T02:39:33.077Z,655.9231
2023-05-14T02:40:34.773Z,659.6154
2023-05-14T02:41:36.346Z,659.2308
2023-05-14T02:42:38.221Z,659.0769
2023-05-14T02:43:39.641Z,658.3077
2023-05-14T02:44:41.334Z,660.8461
2023-05-14T02:45:42.968Z,662.2308
2023-05-14T02:46:44.623Z,660.2308
2023-05-14T02:47:46.384Z,662.6154
2023-05-14T02:48:48.739Z,666.6923
2023-05-14T02:49:49.526Z,663.1539
2023-05-14T02:50:51.222Z,661.0000
2023-05-14T02:51:52.799Z,660.0000
2023-05-14T02:52:54.703Z,663.4615
2023-05-14T02:53:57.196Z,652.2308
2023-05-14T02:54:58.866Z,647.6154
2023-05-14T02:55:59.622Z,644.6154
2023-05-14T02:57:01.188Z,658.4615
2023-05-14T02:58:02.863Z,661.4615
2023-05-14T02:59:04.579Z,662.6923
2023-05-14T03:00:06.151Z,654.8461
2023-05-14T03:01:07.867Z,659.4615
2023-05-14T03:02:09.407Z,656.0000
2023-05-14T03:03:11.118Z,658.4615
2023-05-14T03:04:12.688Z,658.0000
2023-05-14T03:05:14.314Z,655.6923
2023-05-14T03:06:15.995Z,653.2308
2023-05-14T03:07:17.643Z,654.0000
2023-05-14T03:08:19.329Z,653.8461
2023-05-14T03:09:20.900Z,654.3846
2023-05-14T03:10:22.686Z,660.1539
2023-05-14T03:11:24.340Z,663.0000
2023-05-14T03:12:25.821Z,658.6923
2023-05-14T03:13:27.507Z,656.3077
2023-05-14T03:14:29.146Z,652.9231
2023-05-14T03:15:30.791Z,657.0000
2023-05-14T03:16:33.379Z,660.0769
2023-05-14T03:17:34.088Z,662.5385
2023-05-14T03:18:35.836Z,663.4615
2023-05-14T03:19:37.370Z,663.7692
2023-05-14T03:20:38.932Z,665.7692
2023-05-14T03:21:40.630Z,669.3077
2023-05-14T03:22:42.235Z,665.4615
2023-05-14T03:23:43.969Z,664.5385
2023-05-14T03:24:45.538Z,668.9231
2023-05-14T03:25:47.562Z,668.3077
2023-05-14T03:26:49.208Z,661.6923
2023-05-14T03:27:50.593Z,663.0000
2023-05-14T03:28:52.100Z,661.8461
2023-05-14T03:29:53.746Z,665.5385
2023-05-14T03:30:55.745Z,673.3077
2023-05-14T03:31:57.354Z,672.3846
2023-05-14T03:32:58.990Z,673.0769
2023-05-14T03:34:00.409Z,668.7692
2023-05-14T03:35:02.017Z,670.1539
2023-05-14T03:36:03.686Z,669.0769
2023-05-14T03:37:05.266Z,668.1539
2023-05-14T03:38:07.008Z,663.6923
2023-05-14T03:39:08.648Z,671.7692
2023-05-14T03:40:10.267Z,668.7692
2023-05-14T03:41:11.864Z,668.3846
2023-05-14T03:42:13.568Z,669.9231
2023-05-14T03:43:15.160Z,671.3846
2023-05-14T03:44:16.854Z,670.2308
2023-05-14T03:45:18.558Z,672.0769
2023-05-14T03:46:20.129Z,674.7692
2023-05-14T03:47:22.064Z,664.8461
2023-05-14T03:48:23.841Z,669.0769
2023-05-14T03:49:25.067Z,668.7692
2023-05-14T03:50:26.714Z,668.3846
2023-05-14T03:51:28.304Z,665.5385
2023-05-14T03:52:30.057Z,665.1539
2023-05-14T03:53:31.659Z,663.7692
2023-05-14T03:54:33.271Z,668.3077
2023-05-14T03:55:34.862Z,671.6154
2023-05-14T03:56:36.612Z,676.0000
2023-05-14T03:57:38.198Z,679.3846
2023-05-14T03:58:39.866Z,673.7692
2023-05-14T03:59:41.465Z,671.7692
2023-05-14T04:00:43.094Z,674.7692
2023-05-14T04:01:44.923Z,682.1539
2023-05-14T04:02:46.562Z,679.5385
2023-05-14T04:03:48.580Z,676.6154
2023-05-14T04:04:49.814Z,670.0769
2023-05-14T04:05:51.878Z,669.7692
2023-05-14T04:06:53.922Z,667.7692
2023-05-14T04:07:54.593Z,666.2308
2023-05-14T04:08:56.361Z,666.5385
2023-05-14T04:09:57.921Z,664.4615
2023-05-14T04:10:59.524Z,664.8461
2023-05-14T04:12:01.186Z,668.8461
2023-05-14T04:13:02.837Z,669.3846
2023-05-14T04:14:05.367Z,677.3077
2023-05-14T04:15:06.149Z,670.0769
2023-05-14T04:16:07.835Z,671.5385
2023-05-14T04:17:09.447Z,675.2308
2023-05-14T04:18:11.029Z,676.3846
2023-05-14T04:19:12.787Z,672.3846
2023-05-14T04:20:14.348Z,669.4615
2023-05-14T04:21:16.039Z,667.1539
2023-05-14T04:22:17.612Z,665.7692
2023-05-14T04:23:19.233Z,664.9231
2023-05-14T04:24:20.908Z,664.6923
2023-05-14T04:25:22.664Z,670.6923
2023-05-14T04:26:24.165Z,672.8461
2023-05-14T04:27:25.892Z,671.4615
2023-05-14T04:28:27.516Z,666.2308
2023-05-14T04:29:29.176Z,660.7692
2023-05-14T04:30:30.889Z,668.8461
2023-05-14T04:31:33.440Z,669.5385
2023-05-14T04:32:34.088Z,672.3846
2023-05-14T04:33:35.722Z,676.6923
2023-05-14T04:34:37.342Z,672.7692
2023-05-14T04:35:39.023Z,664.9231
2023-05-14T04:36:40.639Z,667.3846
2023-05-14T04:37:42.368Z,669.4615
2023-05-14T04:38:43.994Z,675.4615
2023-05-14T04:39:45.586Z,670.7692
2023-05-14T04:40:47.227Z,666.4615
2023-05-14T04:41:48.876Z,670.1539
2023-05-14T04:42:50.580Z,668.2308
2023-05-14T04:43:52.140Z,664.4615
2023-05-14T04:44:53.811Z,658.3077
2023-05-14T04:45:55.432Z,660.9231
2023-05-14T04:46:57.136Z,661.4615
2023-05-14T04:47:58.768Z,661.0769
2023-05-14T04:49:00.361Z,660.2308
2023-05-14T04:50:02.137Z,656.2308
2023-05-14T04:51:05.634Z,657.0769
2023-05-14T04:52:05.318Z,662.5385
2023-05-14T04:53:06.985Z,659.6154
2023-05-14T04:54:08.597Z,667.6923
2023-05-14T04:55:10.287Z,673.1539
2023-05-14T04:56:11.965Z,676.3077
2023-05-14T04:57:13.597Z,677.2308
2023-05-14T04:58:15.174Z,685.0769
2023-05-14T04:59:16.904Z,688.6154
2023-05-14T05:00:19.394Z,692.0000
2023-05-14T05:01:20.177Z,697.8461
2023-05-14T05:02:21.798Z,690.3077
2023-05-14T05:03:23.408Z,686.7692
2023-05-14T05:04:25.082Z,684.2308
2023-05-14T05:05:26.698Z,678.7692
2023-05-14T05:06:28.317Z,679.1539
2023-05-14T05:07:30.073Z,676.3077
2023-05-14T05:08:31.700Z,673.3846
2023-05-14T05:09:33.275Z,678.0769
2023-05-14T05:10:34.936Z,678.7692
2023-05-14T05:11:36.619Z,677.7692
2023-05-14T05:12:39.180Z,678.7692
2023-05-14T05:13:39.894Z,677.6923
2023-05-14T05:14:41.436Z,678.0769
2023-05-14T05:15:43.535Z,678.5385
2023-05-14T05:16:45.655Z,674.3846
2023-05-14T05:17:46.436Z,671.9231
2023-05-14T05:18:48.060Z,672.5385
2023-05-14T05:19:49.660Z,672.6923
2023-05-14T05:20:51.279Z,671.7692
2023-05-14T05:21:52.927Z,671.6923
2023-05-14T05:22:54.615Z,671.5385
2023-05-14T05:23:56.272Z,672.6923
2023-05-14T05:24:57.845Z,668.6923
2023-05-14T05:25:59.549Z,669.6923
2023-05-14T05:27:01.249Z,667.4615
2023-05-14T05:28:02.839Z,670.3077
2023-05-14T05:29:04.465Z,672.7692
2023-05-14T05:30:06.233Z,673.7692
2023-05-14T05:31:07.857Z,671.2308
2023-05-14T05:32:09.436Z,669.0000
2023-05-14T05:33:11.266Z,667.3077
2023-05-14T05:34:12.726Z,670.9231
2023-05-14T05:35:14.501Z,668.8461
2023-05-14T05:36:16.077Z,666.2308
2023-05-14T05:37:17.784Z,664.8461
2023-05-14T05:38:19.424Z,660.7692
2023-05-14T05:39:21.067Z,657.4615
2023-05-14T05:40:22.770Z,659.4615
2023-05-14T05:41:24.316Z,671.4615
2023-05-14T05:42:25.913Z,667.4615
2023-05-14T05:43:27.582Z,666.3077
2023-05-14T05:44:29.263Z,666.8461
2023-05-14T05:45:30.867Z,670.3077
2023-05-14T05:46:32.603Z,667.9231
2023-05-14T05:47:34.143Z,669.4615
2023-05-14T05:48:35.763Z,669.2308
2023-05-14T05:49:37.455Z,668.7692
2023-05-14T05:50:39.078Z,662.8461
2023-05-14T05:51:40.714Z,660.6923
2023-05-14T05:52:42.314Z,662.3077
2023-05-14T05:53:44.903Z,665.1539
2023-05-14T05:54:45.671Z,661.3077
2023-05-14T05:55:47.317Z,659.5385
2023-05-14T05:56:48.888Z,660.7692
2023-05-14T05:57:50.602Z,658.7692
2023-05-14T05:58:52.949Z,664.2308
2023-05-14T05:59:54.911Z,664.9231
2023-05-14T06:00:55.468Z,666.3077
2023-05-14T06:01:57.194Z,666.0769
2023-05-14T06:02:58.822Z,662.3846
2023-05-14T06:04:00.512Z,665.2308
2023-05-14T06:05:02.214Z,665.3077
2023-05-14T06:06:03.734Z,667.6923
2023-05-14T06:07:05.651Z,665.5385
2023-05-14T06:08:07.028Z,668.8461
2023-05-14T06:09:08.686Z,670.3077
2023-05-14T06:10:10.358Z,666.5385
2023-05-14T06:11:11.894Z,661.6923
2023-05-14T06:12:13.624Z,665.6154
2023-05-14T06:13:15.229Z,663.6923
2023-05-14T06:14:16.937Z,661.5385
2023-05-14T06:15:18.917Z,663.0000
2023-05-14T06:16:20.199Z,664.3077
2023-05-14T06:17:21.811Z,667.9231
2023-05-14T06:18:23.485Z,669.1539
2023-05-14T06:19:25.145Z,671.5385
2023-05-14T06:20:26.906Z,670.8461
2023-05-14T06:21:28.408Z,663.8461
2023-05-14T06:22:30.041Z,661.5385
2023-05-14T06:23:31.641Z,665.6923
2023-05-14T06:24:33.448Z,665.0000
2023-05-14T06:25:34.976Z,664.6923
2023-05-14T06:26:36.632Z,662.7692
2023-05-14T06:27:38.246Z,663.6923
2023-05-14T06:28:39.992Z,663.5385
2023-05-14T06:29:41.563Z,671.6923
2023-05-14T06:30:43.283Z,672.2308
2023-05-14T06:31:44.898Z,666.6154
2023-05-14T06:32:46.593Z,672.0000
2023-05-14T06:33:48.112Z,668.6923
2023-05-14T06:34:49.883Z,666.8461
2023-05-14T06:35:51.446Z,664.8461
2023-05-14T06:36:53.103Z,660.6154
2023-05-14T06:37:54.803Z,656.3077
2023-05-14T06:38:56.368Z,657.0769
2023-05-14T06:39:58.172Z,655.3846
2023-05-14T06:40:59.707Z,655.6923
2023-05-14T06:42:01.367Z,656.4615
2023-05-14T06:43:02.987Z,655.0769
2023-05-14T06:44:04.603Z,654.6154
2023-05-14T06:45:06.256Z,659.0000
2023-05-14T06:46:08.426Z,659.6923
2023-05-14T06:47:09.615Z,663.2308
2023-05-14T06:48:11.235Z,662.2308
2023-05-14T06:49:12.852Z,661.0000
2023-05-14T06:50:14.561Z,660.5385
2023-05-14T06:51:16.901Z,661.4615
2023-05-14T06:52:17.766Z,661.7692
2023-05-14T06:53:19.419Z,659.3846
2023-05-14T06:54:21.068Z,661.3846
2023-05-14T06:55:22.700Z,666.6923
2023-05-14T06:56:24.405Z,668.9231
2023-05-14T06:57:25.943Z,671.5385
2023-05-14T06:58:27.627Z,667.0769
2023-05-14T06:59:29.216Z,658.0769
2023-05-14T07:00:30.980Z,655.2308
2023-05-14T07:01:32.532Z,653.2308
2023-05-14T07:02:34.158Z,658.6923
2023-05-14T07:03:36.301Z,663.3846
2023-05-14T07:04:37.469Z,660.8461
2023-05-14T07:05:39.048Z,663.9231
2023-05-14T07:06:40.801Z,661.5385
2023-05-14T07:07:42.356Z,661.4615
2023-05-14T07:08:44.051Z,662.0769
2023-05-14T07:09:45.630Z,666.0000
2023-05-14T07:10:47.385Z,668.0769
2023-05-14T07:11:49.480Z,665.1539
2023-05-14T07:12:50.616Z,663.6923
2023-05-14T07:13:52.266Z,664.6154
2023-05-14T07:14:53.933Z,666.3846
2023-05-14T07:15:55.533Z,665.4615
2023-05-14T07:16:57.245Z,660.2308
2023-05-14T07:17:58.859Z,661.5385
2023-05-14T07:19:00.558Z,661.3846
2023-05-14T07:20:02.134Z,664.2308
2023-05-14T07:21:03.801Z,667.4615
2023-05-14T07:22:05.414Z,669.3077
2023-05-14T07:23:07.050Z,666.5385
2023-05-14T07:24:08.716Z,667.4615
2023-05-14T07:25:10.344Z,665.2308
2023-05-14T07:26:12.015Z,657.6923
2023-05-14T07:27:13.615Z,658.1539
2023-05-14T07:28:15.254Z,657.4615
2023-05-14T07:29:16.983Z,659.4615
2023-05-14T07:30:18.533Z,660.4615
2023-05-14T07:31:20.309Z,658.6154
2023-05-14T07:32:21.852Z,655.3846
2023-05-14T07:33:23.509Z,664.1539
2023-05-14T07:34:25.148Z,664.9231
2023-05-14T07:35:26.747Z,668.0000
2023-05-14T07:36:28.426Z,664.3077
2023-05-14T07:37:30.109Z,661.0000
2023-05-14T07:38:31.720Z,664.4615
2023-05-14T07:39:33.345Z,663.7692
2023-05-14T07:40:34.980Z,658.3846
2023-05-14T07:41:37.333Z,652.8461
2023-05-14T07:42:38.263Z,652.8461
2023-05-14T07:43:39.949Z,651.8461
2023-05-14T07:44:41.616Z,648.8461
2023-05-14T07:45:43.214Z,652.3846
2023-05-14T07:46:44.928Z,654.1539
2023-05-14T07:47:46.534Z,655.3846
2023-05-14T07:48:48.126Z,656.6154
2023-05-14T07:49:49.778Z,653.7692
2023-05-14T07:50:51.444Z,653.0000
2023-05-14T07:51:53.843Z,653.0000
2023-05-14T07:52:54.813Z,650.6923
2023-05-14T07:53:56.512Z,652.9231
2023-05-14T07:54:58.279Z,660.5385
2023-05-14T07:55:59.770Z,665.3846
2023-05-14T07:57:01.511Z,675.2308
2023-05-14T07:58:03.574Z,674.7692
2023-05-14T07:59:04.751Z,672.8461
2023-05-14T08:00:06.545Z,673.0000
2023-05-14T08:01:09.078Z,674.7692
2023-05-14T08:02:09.711Z,673.9231
2023-05-14T08:03:11.452Z,673.6923
2023-05-14T08:04:13.159Z,677.2308
2023-05-14T08:05:14.608Z,671.9231
2023-05-14T08:06:16.273Z,674.7692
2023-05-14T08:07:17.906Z,677.2308
2023-05-14T08:08:19.516Z,674.3077
2023-05-14T08:09:21.210Z,672.6923
2023-05-14T08:10:24.025Z,671.0769
2023-05-14T08:11:24.420Z,668.6154
2023-05-14T08:12:27.094Z,665.5385
2023-05-14T08:13:27.722Z,666.9231
2023-05-14T08:14:29.632Z,668.0769
2023-05-14T08:15:31.023Z,667.0769
2023-05-14T08:16:32.785Z,667.3077
2023-05-14T08:17:34.363Z,664.6923
2023-05-14T08:18:36.040Z,660.6154
2023-05-14T08:19:38.561Z,660.0000
2023-05-14T08:20:39.294Z,663.5385
2023-05-14T08:21:41.052Z,664.5385
2023-05-14T08:22:42.685Z,666.4615
2023-05-14T08:23:44.552Z,667.4615
2023-05-14T08:24:45.926Z,667.4615
2023-05-14T08:25:47.519Z,668.2308
2023-05-14T08:26:49.264Z,668.3077
2023-05-14T08:27:50.823Z,668.9231
2023-05-14T08:28:52.488Z,668.2308
2023-05-14T08:29:54.056Z,668.0769
2023-05-14T08:30:55.759Z,661.2308
2023-05-14T08:31:57.610Z,664.3846
2023-05-14T08:32:59.716Z,663.3846
2023-05-14T08:34:00.687Z,664.0000
2023-05-14T08:35:02.278Z,665.4615
2023-05-14T08:36:03.996Z,661.4615
2023-05-14T08:37:05.640Z,660.4615
2023-05-14T08:38:08.266Z,653.1539
2023-05-14T08:39:09.029Z,658.5385
2023-05-14T08:40:10.523Z,660.8461
2023-05-14T08:41:12.317Z,659.0000
2023-05-14T08:42:13.858Z,654.3846
2023-05-14T08:43:15.580Z,650.0000
2023-05-14T08:44:17.155Z,655.3077
2023-05-14T08:45:18.864Z,660.7692
2023-05-14T08:46:20.422Z,653.5385
2023-05-14T08:47:22.123Z,652.0769
2023-05-14T08:48:23.774Z,650.9231
2023-05-14T08:49:25.366Z,652.0769
2023-05-14T08:50:27.455Z,652.1539
2023-05-14T08:51:28.636Z,653.5385
2023-05-14T08:52:30.283Z,657.6154
2023-05-14T08:53:31.953Z,654.3846
2023-05-14T08:54:33.619Z,659.9231
2023-05-14T08:55:35.213Z,661.3846
2023-05-14T08:56:36.830Z,660.0000
2023-05-14T08:57:38.542Z,655.6923
2023-05-14T08:58:40.200Z,650.6923
2023-05-14T08:59:41.894Z,649.3846
2023-05-14T09:00:43.459Z,647.3077
2023-05-14T09:01:45.146Z,648.0769
2023-05-14T09:02:46.805Z,650.9231
2023-05-14T09:03:48.351Z,655.7692
2023-05-14T09:04:49.979Z,653.3846
2023-05-14T09:05:51.807Z,650.6154
2023-05-14T09:06:53.305Z,654.7692
2023-05-14T09:07:55.009Z,658.0000
2023-05-14T09:08:56.586Z,657.4615
2023-05-14T09:09:58.322Z,648.0769
2023-05-14T09:11:00.868Z,646.3077
2023-05-14T09:12:01.583Z,648.3077
2023-05-14T09:13:03.215Z,649.6154
2023-05-14T09:14:04.775Z,651.5385
2023-05-14T09:15:07.250Z,647.8461
2023-05-14T09:16:08.156Z,645.5385
2023-05-14T09:17:09.828Z,649.3846
2023-05-14T09:18:11.372Z,648.0000
2023-05-14T09:19:13.193Z,647.2308
2023-05-14T09:20:14.693Z,647.0000
2023-05-14T09:21:16.491Z,649.3846
2023-05-14T09:22:17.985Z,648.6923
2023-05-14T09:23:19.710Z,646.8461
2023-05-14T09:24:21.381Z,642.1539
2023-05-14T09:25:24.034Z,643.9231
2023-05-14T09:26:24.520Z,650.0769
2023-05-14T09:27:27.244Z,641.3077
2023-05-14T09:28:27.844Z,646.3846
2023-05-14T09:29:29.494Z,648.9231
2023-05-14T09:30:32.522Z,654.1539
2023-05-14T09:31:32.746Z,650.1539
2023-05-14T09:32:35.552Z,650.7692
2023-05-14T09:33:36.116Z,650.9231
2023-05-14T09:34:38.108Z,652.7692
2023-05-14T09:35:39.531Z,651.0000
2023-05-14T09:36:41.165Z,651.5385
2023-05-14T09:37:42.800Z,649.6154
2023-05-14T09:38:44.441Z,651.3077
2023-05-14T09:39:45.982Z,645.8461
2023-05-14T09:40:47.750Z,640.6923
2023-05-14T09:41:49.327Z,643.0769
2023-05-14T09:42:50.982Z,651.4615
2023-05-14T09:43:52.634Z,651.3077
2023-05-14T09:44:54.261Z,650.7692
2023-05-14T09:45:55.960Z,650.6154
2023-05-14T09:46:57.614Z,646.7692
2023-05-14T09:48:00.329Z,648.7692
2023-05-14T09:49:00.806Z,650.3846
2023-05-14T09:50:03.425Z,653.0769
2023-05-14T09:51:04.738Z,647.8461
2023-05-14T09:52:05.728Z,644.0769
2023-05-14T09:53:07.472Z,641.3077
2023-05-14T09:54:09.105Z,639.3077
2023-05-14T09:55:10.675Z,644.2308
2023-05-14T09:56:12.485Z,645.6923
2023-05-14T09:57:14.055Z,647.0000
2023-05-14T09:58:15.667Z,643.2308
2023-05-14T09:59:17.593Z,642.1539
2023-05-14T10:00:18.986Z,641.0000
2023-05-14T10:01:21.704Z,637.1539
2023-05-14T10:02:22.328Z,642.3846
2023-05-14T10:03:23.929Z,645.1539
2023-05-14T10:04:25.511Z,646.8461
2023-05-14T10:05:27.209Z,648.5385
2023-05-14T10:06:28.820Z,645.9231
2023-05-14T10:07:30.449Z,639.5385
2023-05-14T10:08:32.639Z,644.5385
2023-05-14T10:09:33.784Z,649.0769
2023-05-14T10:10:35.385Z,650.7692
2023-05-14T10:11:38.101Z,646.7692
2023-05-14T10:12:38.689Z,645.7692
2023-05-14T10:13:40.282Z,644.1539
2023-05-14T10:14:42.026Z,644.0769
2023-05-14T10:15:43.612Z,646.9231
2023-05-14T10:16:45.274Z,645.5385
2023-05-14T10:17:47.085Z,642.3077
2023-05-14T10:18:48.661Z,645.4615
2023-05-14T10:19:50.223Z,645.1539
2023-05-14T10:20:51.799Z,646.2308
2023-05-14T10:21:53.521Z,647.9231
2023-05-14T10:22:55.138Z,643.8461
2023-05-14T10:23:56.973Z,641.0769
2023-05-14T10:24:58.540Z,642.3077
2023-05-14T10:26:00.201Z,640.7692
2023-05-14T10:27:01.774Z,643.3077
2023-05-14T10:28:03.385Z,646.4615
2023-05-14T10:29:05.026Z,645.4615
2023-05-14T10:30:06.656Z,641.8461
2023-05-14T10:31:08.264Z,642.5385
2023-05-14T10:32:10.062Z,649.3077
2023-05-14T10:33:12.619Z,649.8461
2023-05-14T10:34:13.193Z,637.7692
2023-05-14T10:35:15.863Z,633.6923
2023-05-14T10:36:16.484Z,640.4615
2023-05-14T10:37:18.134Z,644.4615
2023-05-14T10:38:19.712Z,644.3077
2023-05-14T10:39:21.444Z,642.6154
2023-05-14T10:40:23.133Z,641.7692
2023-05-14T10:41:24.762Z,641.8461
2023-05-14T10:42:26.315Z,642.0769
2023-05-14T10:43:28.000Z,643.3846
2023-05-14T10:44:29.632Z,642.4615
2023-05-14T10:45:31.334Z,640.1539
2023-05-14T10:46:32.936Z,639.5385
2023-05-14T10:47:34.605Z,636.6923
2023-05-14T10:48:36.196Z,639.9231
2023-05-14T10:49:43.349Z,647.6154
2023-05-14T10:50:39.516Z,645.6154
2023-05-14T10:51:41.253Z,640.0000
2023-05-14T10:52:42.780Z,636.5385
2023-05-14T10:53:44.494Z,638.3077
2023-05-14T10:54:46.080Z,638.9231
2023-05-14T10:55:47.732Z,640.5385
2023-05-14T10:56:49.407Z,642.9231
2023-05-14T10:57:51.017Z,638.8461
2023-05-14T10:58:52.664Z,635.2308
2023-05-14T10:59:55.171Z,636.0769
2023-05-14T11:00:56.025Z,643.3846
2023-05-14T11:01:57.749Z,645.3846
2023-05-14T11:02:59.368Z,646.4615
2023-05-14T11:04:01.017Z,642.6923
2023-05-14T11:05:04.440Z,636.8461
2023-05-14T11:06:04.235Z,635.9231
2023-05-14T11:07:05.905Z,635.0769
2023-05-14T11:08:07.574Z,637.6923
2023-05-14T11:09:09.131Z,639.3077
2023-05-14T11:10:10.859Z,640.9231
2023-05-14T11:11:12.508Z,637.7692
2023-05-14T11:12:14.065Z,638.9231
2023-05-14T11:13:15.681Z,637.7692
2023-05-14T11:14:17.434Z,640.1539
2023-05-14T11:15:19.029Z,642.2308
2023-05-14T11:16:23.760Z,642.8461
2023-05-14T11:17:22.302Z,639.2308
2023-05-14T11:18:23.958Z,637.7692
2023-05-14T11:19:25.627Z,639.3077
2023-05-14T11:20:27.346Z,636.3846
2023-05-14T11:21:29.007Z,641.0000
2023-05-14T11:22:30.552Z,642.5385
2023-05-14T11:23:32.168Z,646.7692
2023-05-14T11:24:33.832Z,645.1539
2023-05-14T11:25:35.547Z,641.8461
2023-05-14T11:26:38.122Z,641.3846
2023-05-14T11:27:38.762Z,635.7692
2023-05-14T11:28:40.562Z,636.5385
2023-05-14T11:29:42.090Z,641.1539
2023-05-14T11:30:43.712Z,638.0769
2023-05-14T11:31:45.475Z,637.7692
2023-05-14T11:32:47.001Z,634.2308
2023-05-14T11:33:48.641Z,635.3846
2023-05-14T11:34:50.573Z,635.0769
2023-05-14T11:35:51.964Z,632.6923
2023-05-14T11:36:53.547Z,632.0769
2023-05-14T11:37:55.204Z,628.4615
2023-05-14T11:38:56.824Z,632.9231
2023-05-14T11:39:58.558Z,642.6154
2023-05-14T11:41:00.160Z,641.1539
2023-05-14T11:42:01.739Z,632.6923
2023-05-14T11:43:03.425Z,627.9231
2023-05-14T11:44:05.964Z,630.6154
2023-05-14T11:45:06.762Z,634.3846
2023-05-14T11:46:08.436Z,638.2308
2023-05-14T11:47:10.059Z,636.6923
2023-05-14T11:48:11.649Z,635.2308
2023-05-14T11:49:13.308Z,631.7692
2023-05-14T11:50:14.906Z,632.4615
2023-05-14T11:51:16.717Z,634.0769
2023-05-14T11:52:18.209Z,635.0000
2023-05-14T11:53:19.873Z,638.4615
2023-05-14T11:54:21.593Z,641.8461
2023-05-14T11:55:23.207Z,640.7692
2023-05-14T11:56:24.820Z,636.6923
2023-05-14T11:57:26.503Z,639.5385
2023-05-14T11:58:28.048Z,640.0769
2023-05-14T11:59:29.663Z,638.8461
2023-05-14T12:00:31.317Z,630.8461
2023-05-14T12:01:33.016Z,627.8461
2023-05-14T12:02:34.712Z,629.2308
2023-05-14T12:03:36.386Z,633.1539