createdAt,value
2018-03-15T00:02:16.972Z,12.73
2018-03-15T00:04:44.423Z,13.15
2018-03-15T00:07:11.845Z,13.18
2018-03-15T00:09:39.267Z,13.73
2018-03-15T00:12:06.689Z,12.93
2018-03-15T00:14:34.116Z,12.82
2018-03-15T00:17:01.629Z,12.60
2018-03-15T00:19:29.812Z,13.15
2018-03-15T00:21:57.236Z,13.00
2018-03-15T00:24:25.426Z,13.00
2018-03-15T00:26:52.948Z,13.13
2018-03-15T00:29:20.376Z,12.68
2018-03-15T00:31:48.563Z,13.45
2018-03-15T00:34:16.069Z,13.93
2018-03-15T00:36:43.548Z,12.82
2018-03-15T00:39:10.976Z,13.02
2018-03-15T00:41:39.199Z,13.13
2018-03-15T00:44:06.627Z,12.00
2018-03-15T00:46:34.811Z,12.88
2018-03-15T00:49:02.325Z,12.43
2018-03-15T00:51:29.740Z,12.37
2018-03-15T00:53:57.167Z,12.52
2018-03-15T00:56:24.628Z,13.00
2018-03-15T00:58:52.048Z,12.37
2018-03-15T01:01:19.483Z,12.70
2018-03-15T01:03:46.940Z,13.40
2018-03-15T01:06:14.372Z,12.32
2018-03-15T01:08:41.788Z,13.13
2018-03-15T01:11:09.247Z,13.27
2018-03-15T01:13:36.663Z,14.13
2018-03-15T01:16:04.096Z,12.65
2018-03-15T01:18:32.572Z,13.20
2018-03-15T01:21:00.057Z,13.18
2018-03-15T01:23:27.480Z,13.27
2018-03-15T01:25:55.708Z,11.90
2018-03-15T01:28:24.032Z,13.05
2018-03-15T01:30:51.463Z,13.30
2018-03-15T01:33:19.073Z,13.30
2018-03-15T01:35:46.508Z,11.98
2018-03-15T01:38:13.928Z,13.73
2018-03-15T01:40:41.452Z,12.95
2018-03-15T01:43:08.870Z,12.60
2018-03-15T01:45:36.295Z,13.45
2018-03-15T01:48:03.755Z,12.77
2018-03-15T01:50:31.185Z,13.73
2018-03-15T01:52:59.372Z,13.80
2018-03-15T01:55:27.567Z,13.82
2018-03-15T01:57:55.756Z,13.30
2018-03-15T02:00:23.970Z,13.73
2018-03-15T02:02:51.384Z,14.43
2018-03-15T02:05:18.836Z,15.65
2018-03-15T02:07:46.276Z,12.75
2018-03-15T02:10:13.704Z,14.02
2018-03-15T02:12:41.227Z,13.80
2018-03-15T02:15:08.643Z,13.18
2018-03-15T02:17:36.160Z,14.52
2018-03-15T02:20:03.593Z,13.65
2018-03-15T02:22:31.776Z,14.68
2018-03-15T02:25:00.004Z,13.70
2018-03-15T02:27:27.467Z,13.73
2018-03-15T02:29:54.940Z,13.55
2018-03-15T02:32:22.365Z,14.00
2018-03-15T02:34:49.880Z,14.40
2018-03-15T02:37:17.296Z,14.57
2018-03-15T02:39:44.731Z,12.95
2018-03-15T02:42:12.153Z,13.23
2018-03-15T02:44:40.372Z,14.25
2018-03-15T02:47:07.795Z,13.75
2018-03-15T02:49:36.066Z,13.50
2018-03-15T02:52:03.473Z,13.55
2018-03-15T02:54:31.669Z,13.62
2018-03-15T02:56:59.878Z,13.32
2018-03-15T02:59:27.340Z,13.50
2018-03-15T03:01:54.769Z,12.80
2018-03-15T03:04:22.290Z,13.73
2018-03-15T03:06:49.707Z,13.90
2018-03-15T03:09:17.178Z,14.52
2018-03-15T03:11:44.567Z,14.13
2018-03-15T03:14:12.772Z,14.23
2018-03-15T03:16:40.204Z,13.07
2018-03-15T03:19:07.632Z,13.73
2018-03-15T03:21:35.056Z,13.93
2018-03-15T03:24:03.240Z,14.23
2018-03-15T03:26:31.456Z,13.88
2018-03-15T03:28:58.880Z,13.90
2018-03-15T03:31:26.401Z,13.98
2018-03-15T03:33:53.867Z,14.55
2018-03-15T03:36:21.331Z,15.27
2018-03-15T03:38:49.665Z,14.65
2018-03-15T03:41:17.200Z,13.82
2018-03-15T03:43:44.629Z,14.63
2018-03-15T03:46:12.061Z,14.80
2018-03-15T03:48:39.480Z,13.80
2018-03-15T03:51:07.692Z,14.25
2018-03-15T03:53:35.112Z,13.43
2018-03-15T03:56:02.636Z,14.45
2018-03-15T03:58:31.019Z,13.35
2018-03-15T04:00:58.448Z,14.50
2018-03-15T04:03:25.876Z,16.87
2018-03-15T04:05:53.333Z,15.00
2018-03-15T04:08:20.797Z,14.95
2018-03-15T04:10:48.271Z,14.32
2018-03-15T04:13:15.738Z,15.32
2018-03-15T04:15:43.955Z,15.30
2018-03-15T04:18:11.392Z,14.82
2018-03-15T04:20:38.820Z,13.85
2018-03-15T04:23:06.380Z,15.60
2018-03-15T04:25:33.904Z,14.75
2018-03-15T04:28:01.380Z,14.23
2018-03-15T04:30:28.844Z,14.90
2018-03-15T04:32:56.268Z,14.77
2018-03-15T04:35:23.788Z,16.67
2018-03-15T04:37:51.208Z,16.35
2018-03-15T04:40:18.725Z,15.35
2018-03-15T04:42:46.192Z,14.82
2018-03-15T04:45:13.665Z,16.00
2018-03-15T04:47:41.132Z,14.90
2018-03-15T04:50:08.516Z,16.42
2018-03-15T04:52:35.936Z,16.45
2018-03-15T04:55:03.631Z,15.30
2018-03-15T04:57:31.832Z,16.40
2018-03-15T04:59:59.295Z,15.82
2018-03-15T05:02:27.472Z,16.10
2018-03-15T05:04:55.769Z,15.35
2018-03-15T05:07:23.184Z,16.42
2018-03-15T05:09:50.628Z,16.45
2018-03-15T05:12:18.089Z,15.48
2018-03-15T05:14:45.507Z,15.80
2018-03-15T05:17:13.028Z,15.85
2018-03-15T05:19:40.456Z,15.85
2018-03-15T05:22:07.977Z,15.70
2018-03-15T05:24:35.383Z,16.52
2018-03-15T05:27:02.907Z,16.05
2018-03-15T05:29:31.067Z,14.82
2018-03-15T05:31:59.284Z,15.98
2018-03-15T05:34:26.709Z,16.25
2018-03-15T05:36:54.224Z,17.23
2018-03-15T05:39:21.640Z,15.55
2018-03-15T05:41:49.072Z,15.77
2018-03-15T05:44:16.487Z,15.20
2018-03-15T05:46:43.928Z,15.75
2018-03-15T05:49:11.351Z,15.82
2018-03-15T05:51:39.556Z,15.65
2018-03-15T05:54:07.023Z,15.85
2018-03-15T05:56:34.504Z,14.27
2018-03-15T05:59:01.916Z,16.62
2018-03-15T06:01:29.428Z,16.05
2018-03-15T06:03:56.896Z,14.75
2018-03-15T06:06:24.332Z,15.40
2018-03-15T06:08:51.844Z,15.32
2018-03-15T06:11:19.267Z,15.60
2018-03-15T06:13:46.688Z,14.07
2018-03-15T06:16:14.115Z,14.98
2018-03-15T06:18:43.296Z,15.27
2018-03-15T06:21:10.833Z,14.95
2018-03-15T06:23:38.299Z,14.13
2018-03-15T06:26:05.724Z,15.63
2018-03-15T06:28:33.240Z,14.25
2018-03-15T06:31:00.667Z,14.48
2018-03-15T06:33:28.090Z,14.85
2018-03-15T06:35:55.511Z,16.23
2018-03-15T06:38:24.760Z,14.52
2018-03-15T06:40:52.201Z,14.95
2018-03-15T06:43:20.424Z,14.25
2018-03-15T06:45:47.888Z,14.90
2018-03-15T06:48:15.312Z,14.23
2018-03-15T06:50:42.736Z,14.80
2018-03-15T06:53:10.160Z,14.68
2018-03-15T06:55:38.388Z,14.82
2018-03-15T06:58:05.858Z,15.13
2018-03-15T07:00:33.289Z,13.70
2018-03-15T07:03:01.605Z,14.40
2018-03-15T07:05:30.000Z,14.00
2018-03-15T07:07:57.424Z,13.65
2018-03-15T07:10:24.896Z,14.35
2018-03-15T07:12:52.307Z,13.75
2018-03-15T07:15:19.722Z,14.23
2018-03-15T07:17:47.249Z,14.15
2018-03-15T07:20:14.664Z,14.32
2018-03-15T07:22:42.222Z,13.93
2018-03-15T07:25:09.660Z,14.87
2018-03-15T07:27:37.951Z,14.48
2018-03-15T07:30:05.376Z,13.70
2018-03-15T07:32:32.884Z,14.05
2018-03-15T07:35:00.304Z,15.13
2018-03-15T07:37:27.824Z,15.57
2018-03-15T07:39:55.244Z,14.77
2018-03-15T07:42:22.764Z,13.23
2018-03-15T07:44:50.196Z,14.80
2018-03-15T07:47:17.848Z,13.80
2018-03-15T07:49:45.263Z,13.57
2018-03-15T07:52:12.748Z,13.95
2018-03-15T07:54:40.112Z,13.73
2018-03-15T07:57:07.587Z,13.70
2018-03-15T07:59:35.007Z,14.20
2018-03-15T08:02:02.458Z,14.55
2018-03-15T08:04:29.888Z,13.68
2018-03-15T08:06:57.365Z,13.75
2018-03-15T08:09:24.840Z,14.32
2018-03-15T08:11:52.300Z,13.45
2018-03-15T08:14:19.776Z,14.07
2018-03-15T08:16:47.212Z,13.30
2018-03-15T08:19:15.396Z,14.60
2018-03-15T08:21:43.592Z,13.98
2018-03-15T08:24:11.805Z,13.25
2018-03-15T08:26:39.236Z,13.52
2018-03-15T08:29:07.461Z,13.43
2018-03-15T08:31:34.888Z,12.65
2018-03-15T08:34:03.075Z,13.15
2018-03-15T08:36:31.272Z,13.60
2018-03-15T08:38:59.464Z,13.23
2018-03-15T08:41:27.659Z,12.25
2018-03-15T08:43:55.140Z,12.68
2018-03-15T08:46:22.568Z,12.13
2018-03-15T08:48:49.984Z,13.00
2018-03-15T08:51:17.416Z,13.05
2018-03-15T08:53:45.655Z,12.88
2018-03-15T08:56:13.069Z,12.85
2018-03-15T08:58:40.492Z,12.00
2018-03-15T09:01:07.924Z,12.07
2018-03-15T09:03:36.231Z,12.20
2018-03-15T09:06:03.659Z,12.25
2018-03-15T09:08:31.188Z,12.00
2018-03-15T09:10:58.690Z,12.73
2018-03-15T09:13:26.075Z,11.55
2018-03-15T09:15:53.599Z,12.68
2018-03-15T09:18:21.067Z,12.55
2018-03-15T09:20:48.484Z,12.23
2018-03-15T09:23:16.008Z,13.45
2018-03-15T09:25:43.476Z,11.98
2018-03-15T09:28:10.900Z,12.00
2018-03-15T09:30:38.416Z,12.60
2018-03-15T09:33:05.852Z,12.95
2018-03-15T09:35:34.044Z,12.68
2018-03-15T09:38:02.240Z,12.35
2018-03-15T09:40:29.719Z,12.20
2018-03-15T09:42:57.104Z,11.98
2018-03-15T09:45:24.563Z,12.80
2018-03-15T09:47:52.031Z,12.20
2018-03-15T09:50:19.457Z,12.32
2018-03-15T09:52:46.976Z,11.27
2018-03-15T09:55:14.450Z,10.68
2018-03-15T09:57:41.876Z,11.50
2018-03-15T10:00:09.303Z,12.43
2018-03-15T10:02:36.752Z,12.27
2018-03-15T10:05:04.167Z,11.85
2018-03-15T10:07:31.684Z,10.68
2018-03-15T10:09:59.156Z,11.80
2018-03-15T10:12:26.634Z,11.35
2018-03-15T10:14:54.099Z,11.00
2018-03-15T10:17:21.528Z,11.12
2018-03-15T10:19:48.951Z,10.80
2018-03-15T10:22:16.406Z,10.98
2018-03-15T10:24:44.600Z,10.40
2018-03-15T10:27:17.655Z,11.18
2018-03-15T10:29:45.079Z,11.18
2018-03-15T10:32:12.636Z,10.10
2018-03-15T10:34:40.107Z,10.50
2018-03-15T10:37:07.544Z,10.00
2018-03-15T10:39:35.745Z,10.40
2018-03-15T10:42:03.943Z,10.45
2018-03-15T10:44:31.359Z,9.02
2018-03-15T10:46:59.604Z,9.82
2018-03-15T10:49:27.059Z,9.73
2018-03-15T10:51:54.452Z,9.77
2018-03-15T10:54:21.880Z,8.80
2018-03-15T10:56:49.306Z,9.43
2018-03-15T10:59:16.724Z,9.60
2018-03-15T11:05:00.468Z,9.25
2018-03-15T11:07:29.724Z,8.07
2018-03-15T11:09:57.920Z,8.63
2018-03-15T11:12:26.116Z,9.80
2018-03-15T11:14:53.539Z,9.38
2018-03-15T11:17:21.060Z,8.63
2018-03-15T11:19:48.532Z,8.50
2018-03-15T11:22:15.970Z,8.10
2018-03-15T11:24:44.198Z,8.40
2018-03-15T11:27:11.630Z,7.18
2018-03-15T11:29:39.808Z,7.68
2018-03-15T11:32:07.320Z,7.85
2018-03-15T11:34:34.780Z,8.13
2018-03-15T11:37:02.216Z,8.23
2018-03-15T11:39:29.724Z,7.20
2018-03-15T11:41:57.156Z,8.15
2018-03-15T11:44:25.384Z,7.35
2018-03-15T11:46:52.912Z,7.28
2018-03-15T11:49:20.336Z,7.57
2018-03-15T11:51:47.788Z,7.62
2018-03-15T11:54:15.212Z,8.05
2018-03-15T11:56:42.635Z,7.97
2018-03-15T11:59:10.126Z,7.97
2018-03-15T12:01:37.574Z,8.07
2018-03-15T12:04:05.004Z,7.90
2018-03-15T12:06:33.238Z,7.55
2018-03-15T12:09:00.699Z,7.45
2018-03-15T12:11:28.119Z,8.27
2018-03-15T12:13:55.633Z,8.10
2018-03-15T12:16:23.051Z,8.27
2018-03-15T12:18:50.487Z,7.22
2018-03-15T12:21:17.940Z,8.15
2018-03-15T12:23:45.370Z,7.28
2018-03-15T12:26:12.933Z,6.97
2018-03-15T12:28:40.315Z,7.95
2018-03-15T12:31:07.736Z,8.05
2018-03-15T12:33:35.164Z,7.03
2018-03-15T12:36:03.380Z,6.53
2018-03-15T12:38:30.803Z,6.72
2018-03-15T12:40:58.316Z,6.37
2018-03-15T12:43:26.496Z,6.47
2018-03-15T12:45:53.912Z,6.28
2018-03-15T12:48:21.336Z,6.40
2018-03-15T12:50:48.760Z,6.93
2018-03-15T12:53:16.188Z,6.82
2018-03-15T12:55:43.608Z,6.00
2018-03-15T12:58:11.032Z,6.18
2018-03-15T13:00:38.451Z,6.03
2018-03-15T13:03:06.677Z,6.97
2018-03-15T13:05:34.143Z,6.57
2018-03-15T13:08:01.610Z,5.93
2018-03-15T13:10:29.772Z,6.30
2018-03-15T13:12:57.963Z,6.30
2018-03-15T13:15:26.147Z,5.93
2018-03-15T13:17:54.360Z,6.70
2018-03-15T13:20:21.779Z,6.80
2018-03-15T13:22:49.296Z,6.53
2018-03-15T13:25:16.772Z,7.47
2018-03-15T13:27:44.195Z,6.68
2018-03-15T13:30:12.442Z,6.80
2018-03-15T13:32:41.316Z,6.70
2018-03-15T13:35:08.739Z,6.47
2018-03-15T13:37:36.181Z,6.60
2018-03-15T13:40:03.612Z,6.87
2018-03-15T13:42:31.822Z,6.28
2018-03-15T13:44:59.291Z,6.75
2018-03-15T13:47:26.764Z,7.10
2018-03-15T13:49:54.186Z,6.62
2018-03-15T13:52:21.607Z,6.18
2018-03-15T13:54:49.032Z,5.60
2018-03-15T13:57:16.536Z,6.90
2018-03-15T13:59:43.952Z,5.80
2018-03-15T14:02:11.476Z,5.30
2018-03-15T14:04:38.900Z,5.72
2018-03-15T14:07:06.337Z,5.60
2018-03-15T14:09:33.784Z,6.00
2018-03-15T14:12:01.256Z,5.60
2018-03-15T14:14:28.731Z,5.95
2018-03-15T14:16:56.104Z,5.80
2018-03-15T14:19:23.537Z,5.72
2018-03-15T14:21:51.720Z,5.57
2018-03-15T14:24:19.911Z,5.35
2018-03-15T14:26:48.095Z,5.47
2018-03-15T14:29:16.312Z,5.22
2018-03-15T14:31:44.507Z,4.80
2018-03-15T14:34:11.924Z,5.40
2018-03-15T14:36:39.352Z,4.70
2018-03-15T14:39:06.828Z,5.65
2018-03-15T14:41:34.282Z,5.30
2018-03-15T14:44:01.760Z,5.20
2018-03-15T14:46:29.236Z,4.65
2018-03-15T14:48:56.680Z,5.05
2018-03-15T14:51:24.096Z,5.37
2018-03-15T14:53:52.354Z,4.78
2018-03-15T14:56:19.760Z,4.03
2018-03-15T14:58:47.284Z,4.97
2018-03-15T15:01:14.749Z,4.40
2018-03-15T15:03:42.231Z,4.80
2018-03-15T15:06:09.648Z,4.53
2018-03-15T15:08:37.080Z,5.30
2018-03-15T15:11:04.524Z,4.32
2018-03-15T15:13:31.951Z,4.75
2018-03-15T15:15:59.472Z,4.10
2018-03-15T15:18:26.899Z,4.37
2018-03-15T15:20:55.086Z,4.80
2018-03-15T15:23:23.304Z,4.45
2018-03-15T15:25:50.721Z,3.95
2018-03-15T15:28:18.164Z,4.45
2018-03-15T15:30:45.576Z,4.22
2018-03-15T15:33:13.772Z,3.92
2018-03-15T15:35:41.963Z,4.37
2018-03-15T15:38:10.178Z,4.20
2018-03-15T15:40:37.644Z,4.55
2018-03-15T15:43:05.072Z,4.53
2018-03-15T15:45:33.300Z,4.22
2018-03-15T15:48:00.768Z,3.72
2018-03-15T15:50:28.184Z,4.15
2018-03-15T15:52:55.643Z,3.65
2018-03-15T15:55:23.068Z,4.43
2018-03-15T15:57:50.556Z,3.60
2018-03-15T16:00:17.973Z,4.00
2018-03-15T16:02:45.396Z,4.25
2018-03-15T16:05:12.816Z,4.15
2018-03-15T16:07:40.324Z,4.20
2018-03-15T16:10:07.751Z,4.25
2018-03-15T16:12:35.186Z,3.83
2018-03-15T16:15:02.634Z,4.05
2018-03-15T16:17:30.799Z,3.47
2018-03-15T16:19:58.992Z,4.43
2018-03-15T16:22:26.417Z,3.45
2018-03-15T16:24:53.946Z,3.72
2018-03-15T16:27:21.416Z,3.72
2018-03-15T16:29:48.848Z,3.30
2018-03-15T16:32:17.789Z,3.53
2018-03-15T16:34:45.212Z,2.95
2018-03-15T16:37:12.729Z,2.95
2018-03-15T16:39:40.151Z,3.15
2018-03-15T16:42:07.670Z,2.90
2018-03-15T16:44:35.092Z,3.67
2018-03-15T16:47:02.516Z,3.85
2018-03-15T16:49:29.976Z,3.70
2018-03-15T16:51:57.391Z,3.65
2018-03-15T16:54:24.820Z,3.25
2018-03-15T16:56:52.235Z,3.42
2018-03-15T16:59:19.753Z,3.20
2018-03-15T17:01:47.228Z,2.75
2018-03-15T17:04:14.652Z,3.15
2018-03-15T17:06:42.836Z,3.20
2018-03-15T17:09:10.271Z,3.20
2018-03-15T17:11:37.727Z,3.33
2018-03-15T17:14:05.152Z,4.20
2018-03-15T17:16:33.335Z,6.85
2018-03-15T17:19:01.560Z,5.03
2018-03-15T17:21:29.723Z,3.87
2018-03-15T17:23:57.920Z,3.37
2018-03-15T17:26:25.336Z,3.50
2018-03-15T17:28:52.769Z,3.30
2018-03-15T17:31:20.192Z,2.95
2018-03-15T17:33:47.607Z,3.67
2018-03-15T17:36:15.084Z,3.67
2018-03-15T17:38:42.512Z,3.08
2018-03-15T17:41:09.937Z,3.30
2018-03-15T17:43:37.391Z,4.40
2018-03-15T17:46:04.868Z,4.03
2018-03-15T17:48:32.324Z,4.10
2018-03-15T17:50:59.748Z,8.80
2018-03-15T17:53:27.271Z,4.60
2018-03-15T17:55:54.732Z,3.60
2018-03-15T17:58:23.080Z,3.30
2018-03-15T18:00:50.700Z,2.83
2018-03-15T18:03:18.186Z,2.65
2018-03-15T18:05:45.603Z,3.00
2018-03-15T18:08:13.798Z,3.03
2018-03-15T18:10:42.012Z,3.03
2018-03-15T18:13:09.481Z,2.62
2018-03-15T18:15:36.964Z,3.22
2018-03-15T18:18:04.400Z,2.97
2018-03-15T18:20:32.608Z,3.05
2018-03-15T18:23:00.023Z,3.40
2018-03-15T18:25:27.481Z,3.37
2018-03-15T18:27:54.913Z,3.45
2018-03-15T18:30:22.345Z,4.62
2018-03-15T18:32:49.856Z,4.05
2018-03-15T18:35:17.301Z,4.10
2018-03-15T18:37:45.531Z,4.45
2018-03-15T18:40:12.968Z,12.52
2018-03-15T18:42:41.172Z,5.28
2018-03-15T18:45:08.640Z,4.03
2018-03-15T18:47:36.060Z,5.35
2018-03-15T18:50:03.504Z,15.05
2018-03-15T18:52:30.928Z,24.58
2018-03-15T18:54:59.130Z,25.83
2018-03-15T18:57:26.566Z,13.20
2018-03-15T18:59:54.744Z,5.78
2018-03-15T19:02:22.156Z,5.10
2018-03-15T19:04:49.589Z,4.85
2018-03-15T19:07:17.035Z,4.68
2018-03-15T19:09:44.423Z,4.90
2018-03-15T19:12:11.936Z,4.87
2018-03-15T19:14:39.360Z,4.47
2018-03-15T19:17:06.889Z,4.97
2018-03-15T19:19:34.452Z,5.45
2018-03-15T19:22:01.881Z,5.43
2018-03-15T19:24:29.300Z,5.40
2018-03-15T19:26:56.711Z,4.90
2018-03-15T19:29:24.135Z,5.12
2018-03-15T19:31:51.548Z,5.03
2018-03-15T19:34:18.968Z,5.12
2018-03-15T19:36:46.384Z,5.68
2018-03-15T19:39:13.904Z,4.70
2018-03-15T19:41:41.321Z,5.32
2018-03-15T19:44:08.840Z,5.18
2018-03-15T19:46:36.314Z,4.87
2018-03-15T19:49:03.735Z,5.35
2018-03-15T19:51:31.252Z,19.45
2018-03-15T19:53:58.826Z,12.55
2018-03-15T19:56:27.012Z,7.78
2018-03-15T19:58:55.195Z,6.22
2018-03-15T20:01:22.616Z,5.60
2018-03-15T20:03:50.136Z,6.07
2018-03-15T20:06:17.547Z,5.78
2018-03-15T20:08:44.967Z,5.95
2018-03-15T20:11:12.452Z,6.53
2018-03-15T20:13:39.919Z,6.43
2018-03-15T20:16:07.341Z,5.93
2018-03-15T20:18:34.852Z,6.43
2018-03-15T20:21:02.332Z,6.10
2018-03-15T20:23:35.548Z,6.55
2018-03-15T20:26:02.964Z,6.53
2018-03-15T20:28:37.004Z,6.87
2018-03-15T20:31:05.192Z,7.32
2018-03-15T20:33:39.240Z,6.93
2018-03-15T20:36:06.920Z,7.10
2018-03-15T20:38:34.332Z,6.43
2018-03-15T20:41:07.548Z,7.28
2018-03-15T20:43:36.703Z,6.68
2018-03-15T20:46:10.003Z,6.25
2018-03-15T20:48:43.992Z,7.30
2018-03-15T20:51:12.181Z,6.55
2018-03-15T20:53:40.364Z,6.43
2018-03-15T20:56:07.788Z,6.87
2018-03-15T20:58:35.208Z,6.32
2018-03-15T21:01:03.395Z,6.80
2018-03-15T21:03:31.580Z,7.07
2018-03-15T21:05:59.768Z,7.43
2018-03-15T21:08:27.980Z,6.50
2018-03-15T21:10:55.408Z,7.25
2018-03-15T21:13:22.921Z,7.30
2018-03-15T21:15:50.343Z,7.32
2018-03-15T21:18:17.863Z,7.20
2018-03-15T21:20:45.297Z,7.65
2018-03-15T21:23:12.809Z,7.68
2018-03-15T21:25:40.274Z,7.75
2018-03-15T21:28:08.456Z,7.15
2018-03-15T21:30:35.878Z,7.50
2018-03-15T21:33:03.301Z,7.97
2018-03-15T21:35:30.719Z,8.02
2018-03-15T21:37:58.140Z,8.18
2018-03-15T21:40:25.564Z,7.90
2018-03-15T21:42:53.176Z,7.68
2018-03-15T21:45:21.376Z,9.48
2018-03-15T21:47:48.813Z,9.75
2018-03-15T21:50:16.216Z,9.35
2018-03-15T21:52:43.636Z,9.30
2018-03-15T21:55:11.829Z,7.85
2018-03-15T21:57:40.013Z,8.43
2018-03-15T22:00:08.204Z,7.85
2018-03-15T22:02:36.438Z,8.43
2018-03-15T22:05:03.919Z,8.05
2018-03-15T22:07:31.337Z,9.05
2018-03-15T22:09:59.524Z,9.35
2018-03-15T22:12:27.744Z,9.10
2018-03-15T22:14:55.156Z,8.43
2018-03-15T22:17:22.589Z,7.93
2018-03-15T22:19:50.012Z,8.25
2018-03-15T22:22:18.196Z,8.02
2018-03-15T22:24:46.376Z,8.85
2018-03-15T22:27:14.600Z,8.43
2018-03-15T22:29:42.015Z,8.52
2018-03-15T22:32:09.537Z,9.27
2018-03-15T22:34:36.956Z,8.45
2018-03-15T22:37:04.389Z,9.43
2018-03-15T22:39:31.799Z,9.68
2018-03-15T22:41:59.987Z,9.20
2018-03-15T22:44:28.920Z,8.32
2018-03-15T22:46:57.123Z,9.40
2018-03-15T22:49:24.541Z,9.60
2018-03-15T22:51:52.727Z,8.30
2018-03-15T22:54:20.148Z,9.18
2018-03-15T22:56:47.573Z,8.27
2018-03-15T22:59:15.088Z,10.70
2018-03-15T23:01:42.561Z,10.82
2018-03-15T23:04:09.976Z,10.40
2018-03-15T23:06:37.404Z,9.95
2018-03-15T23:09:04.821Z,9.50
2018-03-15T23:11:32.328Z,11.12
2018-03-15T23:13:59.756Z,10.68
2018-03-15T23:16:27.952Z,10.65
2018-03-15T23:18:55.464Z,11.63
2018-03-15T23:21:22.887Z,13.70
2018-03-15T23:23:50.400Z,12.52
2018-03-15T23:26:17.828Z,12.43
2018-03-15T23:28:46.780Z,12.35
2018-03-15T23:31:14.240Z,11.75
2018-03-15T23:33:41.711Z,12.27
2018-03-15T23:36:09.189Z,11.93
2018-03-15T23:38:37.573Z,13.10
2018-03-15T23:41:05.008Z,13.70
2018-03-15T23:43:32.424Z,14.20
2018-03-15T23:45:59.852Z,15.07
2018-03-15T23:48:28.040Z,15.60
2018-03-15T23:50:56.260Z,15.07
2018-03-15T23:53:23.675Z,16.45
2018-03-15T23:55:51.107Z,17.15
2018-03-15T23:58:18.528Z,17.73
