createdAt,value
2018-12-25T00:00:10.581Z,0.00
2018-12-25T00:01:10.858Z,0.00
2018-12-25T00:02:11.144Z,0.00
2018-12-25T00:03:11.687Z,0.00
2018-12-25T00:04:11.458Z,0.00
2018-12-25T00:05:11.855Z,0.00
2018-12-25T00:06:12.360Z,0.00
2018-12-25T00:07:12.650Z,0.00
2018-12-25T00:08:12.891Z,0.00
2018-12-25T00:09:13.141Z,0.00
2018-12-25T00:10:13.412Z,0.00
2018-12-25T00:11:13.683Z,0.00
2018-12-25T00:12:13.981Z,0.00
2018-12-25T00:13:14.248Z,0.00
2018-12-25T00:14:14.516Z,0.00
2018-12-25T00:15:15.076Z,0.00
2018-12-25T00:16:14.924Z,0.00
2018-12-25T00:17:15.185Z,0.00
2018-12-25T00:18:15.518Z,0.00
2018-12-25T00:19:15.841Z,0.00
2018-12-25T00:20:16.424Z,0.00
2018-12-25T00:21:16.357Z,0.00
2018-12-25T00:23:16.717Z,0.00
2018-12-25T00:24:17.007Z,0.00
2018-12-25T00:25:17.213Z,0.00
2018-12-25T00:26:17.213Z,0.00
2018-12-25T00:27:17.275Z,0.00
2018-12-25T00:28:17.362Z,0.00
2018-12-25T00:29:17.843Z,0.00
2018-12-25T00:30:17.940Z,0.00
2018-12-25T00:31:17.936Z,0.00
2018-12-25T00:32:18.515Z,0.00
2018-12-25T00:33:18.864Z,0.00
2018-12-25T00:34:18.895Z,0.00
2018-12-25T00:35:19.032Z,0.00
2018-12-25T00:36:19.117Z,0.00
2018-12-25T00:37:19.267Z,0.00
2018-12-25T00:38:19.356Z,0.00
2018-12-25T00:39:19.876Z,0.00
2018-12-25T00:40:20.326Z,0.00
2018-12-25T00:41:20.656Z,0.00
2018-12-25T00:42:20.785Z,0.00
2018-12-25T00:43:20.881Z,0.00
2018-12-25T00:44:20.991Z,0.00
2018-12-25T00:45:21.051Z,0.00
2018-12-25T00:46:21.416Z,0.00
2018-12-25T00:47:21.447Z,0.00
2018-12-25T00:48:21.570Z,0.00
2018-12-25T00:49:21.681Z,0.00
2018-12-25T00:50:21.764Z,0.00
2018-12-25T00:51:21.872Z,0.00
2018-12-25T00:52:21.945Z,0.00
2018-12-25T00:53:22.091Z,0.00
2018-12-25T00:54:22.152Z,0.00
2018-12-25T00:55:22.247Z,0.00
2018-12-25T00:56:22.311Z,0.00
2018-12-25T00:57:22.375Z,0.00
2018-12-25T00:58:22.456Z,0.00
2018-12-25T00:59:22.495Z,0.00
2018-12-25T01:00:22.472Z,0.00
2018-12-25T01:01:23.041Z,0.00
2018-12-25T01:02:23.099Z,0.00
2018-12-25T01:03:23.172Z,0.00
2018-12-25T01:04:23.227Z,0.00
2018-12-25T01:05:23.332Z,0.00
2018-12-25T01:06:23.378Z,0.00
2018-12-25T01:07:23.433Z,0.00
2018-12-25T01:08:23.503Z,0.00
2018-12-25T01:09:23.575Z,0.00
2018-12-25T01:10:23.639Z,0.00
2018-12-25T01:11:23.717Z,0.00
2018-12-25T01:12:23.542Z,0.00
2018-12-25T01:13:24.073Z,0.00
2018-12-25T01:14:24.111Z,0.00
2018-12-25T01:15:24.168Z,0.00
2018-12-25T01:16:24.480Z,0.00
2018-12-25T01:17:24.481Z,0.00
2018-12-25T01:18:24.845Z,0.00
2018-12-25T01:19:25.130Z,0.00
2018-12-25T01:20:25.449Z,0.00
2018-12-25T01:21:25.731Z,0.00
2018-12-25T01:22:25.970Z,0.00
2018-12-25T01:23:26.674Z,0.00
2018-12-25T01:24:26.571Z,0.00
2018-12-25T01:25:26.861Z,0.00
2018-12-25T01:26:27.223Z,0.00
2018-12-25T01:27:27.470Z,0.00
2018-12-25T01:28:27.784Z,0.00
2018-12-25T01:29:28.018Z,0.00
2018-12-25T01:30:28.277Z,0.00
2018-12-25T01:31:28.528Z,0.00
2018-12-25T01:32:28.893Z,0.00
2018-12-25T01:33:29.135Z,0.00
2018-12-25T01:34:29.613Z,0.00
2018-12-25T01:35:29.862Z,0.00
2018-12-25T01:36:30.223Z,0.00
2018-12-25T01:37:30.638Z,0.00
2018-12-25T01:38:30.985Z,0.00
2018-12-25T01:39:31.518Z,0.00
2018-12-25T01:40:31.987Z,0.00
2018-12-25T01:41:31.726Z,0.00
2018-12-25T01:43:32.237Z,0.00
2018-12-25T01:44:32.502Z,0.00
2018-12-25T01:45:32.739Z,0.00
2018-12-25T01:46:33.077Z,0.00
2018-12-25T01:47:33.643Z,0.00
2018-12-25T01:48:33.715Z,0.00
2018-12-25T01:49:33.756Z,0.00
2018-12-25T01:50:33.907Z,0.00
2018-12-25T01:51:34.035Z,0.00
2018-12-25T01:52:34.173Z,0.00
2018-12-25T01:53:34.334Z,0.00
2018-12-25T01:54:34.477Z,0.00
2018-12-25T01:55:34.564Z,0.00
2018-12-25T01:56:34.663Z,0.00
2018-12-25T01:57:35.181Z,0.00
2018-12-25T01:58:35.300Z,0.00
2018-12-25T01:59:35.492Z,0.00
2018-12-25T02:00:35.614Z,0.00
2018-12-25T02:01:35.720Z,0.00
2018-12-25T02:02:35.795Z,0.00
2018-12-25T02:03:36.145Z,0.00
2018-12-25T02:04:36.240Z,0.00
2018-12-25T02:05:36.304Z,0.00
2018-12-25T02:06:36.339Z,0.00
2018-12-25T02:07:36.407Z,0.00
2018-12-25T02:08:36.791Z,0.00
2018-12-25T02:09:36.802Z,0.00
2018-12-25T02:10:36.938Z,0.00
2018-12-25T02:11:37.029Z,0.00
2018-12-25T02:12:37.397Z,0.00
2018-12-25T02:13:37.447Z,0.00
2018-12-25T02:14:37.479Z,0.00
2018-12-25T02:15:37.496Z,0.00
2018-12-25T02:16:37.784Z,0.00
2018-12-25T02:17:37.807Z,0.00
2018-12-25T02:18:37.825Z,0.00
2018-12-25T02:19:40.397Z,0.00
2018-12-25T02:20:37.908Z,0.00
2018-12-25T02:21:37.988Z,0.00
2018-12-25T02:22:38.058Z,0.00
2018-12-25T02:23:38.119Z,0.00
2018-12-25T02:24:38.150Z,0.00
2018-12-25T02:25:38.222Z,0.00
2018-12-25T02:26:38.278Z,0.00
2018-12-25T02:27:38.338Z,0.00
2018-12-25T02:28:38.389Z,0.00
2018-12-25T02:29:38.454Z,0.00
2018-12-25T02:30:38.532Z,0.00
2018-12-25T02:31:38.571Z,0.00
2018-12-25T02:32:38.630Z,0.00
2018-12-25T02:33:38.626Z,0.00
2018-12-25T02:34:38.703Z,0.00
2018-12-25T02:35:38.771Z,0.00
2018-12-25T02:36:38.780Z,0.00
2018-12-25T02:37:38.781Z,0.00
2018-12-25T02:38:39.304Z,0.00
2018-12-25T02:39:39.501Z,0.00
2018-12-25T02:40:39.389Z,0.00
2018-12-25T02:41:39.528Z,0.00
2018-12-25T02:42:40.060Z,0.00
2018-12-25T02:43:40.127Z,0.00
2018-12-25T02:44:40.082Z,0.00
2018-12-25T02:45:40.380Z,0.00
2018-12-25T02:46:40.639Z,0.00
2018-12-25T02:47:40.951Z,0.00
2018-12-25T02:48:41.214Z,0.00
2018-12-25T02:49:50.030Z,0.00
2018-12-25T02:50:41.939Z,0.00
2018-12-25T02:51:42.185Z,0.00
2018-12-25T02:52:42.498Z,0.00
2018-12-25T02:53:43.048Z,0.00
2018-12-25T02:54:42.831Z,0.00
2018-12-25T02:55:43.131Z,0.00
2018-12-25T02:56:43.187Z,0.00
2018-12-25T02:57:43.470Z,0.00
2018-12-25T02:58:43.730Z,0.00
2018-12-25T02:59:43.963Z,0.00
2018-12-25T03:00:46.436Z,0.00
2018-12-25T03:01:44.525Z,0.00
2018-12-25T03:02:44.791Z,0.00
2018-12-25T03:03:45.330Z,0.00
2018-12-25T03:04:45.078Z,0.00
2018-12-25T03:05:45.341Z,0.00
2018-12-25T03:06:45.579Z,0.00
2018-12-25T03:07:45.859Z,0.00
2018-12-25T03:08:46.107Z,0.00
2018-12-25T03:09:46.393Z,0.00
2018-12-25T03:10:46.448Z,0.00
2018-12-25T03:11:46.716Z,0.00
2018-12-25T03:12:47.157Z,0.00
2018-12-25T03:13:47.753Z,0.00
2018-12-25T03:14:47.509Z,0.00
2018-12-25T03:15:47.742Z,0.00
2018-12-25T03:16:51.027Z,0.00
2018-12-25T03:17:48.615Z,0.00
2018-12-25T03:18:48.818Z,0.00
2018-12-25T03:19:48.757Z,0.00
2018-12-25T03:20:48.858Z,0.00
2018-12-25T03:21:48.867Z,0.00
2018-12-25T03:22:48.970Z,0.00
2018-12-25T03:23:49.138Z,0.00
2018-12-25T03:24:49.211Z,0.00
2018-12-25T03:25:49.306Z,0.00
2018-12-25T03:26:49.400Z,0.00
2018-12-25T03:27:49.495Z,0.00
2018-12-25T03:28:49.732Z,0.00
2018-12-25T03:29:49.746Z,0.00
2018-12-25T03:30:50.158Z,0.00
2018-12-25T03:31:51.340Z,0.00
2018-12-25T03:32:50.461Z,0.00
2018-12-25T03:33:50.583Z,0.00
2018-12-25T03:34:50.700Z,0.00
2018-12-25T03:35:50.828Z,0.00
2018-12-25T03:36:50.870Z,0.00
2018-12-25T03:37:50.899Z,0.00
2018-12-25T03:38:50.960Z,0.00
2018-12-25T03:39:51.018Z,0.00
2018-12-25T03:40:51.047Z,0.00
2018-12-25T03:41:51.090Z,0.00
2018-12-25T03:42:51.495Z,0.00
2018-12-25T03:43:51.586Z,0.00
2018-12-25T03:44:51.652Z,0.00
2018-12-25T03:45:51.830Z,0.00
2018-12-25T03:46:51.998Z,0.00
2018-12-25T03:47:52.081Z,0.00
2018-12-25T03:48:52.440Z,0.00
2018-12-25T03:49:52.771Z,0.00
2018-12-25T03:50:52.805Z,0.00
2018-12-25T03:51:52.869Z,0.00
2018-12-25T03:52:52.923Z,0.00
2018-12-25T03:53:52.970Z,0.00
2018-12-25T03:54:53.039Z,0.00
2018-12-25T03:55:53.107Z,0.00
2018-12-25T03:56:53.173Z,0.00
2018-12-25T03:57:53.243Z,0.00
2018-12-25T03:58:53.288Z,0.00
2018-12-25T03:59:53.350Z,0.00
2018-12-25T04:00:53.428Z,0.00
2018-12-25T04:01:53.471Z,0.00
2018-12-25T04:02:53.641Z,0.00
2018-12-25T04:03:53.567Z,0.00
2018-12-25T04:04:53.630Z,0.00
2018-12-25T04:05:53.697Z,0.00
2018-12-25T04:06:53.774Z,0.00
2018-12-25T04:07:53.797Z,0.00
2018-12-25T04:08:54.094Z,0.00
2018-12-25T04:09:54.370Z,0.00
2018-12-25T04:10:54.612Z,0.00
2018-12-25T04:11:54.923Z,0.00
2018-12-25T04:12:55.383Z,0.00
2018-12-25T04:13:55.646Z,0.00
2018-12-25T04:14:55.967Z,0.00
2018-12-25T04:15:56.420Z,0.00
2018-12-25T04:16:56.739Z,0.00
2018-12-25T04:17:57.106Z,0.00
2018-12-25T04:18:57.348Z,0.00
2018-12-25T04:19:57.609Z,0.00
2018-12-25T04:20:57.887Z,0.00
2018-12-25T04:21:58.141Z,0.00
2018-12-25T04:22:58.390Z,0.00
2018-12-25T04:23:58.912Z,0.00
2018-12-25T04:24:58.659Z,0.00
2018-12-25T04:25:58.924Z,0.00
2018-12-25T04:26:59.197Z,0.00
2018-12-25T04:27:59.476Z,0.00
2018-12-25T04:29:59.794Z,0.00
2018-12-25T04:31:00.051Z,0.00
2018-12-25T04:32:00.499Z,0.00
2018-12-25T04:33:00.784Z,0.00
2018-12-25T04:34:01.186Z,0.00
2018-12-25T04:35:01.263Z,0.00
2018-12-25T04:36:01.263Z,0.00
2018-12-25T04:37:01.662Z,0.00
2018-12-25T04:38:02.069Z,0.00
2018-12-25T04:39:02.648Z,0.00
2018-12-25T04:40:02.968Z,0.00
2018-12-25T04:41:03.229Z,0.00
2018-12-25T04:42:03.761Z,0.00
2018-12-25T04:43:03.873Z,0.00
2018-12-25T04:44:04.327Z,0.00
2018-12-25T04:45:04.428Z,0.00
2018-12-25T04:46:04.486Z,0.00
2018-12-25T04:47:04.583Z,0.00
2018-12-25T04:48:04.623Z,0.00
2018-12-25T04:49:04.824Z,0.00
2018-12-25T04:50:05.446Z,0.00
2018-12-25T04:51:05.829Z,0.00
2018-12-25T04:52:05.953Z,0.00
2018-12-25T04:53:06.408Z,0.00
2018-12-25T04:54:06.556Z,0.00
2018-12-25T04:55:06.585Z,0.00
2018-12-25T04:56:06.693Z,0.00
2018-12-25T04:57:06.822Z,0.00
2018-12-25T04:58:06.938Z,0.00
2018-12-25T04:59:06.993Z,0.00
2018-12-25T05:00:07.008Z,0.00
2018-12-25T05:01:07.190Z,0.00
2018-12-25T05:02:07.276Z,0.00
2018-12-25T05:03:07.346Z,0.00
2018-12-25T05:04:07.211Z,0.00
2018-12-25T05:05:07.524Z,0.00
2018-12-25T05:06:08.033Z,0.00
2018-12-25T05:07:07.811Z,0.00
2018-12-25T05:08:08.360Z,0.00
2018-12-25T05:09:08.320Z,0.00
2018-12-25T05:10:08.229Z,0.00
2018-12-25T05:11:08.791Z,0.00
2018-12-25T05:12:08.549Z,0.00
2018-12-25T05:13:08.969Z,0.00
2018-12-25T05:14:09.781Z,0.00
2018-12-25T05:15:09.758Z,0.00
2018-12-25T05:16:10.021Z,0.00
2018-12-25T05:17:10.173Z,0.00
2018-12-25T05:18:10.529Z,0.00
2018-12-25T05:19:10.775Z,0.00
2018-12-25T05:20:11.289Z,0.00
2018-12-25T05:21:11.425Z,0.00
2018-12-25T05:22:11.268Z,0.00
2018-12-25T05:23:11.512Z,0.00
2018-12-25T05:24:11.782Z,0.00
2018-12-25T05:25:13.533Z,0.00
2018-12-25T05:26:12.418Z,0.00
2018-12-25T05:27:12.665Z,0.00
2018-12-25T05:29:13.107Z,0.00
2018-12-25T05:30:13.533Z,0.00
2018-12-25T05:31:13.781Z,0.00
2018-12-25T05:32:14.108Z,0.00
2018-12-25T05:33:14.373Z,0.00
2018-12-25T05:34:14.655Z,0.00
2018-12-25T05:35:15.198Z,0.00
2018-12-25T05:36:15.162Z,0.00
2018-12-25T05:37:15.617Z,0.00
2018-12-25T05:38:16.043Z,0.00
2018-12-25T05:39:16.283Z,0.00
2018-12-25T05:40:16.695Z,0.00
2018-12-25T05:41:16.432Z,0.00
2018-12-25T05:42:16.695Z,0.00
2018-12-25T05:43:16.971Z,0.00
2018-12-25T05:44:17.370Z,0.00
2018-12-25T05:45:17.849Z,0.00
2018-12-25T05:46:18.373Z,0.00
2018-12-25T05:47:18.456Z,0.00
2018-12-25T05:48:18.503Z,0.00
2018-12-25T05:49:18.952Z,0.00
2018-12-25T05:50:19.081Z,0.00
2018-12-25T05:51:19.178Z,0.00
2018-12-25T05:52:19.297Z,0.00
2018-12-25T05:53:19.451Z,0.00
2018-12-25T05:54:19.530Z,0.00
2018-12-25T05:55:19.649Z,0.00
2018-12-25T05:56:19.747Z,0.00
2018-12-25T05:57:19.852Z,0.00
2018-12-25T05:58:19.970Z,0.00
2018-12-25T05:59:20.405Z,0.00
2018-12-25T06:00:20.521Z,0.00
2018-12-25T06:01:20.637Z,0.00
2018-12-25T06:03:20.815Z,0.00
2018-12-25T06:04:20.920Z,0.00
2018-12-25T06:05:21.067Z,0.00
2018-12-25T06:06:21.175Z,0.00
2018-12-25T06:07:21.227Z,0.00
2018-12-25T06:08:21.591Z,0.00
2018-12-25T06:09:21.683Z,0.00
2018-12-25T06:10:21.805Z,0.00
2018-12-25T06:11:21.835Z,0.00
2018-12-25T06:12:21.924Z,0.00
2018-12-25T06:13:22.008Z,0.00
2018-12-25T06:14:22.147Z,0.00
2018-12-25T06:15:22.236Z,0.00
2018-12-25T06:16:22.302Z,0.00
2018-12-25T06:17:22.361Z,0.00
2018-12-25T06:18:22.419Z,0.00
2018-12-25T06:19:22.475Z,0.00
2018-12-25T06:20:22.520Z,0.00
2018-12-25T06:21:22.581Z,0.00
2018-12-25T06:22:22.618Z,0.00
2018-12-25T06:23:22.665Z,0.00
2018-12-25T06:24:22.731Z,0.00
2018-12-25T06:25:22.783Z,0.00
2018-12-25T06:26:22.844Z,0.00
2018-12-25T06:27:22.974Z,0.00
2018-12-25T06:28:23.111Z,0.00
2018-12-25T06:29:22.913Z,0.00
2018-12-25T06:30:23.525Z,0.00
2018-12-25T06:31:23.629Z,0.00
2018-12-25T06:32:23.824Z,0.00
2018-12-25T06:33:23.940Z,0.00
2018-12-25T06:34:24.106Z,0.00
2018-12-25T06:35:24.052Z,0.00
2018-12-25T06:36:24.485Z,0.00
2018-12-25T06:37:25.039Z,0.00
2018-12-25T06:38:24.902Z,0.00
2018-12-25T06:39:25.434Z,0.00
2018-12-25T06:40:25.305Z,0.00
2018-12-25T06:41:25.619Z,1.00
2018-12-25T06:42:25.921Z,0.00
2018-12-25T06:43:26.295Z,0.00
2018-12-25T06:44:27.028Z,1.00
2018-12-25T06:45:26.907Z,1.00
2018-12-25T06:46:27.448Z,1.00
2018-12-25T06:47:27.364Z,1.00
2018-12-25T06:48:27.703Z,2.00
2018-12-25T06:49:28.025Z,2.00
2018-12-25T06:50:28.336Z,2.00
2018-12-25T06:51:28.774Z,2.00
2018-12-25T06:52:29.409Z,3.00
2018-12-25T06:54:29.428Z,4.00
2018-12-25T06:55:29.841Z,4.00
2018-12-25T06:56:30.118Z,5.00
2018-12-25T06:57:30.412Z,5.00
2018-12-25T06:58:30.721Z,6.00
2018-12-25T06:59:31.078Z,7.00
2018-12-25T07:00:31.486Z,8.00
2018-12-25T07:01:31.752Z,10.00
2018-12-25T07:02:32.175Z,12.00
2018-12-25T07:03:32.517Z,13.00
2018-12-25T07:04:32.826Z,15.00
2018-12-25T07:05:33.823Z,17.00
2018-12-25T07:06:34.752Z,20.00
2018-12-25T07:07:34.965Z,23.00
2018-12-25T07:08:35.380Z,27.00
2018-12-25T07:09:35.745Z,30.00
2018-12-25T07:10:36.207Z,35.00
2018-12-25T07:11:36.735Z,41.00
2018-12-25T07:12:36.434Z,47.00
2018-12-25T07:13:36.438Z,55.00
2018-12-25T07:14:37.029Z,62.00
2018-12-25T07:15:36.956Z,70.00
2018-12-25T07:16:37.311Z,78.00
2018-12-25T07:17:37.551Z,86.00
2018-12-25T07:18:37.657Z,96.00
2018-12-25T07:19:37.766Z,104.00
2018-12-25T07:20:37.874Z,112.00
2018-12-25T07:21:38.081Z,119.00
2018-12-25T07:22:38.187Z,129.00
2018-12-25T07:23:38.302Z,137.00
2018-12-25T07:24:38.422Z,147.00
2018-12-25T07:25:38.532Z,157.00
2018-12-25T07:26:38.823Z,167.00
2018-12-25T07:27:38.994Z,176.00
2018-12-25T07:28:39.260Z,182.00
2018-12-25T07:29:39.229Z,190.00
2018-12-25T07:30:39.611Z,200.00
2018-12-25T07:31:39.973Z,212.00
2018-12-25T07:32:40.273Z,228.00
2018-12-25T07:33:40.619Z,245.00
2018-12-25T07:34:41.252Z,261.00
2018-12-25T07:35:41.472Z,278.00
2018-12-25T07:36:41.119Z,293.00
2018-12-25T07:37:41.506Z,302.00
2018-12-25T07:38:42.086Z,307.00
2018-12-25T07:39:42.437Z,312.00
2018-12-25T07:40:42.442Z,318.00
2018-12-25T07:41:42.313Z,327.00
2018-12-25T07:42:42.914Z,340.00
2018-12-25T07:43:42.757Z,356.00
2018-12-25T07:44:43.095Z,378.00
2018-12-25T07:45:43.663Z,405.00
2018-12-25T07:46:43.539Z,437.00
2018-12-25T07:47:43.860Z,463.00
2018-12-25T07:48:44.472Z,481.00
2018-12-25T07:49:44.445Z,494.00
2018-12-25T07:50:44.775Z,512.00
2018-12-25T07:51:45.045Z,525.00
2018-12-25T07:52:45.629Z,527.00
2018-12-25T07:53:45.623Z,523.00
2018-12-25T07:54:46.000Z,520.00
2018-12-25T07:55:46.439Z,521.00
2018-12-25T07:56:46.950Z,526.00
2018-12-25T07:57:47.302Z,535.00
2018-12-25T07:58:47.818Z,549.00
2018-12-25T07:59:47.892Z,561.00
2018-12-25T08:00:47.867Z,574.00
2018-12-25T08:01:47.723Z,584.00
2018-12-25T08:02:48.631Z,595.00
2018-12-25T08:03:49.666Z,614.00
2018-12-25T08:04:49.257Z,624.00
2018-12-25T08:05:49.676Z,647.00
2018-12-25T08:06:50.092Z,675.00
2018-12-25T08:07:50.619Z,707.00
2018-12-25T08:08:50.421Z,728.00
2018-12-25T08:09:50.929Z,745.00
2018-12-25T08:10:50.835Z,775.00
2018-12-25T08:11:51.116Z,823.00
2018-12-25T08:12:51.462Z,885.00
2018-12-25T08:13:51.573Z,947.00
2018-12-25T08:14:51.884Z,990.00
2018-12-25T08:15:51.976Z,1026.00
2018-12-25T08:16:51.989Z,1051.00
2018-12-25T08:17:52.201Z,1081.00
2018-12-25T08:18:52.002Z,1118.00
2018-12-25T08:19:52.251Z,1163.00
2018-12-25T08:20:52.513Z,1217.00
2018-12-25T08:21:52.750Z,1291.00
2018-12-25T08:22:52.909Z,1386.00
2018-12-25T08:23:53.008Z,1478.00
2018-12-25T08:24:53.122Z,1521.00
2018-12-25T08:25:53.289Z,1547.00
2018-12-25T08:26:53.465Z,1568.00
2018-12-25T08:27:53.570Z,1564.00
2018-12-25T08:28:53.799Z,1578.00
2018-12-25T08:29:53.886Z,1597.00
2018-12-25T08:30:54.076Z,1634.00
2018-12-25T08:31:54.327Z,1697.00
2018-12-25T08:32:54.340Z,1764.00
2018-12-25T08:33:54.448Z,1812.00
2018-12-25T08:34:54.551Z,1885.00
2018-12-25T08:35:54.398Z,1975.00
2018-12-25T08:36:54.714Z,2049.00
2018-12-25T08:37:55.063Z,2056.00
2018-12-25T08:38:55.443Z,2042.00
2018-12-25T08:39:55.780Z,1981.00
2018-12-25T08:40:56.050Z,1902.00
2018-12-25T08:42:56.762Z,1823.00
2018-12-25T08:43:56.622Z,1837.00
2018-12-25T08:44:57.002Z,1850.00
2018-12-25T08:45:57.514Z,1857.00
2018-12-25T08:47:02.523Z,1840.00
2018-12-25T08:47:57.810Z,1838.00
2018-12-25T08:48:57.677Z,1864.00
2018-12-25T08:49:58.006Z,1860.00
2018-12-25T08:50:58.283Z,1822.00
2018-12-25T08:51:58.598Z,1770.00
2018-12-25T08:52:58.915Z,1756.00
2018-12-25T08:53:59.391Z,1822.00
2018-12-25T08:54:59.685Z,1942.00
2018-12-25T08:56:00.228Z,2070.00
2018-12-25T08:57:00.556Z,2189.00
2018-12-25T08:58:00.853Z,2300.00
2018-12-25T08:59:00.635Z,2359.00
2018-12-25T09:00:01.404Z,2320.00
2018-12-25T09:01:01.401Z,2299.00
2018-12-25T09:02:01.759Z,2269.00
2018-12-25T09:03:02.480Z,2190.00
2018-12-25T09:04:02.736Z,2309.00
2018-12-25T09:05:03.277Z,2406.00
2018-12-25T09:06:02.705Z,2351.00
2018-12-25T09:07:03.898Z,2275.00
2018-12-25T09:08:04.212Z,2075.00
2018-12-25T09:09:04.728Z,2043.00
2018-12-25T09:10:04.844Z,2152.00
2018-12-25T09:11:05.145Z,2234.00
2018-12-25T09:12:05.160Z,2315.00
2018-12-25T09:13:06.195Z,2390.00
2018-12-25T09:14:06.016Z,2442.00
2018-12-25T09:15:06.125Z,2448.00
2018-12-25T09:16:06.312Z,2352.00
2018-12-25T09:17:06.727Z,2365.00
2018-12-25T09:18:06.924Z,2488.00
2018-12-25T09:19:07.034Z,2615.00
2018-12-25T09:20:07.127Z,2666.00
2018-12-25T09:21:07.097Z,2649.00
2018-12-25T09:22:07.356Z,2633.00
2018-12-25T09:23:07.464Z,2597.00
2018-12-25T09:24:07.505Z,2581.00
2018-12-25T09:25:07.660Z,2560.00
2018-12-25T09:26:07.661Z,2588.00
2018-12-25T09:27:08.310Z,2657.00
2018-12-25T09:28:08.596Z,2734.00
2018-12-25T09:29:08.616Z,2791.00
2018-12-25T09:30:08.629Z,2850.00
2018-12-25T09:31:08.429Z,2894.00
2018-12-25T09:32:09.145Z,2890.00
2018-12-25T09:33:09.495Z,2894.00
2018-12-25T09:34:09.239Z,2897.00
2018-12-25T09:35:09.821Z,3021.00
2018-12-25T09:36:10.080Z,3015.00
2018-12-25T09:37:09.895Z,2980.00
2018-12-25T09:38:10.266Z,2945.00
2018-12-25T09:39:10.529Z,3005.00
2018-12-25T09:40:10.964Z,3194.00
2018-12-25T09:41:11.522Z,3349.00
2018-12-25T09:42:11.361Z,3662.00
2018-12-25T09:43:11.744Z,3917.00
2018-12-25T09:44:12.026Z,3885.00
2018-12-25T09:45:13.244Z,3672.00
2018-12-25T09:46:12.585Z,3521.00
2018-12-25T09:47:13.330Z,3462.00
2018-12-25T09:48:13.740Z,3892.00
2018-12-25T09:49:13.857Z,4217.00
2018-12-25T09:50:13.705Z,4334.00
2018-12-25T09:51:14.093Z,4353.00
2018-12-25T09:52:14.383Z,4367.00
2018-12-25T09:53:14.997Z,4362.00
2018-12-25T09:54:15.024Z,4332.00
2018-12-25T09:55:15.861Z,4207.00
2018-12-25T09:56:15.719Z,4039.00
2018-12-25T09:57:16.295Z,3913.00
2018-12-25T09:59:16.302Z,4134.00
2018-12-25T10:00:17.221Z,4159.00
2018-12-25T10:01:17.468Z,4343.00
2018-12-25T10:02:17.296Z,4578.00
2018-12-25T10:03:17.587Z,4735.00
2018-12-25T10:04:18.403Z,4654.00
2018-12-25T10:05:19.329Z,4339.00
2018-12-25T10:06:19.342Z,4246.00
2018-12-25T10:07:19.692Z,4502.00
2018-12-25T10:08:19.950Z,4999.00
2018-12-25T10:09:20.376Z,5185.00
2018-12-25T10:10:20.797Z,5122.00
2018-12-25T10:11:21.120Z,5047.00
2018-12-25T10:12:21.322Z,4984.00
2018-12-25T10:13:21.429Z,5021.00
2018-12-25T10:14:21.438Z,5039.00
2018-12-25T10:15:21.803Z,5116.00
2018-12-25T10:16:21.846Z,4917.00
2018-12-25T10:17:21.854Z,4808.00
2018-12-25T10:18:22.226Z,4848.00
2018-12-25T10:19:22.476Z,4966.00
2018-12-25T10:20:22.636Z,4765.00
2018-12-25T10:21:22.771Z,4987.00
2018-12-25T10:22:22.920Z,5305.00
2018-12-25T10:23:23.101Z,5416.00
2018-12-25T10:24:23.441Z,5256.00
2018-12-25T10:25:23.608Z,5058.00
2018-12-25T10:26:23.826Z,5346.00
2018-12-25T10:27:23.885Z,5310.00
2018-12-25T10:28:23.898Z,5332.00
2018-12-25T10:29:23.897Z,5248.00
2018-12-25T10:30:24.225Z,5289.00
2018-12-25T10:32:24.786Z,5474.00
2018-12-25T10:33:24.669Z,5609.00
2018-12-25T10:34:24.963Z,5544.00
2018-12-25T10:35:25.467Z,5604.00
2018-12-25T10:36:25.858Z,5750.00
2018-12-25T10:37:26.219Z,5646.00
2018-12-25T10:38:26.510Z,5576.00
2018-12-25T10:39:26.854Z,5338.00
2018-12-25T10:40:27.205Z,5296.00
2018-12-25T10:41:27.548Z,5546.00
2018-12-25T10:42:27.932Z,5903.00
2018-12-25T10:43:28.469Z,6138.00
2018-12-25T10:44:28.333Z,6318.00
2018-12-25T10:45:28.610Z,6145.00
2018-12-25T10:46:28.925Z,6099.00
2018-12-25T10:47:29.185Z,6279.00
2018-12-25T10:48:29.655Z,6448.00
2018-12-25T10:49:30.149Z,6388.00
2018-12-25T10:50:30.020Z,6118.00
2018-12-25T10:51:30.485Z,5751.00
2018-12-25T10:52:30.876Z,5591.00
2018-12-25T10:53:31.259Z,5483.00
2018-12-25T10:54:31.791Z,5430.00
2018-12-25T10:55:31.568Z,5418.00
2018-12-25T10:56:31.862Z,5487.00
2018-12-25T10:57:32.186Z,5661.00
2018-12-25T10:58:33.092Z,6218.00
2018-12-25T10:59:32.954Z,7060.00
2018-12-25T11:00:33.998Z,7555.00
2018-12-25T11:01:34.750Z,7940.00
2018-12-25T11:02:35.182Z,7952.00
2018-12-25T11:03:35.478Z,7413.00
2018-12-25T11:04:35.755Z,6859.00
2018-12-25T11:05:36.111Z,6830.00
2018-12-25T11:06:36.319Z,7059.00
2018-12-25T11:07:36.150Z,7120.00
2018-12-25T11:08:36.849Z,7188.00
2018-12-25T11:09:36.936Z,7501.00
2018-12-25T11:10:36.841Z,8076.00
2018-12-25T11:11:37.464Z,8667.00
2018-12-25T11:12:37.328Z,9069.00
2018-12-25T11:13:37.578Z,9360.00
2018-12-25T11:14:37.706Z,9232.00
2018-12-25T11:15:37.779Z,9294.00
2018-12-25T11:16:37.863Z,9750.00
2018-12-25T11:17:37.991Z,9059.00
2018-12-25T11:18:38.225Z,9602.00
2018-12-25T11:19:38.441Z,8506.00
2018-12-25T11:20:38.832Z,8222.00
2018-12-25T11:21:38.893Z,8094.00
2018-12-25T11:22:39.087Z,7859.00
2018-12-25T11:23:39.152Z,7747.00
2018-12-25T11:24:39.581Z,7777.00
2018-12-25T11:25:39.480Z,8122.00
2018-12-25T11:26:39.931Z,7826.00
2018-12-25T11:27:40.396Z,7744.00
2018-12-25T11:28:40.664Z,7920.00
2018-12-25T11:29:40.929Z,9157.00
2018-12-25T11:30:41.557Z,8878.00
2018-12-25T11:31:41.430Z,8609.00
2018-12-25T11:32:41.833Z,8702.00
2018-12-25T11:33:42.269Z,8844.00
2018-12-25T11:35:42.693Z,9217.00
2018-12-25T11:36:43.008Z,9394.00
2018-12-25T11:37:43.492Z,9590.00
2018-12-25T11:38:43.924Z,9497.00
2018-12-25T11:39:44.231Z,9483.00
2018-12-25T11:40:44.618Z,9560.00
2018-12-25T11:41:44.859Z,9192.00
2018-12-25T11:42:45.174Z,9431.00
2018-12-25T11:43:45.515Z,9672.00
2018-12-25T11:44:45.949Z,9689.00
2018-12-25T11:45:46.223Z,9487.00
2018-12-25T11:46:46.532Z,9020.00
2018-12-25T11:47:47.112Z,8758.00
2018-12-25T11:48:46.884Z,8522.00
2018-12-25T11:49:47.321Z,8234.00
2018-12-25T11:50:47.886Z,8026.00
2018-12-25T11:51:47.860Z,8103.00
2018-12-25T11:52:49.001Z,8242.00
2018-12-25T11:53:49.229Z,8501.00
2018-12-25T11:54:49.443Z,8412.00
2018-12-25T11:55:49.651Z,8318.00
2018-12-25T11:56:49.949Z,8125.00
2018-12-25T11:57:50.274Z,7722.00
2018-12-25T11:58:50.797Z,7299.00
2018-12-25T11:59:50.695Z,6962.00
2018-12-25T12:00:50.907Z,6792.00
2018-12-25T12:01:51.038Z,7069.00
2018-12-25T12:02:51.012Z,7252.00
2018-12-25T12:03:51.744Z,7356.00
2018-12-25T12:04:51.849Z,7558.00
2018-12-25T12:05:52.027Z,7820.00
2018-12-25T12:06:51.932Z,7873.00
2018-12-25T12:07:52.322Z,7607.00
2018-12-25T12:08:52.246Z,7330.00
2018-12-25T12:09:52.913Z,7257.00
2018-12-25T12:10:53.110Z,7256.00
2018-12-25T12:11:53.230Z,7274.00
2018-12-25T12:12:53.413Z,7396.00
2018-12-25T12:13:53.647Z,7517.00
2018-12-25T12:14:53.946Z,7474.00
2018-12-25T12:15:54.030Z,7303.00
2018-12-25T12:16:54.189Z,7113.00
2018-12-25T12:17:54.283Z,6851.00
2018-12-25T12:18:54.589Z,6695.00
2018-12-25T12:19:54.823Z,6704.00
2018-12-25T12:20:54.878Z,6722.00
2018-12-25T12:21:55.245Z,6646.00
2018-12-25T12:22:55.535Z,6566.00
2018-12-25T12:23:55.807Z,6510.00
2018-12-25T12:24:56.276Z,6386.00
2018-12-25T12:25:56.682Z,6157.00
2018-12-25T12:26:57.036Z,5985.00
2018-12-25T12:27:57.247Z,5846.00
2018-12-25T12:28:57.591Z,5939.00
2018-12-25T12:29:57.941Z,6138.00
2018-12-25T12:30:57.989Z,6271.00
2018-12-25T12:31:58.301Z,6327.00
2018-12-25T12:32:58.580Z,6344.00
2018-12-25T12:33:59.010Z,6367.00
2018-12-25T12:34:59.499Z,6456.00
2018-12-25T12:35:59.937Z,6390.00
2018-12-25T12:37:00.521Z,6290.00
2018-12-25T12:38:00.391Z,6212.00
2018-12-25T12:39:01.171Z,6242.00
2018-12-25T12:40:01.106Z,6220.00
2018-12-25T12:41:01.301Z,6206.00
2018-12-25T12:42:01.265Z,6275.00
2018-12-25T12:43:02.027Z,6251.00
2018-12-25T12:44:02.440Z,6145.00
2018-12-25T12:45:02.514Z,6108.00
2018-12-25T12:46:03.278Z,6028.00
2018-12-25T12:47:02.987Z,6084.00
2018-12-25T12:48:03.389Z,6079.00
2018-12-25T12:49:03.804Z,5881.00
2018-12-25T12:50:04.646Z,5855.00
2018-12-25T12:51:04.638Z,5860.00
2018-12-25T12:52:05.264Z,5825.00
2018-12-25T12:53:04.974Z,5771.00
2018-12-25T12:54:05.886Z,5625.00
2018-12-25T12:55:06.322Z,5590.00
2018-12-25T12:56:06.313Z,5640.00
2018-12-25T12:57:06.423Z,5704.00
2018-12-25T12:58:06.733Z,5612.00
2018-12-25T12:59:06.933Z,5519.00