createdAt,value
2023-05-18T00:00:31.637Z,0.00
2023-05-18T00:01:31.548Z,0.00
2023-05-18T00:02:31.580Z,0.00
2023-05-18T00:03:31.600Z,0.00
2023-05-18T00:04:31.338Z,0.00
2023-05-18T00:05:31.493Z,0.00
2023-05-18T00:06:31.126Z,0.00
2023-05-18T00:07:31.043Z,0.00
2023-05-18T00:08:30.960Z,0.00
2023-05-18T00:09:30.874Z,0.00
2023-05-18T00:10:30.874Z,0.00
2023-05-18T00:11:30.703Z,0.00
2023-05-18T00:12:30.620Z,0.00
2023-05-18T00:13:30.533Z,0.00
2023-05-18T00:14:30.486Z,0.00
2023-05-18T00:15:30.564Z,0.00
2023-05-18T00:16:30.321Z,0.00
2023-05-18T00:17:30.206Z,0.00
2023-05-18T00:18:30.114Z,0.00
2023-05-18T00:19:30.117Z,0.00
2023-05-18T00:20:29.949Z,0.00
2023-05-18T00:21:29.858Z,0.00
2023-05-18T00:22:29.773Z,0.00
2023-05-18T00:23:29.692Z,0.00
2023-05-18T00:24:29.708Z,0.00
2023-05-18T00:25:29.767Z,0.00
2023-05-18T00:26:29.433Z,0.00
2023-05-18T00:27:29.400Z,0.00
2023-05-18T00:28:29.321Z,0.00
2023-05-18T00:29:29.186Z,0.00
2023-05-18T00:30:29.118Z,0.00
2023-05-18T00:31:29.056Z,0.00
2023-05-18T00:32:28.966Z,0.00
2023-05-18T00:33:28.849Z,0.00
2023-05-18T00:34:28.765Z,0.00
2023-05-18T00:35:28.875Z,0.00
2023-05-18T00:36:28.593Z,0.00
2023-05-18T00:37:28.513Z,0.00
2023-05-18T00:38:28.422Z,0.00
2023-05-18T00:39:28.348Z,0.00
2023-05-18T00:40:28.254Z,0.00
2023-05-18T00:41:28.188Z,0.00
2023-05-18T00:42:28.083Z,0.00
2023-05-18T00:43:27.995Z,0.00
2023-05-18T00:44:27.915Z,0.00
2023-05-18T00:45:28.388Z,0.00
2023-05-18T00:46:27.890Z,0.00
2023-05-18T00:47:27.666Z,0.00
2023-05-18T00:48:27.576Z,0.00
2023-05-18T00:49:27.496Z,0.00
2023-05-18T00:50:27.405Z,0.00
2023-05-18T00:51:27.489Z,0.00
2023-05-18T00:52:27.244Z,0.00
2023-05-18T00:53:27.149Z,0.00
2023-05-18T00:54:27.065Z,0.00
2023-05-18T00:55:26.988Z,0.00
2023-05-18T00:56:26.898Z,0.00
2023-05-18T00:57:26.811Z,0.00
2023-05-18T00:58:26.735Z,0.00
2023-05-18T00:59:26.639Z,0.00
2023-05-18T01:00:26.579Z,0.00
2023-05-18T01:01:26.509Z,0.00
2023-05-18T01:02:26.441Z,0.00
2023-05-18T01:03:26.341Z,0.00
2023-05-18T01:04:26.414Z,0.00
2023-05-18T01:05:26.130Z,0.00
2023-05-18T01:06:26.060Z,0.00
2023-05-18T01:07:25.961Z,0.00
2023-05-18T01:08:25.884Z,0.00
2023-05-18T01:09:25.790Z,0.00
2023-05-18T01:10:25.706Z,0.00
2023-05-18T01:11:25.675Z,0.00
2023-05-18T01:12:25.530Z,0.00
2023-05-18T01:13:25.447Z,0.00
2023-05-18T01:14:25.373Z,0.00
2023-05-18T01:15:25.278Z,0.00
2023-05-18T01:16:25.220Z,0.00
2023-05-18T01:17:25.138Z,0.00
2023-05-18T01:18:25.052Z,0.00
2023-05-18T01:19:24.961Z,0.00
2023-05-18T01:20:24.902Z,0.00
2023-05-18T01:21:24.764Z,0.00
2023-05-18T01:22:24.679Z,0.00
2023-05-18T01:23:24.600Z,0.00
2023-05-18T01:24:24.518Z,0.00
2023-05-18T01:25:24.424Z,0.00
2023-05-18T01:26:24.499Z,0.00
2023-05-18T01:27:24.254Z,0.00
2023-05-18T01:28:24.171Z,0.00
2023-05-18T01:29:24.090Z,0.00
2023-05-18T01:30:24.003Z,0.00
2023-05-18T01:31:23.986Z,0.00
2023-05-18T01:32:23.871Z,0.00
2023-05-18T01:33:23.742Z,0.00
2023-05-18T01:34:23.679Z,0.00
2023-05-18T01:35:23.577Z,0.00
2023-05-18T01:36:23.482Z,0.00
2023-05-18T01:37:23.403Z,0.00
2023-05-18T01:38:23.316Z,0.00
2023-05-18T01:39:23.232Z,0.00
2023-05-18T01:40:23.152Z,0.00
2023-05-18T01:41:23.058Z,0.00
2023-05-18T01:42:22.972Z,0.00
2023-05-18T01:43:22.898Z,0.00
2023-05-18T01:44:22.802Z,0.00
2023-05-18T01:45:22.728Z,0.00
2023-05-18T01:46:22.712Z,0.00
2023-05-18T01:47:22.553Z,0.00
2023-05-18T01:48:22.480Z,0.00
2023-05-18T01:49:22.372Z,0.00
2023-05-18T01:50:22.383Z,0.00
2023-05-18T01:51:22.228Z,0.00
2023-05-18T01:52:22.119Z,0.00
2023-05-18T01:53:22.032Z,0.00
2023-05-18T01:54:22.100Z,0.00
2023-05-18T01:55:21.861Z,0.00
2023-05-18T01:56:21.774Z,0.00
2023-05-18T01:57:21.692Z,0.00
2023-05-18T01:58:21.608Z,0.00
2023-05-18T01:59:21.532Z,0.00
2023-05-18T02:00:21.434Z,0.00
2023-05-18T02:01:21.383Z,0.00
2023-05-18T02:02:21.480Z,0.00
2023-05-18T02:03:21.229Z,0.00
2023-05-18T02:04:21.092Z,0.00
2023-05-18T02:05:21.038Z,0.00
2023-05-18T02:06:20.945Z,0.00
2023-05-18T02:07:20.831Z,0.00
2023-05-18T02:08:20.759Z,0.00
2023-05-18T02:09:20.662Z,0.00
2023-05-18T02:10:20.583Z,0.00
2023-05-18T02:11:20.489Z,0.00
2023-05-18T02:12:20.406Z,0.00
2023-05-18T02:13:20.329Z,0.00
2023-05-18T02:14:20.232Z,0.00
2023-05-18T02:15:20.144Z,0.00
2023-05-18T02:16:20.191Z,0.00
2023-05-18T02:17:19.970Z,0.00
2023-05-18T02:18:19.890Z,0.00
2023-05-18T02:19:19.932Z,0.00
2023-05-18T02:20:19.713Z,0.00
2023-05-18T02:21:19.633Z,0.00
2023-05-18T02:22:19.696Z,0.00
2023-05-18T02:23:19.452Z,0.00
2023-05-18T02:24:19.370Z,0.00
2023-05-18T02:25:19.281Z,0.00
2023-05-18T02:26:19.199Z,0.00
2023-05-18T02:27:19.122Z,0.00
2023-05-18T02:28:19.027Z,0.00
2023-05-18T02:29:18.941Z,0.00
2023-05-18T02:30:18.858Z,0.00
2023-05-18T02:31:18.793Z,0.00
2023-05-18T02:32:18.692Z,0.00
2023-05-18T02:33:18.597Z,0.00
2023-05-18T02:34:18.507Z,0.00
2023-05-18T02:35:18.923Z,0.00
2023-05-18T02:36:18.335Z,0.00
2023-05-18T02:37:18.246Z,0.00
2023-05-18T02:38:18.184Z,0.00
2023-05-18T02:39:18.078Z,0.00
2023-05-18T02:40:18.000Z,0.00
2023-05-18T02:41:17.901Z,0.00
2023-05-18T02:42:17.819Z,0.00
2023-05-18T02:43:17.733Z,0.00
2023-05-18T02:44:17.681Z,0.00
2023-05-18T02:45:17.569Z,0.00
2023-05-18T02:46:17.503Z,0.00
2023-05-18T02:47:17.399Z,0.00
2023-05-18T02:48:17.305Z,0.00
2023-05-18T02:49:17.219Z,0.00
2023-05-18T02:50:17.133Z,0.00
2023-05-18T02:51:17.050Z,0.00
2023-05-18T02:52:16.959Z,0.00
2023-05-18T02:53:16.884Z,0.00
2023-05-18T02:54:16.818Z,0.00
2023-05-18T02:55:16.705Z,0.00
2023-05-18T02:56:16.626Z,0.00
2023-05-18T02:57:16.533Z,0.00
2023-05-18T02:58:16.452Z,0.00
2023-05-18T02:59:16.365Z,0.00
2023-05-18T03:00:16.779Z,0.00
2023-05-18T03:01:16.206Z,0.00
2023-05-18T03:02:16.139Z,0.00
2023-05-18T03:03:16.418Z,0.00
2023-05-18T03:04:15.933Z,0.00
2023-05-18T03:05:15.844Z,0.00
2023-05-18T03:06:15.755Z,0.00
2023-05-18T03:07:15.672Z,4.00
2023-05-18T03:08:15.589Z,4.00
2023-05-18T03:09:15.500Z,0.00
2023-05-18T03:10:15.437Z,0.00
2023-05-18T03:11:15.581Z,4.00
2023-05-18T03:12:15.248Z,4.00
2023-05-18T03:13:15.156Z,4.00
2023-05-18T03:14:15.319Z,4.00
2023-05-18T03:15:14.980Z,8.00
2023-05-18T03:16:14.968Z,8.00
2023-05-18T03:17:14.873Z,12.00
2023-05-18T03:18:14.725Z,8.00
2023-05-18T03:19:14.710Z,12.00
2023-05-18T03:20:14.622Z,12.00
2023-05-18T03:21:14.466Z,16.00
2023-05-18T03:22:14.379Z,20.00
2023-05-18T03:23:14.291Z,16.00
2023-05-18T03:24:14.206Z,20.00
2023-05-18T03:25:14.126Z,24.00
2023-05-18T03:26:14.064Z,28.00
2023-05-18T03:27:13.946Z,32.00
2023-05-18T03:28:13.864Z,32.00
2023-05-18T03:29:13.904Z,40.00
2023-05-18T03:30:13.697Z,44.00
2023-05-18T03:31:13.651Z,48.00
2023-05-18T03:32:13.914Z,52.00
2023-05-18T03:33:13.443Z,56.00
2023-05-18T03:34:13.341Z,64.00
2023-05-18T03:35:13.258Z,64.00
2023-05-18T03:36:13.172Z,72.00
2023-05-18T03:37:13.084Z,80.00
2023-05-18T03:38:12.997Z,88.00
2023-05-18T03:39:12.913Z,96.00
2023-05-18T03:40:12.825Z,104.00
2023-05-18T03:41:12.745Z,108.00
2023-05-18T03:42:12.676Z,120.00
2023-05-18T03:43:12.585Z,124.00
2023-05-18T03:44:12.485Z,136.00
2023-05-18T03:45:12.520Z,144.00
2023-05-18T03:46:12.355Z,152.00
2023-05-18T03:47:12.218Z,160.00
2023-05-18T03:48:12.256Z,172.00
2023-05-18T03:49:12.046Z,180.00
2023-05-18T03:50:11.974Z,188.00
2023-05-18T03:51:11.883Z,200.00
2023-05-18T03:52:11.805Z,204.00
2023-05-18T03:53:11.703Z,216.00
2023-05-18T03:54:11.632Z,228.00
2023-05-18T03:55:11.553Z,236.00
2023-05-18T03:56:11.443Z,252.00
2023-05-18T03:57:11.356Z,260.00
2023-05-18T03:58:11.294Z,272.00
2023-05-18T03:59:11.185Z,284.00
2023-05-18T04:00:11.093Z,296.00
2023-05-18T04:01:11.408Z,308.00
2023-05-18T04:02:10.948Z,320.00
2023-05-18T04:03:10.950Z,332.00
2023-05-18T04:04:10.815Z,340.00
2023-05-18T04:05:10.693Z,356.00
2023-05-18T04:06:10.682Z,364.00
2023-05-18T04:07:10.494Z,380.00
2023-05-18T04:08:10.405Z,396.00
2023-05-18T04:09:10.329Z,404.00
2023-05-18T04:10:10.293Z,420.00
2023-05-18T04:11:10.142Z,436.00
2023-05-18T04:12:10.060Z,448.00
2023-05-18T04:13:10.020Z,460.00
2023-05-18T04:14:09.939Z,476.00
2023-05-18T04:15:09.800Z,488.00
2023-05-18T04:16:09.765Z,504.00
2023-05-18T04:17:09.630Z,516.00
2023-05-18T04:18:09.591Z,532.00
2023-05-18T04:19:09.491Z,548.00
2023-05-18T04:20:09.374Z,564.00
2023-05-18T04:21:09.281Z,576.00
2023-05-18T04:22:09.206Z,592.00
2023-05-18T04:23:09.109Z,608.00
2023-05-18T04:24:09.022Z,624.00
2023-05-18T04:25:08.966Z,636.00
2023-05-18T04:26:09.019Z,652.00
2023-05-18T04:27:08.764Z,664.00
2023-05-18T04:28:08.677Z,676.00
2023-05-18T04:29:08.590Z,688.00
2023-05-18T04:30:08.529Z,704.00
2023-05-18T04:31:08.418Z,712.00
2023-05-18T04:32:08.354Z,724.00
2023-05-18T04:33:08.270Z,736.00
2023-05-18T04:34:08.167Z,744.00
2023-05-18T04:35:08.069Z,756.00
2023-05-18T04:36:07.988Z,768.00
2023-05-18T04:37:07.909Z,780.00
2023-05-18T04:38:07.816Z,788.00
2023-05-18T04:39:07.751Z,800.00
2023-05-18T04:40:07.649Z,812.00
2023-05-18T04:41:07.554Z,824.00
2023-05-18T04:42:07.476Z,832.00
2023-05-18T04:43:07.382Z,840.00
2023-05-18T04:44:07.299Z,852.00
2023-05-18T04:45:07.221Z,860.00
2023-05-18T04:46:07.660Z,868.00
2023-05-18T04:47:07.043Z,876.00
2023-05-18T04:48:07.018Z,884.00
2023-05-18T04:49:06.862Z,896.00
2023-05-18T04:50:06.787Z,904.00
2023-05-18T04:51:06.692Z,912.00
2023-05-18T04:52:06.611Z,924.00
2023-05-18T04:53:06.522Z,944.00
2023-05-18T04:54:06.453Z,960.00
2023-05-18T04:55:06.354Z,980.00
2023-05-18T04:56:06.270Z,992.00
2023-05-18T04:57:06.188Z,1004.00
2023-05-18T04:58:06.204Z,1016.00
2023-05-18T04:59:06.014Z,1028.00
2023-05-18T05:00:05.927Z,1036.00
2023-05-18T05:01:05.865Z,1044.00
2023-05-18T05:02:05.765Z,1052.00
2023-05-18T05:03:05.806Z,1056.00
2023-05-18T05:04:05.582Z,1068.00
2023-05-18T05:05:05.497Z,1076.00
2023-05-18T05:06:05.412Z,1084.00
2023-05-18T05:07:05.321Z,1092.00
2023-05-18T05:08:05.228Z,1100.00
2023-05-18T05:09:05.149Z,1108.00
2023-05-18T05:10:05.062Z,1112.00
2023-05-18T05:11:04.974Z,1120.00
2023-05-18T05:12:04.887Z,1128.00
2023-05-18T05:13:04.800Z,1136.00
2023-05-18T05:14:04.748Z,1144.00
2023-05-18T05:15:04.633Z,1152.00
2023-05-18T05:16:04.585Z,1160.00
2023-05-18T05:17:04.467Z,1168.00
2023-05-18T05:18:04.887Z,1176.00
2023-05-18T05:19:04.327Z,1180.00
2023-05-18T05:20:04.235Z,1188.00
2023-05-18T05:21:04.116Z,1196.00
2023-05-18T05:22:04.034Z,1200.00
2023-05-18T05:23:03.993Z,1208.00
2023-05-18T05:24:03.865Z,1212.00
2023-05-18T05:25:05.874Z,1220.00
2023-05-18T05:26:03.693Z,1228.00
2023-05-18T05:27:03.609Z,1232.00
2023-05-18T05:28:03.528Z,1240.00
2023-05-18T05:29:03.438Z,1244.00
2023-05-18T05:30:03.365Z,1252.00
2023-05-18T05:31:03.303Z,1260.00
2023-05-18T05:32:03.363Z,1268.00
2023-05-18T05:33:03.141Z,1272.00
2023-05-18T05:34:03.044Z,1276.00
2023-05-18T05:35:03.081Z,1284.00
2023-05-18T05:36:03.051Z,1292.00
2023-05-18T05:37:02.764Z,1296.00
2023-05-18T05:38:02.684Z,1308.00
2023-05-18T05:39:02.596Z,1308.00
2023-05-18T05:40:02.510Z,1312.00
2023-05-18T05:41:02.427Z,1316.00
2023-05-18T05:42:02.344Z,1324.00
2023-05-18T05:43:02.258Z,1332.00
2023-05-18T05:44:02.176Z,1332.00
2023-05-18T05:45:02.086Z,1336.00
2023-05-18T05:46:02.009Z,1344.00
2023-05-18T05:47:02.061Z,1352.00
2023-05-18T05:48:01.873Z,1356.00
2023-05-18T05:49:01.752Z,1356.00
2023-05-18T05:50:01.745Z,1364.00
2023-05-18T05:51:01.598Z,1368.00
2023-05-18T05:52:01.701Z,1376.00
2023-05-18T05:53:01.417Z,1380.00
2023-05-18T05:54:01.335Z,1384.00
2023-05-18T05:55:01.257Z,1392.00
2023-05-18T05:56:01.166Z,1396.00
2023-05-18T05:57:01.094Z,1404.00
2023-05-18T05:58:01.003Z,1404.00
2023-05-18T05:59:00.914Z,1412.00
2023-05-18T06:00:00.830Z,1416.00
2023-05-18T06:01:00.749Z,1420.00
2023-05-18T06:02:00.684Z,1428.00
2023-05-18T06:03:00.855Z,1432.00
2023-05-18T06:04:00.552Z,1440.00
2023-05-18T06:05:00.415Z,1444.00
2023-05-18T06:06:00.360Z,1452.00
2023-05-18T06:07:00.256Z,1456.00
2023-05-18T06:08:00.162Z,1460.00
2023-05-18T06:09:00.116Z,1468.00
2023-05-18T06:09:59.999Z,1472.00
2023-05-18T06:10:59.912Z,1476.00
2023-05-18T06:11:59.847Z,1484.00
2023-05-18T06:12:59.745Z,1484.00
2023-05-18T06:13:59.666Z,1492.00
2023-05-18T06:14:59.577Z,1492.00
2023-05-18T06:15:59.504Z,1500.00
2023-05-18T06:16:59.443Z,1504.00
2023-05-18T06:17:59.607Z,1508.00
2023-05-18T06:18:59.303Z,1508.00
2023-05-18T06:19:59.163Z,1516.00
2023-05-18T06:20:59.076Z,1520.00
2023-05-18T06:21:59.020Z,1520.00
2023-05-18T06:22:58.908Z,1524.00
2023-05-18T06:23:58.845Z,1528.00
2023-05-18T06:24:58.745Z,1536.00
2023-05-18T06:25:58.670Z,1540.00
2023-05-18T06:26:58.779Z,1548.00
2023-05-18T06:27:58.506Z,1548.00
2023-05-18T06:28:58.414Z,1560.00
2023-05-18T06:29:58.336Z,1560.00
2023-05-18T06:30:58.247Z,1572.00
2023-05-18T06:31:58.621Z,1568.00
2023-05-18T06:32:58.130Z,1572.00
2023-05-18T06:33:58.011Z,1576.00
2023-05-18T06:34:57.917Z,1584.00
2023-05-18T06:35:57.844Z,1588.00
2023-05-18T06:36:57.752Z,1588.00
2023-05-18T06:37:57.690Z,1596.00
2023-05-18T06:38:57.597Z,1600.00
2023-05-18T06:39:57.515Z,1604.00
2023-05-18T06:40:57.420Z,1608.00
2023-05-18T06:41:57.347Z,1608.00
2023-05-18T06:42:57.272Z,1616.00
2023-05-18T06:43:57.174Z,1624.00
2023-05-18T06:44:57.292Z,1628.00
2023-05-18T06:45:57.080Z,1636.00
2023-05-18T06:46:56.924Z,1644.00
2023-05-18T06:47:57.086Z,1648.00
2023-05-18T06:48:56.791Z,1656.00
2023-05-18T06:49:56.678Z,1656.00
2023-05-18T06:50:56.594Z,1664.00
2023-05-18T06:51:56.511Z,1672.00
2023-05-18T06:52:56.431Z,1680.00
2023-05-18T06:53:56.377Z,1688.00
2023-05-18T06:54:56.284Z,1692.00
2023-05-18T06:55:56.182Z,1700.00
2023-05-18T06:56:56.122Z,1704.00
2023-05-18T06:57:56.024Z,1712.00
2023-05-18T06:58:56.069Z,1716.00
2023-05-18T06:59:55.856Z,1724.00
2023-05-18T07:00:55.779Z,1728.00
2023-05-18T07:01:55.899Z,1740.00
2023-05-18T07:02:55.668Z,1744.00
2023-05-18T07:03:55.608Z,1752.00
2023-05-18T07:04:55.457Z,1760.00
2023-05-18T07:05:55.359Z,1768.00
2023-05-18T07:06:55.282Z,1772.00
2023-05-18T07:07:55.457Z,1776.00
2023-05-18T07:08:55.133Z,1784.00
2023-05-18T07:09:55.062Z,1788.00
2023-05-18T07:10:54.953Z,1796.00
2023-05-18T07:11:54.872Z,1800.00
2023-05-18T07:12:54.792Z,1808.00
2023-05-18T07:13:54.707Z,1824.00
2023-05-18T07:14:54.631Z,1824.00
2023-05-18T07:15:54.591Z,1828.00
2023-05-18T07:16:54.467Z,1836.00
2023-05-18T07:17:54.423Z,1836.00
2023-05-18T07:19:36.787Z,1844.00
2023-05-18T07:20:36.708Z,1848.00
2023-05-18T07:21:36.621Z,1856.00
2023-05-18T07:22:36.539Z,1864.00
2023-05-18T07:23:36.456Z,1864.00
2023-05-18T07:24:36.382Z,1872.00
2023-05-18T07:25:36.320Z,1876.00
2023-05-18T07:26:36.218Z,1880.00
2023-05-18T07:27:36.582Z,1884.00
2023-05-18T07:28:36.058Z,1892.00
2023-05-18T07:29:35.977Z,1892.00
2023-05-18T07:30:35.897Z,1904.00
2023-05-18T07:31:35.829Z,1908.00
2023-05-18T07:32:35.750Z,1916.00
2023-05-18T07:33:35.803Z,1924.00
2023-05-18T07:34:35.584Z,1924.00
2023-05-18T07:35:35.503Z,1928.00
2023-05-18T07:36:35.421Z,1928.00
2023-05-18T07:37:35.333Z,1932.00
2023-05-18T07:38:35.255Z,1940.00
2023-05-18T07:39:35.180Z,1940.00
2023-05-18T07:40:35.338Z,1948.00
2023-05-18T07:41:35.053Z,1948.00
2023-05-18T07:42:34.936Z,1952.00
2023-05-18T07:43:34.852Z,1956.00
2023-05-18T07:44:34.773Z,1960.00
2023-05-18T07:45:34.951Z,1972.00
2023-05-18T07:46:34.633Z,1988.00
2023-05-18T07:47:34.771Z,1984.00
2023-05-18T07:48:34.466Z,1988.00
2023-05-18T07:49:34.377Z,1996.00
2023-05-18T07:50:34.295Z,2000.00
2023-05-18T07:51:34.210Z,2012.00
2023-05-18T07:52:34.133Z,2016.00
2023-05-18T07:53:34.451Z,2020.00
2023-05-18T07:54:33.974Z,2024.00
2023-05-18T07:55:34.202Z,2028.00
2023-05-18T07:56:33.812Z,2032.00
2023-05-18T07:57:33.762Z,2040.00
2023-05-18T07:58:37.083Z,2036.00
2023-05-18T07:59:33.578Z,2036.00
2023-05-18T08:00:33.508Z,2044.00
2023-05-18T08:01:33.824Z,2056.00
2023-05-18T08:02:34.161Z,2064.00
2023-05-18T08:03:33.425Z,2064.00
2023-05-18T08:04:33.195Z,2076.00
2023-05-18T08:05:33.318Z,2084.00
2023-05-18T08:06:33.016Z,2084.00
2023-05-18T08:07:32.969Z,2092.00
2023-05-18T08:08:32.855Z,2092.00
2023-05-18T08:09:32.779Z,2092.00
2023-05-18T08:10:32.697Z,2100.00
2023-05-18T08:11:32.620Z,2100.00
2023-05-18T08:12:32.538Z,2100.00
2023-05-18T08:13:34.002Z,2112.00
2023-05-18T08:14:32.382Z,2128.00
2023-05-18T08:15:32.542Z,2132.00
2023-05-18T08:16:32.256Z,2132.00
2023-05-18T08:17:32.829Z,2132.00
2023-05-18T08:18:32.061Z,2168.00
2023-05-18T08:19:32.050Z,2132.00
2023-05-18T08:20:31.902Z,2148.00
2023-05-18T08:21:31.869Z,2152.00
2023-05-18T08:22:31.744Z,2180.00
2023-05-18T08:23:31.671Z,2168.00
2023-05-18T08:24:31.583Z,2160.00
2023-05-18T08:25:31.751Z,2140.00
2023-05-18T08:26:31.434Z,2156.00
2023-05-18T08:27:31.347Z,2164.00
2023-05-18T08:28:31.312Z,2172.00
2023-05-18T08:29:31.209Z,2180.00
2023-05-18T08:30:31.105Z,2192.00
2023-05-18T08:31:31.048Z,2184.00
2023-05-18T08:32:30.960Z,2196.00
2023-05-18T08:33:30.867Z,2200.00
2023-05-18T08:34:30.793Z,2216.00
2023-05-18T08:35:31.047Z,2224.00
2023-05-18T08:36:30.635Z,2232.00
2023-05-18T08:37:30.552Z,2236.00
2023-05-18T08:38:30.483Z,2244.00
2023-05-18T08:39:30.393Z,2248.00
2023-05-18T08:40:30.317Z,2268.00
2023-05-18T08:41:30.234Z,2260.00
2023-05-18T08:42:41.464Z,2272.00
2023-05-18T08:43:30.295Z,2252.00
2023-05-18T08:44:30.001Z,2300.00
2023-05-18T08:45:30.292Z,2324.00
2023-05-18T08:46:29.841Z,2328.00
2023-05-18T08:47:29.807Z,2336.00
2023-05-18T08:48:29.731Z,2352.00
2023-05-18T08:49:29.846Z,2340.00
2023-05-18T08:50:29.640Z,2348.00
2023-05-18T08:51:29.463Z,2380.00
2023-05-18T08:52:29.362Z,2392.00
2023-05-18T08:53:29.303Z,2456.00
2023-05-18T08:54:29.218Z,2412.00
2023-05-18T08:55:29.254Z,2420.00
2023-05-18T08:56:29.055Z,2432.00
2023-05-18T08:57:28.969Z,2464.00
2023-05-18T08:58:28.902Z,2464.00
2023-05-18T08:59:28.816Z,2472.00
2023-05-18T09:00:28.746Z,2472.00
2023-05-18T09:01:29.409Z,2472.00
2023-05-18T09:02:28.590Z,2484.00
2023-05-18T09:03:28.505Z,2496.00
2023-05-18T09:04:28.441Z,2496.00
2023-05-18T09:05:28.453Z,2524.00
2023-05-18T09:06:28.628Z,2532.00
2023-05-18T09:07:28.179Z,2544.00
2023-05-18T09:08:28.105Z,2552.00
2023-05-18T09:09:28.282Z,2564.00
2023-05-18T09:10:28.146Z,2612.00
2023-05-18T09:11:27.891Z,2600.00
2023-05-18T09:12:27.791Z,2600.00
2023-05-18T09:13:27.709Z,2608.00
2023-05-18T09:14:27.646Z,2652.00
2023-05-18T09:15:27.555Z,2668.00
2023-05-18T09:16:27.583Z,2684.00
2023-05-18T09:17:27.425Z,2724.00
2023-05-18T09:18:28.505Z,2756.00
2023-05-18T09:19:27.480Z,2796.00
2023-05-18T09:20:27.161Z,2788.00
2023-05-18T09:21:27.082Z,2748.00
2023-05-18T09:22:27.021Z,2764.00
2023-05-18T09:23:26.925Z,2792.00
2023-05-18T09:24:26.851Z,2856.00
2023-05-18T09:25:26.773Z,2896.00
2023-05-18T09:26:26.746Z,2984.00
2023-05-18T09:27:26.616Z,3052.00
2023-05-18T09:28:26.540Z,3004.00
2023-05-18T09:29:26.458Z,2912.00
2023-05-18T09:30:26.386Z,2904.00
2023-05-18T09:31:26.327Z,2916.00
2023-05-18T09:32:26.262Z,2900.00
2023-05-18T09:33:26.358Z,2900.00
2023-05-18T09:34:26.069Z,2908.00
2023-05-18T09:35:25.988Z,2928.00
2023-05-18T09:36:25.910Z,2988.00
2023-05-18T09:37:25.836Z,3000.00
2023-05-18T09:38:25.758Z,3108.00
2023-05-18T09:39:25.795Z,3148.00
2023-05-18T09:40:25.602Z,3204.00
2023-05-18T09:41:25.522Z,3300.00
2023-05-18T09:42:25.446Z,3508.00
2023-05-18T09:43:25.418Z,3636.00
2023-05-18T09:44:25.290Z,3756.00
2023-05-18T09:45:25.209Z,4404.00
2023-05-18T09:46:25.221Z,4480.00
2023-05-18T09:47:25.075Z,4376.00
2023-05-18T09:48:25.523Z,4180.00
2023-05-18T09:49:24.932Z,4064.00
2023-05-18T09:50:24.832Z,4044.00
2023-05-18T09:51:24.742Z,4000.00
2023-05-18T09:52:24.669Z,4708.00
2023-05-18T09:53:24.589Z,5880.00
2023-05-18T09:54:24.626Z,6600.00
2023-05-18T09:55:24.434Z,7296.00
2023-05-18T09:56:24.361Z,6060.00
2023-05-18T09:57:24.284Z,5836.00
2023-05-18T09:58:24.201Z,6784.00
2023-05-18T09:59:24.129Z,6424.00
2023-05-18T10:00:25.570Z,6540.00
2023-05-18T10:01:24.335Z,6580.00
2023-05-18T10:02:23.919Z,7308.00
2023-05-18T10:03:23.816Z,8240.00
2023-05-18T10:04:24.135Z,7984.00
2023-05-18T10:05:23.731Z,8092.00
2023-05-18T10:06:23.587Z,8424.00
2023-05-18T10:07:23.512Z,7420.00
2023-05-18T10:08:23.448Z,6856.00
2023-05-18T10:09:23.394Z,6844.00
2023-05-18T10:10:23.474Z,5828.00
2023-05-18T10:11:23.243Z,5880.00
2023-05-18T10:12:23.174Z,7024.00
2023-05-18T10:13:23.084Z,7504.00
2023-05-18T10:14:23.116Z,7496.00
2023-05-18T10:15:22.943Z,6340.00
2023-05-18T10:16:23.089Z,5432.00
2023-05-18T10:17:22.816Z,4476.00
2023-05-18T10:18:22.757Z,3796.00
2023-05-18T10:20:23.273Z,4952.00
2023-05-18T10:21:23.005Z,5344.00
2023-05-18T11:07:54.427Z,11768.00
2023-05-18T11:08:54.324Z,41632.00
2023-05-18T11:09:54.249Z,15084.00
2023-05-18T11:10:54.190Z,20864.00
2023-05-18T11:11:54.128Z,21984.00
2023-05-18T11:12:54.090Z,23264.00
2023-05-18T11:13:53.983Z,22848.00
2023-05-18T11:14:53.868Z,13148.00
2023-05-18T11:15:54.093Z,13644.00
2023-05-18T11:16:53.766Z,19488.00
2023-05-18T11:17:53.700Z,48032.00
2023-05-18T11:18:53.587Z,26144.00
2023-05-18T11:19:53.495Z,37376.00
2023-05-18T11:20:53.425Z,23904.00
2023-05-18T11:21:54.176Z,16160.00
2023-05-18T11:22:53.312Z,15980.00
2023-05-18T11:23:53.279Z,12372.00
2023-05-18T11:24:53.577Z,15776.00
2023-05-18T11:25:53.059Z,20672.00
2023-05-18T11:26:52.982Z,16480.00
2023-05-18T11:27:52.904Z,15520.00
2023-05-18T11:28:52.833Z,11880.00
2023-05-18T11:30:03.775Z,11148.00
2023-05-18T11:30:52.683Z,9660.00
2023-05-18T11:31:52.654Z,15328.00
2023-05-18T11:32:52.659Z,12128.00
2023-05-18T11:33:52.469Z,20672.00
2023-05-18T11:34:52.392Z,13432.00
2023-05-18T11:35:52.634Z,37824.00
2023-05-18T11:52:05.144Z,54080.00
2023-05-18T11:53:04.997Z,88992.00
2023-05-18T11:54:04.924Z,96192.00
2023-05-18T11:55:04.853Z,89408.00
2023-05-18T11:56:04.774Z,85664.00
2023-05-18T11:57:47.199Z,104864.00
2023-05-18T11:58:47.121Z,103360.00
2023-05-18T11:59:47.049Z,99904.00
2023-05-18T12:05:00.085Z,18176.00
2023-05-18T12:07:59.882Z,11996.00
2023-05-18T12:09:00.885Z,13048.00
2023-05-18T12:09:59.715Z,12964.00
2023-05-18T12:10:59.657Z,75904.00
2023-05-18T12:11:59.588Z,101632.00
2023-05-18T12:12:59.519Z,19424.00
2023-05-18T12:13:59.441Z,14444.00
2023-05-18T12:14:59.393Z,16096.00
2023-05-18T12:15:59.325Z,14796.00
2023-05-18T12:16:59.303Z,13488.00
2023-05-18T12:17:59.506Z,16032.00
2023-05-18T12:18:59.136Z,21792.00
2023-05-18T12:20:41.512Z,25952.00
2023-05-18T12:21:41.442Z,101120.00
2023-05-18T12:22:41.423Z,98176.00
2023-05-18T12:23:41.320Z,97728.00
2023-05-18T12:24:41.239Z,46304.00
2023-05-18T12:25:41.163Z,96160.00
2023-05-18T12:26:41.091Z,93600.00
2023-05-18T12:27:41.085Z,94528.00
2023-05-18T12:29:40.882Z,90400.00
2023-05-18T12:30:40.875Z,89760.00
2023-05-18T12:33:28.179Z,91424.00
2023-05-18T12:36:53.814Z,86176.00
2023-05-18T12:37:53.712Z,86400.00
2023-05-18T12:38:53.681Z,79520.00
2023-05-18T12:39:53.584Z,20064.00
2023-05-18T12:40:53.552Z,12460.00
2023-05-18T12:42:53.806Z,9756.00
2023-05-18T12:43:53.354Z,9276.00
2023-05-18T12:44:53.287Z,10600.00
2023-05-18T12:45:53.256Z,13464.00
2023-05-18T12:46:53.205Z,59104.00
2023-05-18T12:47:53.098Z,48128.00
2023-05-18T12:48:52.990Z,14384.00
2023-05-18T12:49:52.927Z,16704.00
2023-05-18T12:50:52.866Z,21312.00
2023-05-18T12:51:52.788Z,15008.00
2023-05-18T12:53:45.569Z,18592.00
2023-05-18T12:54:45.220Z,83520.00
2023-05-18T12:55:45.079Z,11092.00
2023-05-18T12:56:45.008Z,10228.00
2023-05-18T12:57:44.942Z,62016.00
2023-05-18T12:58:44.874Z,31616.00
2023-05-18T13:07:35.933Z,71840.00
2023-05-18T13:08:35.849Z,71776.00
2023-05-18T13:09:35.785Z,71456.00
2023-05-18T13:12:13.294Z,69088.00
2023-05-18T13:13:17.221Z,68352.00
2023-05-18T13:14:13.435Z,68032.00
2023-05-18T13:15:13.060Z,67552.00
2023-05-18T13:16:13.043Z,66144.00
2023-05-18T13:17:12.985Z,65440.00
2023-05-18T13:18:12.866Z,64416.00
2023-05-18T13:28:15.707Z,60544.00
2023-05-18T13:29:15.575Z,60000.00
2023-05-18T13:30:17.739Z,59904.00
2023-05-18T13:31:19.492Z,60768.00
2023-05-18T13:32:15.989Z,36544.00
2023-05-18T13:33:15.376Z,59872.00
2023-05-18T13:34:15.257Z,59072.00
2023-05-18T13:35:15.200Z,57248.00
2023-05-18T13:36:15.127Z,57472.00
2023-05-18T13:37:15.406Z,58752.00
2023-05-18T13:38:15.005Z,59424.00
2023-05-18T13:39:14.945Z,60544.00
2023-05-18T13:40:14.881Z,62144.00
2023-05-18T13:41:14.863Z,43456.00
2023-05-18T13:42:14.755Z,21792.00
2023-05-18T13:44:07.310Z,46912.00
2023-05-18T13:45:07.142Z,59680.00
2023-05-18T13:46:07.694Z,29408.00
2023-05-18T13:47:07.017Z,17952.00
2023-05-18T13:48:09.540Z,55744.00
2023-05-18T13:49:07.282Z,58048.00
2023-05-18T13:50:07.463Z,56960.00
2023-05-18T13:51:06.855Z,55392.00
2023-05-18T13:52:06.685Z,55008.00
2023-05-18T13:53:06.933Z,54464.00
2023-05-18T13:54:06.556Z,53536.00
2023-05-18T13:55:06.497Z,53504.00
2023-05-18T13:56:06.426Z,54944.00
2023-05-18T13:57:06.367Z,56448.00
2023-05-18T13:58:06.302Z,58368.00
2023-05-18T13:59:06.237Z,33920.00