createdAt,value
2016-11-22T00:00:51.652Z,10.16
2016-11-22T00:01:51.639Z,10.17
2016-11-22T00:02:51.642Z,10.17
2016-11-22T00:03:51.649Z,10.23
2016-11-22T00:04:51.629Z,10.28
2016-11-22T00:05:51.618Z,10.28
2016-11-22T00:06:51.632Z,10.28
2016-11-22T00:07:51.613Z,10.31
2016-11-22T00:08:51.636Z,10.28
2016-11-22T00:09:51.623Z,10.33
2016-11-22T00:10:51.637Z,10.44
2016-11-22T00:11:51.615Z,10.46
2016-11-22T00:12:51.660Z,10.37
2016-11-22T00:13:51.840Z,10.41
2016-11-22T00:14:51.604Z,10.51
2016-11-22T00:15:51.612Z,10.4
2016-11-22T00:16:51.592Z,10.46
2016-11-22T00:17:51.585Z,10.57
2016-11-22T00:18:51.611Z,10.44
2016-11-22T00:19:51.603Z,10.59
2016-11-22T00:20:51.577Z,10.56
2016-11-22T00:21:51.811Z,10.49
2016-11-22T00:22:51.601Z,10.6
2016-11-22T00:23:51.566Z,10.59
2016-11-22T00:24:51.570Z,10.61
2016-11-22T00:25:51.572Z,10.61
2016-11-22T00:26:51.558Z,10.51
2016-11-22T00:27:51.685Z,10.56
2016-11-22T00:28:51.557Z,10.6
2016-11-22T00:29:51.553Z,10.51
2016-11-22T00:30:51.580Z,10.38
2016-11-22T00:31:51.563Z,10.4
2016-11-22T00:32:51.562Z,10.48
2016-11-22T00:33:51.544Z,10.53
2016-11-22T00:34:51.572Z,10.53
2016-11-22T00:35:51.548Z,10.54
2016-11-22T00:36:51.527Z,10.53
2016-11-22T00:37:51.538Z,10.57
2016-11-22T00:38:51.512Z,10.64
2016-11-22T00:39:51.528Z,10.57
2016-11-22T00:40:51.516Z,10.6
2016-11-22T00:41:51.520Z,10.75
2016-11-22T00:42:51.847Z,10.81
2016-11-22T00:43:51.510Z,10.9
2016-11-22T00:44:51.519Z,10.94
2016-11-22T00:45:51.519Z,11.14
2016-11-22T00:46:51.737Z,11.11
2016-11-22T00:47:51.505Z,11.18
2016-11-22T00:48:51.504Z,11.27
2016-11-22T00:49:51.507Z,11.27
2016-11-22T00:50:51.493Z,11.25
2016-11-22T00:51:51.503Z,11.32
2016-11-22T00:52:51.511Z,11.43
2016-11-22T00:53:51.485Z,11.4
2016-11-22T00:54:51.494Z,11.57
2016-11-22T00:55:51.504Z,11.47
2016-11-22T00:56:51.485Z,11.6
2016-11-22T00:57:51.656Z,11.57
2016-11-22T00:58:51.464Z,11.65
2016-11-22T00:59:51.489Z,11.72
2016-11-22T01:00:51.774Z,11.75
2016-11-22T01:01:51.511Z,11.7
2016-11-22T01:02:51.470Z,11.66
2016-11-22T01:03:51.451Z,11.68
2016-11-22T01:04:51.442Z,11.72
2016-11-22T01:05:51.446Z,11.69
2016-11-22T01:06:51.446Z,11.73
2016-11-22T01:07:51.468Z,11.68
2016-11-22T01:08:51.449Z,11.73
2016-11-22T01:09:51.428Z,11.73
2016-11-22T01:10:51.428Z,11.69
2016-11-22T01:11:51.424Z,11.73
2016-11-22T01:12:51.498Z,11.75
2016-11-22T01:13:51.436Z,11.83
2016-11-22T01:14:51.426Z,11.75
2016-11-22T01:15:51.423Z,11.77
2016-11-22T01:16:51.437Z,11.8
2016-11-22T01:17:51.416Z,11.75
2016-11-22T01:18:51.436Z,11.81
2016-11-22T01:19:51.425Z,11.7
2016-11-22T01:20:51.407Z,11.66
2016-11-22T01:21:51.401Z,11.63
2016-11-22T01:22:51.395Z,11.54
2016-11-22T01:23:51.391Z,11.54
2016-11-22T01:24:51.718Z,11.47
2016-11-22T01:25:51.388Z,11.47
2016-11-22T01:26:51.385Z,11.4
2016-11-22T01:27:51.718Z,11.35
2016-11-22T01:28:51.387Z,11.44
2016-11-22T01:29:51.376Z,11.44
2016-11-22T01:30:51.378Z,11.45
2016-11-22T01:31:51.373Z,11.4
2016-11-22T01:32:51.376Z,11.37
2016-11-22T01:33:51.369Z,11.35
2016-11-22T01:34:51.366Z,11.47
2016-11-22T01:35:51.362Z,11.44
2016-11-22T01:36:51.364Z,11.45
2016-11-22T01:37:51.361Z,11.47
2016-11-22T01:38:51.360Z,11.37
2016-11-22T01:39:51.362Z,11.37
2016-11-22T01:40:51.347Z,11.35
2016-11-22T01:41:51.361Z,11.33
2016-11-22T01:42:51.469Z,11.41
2016-11-22T01:43:51.344Z,11.4
2016-11-22T01:44:51.342Z,11.33
2016-11-22T01:45:51.345Z,11.37
2016-11-22T01:46:51.341Z,11.26
2016-11-22T01:47:51.344Z,11.22
2016-11-22T01:48:51.334Z,11.19
2016-11-22T01:49:51.328Z,11.17
2016-11-22T01:50:51.327Z,11.1
2016-11-22T01:51:51.323Z,11.17
2016-11-22T01:52:51.319Z,11.14
2016-11-22T01:53:51.317Z,11.05
2016-11-22T01:54:51.315Z,11.07
2016-11-22T01:55:51.314Z,11.05
2016-11-22T01:56:51.308Z,10.96
2016-11-22T01:57:51.579Z,10.94
2016-11-22T01:58:51.301Z,10.96
2016-11-22T01:59:51.298Z,10.84
2016-11-22T02:00:51.305Z,10.86
2016-11-22T02:01:51.292Z,10.72
2016-11-22T02:02:51.289Z,10.74
2016-11-22T02:03:51.294Z,10.63
2016-11-22T02:04:51.286Z,10.59
2016-11-22T02:05:51.292Z,10.49
2016-11-22T02:06:51.278Z,10.51
2016-11-22T02:07:51.282Z,10.4
2016-11-22T02:08:51.279Z,10.37
2016-11-22T02:09:51.286Z,10.4
2016-11-22T02:10:51.276Z,10.33
2016-11-22T02:11:51.819Z,10.3
2016-11-22T02:12:52.772Z,10.33
2016-11-22T02:13:51.260Z,10.28
2016-11-22T02:14:51.259Z,10.28
2016-11-22T02:15:51.281Z,10.25
2016-11-22T02:16:51.246Z,10.25
2016-11-22T02:17:51.244Z,10.19
2016-11-22T02:18:51.242Z,10.22
2016-11-22T02:19:51.237Z,10.19
2016-11-22T02:20:51.234Z,10.13
2016-11-22T02:21:51.232Z,10.17
2016-11-22T02:22:51.231Z,10.2
2016-11-22T02:23:51.237Z,10.17
2016-11-22T02:24:51.574Z,10.23
2016-11-22T02:25:51.224Z,10.17
2016-11-22T02:26:51.219Z,10.12
2016-11-22T02:27:51.219Z,10.09
2016-11-22T02:28:51.210Z,10.07
2016-11-22T02:29:51.210Z,9.98
2016-11-22T02:30:51.207Z,9.99
2016-11-22T02:31:51.198Z,10.02
2016-11-22T02:32:51.200Z,9.95
2016-11-22T02:33:51.191Z,9.94
2016-11-22T02:34:51.189Z,9.82
2016-11-22T02:35:51.186Z,9.83
2016-11-22T02:36:51.186Z,9.94
2016-11-22T02:37:51.506Z,9.91
2016-11-22T02:38:51.188Z,9.91
2016-11-22T02:39:51.186Z,9.87
2016-11-22T02:40:51.170Z,9.82
2016-11-22T02:41:51.169Z,9.91
2016-11-22T02:42:51.166Z,9.86
2016-11-22T02:43:51.157Z,9.91
2016-11-22T02:44:51.155Z,9.89
2016-11-22T02:45:51.150Z,9.76
2016-11-22T02:46:51.152Z,9.72
2016-11-22T02:47:51.144Z,9.68
2016-11-22T02:48:51.141Z,9.64
2016-11-22T02:49:51.148Z,9.61
2016-11-22T02:50:51.141Z,9.59
2016-11-22T02:51:51.444Z,9.55
2016-11-22T02:52:51.125Z,9.59
2016-11-22T02:53:51.141Z,9.55
2016-11-22T02:54:51.119Z,9.56
2016-11-22T02:55:51.121Z,9.48
2016-11-22T02:56:51.113Z,9.54
2016-11-22T02:57:51.117Z,9.48
2016-11-22T02:58:51.115Z,9.44
2016-11-22T02:59:51.104Z,9.47
2016-11-22T03:00:51.099Z,9.5
2016-11-22T03:01:51.095Z,9.46
2016-11-22T03:02:51.096Z,9.4
2016-11-22T03:03:51.089Z,9.36
2016-11-22T03:04:51.092Z,9.48
2016-11-22T03:05:51.102Z,9.46
2016-11-22T03:06:51.077Z,9.39
2016-11-22T03:07:51.074Z,9.31
2016-11-22T03:08:51.072Z,9.28
2016-11-22T03:09:51.068Z,9.29
2016-11-22T03:10:51.090Z,9.32
2016-11-22T03:11:51.066Z,9.29
2016-11-22T03:12:51.061Z,9.29
2016-11-22T03:13:51.059Z,9.23
2016-11-22T03:14:51.060Z,9.19
2016-11-22T03:15:51.046Z,9.14
2016-11-22T03:16:51.046Z,9.19
2016-11-22T03:17:51.039Z,9.18
2016-11-22T03:18:51.033Z,9.18
2016-11-22T03:19:51.030Z,9.1
2016-11-22T03:20:51.024Z,9.13
2016-11-22T03:21:51.022Z,9.19
2016-11-22T03:22:51.016Z,9.08
2016-11-22T03:23:51.017Z,9.14
2016-11-22T03:24:51.015Z,9.04
2016-11-22T03:25:51.008Z,9.1
2016-11-22T03:26:51.007Z,8.99
2016-11-22T03:27:51.007Z,9
2016-11-22T03:28:51.004Z,9.06
2016-11-22T03:29:50.999Z,9.08
2016-11-22T03:30:50.997Z,8.97
2016-11-22T03:31:50.986Z,9.04
2016-11-22T03:32:51.011Z,9.04
2016-11-22T03:33:50.983Z,8.95
2016-11-22T03:34:50.974Z,8.88
2016-11-22T03:35:50.974Z,8.95
2016-11-22T03:36:50.977Z,8.79
2016-11-22T03:37:50.968Z,8.78
2016-11-22T03:38:50.962Z,8.85
2016-11-22T03:39:50.968Z,8.66
2016-11-22T03:40:50.953Z,8.74
2016-11-22T03:41:50.950Z,8.73
2016-11-22T03:42:50.950Z,8.73
2016-11-22T03:43:50.947Z,8.81
2016-11-22T03:44:50.950Z,8.7
2016-11-22T03:45:50.953Z,8.71
2016-11-22T03:46:51.170Z,8.74
2016-11-22T03:47:50.934Z,8.66
2016-11-22T03:48:50.929Z,8.74
2016-11-22T03:49:51.270Z,8.71
2016-11-22T03:50:50.927Z,8.84
2016-11-22T03:51:50.912Z,8.78
2016-11-22T03:52:50.913Z,8.69
2016-11-22T03:53:50.901Z,8.69
2016-11-22T03:54:50.904Z,8.71
2016-11-22T03:55:50.894Z,8.74
2016-11-22T03:56:50.901Z,8.82
2016-11-22T03:57:50.884Z,8.84
2016-11-22T03:58:51.035Z,8.82
2016-11-22T03:59:50.884Z,8.87
2016-11-22T04:00:50.879Z,8.87
2016-11-22T04:01:50.878Z,8.92
2016-11-22T04:02:50.877Z,8.92
2016-11-22T04:03:50.862Z,8.89
2016-11-22T04:04:50.858Z,8.91
2016-11-22T04:05:50.861Z,8.97
2016-11-22T04:06:50.856Z,8.92
2016-11-22T04:07:50.860Z,8.87
2016-11-22T04:08:50.845Z,8.97
2016-11-22T04:09:50.862Z,8.99
2016-11-22T04:10:50.834Z,9
2016-11-22T04:11:50.835Z,8.94
2016-11-22T04:12:50.846Z,9.02
2016-11-22T04:13:50.976Z,8.94
2016-11-22T04:14:50.826Z,8.97
2016-11-22T04:15:50.848Z,8.95
2016-11-22T04:16:50.821Z,9.11
2016-11-22T04:17:50.818Z,9
2016-11-22T04:18:50.818Z,8.94
2016-11-22T04:19:50.820Z,9.02
2016-11-22T04:20:50.820Z,8.95
2016-11-22T04:21:50.801Z,8.94
2016-11-22T04:22:50.796Z,8.95
2016-11-22T04:23:50.799Z,9.02
2016-11-22T04:24:50.791Z,8.99
2016-11-22T04:25:50.789Z,8.97
2016-11-22T04:26:50.784Z,9
2016-11-22T04:27:50.777Z,8.89
2016-11-22T04:28:51.166Z,8.94
2016-11-22T04:29:50.782Z,8.95
2016-11-22T04:30:50.776Z,8.99
2016-11-22T04:31:50.777Z,9
2016-11-22T04:32:50.764Z,9.02
2016-11-22T04:33:50.771Z,8.95
2016-11-22T04:34:50.761Z,9.04
2016-11-22T04:35:50.768Z,9
2016-11-22T04:36:50.772Z,8.95
2016-11-22T04:37:50.748Z,8.92
2016-11-22T04:38:50.742Z,9.02
2016-11-22T04:39:50.733Z,8.95
2016-11-22T04:40:50.735Z,9.03
2016-11-22T04:41:50.723Z,9.03
2016-11-22T04:42:50.735Z,9.02
2016-11-22T04:43:51.020Z,9.02
2016-11-22T04:44:51.026Z,9
2016-11-22T04:45:50.721Z,8.94
2016-11-22T04:46:50.739Z,9
2016-11-22T04:47:50.801Z,8.88
2016-11-22T04:48:50.696Z,8.92
2016-11-22T04:49:50.701Z,8.95
2016-11-22T04:50:50.704Z,8.89
2016-11-22T04:51:50.722Z,8.91
2016-11-22T04:52:50.701Z,8.91
2016-11-22T04:53:50.693Z,8.88
2016-11-22T04:54:50.707Z,8.87
2016-11-22T04:55:50.682Z,8.88
2016-11-22T04:56:50.702Z,8.91
2016-11-22T04:57:50.672Z,8.82
2016-11-22T04:58:51.834Z,8.79
2016-11-22T04:59:50.664Z,8.79
2016-11-22T05:00:50.654Z,8.84
2016-11-22T05:01:50.653Z,8.71
2016-11-22T05:02:50.649Z,8.73
2016-11-22T05:03:50.651Z,8.66
2016-11-22T05:04:50.651Z,8.71
2016-11-22T05:05:50.642Z,8.74
2016-11-22T05:06:51.211Z,8.71
2016-11-22T05:07:50.643Z,8.79
2016-11-22T05:08:50.645Z,8.7
2016-11-22T05:09:50.632Z,8.7
2016-11-22T05:10:50.648Z,8.69
2016-11-22T05:11:50.632Z,8.71
2016-11-22T05:12:50.627Z,8.69
2016-11-22T05:13:50.757Z,8.74
2016-11-22T05:14:50.921Z,8.73
2016-11-22T05:15:50.598Z,8.63
2016-11-22T05:16:50.601Z,8.6
2016-11-22T05:17:50.598Z,8.61
2016-11-22T05:18:50.658Z,8.58
2016-11-22T05:19:50.636Z,8.58
2016-11-22T05:20:50.906Z,8.55
2016-11-22T05:21:50.579Z,8.53
2016-11-22T05:22:50.578Z,8.58
2016-11-22T05:23:50.573Z,8.58
2016-11-22T05:24:50.582Z,8.56
2016-11-22T05:25:50.576Z,8.6
2016-11-22T05:26:50.560Z,8.53
2016-11-22T05:27:50.557Z,8.52
2016-11-22T05:28:50.810Z,8.55
2016-11-22T05:29:50.547Z,8.6
2016-11-22T05:30:50.569Z,8.56
2016-11-22T05:31:50.566Z,8.6
2016-11-22T05:32:50.532Z,8.63
2016-11-22T05:33:50.539Z,8.6
2016-11-22T05:34:50.528Z,8.6
2016-11-22T05:35:50.530Z,8.58
2016-11-22T05:36:50.520Z,8.58
2016-11-22T05:37:50.515Z,8.56
2016-11-22T05:38:50.514Z,8.6
2016-11-22T05:39:50.508Z,8.6
2016-11-22T05:40:50.503Z,8.55
2016-11-22T05:41:50.504Z,8.6
2016-11-22T05:42:50.494Z,8.56
2016-11-22T05:43:50.808Z,8.53
2016-11-22T05:44:50.490Z,8.52
2016-11-22T05:45:50.480Z,8.6
2016-11-22T05:46:50.478Z,8.63
2016-11-22T05:47:50.477Z,8.58
2016-11-22T05:48:50.483Z,8.55
2016-11-22T05:49:50.480Z,8.63
2016-11-22T05:50:50.518Z,8.61
2016-11-22T05:51:50.522Z,8.66
2016-11-22T05:52:50.473Z,8.53
2016-11-22T05:53:50.454Z,8.58
2016-11-22T05:54:50.447Z,8.56
2016-11-22T05:55:50.448Z,8.64
2016-11-22T05:56:50.440Z,8.6
2016-11-22T05:57:50.436Z,8.69
2016-11-22T05:58:50.687Z,8.64
2016-11-22T05:59:50.438Z,8.64
2016-11-22T06:00:50.425Z,8.71
2016-11-22T06:01:50.429Z,8.66
2016-11-22T06:02:50.423Z,8.67
2016-11-22T06:03:50.415Z,8.7
2016-11-22T06:04:50.419Z,8.64
2016-11-22T06:05:50.417Z,8.73
2016-11-22T06:06:50.419Z,8.78
2016-11-22T06:07:50.421Z,8.73
2016-11-22T06:08:50.395Z,8.7
2016-11-22T06:09:50.390Z,8.69
2016-11-22T06:10:50.387Z,8.71
2016-11-22T06:11:50.384Z,8.76
2016-11-22T06:12:50.381Z,8.71
2016-11-22T06:13:50.731Z,8.73
2016-11-22T06:14:50.380Z,8.69
2016-11-22T06:15:50.370Z,8.71
2016-11-22T06:16:50.375Z,8.7
2016-11-22T06:17:50.360Z,8.74
2016-11-22T06:18:50.354Z,8.76
2016-11-22T06:19:50.350Z,8.71
2016-11-22T06:20:50.346Z,8.76
2016-11-22T06:21:50.344Z,8.74
2016-11-22T06:22:50.343Z,8.71
2016-11-22T06:23:50.366Z,8.73
2016-11-22T06:24:50.351Z,8.71
2016-11-22T06:25:50.330Z,8.87
2016-11-22T06:26:50.337Z,8.69
2016-11-22T06:27:50.322Z,8.78
2016-11-22T06:28:50.321Z,8.78
2016-11-22T06:29:50.332Z,8.84
2016-11-22T06:30:50.310Z,8.74
2016-11-22T06:31:50.302Z,8.69
2016-11-22T06:32:50.302Z,8.69
2016-11-22T06:33:50.299Z,8.7
2016-11-22T06:34:50.291Z,8.69
2016-11-22T06:35:50.290Z,8.6
2016-11-22T06:36:50.293Z,8.64
2016-11-22T06:37:50.291Z,8.58
2016-11-22T06:38:50.275Z,8.6
2016-11-22T06:39:50.276Z,8.63
2016-11-22T06:40:50.269Z,8.53
2016-11-22T06:41:50.265Z,8.53
2016-11-22T06:42:50.257Z,8.51
2016-11-22T06:43:50.256Z,8.58
2016-11-22T06:44:50.251Z,8.55
2016-11-22T06:45:50.258Z,8.52
2016-11-22T06:46:50.248Z,8.55
2016-11-22T06:47:50.241Z,8.49
2016-11-22T06:48:50.238Z,8.53
2016-11-22T06:49:50.243Z,8.48
2016-11-22T06:50:50.241Z,8.52
2016-11-22T06:51:50.224Z,8.6
2016-11-22T06:52:50.219Z,8.56
2016-11-22T06:53:50.216Z,8.52
2016-11-22T06:54:50.216Z,8.51
2016-11-22T06:55:50.216Z,8.52
2016-11-22T06:56:50.209Z,8.48
2016-11-22T06:57:50.199Z,8.49
2016-11-22T06:58:50.198Z,8.53
2016-11-22T06:59:50.201Z,8.63
2016-11-22T07:00:50.510Z,8.51
2016-11-22T07:01:50.189Z,8.55
2016-11-22T07:02:50.184Z,8.64
2016-11-22T07:03:50.512Z,8.58
2016-11-22T07:04:50.174Z,8.53
2016-11-22T07:05:50.175Z,8.58
2016-11-22T07:06:50.172Z,8.58
2016-11-22T07:07:50.170Z,8.63
2016-11-22T07:08:50.177Z,8.69
2016-11-22T07:09:50.494Z,8.71
2016-11-22T07:10:50.151Z,8.71
2016-11-22T07:11:50.155Z,8.78
2016-11-22T07:12:50.148Z,8.74
2016-11-22T07:13:50.146Z,8.73
2016-11-22T07:14:50.458Z,8.73
2016-11-22T07:15:50.135Z,8.81
2016-11-22T07:16:50.140Z,8.71
2016-11-22T07:17:50.119Z,8.81
2016-11-22T07:18:50.115Z,8.81
2016-11-22T07:19:50.115Z,8.85
2016-11-22T07:20:50.114Z,8.85
2016-11-22T07:21:50.136Z,8.87
2016-11-22T07:22:50.100Z,8.89
2016-11-22T07:23:50.100Z,8.89
2016-11-22T07:24:50.095Z,8.95
2016-11-22T07:25:50.645Z,8.99
2016-11-22T07:26:50.093Z,8.99
2016-11-22T07:27:50.350Z,8.97
2016-11-22T07:28:50.076Z,9
2016-11-22T07:29:50.170Z,9.02
2016-11-22T07:30:50.069Z,9
2016-11-22T07:31:50.066Z,9.02
2016-11-22T07:32:50.069Z,9.03
2016-11-22T07:33:50.069Z,9.06
2016-11-22T07:34:50.065Z,9.03
2016-11-22T07:35:50.048Z,9.08
2016-11-22T07:36:50.047Z,8.99
2016-11-22T07:37:50.052Z,9.04
2016-11-22T07:38:50.048Z,9.02
2016-11-22T07:39:50.033Z,9.06
2016-11-22T07:40:50.030Z,9.06
2016-11-22T07:41:50.024Z,9.04
2016-11-22T07:42:50.020Z,9.08
2016-11-22T07:43:50.017Z,9.21
2016-11-22T07:44:50.066Z,9.21
2016-11-22T07:45:50.013Z,9.13
2016-11-22T07:46:50.016Z,9.16
2016-11-22T07:47:50.008Z,9.14
2016-11-22T07:48:49.999Z,9.18
2016-11-22T07:49:50.004Z,9.23
2016-11-22T07:50:49.994Z,9.32
2016-11-22T07:51:49.989Z,9.26
2016-11-22T07:52:49.990Z,9.29
2016-11-22T07:53:49.988Z,9.29
2016-11-22T07:54:50.222Z,9.31
2016-11-22T07:55:50.005Z,9.39
2016-11-22T07:56:49.972Z,9.37
2016-11-22T07:57:49.972Z,9.44
2016-11-22T07:58:49.961Z,9.51
2016-11-22T07:59:51.610Z,9.55
2016-11-22T08:00:49.954Z,9.58
2016-11-22T08:01:49.957Z,9.58
2016-11-22T08:02:49.957Z,9.54
2016-11-22T08:03:49.945Z,9.58
2016-11-22T08:04:49.945Z,9.65
2016-11-22T08:05:49.943Z,9.62
2016-11-22T08:06:50.120Z,9.65
2016-11-22T08:07:49.948Z,9.77
2016-11-22T08:08:49.950Z,9.72
2016-11-22T08:09:49.948Z,9.74
2016-11-22T08:10:49.984Z,9.73
2016-11-22T08:11:49.921Z,9.86
2016-11-22T08:12:49.917Z,9.86
2016-11-22T08:13:49.950Z,9.84
2016-11-22T08:14:50.201Z,9.89
2016-11-22T08:15:49.910Z,9.87
2016-11-22T08:16:49.910Z,9.87
2016-11-22T08:17:49.898Z,9.94
2016-11-22T08:18:49.889Z,10.01
2016-11-22T08:19:50.226Z,9.95
2016-11-22T08:20:49.896Z,9.99
2016-11-22T08:21:49.894Z,10.01
2016-11-22T08:22:49.892Z,10.05
2016-11-22T08:23:49.887Z,10.1
2016-11-22T08:24:49.894Z,10.07
2016-11-22T08:25:49.874Z,10.05
2016-11-22T08:26:50.178Z,10.07
2016-11-22T08:27:49.871Z,10.1
2016-11-22T08:28:49.873Z,10.17
2016-11-22T08:29:49.959Z,10.1
2016-11-22T08:30:49.854Z,10.15
2016-11-22T08:31:49.853Z,10.15
2016-11-22T08:32:49.849Z,10.12
2016-11-22T08:33:49.847Z,10.07
2016-11-22T08:34:49.850Z,10.16
2016-11-22T08:35:49.840Z,10.09
2016-11-22T08:36:49.838Z,10.22
2016-11-22T08:37:49.837Z,10.22
2016-11-22T08:38:49.834Z,10.13
2016-11-22T08:39:49.828Z,10.22
2016-11-22T08:40:49.826Z,10.23
2016-11-22T08:41:49.828Z,10.23
2016-11-22T08:42:49.827Z,10.25
2016-11-22T08:43:49.829Z,10.28
2016-11-22T08:44:50.231Z,10.26
2016-11-22T08:45:49.822Z,10.28
2016-11-22T08:46:49.821Z,10.26
2016-11-22T08:47:49.805Z,10.28
2016-11-22T08:48:49.803Z,10.35
2016-11-22T08:49:49.797Z,10.3
2016-11-22T08:50:49.795Z,10.34
2016-11-22T08:51:49.796Z,10.38
2016-11-22T08:52:49.788Z,10.49
2016-11-22T08:53:49.791Z,10.51
2016-11-22T08:54:49.788Z,10.51
2016-11-22T08:55:49.786Z,10.51
2016-11-22T08:56:49.787Z,10.57
2016-11-22T08:57:49.775Z,10.59
2016-11-22T08:58:49.778Z,10.61
2016-11-22T08:59:49.828Z,10.69
2016-11-22T09:00:49.776Z,10.72
2016-11-22T09:01:49.778Z,10.76
2016-11-22T09:02:49.763Z,10.76
2016-11-22T09:03:49.762Z,10.74
2016-11-22T09:04:49.791Z,10.75
2016-11-22T09:05:49.766Z,10.75
2016-11-22T09:06:49.766Z,10.86
2016-11-22T09:07:49.749Z,10.81
2016-11-22T09:08:50.004Z,10.81
2016-11-22T09:09:49.743Z,10.79
2016-11-22T09:10:49.746Z,10.82
2016-11-22T09:11:49.747Z,10.94
2016-11-22T09:12:49.740Z,10.92
2016-11-22T09:13:49.734Z,10.93
2016-11-22T09:14:49.791Z,10.94
2016-11-22T09:15:49.729Z,10.9
2016-11-22T09:16:50.056Z,10.93
2016-11-22T09:17:49.728Z,10.94
2016-11-22T09:18:49.729Z,10.92
2016-11-22T09:19:49.722Z,10.93
2016-11-22T09:20:49.720Z,10.96
2016-11-22T09:21:49.720Z,10.97
2016-11-22T09:22:49.718Z,11.04
2016-11-22T09:23:49.728Z,10.93
2016-11-22T09:24:50.228Z,10.93
2016-11-22T09:25:49.705Z,11.02
2016-11-22T09:26:49.706Z,11
2016-11-22T09:27:49.700Z,11.07
2016-11-22T09:28:49.698Z,11.04
2016-11-22T09:29:49.953Z,11.07
2016-11-22T09:30:49.694Z,11.19
2016-11-22T09:31:49.703Z,11.17
2016-11-22T09:32:50.037Z,11.1
2016-11-22T09:33:49.696Z,11.12
2016-11-22T09:34:49.690Z,11.1
2016-11-22T09:35:49.695Z,11.12
2016-11-22T09:36:49.938Z,11.18
2016-11-22T09:37:49.679Z,11.15
2016-11-22T09:38:49.680Z,11.15
2016-11-22T09:39:49.677Z,11.19
2016-11-22T09:40:49.684Z,11.18
2016-11-22T09:41:49.700Z,11.15
2016-11-22T09:42:49.674Z,11.12
2016-11-22T09:43:49.672Z,11.12
2016-11-22T09:44:50.070Z,11.17
2016-11-22T09:45:49.677Z,11.1
2016-11-22T09:46:49.675Z,11.11
2016-11-22T09:47:49.659Z,11.12
2016-11-22T09:48:49.662Z,11.11
2016-11-22T09:49:49.663Z,11.22
2016-11-22T09:50:49.661Z,11.07
2016-11-22T09:51:49.659Z,11.07
2016-11-22T09:52:49.651Z,11.19
2016-11-22T09:53:49.656Z,11.15
2016-11-22T09:54:49.645Z,11.3
2016-11-22T09:55:49.653Z,11.22
2016-11-22T09:56:49.642Z,11.29
2016-11-22T09:57:49.643Z,11.37
2016-11-22T09:58:49.635Z,11.27
2016-11-22T09:59:49.755Z,11.35
2016-11-22T10:00:49.631Z,11.37
2016-11-22T10:01:49.650Z,11.41
2016-11-22T10:02:49.638Z,11.36
2016-11-22T10:03:49.642Z,11.35
2016-11-22T10:04:49.644Z,11.44
2016-11-22T10:05:49.629Z,11.52
2016-11-22T10:06:49.641Z,11.44
2016-11-22T10:07:49.630Z,11.59
2016-11-22T10:08:49.616Z,11.55
2016-11-22T10:09:49.618Z,11.63
2016-11-22T10:10:49.614Z,11.57
2016-11-22T10:11:49.611Z,11.55
2016-11-22T10:12:49.610Z,11.63
2016-11-22T10:13:49.611Z,11.65
2016-11-22T10:14:50.008Z,11.75
2016-11-22T10:15:49.610Z,11.69
2016-11-22T10:16:49.616Z,11.69
2016-11-22T10:17:49.611Z,11.77
2016-11-22T10:18:49.612Z,11.69
2016-11-22T10:19:49.606Z,11.78
2016-11-22T10:20:49.597Z,11.69
2016-11-22T10:21:49.609Z,11.72
2016-11-22T10:22:49.602Z,11.7
2016-11-22T10:23:49.594Z,11.72
2016-11-22T10:24:49.594Z,11.78
2016-11-22T10:25:49.595Z,11.83
2016-11-22T10:26:49.597Z,11.69
2016-11-22T10:27:49.624Z,11.73
2016-11-22T10:28:49.585Z,11.72
2016-11-22T10:29:49.685Z,11.81
2016-11-22T10:30:49.585Z,11.83
2016-11-22T10:31:49.595Z,11.8
2016-11-22T10:32:49.589Z,11.7
2016-11-22T10:33:49.599Z,11.73
2016-11-22T10:34:49.578Z,11.73
2016-11-22T10:35:49.572Z,11.73
2016-11-22T10:36:49.588Z,11.73
2016-11-22T10:37:49.572Z,11.66
2016-11-22T10:38:49.567Z,11.69
2016-11-22T10:39:49.568Z,11.69
2016-11-22T10:40:49.567Z,11.72
2016-11-22T10:41:49.565Z,11.66
2016-11-22T10:42:49.559Z,11.65
2016-11-22T10:43:49.562Z,11.65
2016-11-22T10:44:50.173Z,11.75
2016-11-22T10:45:49.559Z,11.77
2016-11-22T10:46:49.560Z,11.75
2016-11-22T10:47:49.556Z,11.84
2016-11-22T10:48:49.552Z,11.83
2016-11-22T10:49:49.557Z,11.88
2016-11-22T10:50:49.552Z,11.88
2016-11-22T10:51:49.551Z,11.87
2016-11-22T10:52:49.544Z,12.03
2016-11-22T10:53:49.542Z,11.99
2016-11-22T10:54:49.544Z,12.06
2016-11-22T10:55:50.417Z,12.07
2016-11-22T10:56:49.545Z,12.07
2016-11-22T10:57:49.770Z,12.13
2016-11-22T10:58:49.542Z,12.13
2016-11-22T10:59:49.590Z,12.22
2016-11-22T11:00:49.541Z,12.18
2016-11-22T11:01:49.562Z,12.24
2016-11-22T11:02:49.531Z,12.31
2016-11-22T11:03:49.529Z,12.31
2016-11-22T11:04:49.537Z,12.35
2016-11-22T11:05:49.525Z,12.35
2016-11-22T11:06:49.529Z,12.28
2016-11-22T11:07:49.533Z,12.42
2016-11-22T11:08:49.520Z,12.45
2016-11-22T11:09:49.519Z,12.36
2016-11-22T11:10:49.518Z,12.42
2016-11-22T11:11:49.531Z,12.47
2016-11-22T11:12:49.520Z,12.42
2016-11-22T11:13:49.520Z,12.46
2016-11-22T11:14:49.980Z,12.47
2016-11-22T11:15:49.521Z,12.55
2016-11-22T11:16:49.517Z,12.47
2016-11-22T11:17:49.516Z,12.53
2016-11-22T11:18:49.521Z,12.5
2016-11-22T11:19:49.518Z,12.53
2016-11-22T11:20:49.514Z,12.5
2016-11-22T11:21:49.519Z,12.57
2016-11-22T11:22:49.511Z,12.5
2016-11-22T11:23:49.511Z,12.53
2016-11-22T11:24:49.505Z,12.57
2016-11-22T11:25:49.510Z,12.62
2016-11-22T11:26:49.523Z,12.57
2016-11-22T11:27:49.504Z,12.55
2016-11-22T11:28:49.501Z,12.61
2016-11-22T11:29:49.501Z,12.62
2016-11-22T11:30:49.503Z,12.65
2016-11-22T11:31:49.511Z,12.64
2016-11-22T11:32:49.499Z,12.64
2016-11-22T11:33:49.507Z,12.73
2016-11-22T11:34:49.510Z,12.68
2016-11-22T11:35:49.496Z,12.68
2016-11-22T11:36:49.504Z,12.72
2016-11-22T11:37:49.497Z,12.68
2016-11-22T11:38:49.494Z,12.72
2016-11-22T11:39:49.531Z,12.64
2016-11-22T11:40:49.502Z,12.65
2016-11-22T11:41:49.503Z,12.73
2016-11-22T11:42:49.491Z,12.64
2016-11-22T11:43:49.539Z,12.67
2016-11-22T11:44:49.492Z,12.7
2016-11-22T11:45:49.491Z,12.67
2016-11-22T11:46:49.491Z,12.67
2016-11-22T11:47:49.490Z,12.67
2016-11-22T11:48:49.809Z,12.68
2016-11-22T11:49:49.484Z,12.68
2016-11-22T11:50:49.484Z,12.72
2016-11-22T11:51:49.493Z,12.75
2016-11-22T11:52:49.483Z,12.79
2016-11-22T11:53:49.481Z,12.68
2016-11-22T11:54:49.483Z,12.68
2016-11-22T11:55:49.488Z,12.73
2016-11-22T11:56:49.495Z,12.72
2016-11-22T11:57:49.485Z,12.68
2016-11-22T11:58:50.659Z,12.78
2016-11-22T11:59:50.313Z,12.72
2016-11-22T12:00:49.480Z,12.68
2016-11-22T12:01:49.490Z,12.72
2016-11-22T12:02:49.495Z,12.78
2016-11-22T12:03:49.486Z,12.73
2016-11-22T12:04:49.471Z,12.76
2016-11-22T12:05:49.472Z,12.83
2016-11-22T12:06:49.494Z,12.78
2016-11-22T12:07:49.471Z,12.85
2016-11-22T12:08:49.473Z,12.85
2016-11-22T12:09:49.471Z,12.93
2016-11-22T12:10:49.472Z,12.9
2016-11-22T12:11:49.476Z,12.93
2016-11-22T12:12:49.474Z,12.94
2016-11-22T12:13:49.471Z,12.94
2016-11-22T12:14:49.472Z,12.97
2016-11-22T12:15:49.478Z,12.97
2016-11-22T12:16:49.491Z,12.98
2016-11-22T12:17:49.478Z,13.03
2016-11-22T12:18:49.476Z,13.03
2016-11-22T12:19:49.476Z,12.98
2016-11-22T12:20:49.477Z,13.13
2016-11-22T12:21:49.476Z,13.13
2016-11-22T12:22:49.477Z,13.15
2016-11-22T12:23:49.491Z,13.19
2016-11-22T12:24:49.491Z,13.22
2016-11-22T12:25:49.455Z,13.18
2016-11-22T12:26:49.474Z,13.19
2016-11-22T12:27:49.458Z,13.19
2016-11-22T12:28:49.455Z,13.16
2016-11-22T12:29:49.459Z,13.19
2016-11-22T12:30:49.454Z,13.28
2016-11-22T12:31:49.482Z,13.35
2016-11-22T12:32:49.454Z,13.37
2016-11-22T12:33:49.457Z,13.44
2016-11-22T12:34:49.451Z,13.41
2016-11-22T12:35:49.456Z,13.44
2016-11-22T12:36:49.461Z,13.5
2016-11-22T12:37:49.459Z,13.46
2016-11-22T12:38:49.451Z,13.47
2016-11-22T12:39:49.452Z,13.5
2016-11-22T12:40:49.453Z,13.42
2016-11-22T12:41:49.456Z,13.56
2016-11-22T12:42:49.452Z,13.53
2016-11-22T12:43:49.446Z,13.57
2016-11-22T12:44:49.463Z,13.62
2016-11-22T12:45:49.446Z,13.6
2016-11-22T12:46:49.460Z,13.63
2016-11-22T12:47:49.456Z,13.53
2016-11-22T12:48:49.689Z,13.6
2016-11-22T12:49:49.452Z,13.59
2016-11-22T12:50:49.453Z,13.7
2016-11-22T12:51:49.459Z,13.6
2016-11-22T12:52:49.453Z,13.57
2016-11-22T12:53:49.450Z,13.67
2016-11-22T12:54:49.447Z,13.63
2016-11-22T12:55:49.453Z,13.7
2016-11-22T12:56:49.466Z,13.63
2016-11-22T12:57:49.453Z,13.65
2016-11-22T12:58:49.456Z,13.65
2016-11-22T12:59:49.451Z,13.63
2016-11-22T13:00:49.460Z,13.59
2016-11-22T13:01:49.464Z,13.47
2016-11-22T13:02:49.451Z,13.44
2016-11-22T13:03:49.445Z,13.44
2016-11-22T13:04:49.437Z,13.39
2016-11-22T13:05:49.496Z,13.37
2016-11-22T13:06:49.462Z,13.46
2016-11-22T13:07:49.440Z,13.46