createdAt,value
2022-08-03T00:04:59.894Z,100.00
2022-08-03T00:10:02.549Z,100.00
2022-08-03T00:15:10.384Z,100.00
2022-08-03T00:20:15.314Z,100.00
2022-08-03T00:25:19.320Z,100.00
2022-08-03T00:30:22.211Z,100.00
2022-08-03T00:35:50.054Z,100.00
2022-08-03T00:40:53.555Z,100.00
2022-08-03T00:46:00.006Z,100.00
2022-08-03T00:51:03.345Z,100.00
2022-08-03T00:56:06.283Z,100.00
2022-08-03T01:01:10.079Z,100.00
2022-08-03T01:06:26.523Z,100.00
2022-08-03T01:12:13.706Z,100.00
2022-08-03T01:17:32.792Z,100.00
2022-08-03T01:23:36.588Z,100.00
2022-08-03T01:29:12.633Z,100.00
2022-08-03T01:34:18.038Z,100.00
2022-08-03T01:39:22.774Z,100.00
2022-08-03T01:44:31.027Z,100.00
2022-08-03T01:49:38.139Z,100.00
2022-08-03T01:54:46.286Z,100.00
2022-08-03T01:59:51.623Z,100.00
2022-08-03T02:04:57.481Z,100.00
2022-08-03T02:10:02.330Z,100.00
2022-08-03T02:15:08.376Z,100.00
2022-08-03T02:20:14.232Z,100.00
2022-08-03T02:25:17.541Z,100.00
2022-08-03T02:30:21.622Z,100.00
2022-08-03T02:35:25.343Z,100.00
2022-08-03T02:40:30.180Z,100.00
2022-08-03T02:45:37.023Z,100.00
2022-08-03T02:50:41.359Z,100.00
2022-08-03T02:55:46.011Z,100.00
2022-08-03T03:00:52.613Z,100.00
2022-08-03T03:05:57.751Z,100.00
2022-08-03T03:11:02.469Z,100.00
2022-08-03T03:16:07.225Z,100.00
2022-08-03T03:21:11.664Z,100.00
2022-08-03T03:26:16.572Z,100.00
2022-08-03T03:31:19.333Z,100.00
2022-08-03T03:36:22.066Z,100.00
2022-08-03T03:41:25.300Z,100.00
2022-08-03T03:46:28.107Z,100.00
2022-08-03T03:51:31.398Z,100.00
2022-08-03T03:56:34.315Z,100.00
2022-08-03T04:01:37.392Z,100.00
2022-08-03T04:06:58.448Z,100.00
2022-08-03T04:12:02.676Z,100.00
2022-08-03T04:17:10.566Z,100.00
2022-08-03T04:22:17.792Z,100.00
2022-08-03T04:27:28.573Z,100.00
2022-08-03T04:32:32.194Z,100.00
2022-08-03T04:37:47.163Z,100.00
2022-08-03T04:42:51.192Z,100.00
2022-08-03T04:47:55.386Z,100.00
2022-08-03T04:52:57.996Z,100.00
2022-08-03T04:58:03.525Z,100.00
2022-08-03T05:03:20.068Z,100.00
2022-08-03T05:08:28.064Z,100.00
2022-08-03T05:13:31.227Z,100.00
2022-08-03T05:18:33.930Z,100.00
2022-08-03T05:23:36.941Z,100.00
2022-08-03T05:28:40.388Z,100.00
2022-08-03T05:33:53.771Z,100.00
2022-08-03T05:39:00.853Z,100.00
2022-08-03T05:44:05.634Z,100.00
2022-08-03T05:49:08.394Z,100.00
2022-08-03T05:54:11.102Z,100.00
2022-08-03T05:59:36.888Z,100.00
2022-08-03T06:04:36.772Z,100.00
2022-08-03T06:10:35.200Z,100.00
2022-08-03T06:15:01.865Z,100.00
2022-08-03T06:20:04.860Z,100.00
2022-08-03T06:25:10.213Z,100.00
2022-08-03T06:30:19.352Z,100.00
2022-08-03T06:35:23.773Z,100.00
2022-08-03T06:40:31.978Z,100.00
2022-08-03T06:45:35.380Z,100.00
2022-08-03T06:50:40.254Z,100.00
2022-08-03T06:55:43.735Z,100.00
2022-08-03T07:00:46.296Z,100.00
2022-08-03T07:05:48.967Z,100.00
2022-08-03T07:10:51.926Z,100.00
2022-08-03T07:15:56.133Z,100.00
2022-08-03T07:20:59.723Z,100.00
2022-08-03T07:26:02.266Z,100.00
2022-08-03T07:31:04.975Z,100.00
2022-08-03T07:36:07.799Z,100.00
2022-08-03T07:41:10.531Z,100.00
2022-08-03T07:46:13.226Z,100.00
2022-08-03T07:51:15.911Z,100.00
2022-08-03T07:56:18.760Z,100.00
2022-08-03T08:01:21.901Z,100.00
2022-08-03T08:06:24.805Z,100.00
2022-08-03T08:11:28.895Z,100.00
2022-08-03T08:16:31.959Z,100.00
2022-08-03T08:21:53.000Z,100.00
2022-08-03T08:26:59.326Z,100.00
2022-08-03T08:32:02.009Z,100.00
2022-08-03T08:37:04.765Z,100.00
2022-08-03T08:42:07.529Z,100.00
2022-08-03T08:47:10.410Z,100.00
2022-08-03T08:52:25.441Z,100.00
2022-08-03T08:57:43.102Z,100.00
2022-08-03T09:02:47.501Z,100.00
2022-08-03T09:07:50.481Z,100.00
2022-08-03T09:12:54.884Z,100.00
2022-08-03T12:11:51.062Z,41.71
2022-08-03T12:26:57.240Z,44.50
2022-08-03T13:48:47.039Z,46.25
2022-08-03T13:58:35.854Z,41.61
2022-08-03T14:51:51.328Z,86.12
2022-08-03T14:56:57.032Z,74.57
2022-08-03T15:07:09.934Z,76.09
2022-08-03T15:12:13.664Z,85.46
2022-08-03T15:17:17.273Z,90.01
2022-08-03T15:22:25.359Z,100.00
2022-08-03T15:27:38.032Z,93.53
2022-08-03T15:33:01.221Z,91.67
2022-08-03T15:38:09.091Z,100.00
2022-08-03T15:43:13.131Z,100.00
2022-08-03T15:48:16.412Z,100.00
2022-08-03T15:53:19.774Z,100.00
2022-08-03T16:03:37.995Z,100.00
2022-08-03T16:08:41.529Z,100.00
2022-08-03T16:14:14.141Z,100.00
2022-08-03T16:19:09.716Z,100.00
2022-08-03T16:24:15.824Z,100.00
2022-08-03T16:29:23.234Z,100.00
2022-08-03T16:34:27.260Z,100.00
2022-08-03T16:39:31.268Z,100.00
2022-08-03T16:44:34.425Z,100.00
2022-08-03T16:49:53.788Z,99.75
2022-08-03T16:59:43.847Z,85.02
2022-08-03T17:04:48.556Z,75.46
2022-08-03T17:09:52.827Z,78.85
2022-08-03T17:15:00.137Z,72.98
2022-08-03T17:29:36.846Z,72.93
2022-08-03T18:22:54.353Z,100.00
2022-08-03T18:27:58.193Z,100.00
2022-08-03T18:34:18.285Z,100.00
2022-08-03T18:38:26.518Z,100.00
2022-08-03T18:43:46.521Z,100.00
2022-08-03T18:49:00.960Z,100.00
2022-08-03T18:54:46.071Z,100.00
2022-08-03T18:59:59.599Z,100.00
2022-08-03T19:05:09.062Z,100.00
2022-08-03T19:10:15.823Z,100.00
2022-08-03T19:15:36.428Z,100.00
2022-08-03T19:20:41.602Z,100.00
2022-08-03T19:25:49.799Z,100.00
2022-08-03T19:30:56.090Z,100.00
2022-08-03T19:36:00.203Z,100.00
2022-08-03T19:41:04.309Z,100.00
2022-08-03T19:46:13.209Z,100.00
2022-08-03T19:51:17.548Z,100.00
2022-08-03T19:56:30.800Z,100.00
2022-08-03T20:01:50.696Z,100.00
2022-08-03T20:06:57.909Z,100.00
2022-08-03T20:12:00.962Z,100.00
2022-08-03T20:17:04.323Z,100.00
2022-08-03T20:22:14.436Z,100.00
2022-08-03T20:27:30.199Z,100.00
2022-08-03T20:32:35.107Z,100.00
2022-08-03T20:37:38.467Z,100.00
2022-08-03T20:42:45.288Z,100.00
2022-08-03T20:47:50.559Z,100.00
2022-08-03T20:52:54.689Z,100.00
2022-08-03T20:57:58.572Z,100.00
2022-08-03T21:03:03.513Z,100.00
2022-08-03T21:08:08.196Z,100.00
2022-08-03T21:13:24.546Z,100.00
2022-08-03T21:18:31.606Z,100.00
2022-08-03T21:23:48.326Z,100.00
2022-08-03T21:28:58.383Z,100.00
2022-08-03T21:34:05.166Z,100.00
2022-08-03T21:39:11.507Z,100.00
2022-08-03T21:44:17.916Z,100.00
2022-08-03T21:50:07.141Z,100.00
2022-08-03T21:54:55.334Z,100.00
2022-08-03T22:00:15.813Z,100.00
2022-08-03T22:05:42.713Z,100.00
2022-08-03T22:10:48.376Z,100.00
2022-08-03T22:15:52.643Z,100.00
2022-08-03T22:20:56.667Z,100.00
2022-08-03T22:26:04.300Z,100.00
2022-08-03T22:31:30.524Z,100.00
2022-08-03T22:36:32.167Z,100.00
2022-08-03T22:41:35.474Z,100.00
2022-08-03T22:46:39.601Z,100.00
2022-08-03T22:51:43.907Z,100.00
2022-08-03T22:56:47.748Z,100.00
2022-08-03T23:01:52.462Z,100.00
2022-08-03T23:06:57.409Z,100.00
2022-08-03T23:12:02.182Z,100.00
2022-08-03T23:17:08.651Z,100.00
2022-08-03T23:22:27.651Z,100.00
2022-08-03T23:27:34.175Z,100.00
2022-08-03T23:32:38.291Z,100.00
2022-08-03T23:38:21.475Z,100.00
2022-08-03T23:43:06.193Z,100.00
2022-08-03T23:48:09.476Z,100.00
2022-08-03T23:53:21.970Z,100.00
2022-08-03T23:58:31.283Z,100.00
