createdAt,value
2019-01-23T00:01:01.280Z,61.80
2019-01-23T00:03:30.740Z,64.45
2019-01-23T00:06:00.332Z,65.12
2019-01-23T00:08:29.770Z,59.90
2019-01-23T00:10:59.224Z,61.15
2019-01-23T00:13:28.778Z,63.50
2019-01-23T00:15:58.136Z,68.35
2019-01-23T00:18:27.484Z,56.60
2019-01-23T00:20:56.959Z,64.50
2019-01-23T00:23:26.476Z,62.33
2019-01-23T00:25:55.992Z,69.15
2019-01-23T00:28:25.498Z,67.92
2019-01-23T00:30:54.828Z,61.25
2019-01-23T00:33:24.187Z,65.92
2019-01-23T00:35:53.521Z,59.18
2019-01-23T00:38:22.915Z,59.98
2019-01-23T00:40:52.332Z,63.52
2019-01-23T00:43:21.767Z,63.28
2019-01-23T00:45:51.273Z,57.67
2019-01-23T00:48:20.633Z,55.83
2019-01-23T00:50:50.202Z,65.10
2019-01-23T00:53:19.528Z,63.58
2019-01-23T00:55:48.961Z,65.17
2019-01-23T00:58:18.456Z,64.80
2019-01-23T01:00:47.940Z,74.77
2019-01-23T01:03:20.158Z,65.08
2019-01-23T01:05:51.210Z,62.38
2019-01-23T01:08:20.629Z,66.15
2019-01-23T01:10:52.820Z,73.57
2019-01-23T01:13:22.252Z,74.65
2019-01-23T01:15:51.706Z,77.03
2019-01-23T01:18:21.200Z,70.55
2019-01-23T01:20:50.688Z,68.33
2019-01-23T01:23:20.095Z,66.47
2019-01-23T01:25:49.516Z,70.05
2019-01-23T01:28:18.855Z,64.30
2019-01-23T01:30:48.356Z,72.00
2019-01-23T01:33:17.705Z,72.78
2019-01-23T01:35:47.124Z,74.17
2019-01-23T01:38:16.616Z,67.08
2019-01-23T01:40:46.061Z,66.62
2019-01-23T01:43:15.545Z,72.42
2019-01-23T01:45:45.124Z,67.85
2019-01-23T01:48:14.621Z,68.07
2019-01-23T01:50:44.031Z,77.92
2019-01-23T01:53:13.512Z,69.67
2019-01-23T01:55:43.042Z,68.37
2019-01-23T01:58:12.446Z,67.30
2019-01-23T02:00:41.928Z,70.72
2019-01-23T02:03:15.372Z,69.87
2019-01-23T02:05:42.487Z,65.32
2019-01-23T02:08:11.927Z,72.72
2019-01-23T02:10:41.397Z,74.37
2019-01-23T02:13:10.823Z,60.90
2019-01-23T02:15:40.240Z,75.28
2019-01-23T02:18:09.733Z,63.95
2019-01-23T02:20:39.221Z,70.57
2019-01-23T02:23:08.649Z,73.52
2019-01-23T02:25:38.169Z,74.58
2019-01-23T02:28:07.781Z,67.40
2019-01-23T02:30:37.299Z,68.07
2019-01-23T02:33:06.815Z,71.55
2019-01-23T02:35:36.269Z,65.35
2019-01-23T02:38:05.697Z,73.80
2019-01-23T02:40:35.117Z,65.03
2019-01-23T02:43:04.596Z,72.92
2019-01-23T02:45:34.048Z,67.90
2019-01-23T02:48:03.475Z,75.35
2019-01-23T02:50:32.901Z,70.03
2019-01-23T02:53:02.312Z,75.12
2019-01-23T02:55:31.675Z,71.37
2019-01-23T02:58:01.136Z,69.82
2019-01-23T03:00:30.486Z,68.85
2019-01-23T03:03:00.048Z,66.95
2019-01-23T03:05:29.477Z,66.50
2019-01-23T03:07:59.011Z,75.28
2019-01-23T03:10:28.433Z,69.15
2019-01-23T03:12:57.933Z,67.42
2019-01-23T03:15:27.340Z,66.25
2019-01-23T03:17:56.710Z,69.25
2019-01-23T03:20:26.109Z,69.85
2019-01-23T03:22:55.543Z,66.85
2019-01-23T03:25:25.020Z,71.15
2019-01-23T03:27:54.485Z,74.85
2019-01-23T03:30:24.406Z,79.65
2019-01-23T03:32:53.916Z,71.70
2019-01-23T03:35:23.342Z,74.17
2019-01-23T03:37:52.919Z,67.60
2019-01-23T03:40:25.669Z,76.82
2019-01-23T03:42:55.200Z,73.80
2019-01-23T03:45:24.801Z,76.28
2019-01-23T03:47:54.247Z,76.42
2019-01-23T03:50:23.760Z,77.17
2019-01-23T03:52:53.317Z,83.27
2019-01-23T03:55:23.725Z,84.65
2019-01-23T03:57:53.149Z,76.15
2019-01-23T04:00:23.040Z,81.47
2019-01-23T04:02:53.594Z,75.75
2019-01-23T04:05:23.091Z,73.97
2019-01-23T04:07:52.601Z,79.17
2019-01-23T04:10:22.112Z,83.72
2019-01-23T04:12:51.564Z,80.90
2019-01-23T04:15:20.996Z,89.95
2019-01-23T04:17:50.489Z,82.53
2019-01-23T04:20:21.682Z,86.70
2019-01-23T04:22:51.495Z,90.53
2019-01-23T04:25:21.074Z,85.57
2019-01-23T04:27:50.496Z,89.65
2019-01-23T04:30:22.357Z,93.85
2019-01-23T04:32:51.938Z,79.00
2019-01-23T04:35:21.368Z,87.70
2019-01-23T04:37:50.809Z,89.67
2019-01-23T04:40:20.325Z,86.53
2019-01-23T04:42:49.935Z,84.22
2019-01-23T04:45:22.160Z,87.37
2019-01-23T04:47:54.901Z,93.10
2019-01-23T04:50:24.339Z,93.40
2019-01-23T04:52:59.281Z,92.88
2019-01-23T04:55:28.705Z,90.65
2019-01-23T04:57:58.225Z,95.57
2019-01-23T05:00:28.518Z,92.02
2019-01-23T05:02:57.953Z,93.72
2019-01-23T05:05:27.523Z,91.02
2019-01-23T05:07:56.981Z,95.40
2019-01-23T05:10:26.397Z,89.58
2019-01-23T05:12:55.839Z,91.67
2019-01-23T05:15:25.330Z,94.05
2019-01-23T05:17:54.799Z,90.77
2019-01-23T05:20:24.312Z,93.58
2019-01-23T05:22:53.928Z,90.67
2019-01-23T05:25:23.396Z,82.67
2019-01-23T05:27:52.908Z,94.77
2019-01-23T05:30:24.074Z,88.40
2019-01-23T05:32:53.864Z,95.30
2019-01-23T05:35:23.454Z,84.47
2019-01-23T05:37:52.949Z,89.92
2019-01-23T05:40:22.478Z,86.00
2019-01-23T05:42:51.900Z,90.53
2019-01-23T05:45:21.454Z,83.72
2019-01-23T05:47:50.858Z,81.02
2019-01-23T05:50:20.366Z,87.22
2019-01-23T05:52:49.738Z,89.95
2019-01-23T05:55:19.438Z,74.27
2019-01-23T05:57:48.924Z,69.07
2019-01-23T06:00:20.389Z,112.12
2019-01-23T06:02:49.955Z,83.82
2019-01-23T06:05:20.393Z,85.80
2019-01-23T06:07:49.978Z,87.85
2019-01-23T06:10:19.484Z,95.87
2019-01-23T06:12:48.909Z,95.45
2019-01-23T06:15:18.475Z,90.47
2019-01-23T06:17:48.025Z,103.35
2019-01-23T06:20:18.794Z,82.82
2019-01-23T06:22:48.375Z,93.03
2019-01-23T06:25:17.922Z,91.30
2019-01-23T06:27:47.501Z,88.07
2019-01-23T06:30:19.224Z,93.20
2019-01-23T06:32:48.637Z,89.62
2019-01-23T06:35:18.393Z,91.45
2019-01-23T06:37:47.925Z,90.62
2019-01-23T06:40:18.077Z,97.40
2019-01-23T06:42:47.636Z,90.28
2019-01-23T06:45:17.939Z,95.30
2019-01-23T06:47:48.204Z,95.70
2019-01-23T06:50:19.463Z,88.85
2019-01-23T06:52:48.871Z,89.50
2019-01-23T06:55:18.374Z,90.53
2019-01-23T06:57:47.786Z,82.20
2019-01-23T07:00:25.489Z,82.12
2019-01-23T07:02:55.291Z,105.43
2019-01-23T07:05:25.168Z,93.55
2019-01-23T07:07:54.648Z,90.87
2019-01-23T07:10:25.715Z,92.37
2019-01-23T07:12:55.113Z,89.77
2019-01-23T07:15:24.633Z,84.83
2019-01-23T07:17:53.984Z,87.05
2019-01-23T07:20:25.608Z,84.87
2019-01-23T07:22:55.133Z,77.47
2019-01-23T07:25:25.673Z,81.28
2019-01-23T07:27:55.166Z,77.78
2019-01-23T07:30:36.513Z,81.00
2019-01-23T07:33:06.263Z,90.12
2019-01-23T07:35:35.674Z,85.47
2019-01-23T07:38:05.155Z,92.75
2019-01-23T07:40:34.721Z,80.62
2019-01-23T07:43:04.472Z,83.15
2019-01-23T07:45:34.037Z,83.03
2019-01-23T07:48:03.559Z,84.15
2019-01-23T07:50:33.069Z,80.72
2019-01-23T07:53:02.639Z,78.70
2019-01-23T07:55:32.256Z,78.28
2019-01-23T07:58:01.740Z,78.90
2019-01-23T08:00:31.757Z,77.58
2019-01-23T08:03:01.499Z,69.65
2019-01-23T08:05:30.945Z,68.10
2019-01-23T08:08:00.440Z,73.62
2019-01-23T08:10:29.861Z,69.37
2019-01-23T08:12:59.369Z,63.38
2019-01-23T08:15:33.732Z,62.23
2019-01-23T08:18:03.221Z,76.55
2019-01-23T08:20:32.727Z,64.35
2019-01-23T08:23:02.244Z,69.53
2019-01-23T08:25:31.721Z,67.63
2019-01-23T08:28:01.202Z,65.85
2019-01-23T08:30:30.712Z,67.85
2019-01-23T08:33:06.052Z,67.63
2019-01-23T08:35:35.501Z,72.57
2019-01-23T08:38:05.092Z,72.63
2019-01-23T08:40:37.524Z,65.63
2019-01-23T08:43:06.927Z,67.00
2019-01-23T08:45:36.349Z,70.27
2019-01-23T08:48:05.835Z,63.63
2019-01-23T08:50:38.144Z,65.43
2019-01-23T08:53:07.747Z,66.33
2019-01-23T08:55:37.172Z,64.03
2019-01-23T08:58:07.271Z,70.60
2019-01-23T09:00:36.740Z,69.00
2019-01-23T09:03:07.113Z,64.33
2019-01-23T09:05:36.500Z,62.70
2019-01-23T09:08:06.835Z,63.30
2019-01-23T09:10:36.219Z,68.53
2019-01-23T09:13:05.683Z,64.73
2019-01-23T09:15:35.160Z,68.13
2019-01-23T09:18:06.954Z,61.33
2019-01-23T09:20:36.524Z,54.70
2019-01-23T09:23:06.085Z,61.77
2019-01-23T09:25:35.605Z,59.63
2019-01-23T09:28:05.224Z,59.47
2019-01-23T09:30:38.112Z,59.63
2019-01-23T09:33:54.936Z,61.37
2019-01-23T09:36:45.852Z,58.47
2019-01-23T09:39:38.493Z,57.33
2019-01-23T09:42:44.172Z,57.60
2019-01-23T09:45:50.551Z,56.67
2019-01-23T09:48:49.927Z,53.57
2019-01-23T09:52:12.752Z,58.90
2019-01-23T09:54:42.340Z,61.47
2019-01-23T09:57:11.733Z,55.00
2019-01-23T09:59:41.101Z,53.67
2019-01-23T10:02:10.529Z,55.13
2019-01-23T10:04:39.908Z,55.50
2019-01-23T10:07:09.373Z,54.73
2019-01-23T10:09:38.856Z,60.70
2019-01-23T10:12:08.312Z,56.00
2019-01-23T10:14:38.716Z,60.23
2019-01-23T10:17:08.400Z,55.73
2019-01-23T10:19:37.757Z,56.50
2019-01-23T10:22:07.228Z,57.23
2019-01-23T10:24:36.589Z,57.73
2019-01-23T10:27:06.155Z,53.10
2019-01-23T10:29:35.601Z,62.73
2019-01-23T10:32:05.000Z,56.70
2019-01-23T10:34:34.330Z,55.87
2019-01-23T10:37:03.904Z,52.33
2019-01-23T10:39:33.232Z,51.27
2019-01-23T10:42:02.756Z,54.40
2019-01-23T10:44:32.089Z,60.03
2019-01-23T10:47:01.501Z,56.20
2019-01-23T10:49:30.934Z,54.27
2019-01-23T10:52:00.338Z,55.33
2019-01-23T10:54:29.666Z,57.63
2019-01-23T10:56:59.133Z,60.33
2019-01-23T10:59:28.484Z,59.73
2019-01-23T11:01:57.904Z,57.80
2019-01-23T11:04:27.429Z,58.60
2019-01-23T11:06:56.917Z,61.43
2019-01-23T11:09:26.472Z,58.33
2019-01-23T11:11:56.021Z,58.50
2019-01-23T11:14:25.444Z,64.97
2019-01-23T11:16:54.993Z,58.80
2019-01-23T11:19:24.352Z,65.40
2019-01-23T11:21:53.841Z,58.00
2019-01-23T11:24:23.248Z,61.90
2019-01-23T11:26:52.661Z,64.30
2019-01-23T11:29:22.062Z,63.63
2019-01-23T11:31:51.570Z,57.10
2019-01-23T11:34:21.061Z,58.20
2019-01-23T11:36:50.549Z,68.90
2019-01-23T11:39:19.969Z,67.93
2019-01-23T11:41:49.393Z,62.70
2019-01-23T11:44:18.793Z,60.77
2019-01-23T11:46:48.317Z,61.30
2019-01-23T11:49:17.744Z,60.60
2019-01-23T11:51:47.267Z,61.00
2019-01-23T11:54:16.613Z,60.60
2019-01-23T11:56:46.085Z,63.40
2019-01-23T11:59:15.709Z,54.37
2019-01-23T12:01:45.201Z,59.67
2019-01-23T12:04:14.706Z,59.20
2019-01-23T12:06:44.213Z,59.47
2019-01-23T12:09:13.624Z,58.97
2019-01-23T12:11:43.028Z,58.40
2019-01-23T12:14:12.512Z,61.93
2019-01-23T12:16:42.015Z,60.37
2019-01-23T12:19:11.446Z,62.13
2019-01-23T12:21:40.766Z,62.60
2019-01-23T12:24:10.152Z,61.00
2019-01-23T12:26:39.625Z,58.97
2019-01-23T12:29:09.109Z,59.50
2019-01-23T12:31:38.521Z,60.97
2019-01-23T12:34:07.920Z,65.17
2019-01-23T12:36:37.469Z,66.00
2019-01-23T12:39:08.760Z,61.07
2019-01-23T12:41:38.403Z,65.17
2019-01-23T12:44:07.900Z,64.07
2019-01-23T12:46:37.422Z,56.43
2019-01-23T12:49:06.833Z,59.23
2019-01-23T12:51:36.287Z,60.83
2019-01-23T12:54:05.810Z,62.50
2019-01-23T12:56:35.245Z,62.67
2019-01-23T12:59:04.741Z,72.33
2019-01-23T13:01:34.268Z,75.03
2019-01-23T13:04:03.756Z,71.63
2019-01-23T13:06:33.383Z,69.30
2019-01-23T13:09:08.797Z,65.77
2019-01-23T13:11:38.293Z,76.63
2019-01-23T13:14:10.588Z,71.43
2019-01-23T13:16:42.932Z,66.83
2019-01-23T13:19:15.374Z,63.33
2019-01-23T13:21:44.910Z,65.03
2019-01-23T13:24:14.364Z,59.53
2019-01-23T13:26:43.868Z,65.30
2019-01-23T13:29:13.285Z,63.67
2019-01-23T13:31:48.901Z,70.97
2019-01-23T13:34:13.962Z,68.00
2019-01-23T13:36:43.395Z,62.07
2019-01-23T13:39:16.677Z,60.90
2019-01-23T13:41:46.260Z,67.33
2019-01-23T13:44:15.661Z,66.93
2019-01-23T13:46:45.125Z,69.33
2019-01-23T13:49:14.613Z,68.13
2019-01-23T13:51:44.100Z,68.23
2019-01-23T13:54:13.492Z,67.77
2019-01-23T13:56:42.913Z,66.10
2019-01-23T13:59:12.362Z,73.33
2019-01-23T14:01:41.683Z,75.33
2019-01-23T14:04:11.227Z,75.90
2019-01-23T14:06:40.680Z,75.47
2019-01-23T14:09:10.073Z,78.57
2019-01-23T14:11:39.494Z,81.37
2019-01-23T14:14:08.925Z,70.33
2019-01-23T14:16:38.497Z,72.43
2019-01-23T14:19:07.909Z,76.50
2019-01-23T14:21:37.256Z,78.20
2019-01-23T14:24:06.750Z,78.13
2019-01-23T14:26:36.087Z,78.10
2019-01-23T14:29:05.889Z,77.50
2019-01-23T14:31:35.400Z,74.17
2019-01-23T14:34:04.953Z,83.47
2019-01-23T14:36:34.414Z,72.93
2019-01-23T14:39:05.914Z,73.80
2019-01-23T14:41:35.244Z,76.07
2019-01-23T14:44:04.756Z,78.22
2019-01-23T14:46:34.173Z,76.95
2019-01-23T14:49:03.704Z,80.45
2019-01-23T14:51:33.285Z,79.77
2019-01-23T14:54:02.764Z,77.20
2019-01-23T14:56:32.109Z,88.58
2019-01-23T14:59:01.652Z,84.55
2019-01-23T15:01:31.105Z,78.35
2019-01-23T15:04:00.521Z,80.70
2019-01-23T15:06:29.971Z,69.30
2019-01-23T15:08:59.397Z,78.97
2019-01-23T15:11:28.896Z,82.42
2019-01-23T15:13:58.446Z,76.10
2019-01-23T15:16:27.972Z,78.12
2019-01-23T15:18:57.403Z,79.77
2019-01-23T15:21:26.902Z,74.70
2019-01-23T15:23:56.352Z,72.08
2019-01-23T15:26:25.933Z,77.42
2019-01-23T15:28:55.359Z,109.50
2019-01-23T15:31:24.712Z,103.58
2019-01-23T15:33:54.241Z,80.47
2019-01-23T15:36:23.572Z,82.15
2019-01-23T15:38:53.009Z,86.35
2019-01-23T15:41:22.448Z,75.80
2019-01-23T15:43:51.800Z,71.60
2019-01-23T15:46:21.239Z,77.58
2019-01-23T15:48:50.670Z,73.33
2019-01-23T15:51:20.219Z,76.25
2019-01-23T15:53:49.669Z,68.72
2019-01-23T15:56:19.072Z,80.92
2019-01-23T15:58:48.509Z,77.30
2019-01-23T16:01:17.965Z,76.02
2019-01-23T16:03:47.481Z,81.87
2019-01-23T16:06:16.998Z,78.60
2019-01-23T16:08:46.405Z,75.75
2019-01-23T16:11:15.981Z,82.78
2019-01-23T16:13:45.405Z,84.62
2019-01-23T16:16:14.890Z,87.80
2019-01-23T16:18:44.321Z,88.07
2019-01-23T16:21:13.796Z,81.12
2019-01-23T16:23:43.401Z,86.02
2019-01-23T16:26:12.827Z,78.57
2019-01-23T16:28:42.258Z,98.58
2019-01-23T16:31:11.777Z,112.15
2019-01-23T16:33:41.221Z,88.78
2019-01-23T16:36:10.740Z,79.90
2019-01-23T16:38:40.135Z,89.60
2019-01-23T16:41:09.605Z,84.42
2019-01-23T16:43:39.092Z,83.12
2019-01-23T16:46:08.531Z,83.12
2019-01-23T16:48:38.141Z,80.38
2019-01-23T16:51:13.789Z,92.47
2019-01-23T16:53:43.305Z,82.95
2019-01-23T16:56:12.954Z,85.95
2019-01-23T16:58:42.509Z,88.97
2019-01-23T17:01:17.877Z,84.00
2019-01-23T17:03:53.580Z,84.87
2019-01-23T17:06:23.213Z,89.15
2019-01-23T17:08:52.656Z,93.60
2019-01-23T17:11:22.149Z,89.17
2019-01-23T17:13:51.632Z,93.22
2019-01-23T17:16:21.078Z,102.25
2019-01-23T17:18:50.621Z,93.72
2019-01-23T17:21:23.279Z,104.95
2019-01-23T17:23:52.735Z,109.17
2019-01-23T17:26:22.239Z,95.42
2019-01-23T17:28:51.650Z,88.45
2019-01-23T17:31:21.511Z,97.27
2019-01-23T17:33:51.337Z,91.30
2019-01-23T17:36:20.780Z,89.60
2019-01-23T17:38:50.280Z,104.78
2019-01-23T17:41:19.765Z,90.57
2019-01-23T17:43:49.341Z,98.30
2019-01-23T17:46:18.791Z,93.47
2019-01-23T17:48:51.737Z,96.47
2019-01-23T17:51:21.196Z,101.65
2019-01-23T17:53:50.542Z,102.85
2019-01-23T17:56:19.990Z,95.75
2019-01-23T17:58:49.392Z,95.25
2019-01-23T18:01:18.806Z,102.12
2019-01-23T18:03:48.204Z,102.85
2019-01-23T18:06:17.717Z,98.35
2019-01-23T18:08:47.157Z,96.40
2019-01-23T18:11:16.661Z,110.95
2019-01-23T18:13:46.067Z,112.12
2019-01-23T18:16:15.595Z,105.37
2019-01-23T18:18:45.036Z,108.47
2019-01-23T18:21:14.460Z,112.22
2019-01-23T18:23:43.900Z,116.80
2019-01-23T18:26:13.433Z,112.42
2019-01-23T18:28:42.939Z,114.77
2019-01-23T18:31:29.133Z,120.10
2019-01-23T18:34:25.997Z,93.52
2019-01-23T18:37:17.894Z,114.72
2019-01-23T18:40:20.171Z,118.40
2019-01-23T18:43:27.101Z,107.32
2019-01-23T18:46:20.906Z,118.97
2019-01-23T18:49:17.345Z,115.15
2019-01-23T18:52:11.839Z,116.70
2019-01-23T18:54:41.325Z,113.83
2019-01-23T18:57:14.145Z,127.35
2019-01-23T18:59:43.694Z,117.17
2019-01-23T19:02:13.265Z,134.55
2019-01-23T19:04:42.705Z,127.62
2019-01-23T19:07:12.063Z,121.37
2019-01-23T19:09:41.484Z,115.92
2019-01-23T19:12:11.017Z,113.30
2019-01-23T19:14:40.620Z,125.80
2019-01-23T19:17:10.232Z,110.12
2019-01-23T19:19:39.720Z,119.50
2019-01-23T19:22:09.272Z,126.75
2019-01-23T19:24:38.777Z,123.62
2019-01-23T19:27:08.357Z,113.83
2019-01-23T19:29:37.777Z,124.95
2019-01-23T19:32:07.234Z,119.02
2019-01-23T19:34:36.593Z,128.32
2019-01-23T19:37:06.133Z,118.15
2019-01-23T19:39:35.943Z,120.62
2019-01-23T19:42:05.488Z,115.22
2019-01-23T19:44:35.075Z,112.12
2019-01-23T19:47:10.770Z,128.75
2019-01-23T19:49:43.140Z,122.78
2019-01-23T19:52:12.754Z,121.57
2019-01-23T19:54:42.323Z,102.67
2019-01-23T19:57:11.873Z,109.60
2019-01-23T19:59:41.401Z,121.72
2019-01-23T20:02:10.925Z,113.37
2019-01-23T20:04:40.438Z,107.90
2019-01-23T20:07:09.952Z,105.52
2019-01-23T20:09:39.341Z,113.10
2019-01-23T20:12:15.438Z,106.22
2019-01-23T20:14:40.241Z,107.22
2019-01-23T20:17:09.815Z,100.58
2019-01-23T20:19:39.217Z,107.65
2019-01-23T20:22:08.713Z,110.25
2019-01-23T20:24:38.326Z,115.15
2019-01-23T20:27:07.809Z,112.37
2019-01-23T20:29:37.240Z,112.45
2019-01-23T20:32:06.934Z,107.83
2019-01-23T20:34:36.405Z,107.55
2019-01-23T20:37:05.908Z,108.52
2019-01-23T20:39:35.272Z,103.17
2019-01-23T20:42:04.864Z,106.40
2019-01-23T20:44:34.229Z,119.35
2019-01-23T20:47:03.668Z,108.52
2019-01-23T20:49:33.061Z,108.75
2019-01-23T20:52:02.676Z,121.20
2019-01-23T20:54:32.202Z,102.40
2019-01-23T20:57:01.721Z,122.37
2019-01-23T20:59:31.185Z,121.87
2019-01-23T21:02:00.609Z,120.45
2019-01-23T21:04:30.117Z,123.58
2019-01-23T21:06:59.688Z,122.05
2019-01-23T21:09:29.081Z,121.57
2019-01-23T21:11:58.581Z,113.12
2019-01-23T21:14:28.076Z,112.28
2019-01-23T21:16:57.555Z,127.90
2019-01-23T21:19:27.081Z,121.65
2019-01-23T21:21:56.523Z,121.92
2019-01-23T21:24:26.054Z,132.15
2019-01-23T21:26:55.498Z,125.78
2019-01-23T21:29:24.937Z,114.82
2019-01-23T21:31:54.453Z,119.37
2019-01-23T21:34:26.653Z,116.55
2019-01-23T21:36:56.041Z,105.92
2019-01-23T21:39:25.473Z,129.93
2019-01-23T21:41:54.814Z,112.32
2019-01-23T21:44:24.261Z,122.70
2019-01-23T21:46:53.775Z,115.35
2019-01-23T21:49:23.116Z,121.82
2019-01-23T21:51:52.649Z,113.10
2019-01-23T21:54:25.166Z,113.50
2019-01-23T21:56:54.782Z,110.42
2019-01-23T21:59:24.230Z,117.97
2019-01-23T22:01:53.652Z,117.67
2019-01-23T22:04:23.092Z,115.40
2019-01-23T22:06:52.617Z,109.92
2019-01-23T22:09:22.073Z,110.15
2019-01-23T22:11:51.488Z,111.45
2019-01-23T22:14:21.016Z,122.67
2019-01-23T22:16:50.461Z,122.28
2019-01-23T22:19:19.924Z,118.62
2019-01-23T22:21:49.367Z,118.20
2019-01-23T22:24:18.977Z,131.00
2019-01-23T22:26:48.454Z,123.00
2019-01-23T22:29:17.904Z,125.72
2019-01-23T22:31:50.250Z,122.82
2019-01-23T22:34:19.765Z,129.70
2019-01-23T22:36:52.234Z,117.22
2019-01-23T22:39:21.664Z,122.80
2019-01-23T22:41:51.168Z,119.55
2019-01-23T22:44:20.570Z,123.25
2019-01-23T22:46:50.097Z,119.77
2019-01-23T22:49:19.629Z,122.87
2019-01-23T22:51:49.084Z,117.10
2019-01-23T22:54:18.520Z,122.13
2019-01-23T22:56:47.959Z,117.95
2019-01-23T22:59:17.304Z,111.55
2019-01-23T23:01:46.905Z,116.62
2019-01-23T23:04:16.408Z,120.47
2019-01-23T23:06:45.889Z,122.80
2019-01-23T23:09:15.368Z,119.28
2019-01-23T23:11:44.878Z,108.07
2019-01-23T23:14:14.300Z,112.62
2019-01-23T23:16:43.817Z,116.90
2019-01-23T23:19:13.301Z,109.65
2019-01-23T23:21:42.664Z,118.95
2019-01-23T23:24:12.332Z,113.35
2019-01-23T23:26:42.373Z,103.38
2019-01-23T23:29:11.900Z,105.40
2019-01-23T23:31:41.380Z,108.20
2019-01-23T23:34:10.873Z,106.35
2019-01-23T23:36:40.388Z,108.15
2019-01-23T23:39:10.293Z,102.70
2019-01-23T23:41:39.680Z,104.70
2019-01-23T23:44:09.198Z,114.12
2019-01-23T23:46:38.627Z,104.92
2019-01-23T23:49:08.077Z,111.50
2019-01-23T23:51:37.586Z,111.15
2019-01-23T23:54:07.076Z,123.75
2019-01-23T23:56:36.516Z,126.65
2019-01-23T23:59:05.941Z,111.47
