createdAt,value
2019-05-18T00:01:52.898Z,99.90
2019-05-18T00:04:21.793Z,99.90
2019-05-18T00:06:50.604Z,99.90
2019-05-18T00:09:19.399Z,99.90
2019-05-18T00:11:48.301Z,99.90
2019-05-18T00:14:17.102Z,99.90
2019-05-18T00:16:46.011Z,99.90
2019-05-18T00:19:14.906Z,99.90
2019-05-18T00:21:43.798Z,99.90
2019-05-18T00:24:13.056Z,99.90
2019-05-18T00:26:41.867Z,99.90
2019-05-18T00:29:10.737Z,99.90
2019-05-18T00:31:39.867Z,99.90
2019-05-18T00:34:08.689Z,99.90
2019-05-18T00:36:37.773Z,99.90
2019-05-18T00:39:07.135Z,99.90
2019-05-18T00:41:35.942Z,99.90
2019-05-18T00:44:04.816Z,99.90
2019-05-18T00:46:33.644Z,99.90
2019-05-18T00:49:02.526Z,99.90
2019-05-18T00:51:31.401Z,99.90
2019-05-18T00:54:00.255Z,99.90
2019-05-18T00:56:29.354Z,99.90
2019-05-18T00:58:58.212Z,99.90
2019-05-18T01:01:27.038Z,99.90
2019-05-18T01:03:56.241Z,99.90
2019-05-18T01:06:25.119Z,99.90
2019-05-18T01:08:54.057Z,99.90
2019-05-18T01:11:23.004Z,99.90
2019-05-18T01:13:51.879Z,99.90
2019-05-18T01:16:21.340Z,99.90
2019-05-18T01:18:50.140Z,99.90
2019-05-18T01:21:19.037Z,99.90
2019-05-18T01:23:48.209Z,99.90
2019-05-18T01:26:17.097Z,99.90
2019-05-18T01:28:45.921Z,99.90
2019-05-18T01:31:14.803Z,99.90
2019-05-18T01:33:43.616Z,99.90
2019-05-18T01:36:12.504Z,99.90
2019-05-18T01:38:41.367Z,99.90
2019-05-18T01:41:10.307Z,99.90
2019-05-18T01:43:39.198Z,99.90
2019-05-18T01:46:08.095Z,99.90
2019-05-18T01:48:36.925Z,99.90
2019-05-18T01:51:05.792Z,99.90
2019-05-18T01:53:34.674Z,99.90
2019-05-18T01:56:03.805Z,99.90
2019-05-18T01:58:32.692Z,99.90
2019-05-18T02:01:01.538Z,99.90
2019-05-18T02:03:30.474Z,99.90
2019-05-18T02:05:59.441Z,99.90
2019-05-18T02:08:28.664Z,99.90
2019-05-18T02:10:57.476Z,99.90
2019-05-18T02:13:26.365Z,99.90
2019-05-18T02:15:55.162Z,99.90
2019-05-18T02:18:29.189Z,99.90
2019-05-18T02:20:54.510Z,99.90
2019-05-18T02:23:23.388Z,99.90
2019-05-18T02:25:52.548Z,99.90
2019-05-18T02:28:21.605Z,99.90
2019-05-18T02:30:50.528Z,99.90
2019-05-18T02:33:19.666Z,99.90
2019-05-18T02:35:48.547Z,99.90
2019-05-18T02:38:18.073Z,99.90
2019-05-18T02:40:47.219Z,99.90
2019-05-18T02:43:16.236Z,99.90
2019-05-18T02:45:45.088Z,99.90
2019-05-18T02:48:13.911Z,99.90
2019-05-18T02:50:42.854Z,99.90
2019-05-18T02:53:11.740Z,99.90
2019-05-18T02:56:00.438Z,99.90
2019-05-18T02:58:29.594Z,99.90
2019-05-18T03:00:58.493Z,99.90
2019-05-18T03:03:29.452Z,99.90
2019-05-18T03:05:58.459Z,99.90
2019-05-18T03:08:27.339Z,99.90
2019-05-18T03:10:56.475Z,99.90
2019-05-18T03:13:25.445Z,99.90
2019-05-18T03:15:54.306Z,99.90
2019-05-18T03:18:23.261Z,99.90
2019-05-18T03:20:52.149Z,99.90
2019-05-18T03:23:21.033Z,99.90
2019-05-18T03:25:50.211Z,99.90
2019-05-18T03:28:19.089Z,99.90
2019-05-18T03:31:07.272Z,99.90
2019-05-18T03:33:36.444Z,99.90
2019-05-18T03:36:05.253Z,99.90
2019-05-18T03:38:34.144Z,99.90
2019-05-18T03:41:03.327Z,99.90
2019-05-18T03:43:32.571Z,99.90
2019-05-18T03:46:01.450Z,99.90
2019-05-18T03:48:31.493Z,99.90
2019-05-18T03:51:00.384Z,99.90
2019-05-18T03:53:29.268Z,99.90
2019-05-18T03:55:58.155Z,99.90
2019-05-18T03:58:27.012Z,99.90
2019-05-18T04:00:56.147Z,99.90
2019-05-18T04:03:25.026Z,99.90
2019-05-18T04:05:54.289Z,99.90
2019-05-18T04:08:23.439Z,99.90
2019-05-18T04:10:52.773Z,99.90
2019-05-18T04:13:21.644Z,99.90
2019-05-18T04:15:50.475Z,99.90
2019-05-18T04:18:19.346Z,99.90
2019-05-18T04:20:48.271Z,99.90
2019-05-18T04:23:17.209Z,99.90
2019-05-18T04:25:46.085Z,99.90
2019-05-18T04:28:15.428Z,99.90
2019-05-18T04:30:44.237Z,99.90
2019-05-18T04:33:13.254Z,99.90
2019-05-18T04:35:42.293Z,99.90
2019-05-18T04:38:11.437Z,99.90
2019-05-18T04:40:40.324Z,99.90
2019-05-18T04:43:09.404Z,99.90
2019-05-18T04:45:38.494Z,99.90
2019-05-18T04:48:07.397Z,99.90
2019-05-18T04:50:36.637Z,99.90
2019-05-18T04:53:05.798Z,99.90
2019-05-18T04:55:35.034Z,99.90
2019-05-18T04:58:03.958Z,99.90
2019-05-18T05:00:32.850Z,99.90
2019-05-18T05:03:02.866Z,99.90
2019-05-18T05:05:32.134Z,99.90
2019-05-18T05:08:01.583Z,99.90
2019-05-18T05:10:31.796Z,99.90
2019-05-18T05:13:01.219Z,99.90
2019-05-18T05:15:30.815Z,99.90
2019-05-18T05:18:00.325Z,99.90
2019-05-18T05:20:29.490Z,99.90
2019-05-18T05:22:58.980Z,99.90
2019-05-18T05:25:28.220Z,99.90
2019-05-18T05:27:58.203Z,99.90
2019-05-18T05:30:27.661Z,99.90
2019-05-18T05:32:56.668Z,99.90
2019-05-18T05:35:25.492Z,99.90
2019-05-18T05:37:54.449Z,99.90
2019-05-18T05:40:23.623Z,99.90
2019-05-18T05:42:52.792Z,99.90
2019-05-18T05:45:21.700Z,99.90
2019-05-18T05:47:50.530Z,99.90
2019-05-18T05:50:33.007Z,99.90
2019-05-18T05:52:49.987Z,99.90
2019-05-18T05:55:18.968Z,99.90
2019-05-18T05:57:48.296Z,99.90
2019-05-18T06:00:17.357Z,99.90
2019-05-18T06:02:46.272Z,99.90
2019-05-18T06:05:15.327Z,99.90
2019-05-18T06:07:44.618Z,99.90
2019-05-18T06:10:13.496Z,99.90
2019-05-18T06:12:42.454Z,99.90
2019-05-18T06:15:11.465Z,99.90
2019-05-18T06:17:40.363Z,99.90
2019-05-18T06:20:09.202Z,99.90
2019-05-18T06:22:38.321Z,99.90
2019-05-18T06:25:07.525Z,99.90
2019-05-18T06:27:37.063Z,99.90
2019-05-18T06:30:06.253Z,99.90
2019-05-18T06:32:35.389Z,99.90
2019-05-18T06:35:04.375Z,99.90
2019-05-18T06:37:33.276Z,99.90
2019-05-18T06:40:02.741Z,99.90
2019-05-18T06:42:31.746Z,99.90
2019-05-18T06:45:01.051Z,99.90
2019-05-18T06:47:30.030Z,99.90
2019-05-18T06:49:59.442Z,99.90
2019-05-18T06:52:28.450Z,99.90
2019-05-18T06:54:57.514Z,99.90
2019-05-18T06:57:26.848Z,99.90
2019-05-18T06:59:55.713Z,99.90
2019-05-18T07:02:24.795Z,99.90
2019-05-18T07:04:53.616Z,99.90
2019-05-18T07:07:22.803Z,99.90
2019-05-18T07:09:51.622Z,99.90
2019-05-18T07:12:20.880Z,99.90
2019-05-18T07:14:49.771Z,99.90
2019-05-18T07:17:18.593Z,99.90
2019-05-18T07:19:47.748Z,99.90
2019-05-18T07:22:16.557Z,99.90
2019-05-18T07:24:45.556Z,99.90
2019-05-18T07:27:14.714Z,99.90
2019-05-18T07:29:43.588Z,99.90
2019-05-18T07:32:12.417Z,99.90
2019-05-18T07:34:41.590Z,99.90
2019-05-18T07:37:10.488Z,99.90
2019-05-18T07:39:39.586Z,99.90
2019-05-18T07:42:08.413Z,99.90
2019-05-18T07:44:37.269Z,99.90
2019-05-18T07:47:06.687Z,99.90
2019-05-18T07:49:35.505Z,99.90
2019-05-18T07:52:04.393Z,99.90
2019-05-18T07:54:33.212Z,99.90
2019-05-18T07:57:03.501Z,99.90
2019-05-18T07:59:32.704Z,99.90
2019-05-18T08:02:01.714Z,97.70
2019-05-18T08:04:30.691Z,96.50
2019-05-18T08:06:59.949Z,94.20
2019-05-18T08:09:29.261Z,94.20
2019-05-18T08:11:58.489Z,95.70
2019-05-18T08:14:27.580Z,96.20
2019-05-18T08:16:56.466Z,95.00
2019-05-18T08:19:25.641Z,95.00
2019-05-18T08:21:54.674Z,93.40
2019-05-18T08:24:24.256Z,92.60
2019-05-18T08:26:53.457Z,91.40
2019-05-18T08:29:23.932Z,91.10
2019-05-18T08:31:53.084Z,90.90
2019-05-18T08:34:21.968Z,89.20
2019-05-18T08:36:50.773Z,81.10
2019-05-18T08:39:19.780Z,77.40
2019-05-18T08:41:48.932Z,77.90
2019-05-18T08:44:18.144Z,78.90
2019-05-18T08:46:47.379Z,76.80
2019-05-18T08:49:16.460Z,73.90
2019-05-18T08:51:45.281Z,71.80
2019-05-18T08:54:14.149Z,70.50
2019-05-18T08:56:43.340Z,70.80
2019-05-18T08:59:12.514Z,71.00
2019-05-18T09:01:41.513Z,69.80
2019-05-18T09:04:10.415Z,69.40
2019-05-18T09:06:39.745Z,67.50
2019-05-18T09:09:08.993Z,67.40
2019-05-18T09:11:37.883Z,66.40
2019-05-18T09:14:07.151Z,65.90
2019-05-18T09:16:35.972Z,62.40
2019-05-18T09:19:04.806Z,62.90
2019-05-18T09:21:33.677Z,65.00
2019-05-18T09:24:03.851Z,66.10
2019-05-18T09:26:32.729Z,64.80
2019-05-18T09:29:01.854Z,62.90
2019-05-18T09:31:30.824Z,62.60
2019-05-18T09:33:59.721Z,60.80
2019-05-18T09:36:29.276Z,59.50
2019-05-18T09:38:58.120Z,59.10
2019-05-18T09:41:27.137Z,58.50
2019-05-18T09:43:56.038Z,58.50
2019-05-18T09:46:24.945Z,57.30
2019-05-18T09:48:54.886Z,58.30
2019-05-18T09:51:24.108Z,55.50
2019-05-18T09:53:53.873Z,55.80
2019-05-18T09:56:24.306Z,57.10
2019-05-18T09:58:53.250Z,58.30
2019-05-18T10:01:22.213Z,58.20
2019-05-18T10:03:51.336Z,55.90
2019-05-18T10:06:20.233Z,55.40
2019-05-18T10:08:49.135Z,56.40
2019-05-18T10:11:18.109Z,56.80
2019-05-18T10:13:46.964Z,56.60
2019-05-18T10:16:16.036Z,55.60
2019-05-18T10:18:45.014Z,56.00
2019-05-18T10:21:13.888Z,56.10
2019-05-18T10:23:42.705Z,56.00
2019-05-18T10:26:12.232Z,55.40
2019-05-18T10:28:41.316Z,55.30
2019-05-18T10:31:10.337Z,55.50
2019-05-18T10:33:39.148Z,54.90
2019-05-18T10:36:07.947Z,55.10
2019-05-18T10:38:36.761Z,56.50
2019-05-18T10:41:05.725Z,56.80
2019-05-18T10:43:34.616Z,56.90
2019-05-18T10:46:03.504Z,55.20
2019-05-18T10:48:32.303Z,53.20
2019-05-18T10:51:01.118Z,52.50
2019-05-18T10:53:30.220Z,51.10
2019-05-18T10:55:59.470Z,51.90
2019-05-18T10:58:28.388Z,51.80
2019-05-18T11:00:57.281Z,51.70
2019-05-18T11:03:26.147Z,52.90
2019-05-18T11:05:54.984Z,53.00
2019-05-18T11:08:24.148Z,53.20
2019-05-18T11:10:53.057Z,51.60
2019-05-18T11:13:22.501Z,51.80
2019-05-18T11:15:51.641Z,52.40
2019-05-18T11:18:20.881Z,53.10
2019-05-18T11:20:49.851Z,52.70
2019-05-18T11:23:18.900Z,53.80
2019-05-18T11:25:47.852Z,53.70
2019-05-18T11:28:16.711Z,54.70
2019-05-18T11:30:45.604Z,54.90
2019-05-18T11:33:15.083Z,53.60
2019-05-18T11:35:44.181Z,53.50
2019-05-18T11:38:13.373Z,52.10
2019-05-18T11:40:42.789Z,50.20
2019-05-18T11:43:11.660Z,49.60
2019-05-18T11:45:40.965Z,50.30
2019-05-18T11:48:10.013Z,50.00
2019-05-18T11:50:38.885Z,49.90
2019-05-18T11:53:07.784Z,49.20
2019-05-18T12:00:45.225Z,48.10
2019-05-18T12:03:14.496Z,48.10
2019-05-18T12:05:43.336Z,47.00
2019-05-18T12:08:13.936Z,46.90
2019-05-18T12:10:42.754Z,46.70
2019-05-18T12:13:11.797Z,44.70
2019-05-18T12:15:41.024Z,45.80
2019-05-18T12:18:10.275Z,45.10
2019-05-18T12:20:39.244Z,46.20
2019-05-18T12:23:08.993Z,45.50
2019-05-18T12:25:38.048Z,46.40
2019-05-18T12:28:07.020Z,46.30
2019-05-18T12:30:36.129Z,46.30
2019-05-18T12:33:05.366Z,46.30
2019-05-18T12:37:57.599Z,47.00
2019-05-18T12:40:26.509Z,48.40
2019-05-18T12:42:55.896Z,48.10
2019-05-18T12:45:24.893Z,47.40
2019-05-18T12:47:53.849Z,47.90
2019-05-18T12:50:25.319Z,48.10
2019-05-18T12:52:54.223Z,48.70
2019-05-18T12:55:23.121Z,48.90
2019-05-18T12:57:53.569Z,49.10
2019-05-18T13:00:22.706Z,48.30
2019-05-18T13:02:53.422Z,48.00
2019-05-18T13:05:22.706Z,47.70
2019-05-18T13:07:51.645Z,48.30
2019-05-18T13:12:50.057Z,48.10
2019-05-18T13:15:20.818Z,49.00
2019-05-18T13:17:49.683Z,48.80
2019-05-18T13:20:19.514Z,48.60
2019-05-18T13:22:48.464Z,48.40
2019-05-18T13:25:17.567Z,45.00
2019-05-18T13:27:46.600Z,44.90
2019-05-18T13:30:19.550Z,44.70
2019-05-18T13:32:46.270Z,44.70
2019-05-18T13:35:15.700Z,44.90
2019-05-18T13:37:44.604Z,45.20
2019-05-18T13:40:13.561Z,45.80
