createdAt,value
2022-11-23T03:02:15.020Z,8.17
2022-11-23T03:07:30.885Z,8.97
2022-11-23T03:10:06.051Z,8.53
2022-11-23T03:12:41.969Z,8.30
2022-11-23T03:18:16.723Z,9.70
2022-11-23T03:20:57.752Z,9.50
2022-11-23T03:23:35.715Z,9.93
2022-11-23T03:31:38.315Z,10.30
2022-11-23T03:34:17.006Z,10.23
2022-11-23T03:36:51.870Z,10.43
2022-11-23T03:42:05.884Z,10.13
2022-11-23T03:47:16.942Z,10.10
2022-11-23T03:50:22.215Z,10.47
2022-11-23T03:58:55.607Z,10.13
2022-11-23T04:04:21.484Z,9.77
2022-11-23T04:06:54.958Z,9.90
2022-11-23T04:12:43.074Z,9.20
2022-11-23T04:20:56.815Z,10.43
2022-11-23T04:23:29.839Z,10.20
2022-11-23T04:28:51.749Z,9.33
2022-11-23T04:34:21.656Z,8.30
2022-11-23T04:39:37.549Z,8.00
2022-11-23T04:42:10.059Z,8.43
2022-11-23T04:44:39.103Z,8.10
2022-11-23T04:47:13.293Z,7.20
2022-11-23T04:49:47.647Z,7.17
2022-11-23T04:55:01.563Z,6.90
2022-11-23T04:57:54.203Z,6.87
2022-11-23T05:03:34.994Z,5.90
2022-11-23T09:21:06.165Z,4.95
2022-11-23T09:23:33.331Z,4.85
2022-11-23T09:26:01.675Z,5.18
2022-11-23T09:28:28.905Z,4.60
2022-11-23T09:30:57.136Z,4.40
2022-11-23T09:33:24.879Z,4.40
2022-11-23T09:36:01.481Z,4.03
2022-11-23T09:38:51.501Z,4.18
2022-11-23T09:41:23.032Z,4.00
2022-11-23T09:44:26.667Z,4.07
2022-11-23T09:47:21.347Z,3.65
2022-11-23T09:50:11.344Z,3.55
2022-11-23T09:52:45.506Z,3.45
2022-11-23T09:55:39.573Z,3.03
2022-11-23T09:58:07.913Z,3.20
2022-11-23T10:00:48.525Z,3.30
2022-11-23T10:03:17.813Z,3.65
2022-11-23T10:06:13.730Z,3.83
2022-11-23T10:08:52.505Z,3.10
2022-11-23T10:11:39.305Z,3.10
2022-11-23T10:14:12.021Z,2.80
2022-11-23T10:16:55.260Z,3.08
2022-11-23T10:19:56.447Z,2.70
2022-11-23T10:23:01.573Z,2.85
2022-11-23T10:25:38.958Z,2.90
2022-11-23T10:28:18.325Z,2.83
2022-11-23T10:31:01.348Z,2.83
2022-11-23T10:33:32.582Z,2.65
2022-11-23T10:35:59.469Z,2.80
2022-11-23T10:38:27.953Z,2.65
2022-11-23T10:41:12.638Z,2.80
2022-11-23T10:43:48.459Z,2.75
2022-11-23T10:46:37.350Z,2.80
2022-11-23T10:49:17.949Z,2.40
2022-11-23T10:51:50.573Z,2.63
2022-11-23T10:54:27.742Z,2.63
2022-11-23T10:56:55.711Z,2.50
2022-11-23T10:59:34.820Z,2.60
2022-11-23T11:02:10.950Z,2.80
2022-11-23T11:04:37.861Z,2.90
2022-11-23T11:07:16.450Z,2.53
2022-11-23T11:09:48.081Z,3.20
2022-11-23T11:12:18.077Z,2.83
2022-11-23T11:15:15.309Z,2.60
2022-11-23T11:17:42.699Z,2.92
2022-11-23T11:20:27.980Z,3.00
2022-11-23T11:22:57.194Z,2.67
2022-11-23T11:25:30.859Z,3.30
2022-11-23T11:27:58.784Z,3.10
2022-11-23T11:30:32.231Z,2.73
2022-11-23T11:33:17.373Z,2.88
2022-11-23T11:35:48.310Z,2.78
2022-11-23T11:38:25.444Z,3.13
2022-11-23T11:40:53.516Z,2.97
2022-11-23T11:43:31.287Z,3.10
2022-11-23T11:46:32.014Z,2.65
2022-11-23T11:52:00.667Z,3.00
2022-11-23T11:54:47.147Z,2.90
2022-11-23T11:57:30.134Z,2.80
2022-11-23T11:59:58.390Z,2.72
2022-11-23T12:02:36.927Z,3.03
2022-11-23T12:05:32.828Z,2.83
2022-11-23T12:08:10.228Z,2.70
2022-11-23T12:10:41.959Z,2.72
2022-11-23T12:13:27.246Z,2.53
2022-11-23T12:16:45.201Z,3.05
2022-11-23T12:19:58.040Z,2.92
2022-11-23T12:22:48.155Z,2.97
2022-11-23T12:25:27.332Z,2.67
2022-11-23T12:28:07.823Z,2.97
2022-11-23T12:30:54.939Z,3.27
2022-11-23T12:33:40.515Z,3.05
2022-11-23T12:36:41.193Z,2.73
2022-11-23T12:39:45.541Z,2.92
2022-11-23T12:42:20.995Z,3.00
2022-11-23T12:44:59.086Z,3.05
2022-11-23T12:47:50.702Z,3.30
2022-11-23T12:50:44.275Z,3.47
2022-11-23T12:53:40.737Z,3.17
2022-11-23T12:56:07.680Z,2.60
2022-11-23T12:58:36.927Z,2.47
2022-11-23T13:01:29.290Z,3.23
2022-11-23T13:04:22.541Z,2.57
2022-11-23T13:07:29.709Z,2.70
2022-11-23T13:10:44.141Z,2.70
2022-11-23T13:13:59.387Z,2.50
2022-11-23T13:16:41.373Z,2.30
2022-11-23T13:19:21.424Z,2.33
2022-11-23T13:21:48.792Z,2.17
2022-11-23T13:24:31.995Z,2.87
2022-11-23T13:27:29.837Z,2.70
2022-11-23T13:30:01.305Z,2.83
2022-11-23T13:32:40.035Z,2.50
2022-11-23T13:35:19.221Z,2.47
2022-11-23T13:37:57.788Z,2.33
2022-11-23T13:40:35.834Z,2.20
2022-11-23T13:43:15.445Z,2.67
2022-11-23T13:45:43.081Z,2.87
2022-11-23T13:48:13.270Z,2.47
2022-11-23T13:50:49.244Z,2.60
2022-11-23T13:53:43.458Z,2.80
2022-11-23T13:56:36.572Z,2.10
2022-11-23T13:59:25.392Z,2.30
2022-11-23T14:01:59.006Z,2.40
2022-11-23T14:04:28.449Z,2.20
2022-11-23T14:07:03.543Z,2.53
2022-11-23T14:09:46.350Z,2.43
2022-11-23T14:12:16.188Z,2.70
2022-11-23T14:14:43.056Z,2.40
2022-11-23T14:17:28.336Z,2.33
2022-11-23T14:20:16.281Z,2.10
2022-11-23T14:33:25.061Z,2.10
2022-11-23T14:36:18.398Z,2.60
2022-11-23T14:39:10.562Z,2.43
2022-11-23T14:41:38.300Z,2.93
2022-11-23T14:44:07.824Z,2.70
2022-11-23T14:46:34.835Z,2.33
2022-11-23T14:49:09.508Z,3.50
2022-11-23T14:51:43.199Z,3.53
2022-11-23T14:54:11.638Z,2.60
2022-11-23T14:56:45.469Z,3.00
2022-11-23T14:59:30.877Z,2.77
2022-11-23T15:01:59.165Z,2.93
2022-11-23T15:04:35.380Z,3.77
2022-11-23T15:07:25.351Z,5.17
2022-11-23T15:09:59.478Z,5.30
2022-11-23T15:12:47.045Z,3.70
2022-11-23T15:15:25.986Z,3.00
2022-11-23T15:18:00.700Z,3.30
2022-11-23T15:20:32.576Z,2.70
2022-11-23T15:23:03.951Z,3.27
2022-11-23T15:28:27.863Z,3.10
2022-11-23T15:31:02.387Z,3.60
2022-11-23T15:33:30.137Z,3.63
2022-11-23T15:36:01.603Z,7.07
2022-11-23T15:38:33.004Z,5.70
2022-11-23T15:41:08.397Z,4.53
2022-11-23T15:43:39.268Z,3.87
2022-11-23T15:46:20.583Z,3.97
2022-11-23T15:51:44.133Z,3.63
2022-11-23T15:54:21.515Z,3.37
2022-11-23T15:57:09.109Z,3.30
2022-11-23T15:59:56.998Z,3.30
2022-11-23T16:02:27.903Z,3.30
2022-11-23T16:05:16.264Z,2.90
2022-11-23T16:08:06.843Z,3.13
2022-11-23T16:10:37.514Z,3.33
2022-11-23T16:13:33.803Z,3.13
2022-11-23T16:16:19.587Z,2.83
2022-11-23T16:18:59.549Z,3.60
2022-11-23T16:21:33.237Z,3.37
2022-11-23T16:24:06.363Z,3.30
2022-11-23T16:26:38.175Z,3.30
2022-11-23T16:29:09.738Z,3.30
2022-11-23T16:31:39.879Z,4.13
2022-11-23T16:34:20.344Z,3.97
2022-11-23T18:04:01.646Z,4.07
2022-11-23T18:06:37.371Z,9.40
2022-11-23T18:09:12.457Z,15.70
2022-11-23T18:11:43.103Z,8.47
2022-11-23T18:14:10.882Z,8.77
2022-11-23T18:16:37.927Z,9.20
2022-11-23T18:19:05.685Z,3.90
2022-11-23T18:21:32.795Z,5.17
2022-11-23T18:24:04.267Z,9.80
2022-11-23T18:26:32.468Z,7.03
2022-11-23T18:28:59.739Z,11.30
2022-11-23T18:31:28.116Z,10.70
2022-11-23T18:33:56.925Z,5.93
2022-11-23T18:36:25.943Z,4.07
2022-11-23T18:38:53.755Z,6.47
2022-11-23T18:41:22.644Z,10.60
2022-11-23T18:43:50.225Z,3.63
2022-11-23T18:46:20.744Z,6.27
2022-11-23T18:48:49.483Z,5.17
2022-11-23T18:51:18.353Z,5.03
2022-11-23T18:53:48.125Z,7.77
2022-11-23T18:56:15.340Z,30.33
2022-11-23T18:58:45.399Z,8.93
2022-11-23T19:01:21.388Z,18.33
2022-11-23T19:03:52.846Z,14.00
2022-11-23T19:06:25.659Z,15.43
2022-11-23T19:08:54.375Z,3.30
2022-11-23T19:11:23.527Z,4.77
2022-11-23T19:13:53.947Z,3.00
2022-11-23T19:16:30.878Z,5.87
2022-11-23T19:19:08.166Z,3.00
2022-11-23T19:21:36.901Z,33.73
2022-11-23T19:24:05.221Z,34.33
2022-11-23T19:26:33.367Z,6.43
2022-11-23T23:16:46.679Z,10.33
2022-11-23T23:22:13.785Z,11.40
2022-11-23T23:24:45.035Z,11.13
2022-11-23T23:27:12.390Z,11.57
2022-11-23T23:29:39.601Z,11.43
2022-11-23T23:32:15.609Z,12.00
2022-11-23T23:34:45.988Z,10.90
2022-11-23T23:37:13.297Z,12.10
2022-11-23T23:39:40.173Z,11.53
2022-11-23T23:42:07.607Z,12.40
2022-11-23T23:44:34.912Z,12.57
2022-11-23T23:47:02.069Z,13.43
2022-11-23T23:49:31.712Z,13.47
2022-11-23T23:51:58.813Z,13.87
2022-11-23T23:54:25.856Z,13.30
2022-11-23T23:56:52.897Z,14.20
2022-11-23T23:59:20.142Z,13.53
