createdAt,value
2023-02-24T00:02:48.297Z,38.42
2023-02-24T00:05:50.224Z,35.17
2023-02-24T00:08:53.673Z,33.05
2023-02-24T00:12:01.493Z,36.88
2023-02-24T00:15:04.716Z,33.97
2023-02-24T00:18:07.329Z,30.08
2023-02-24T00:21:13.714Z,34.25
2023-02-24T00:24:15.873Z,35.75
2023-02-24T00:27:17.851Z,38.75
2023-02-24T00:30:21.494Z,41.92
2023-02-24T00:33:24.644Z,46.70
2023-02-24T00:36:28.378Z,42.05
2023-02-24T00:39:32.870Z,40.45
2023-02-24T00:42:36.174Z,40.65
2023-02-24T00:45:39.368Z,38.53
2023-02-24T00:48:41.706Z,37.65
2023-02-24T00:51:46.732Z,38.47
2023-02-24T00:54:50.027Z,35.67
2023-02-24T00:57:51.933Z,42.47
2023-02-24T01:00:53.884Z,32.60
2023-02-24T01:03:55.667Z,33.33
2023-02-24T01:07:00.659Z,31.73
2023-02-24T01:10:02.451Z,39.70
2023-02-24T01:13:06.638Z,36.63
2023-02-24T01:16:10.446Z,34.78
2023-02-24T01:19:12.763Z,35.95
2023-02-24T01:22:18.533Z,33.95
2023-02-24T01:25:21.431Z,33.38
2023-02-24T01:28:23.287Z,38.47
2023-02-24T01:31:25.657Z,33.67
2023-02-24T01:34:28.535Z,33.92
2023-02-24T01:37:32.458Z,36.38
2023-02-24T01:40:34.366Z,40.45
2023-02-24T01:43:58.757Z,34.45
2023-02-24T01:47:02.054Z,35.58
2023-02-24T01:50:04.588Z,37.08
2023-02-24T01:53:08.389Z,36.13
2023-02-24T01:56:13.818Z,32.50
2023-02-24T01:59:18.557Z,34.65
2023-02-24T02:02:22.978Z,33.97
2023-02-24T02:05:25.038Z,32.97
2023-02-24T02:08:28.307Z,29.00
2023-02-24T02:11:30.121Z,36.08
2023-02-24T02:14:39.127Z,36.90
2023-02-24T02:18:08.065Z,34.75
2023-02-24T02:21:55.934Z,31.75
2023-02-24T02:25:31.884Z,37.35
2023-02-24T02:29:00.696Z,35.28
2023-02-24T02:32:38.510Z,33.08
2023-02-24T02:35:46.521Z,32.42
2023-02-24T02:38:49.440Z,30.17
2023-02-24T02:42:25.651Z,35.20
2023-02-24T02:45:36.353Z,32.65
2023-02-24T02:48:57.174Z,31.83
2023-02-24T02:52:05.826Z,30.42
2023-02-24T02:55:15.085Z,29.17
2023-02-24T02:58:23.596Z,32.45
2023-02-24T03:01:29.713Z,35.97
2023-02-24T03:04:31.859Z,33.10
2023-02-24T03:07:40.757Z,34.40
2023-02-24T03:10:45.544Z,31.33
2023-02-24T03:13:50.928Z,35.03
2023-02-24T03:16:54.188Z,33.65
2023-02-24T03:20:16.417Z,33.25
2023-02-24T03:23:25.317Z,36.03
2023-02-24T03:26:30.049Z,34.80
2023-02-24T03:29:44.717Z,32.28
2023-02-24T03:32:55.867Z,32.95
2023-02-24T03:36:01.946Z,38.47
2023-02-24T03:39:05.992Z,31.40
2023-02-24T03:42:20.512Z,38.92
2023-02-24T03:45:23.408Z,40.88
2023-02-24T03:48:27.985Z,41.47
2023-02-24T03:51:33.970Z,42.33
2023-02-24T03:55:02.099Z,49.97
2023-02-24T03:58:32.535Z,42.83
2023-02-24T04:02:14.424Z,39.20
2023-02-24T04:05:27.569Z,45.38
2023-02-24T04:08:47.672Z,47.92
2023-02-24T04:11:58.831Z,47.53
2023-02-24T04:15:10.206Z,42.47
2023-02-24T04:18:27.468Z,46.25
2023-02-24T04:21:32.080Z,45.83
2023-02-24T04:24:36.476Z,47.63
2023-02-24T04:27:43.046Z,45.75
2023-02-24T04:30:57.920Z,41.13
2023-02-24T04:34:02.018Z,37.40
2023-02-24T04:37:10.714Z,38.20
2023-02-24T04:40:17.732Z,43.55
2023-02-24T04:43:19.589Z,42.95
2023-02-24T04:46:21.393Z,41.03
2023-02-24T04:49:23.198Z,38.53
2023-02-24T04:52:25.001Z,37.90
2023-02-24T04:55:29.831Z,44.55
2023-02-24T04:58:31.618Z,39.33
2023-02-24T05:01:33.349Z,46.03
2023-02-24T05:04:38.951Z,43.78
2023-02-24T05:07:40.968Z,43.03
2023-02-24T05:10:47.566Z,39.65
2023-02-24T05:13:49.416Z,34.78
2023-02-24T05:16:51.184Z,31.27
2023-02-24T05:20:11.990Z,27.75
2023-02-24T05:23:13.895Z,33.35
2023-02-24T05:26:18.933Z,32.00
2023-02-24T05:29:20.950Z,30.17
2023-02-24T05:32:24.483Z,28.98
2023-02-24T05:35:26.585Z,36.10
2023-02-24T05:38:28.319Z,37.88
2023-02-24T05:41:36.083Z,32.63
2023-02-24T05:44:37.961Z,38.50
2023-02-24T05:47:40.301Z,38.67
2023-02-24T05:50:46.140Z,39.25
2023-02-24T05:53:48.639Z,48.53
2023-02-24T05:56:50.440Z,35.90
2023-02-24T05:59:53.247Z,39.10
2023-02-24T06:02:55.311Z,35.47
2023-02-24T06:05:59.359Z,32.78
2023-02-24T06:09:09.990Z,39.45
2023-02-24T06:12:14.608Z,44.78
2023-02-24T06:15:16.596Z,44.85
2023-02-24T06:18:18.872Z,41.63
2023-02-24T06:21:20.799Z,44.70
2023-02-24T06:24:22.698Z,39.90
2023-02-24T06:27:25.491Z,38.83
2023-02-24T06:30:27.580Z,36.97
2023-02-24T06:33:30.477Z,40.67
2023-02-24T06:36:32.345Z,39.17
2023-02-24T06:39:37.398Z,39.83
2023-02-24T06:42:39.346Z,41.25
2023-02-24T06:45:41.351Z,41.55
2023-02-24T06:48:43.780Z,42.97
2023-02-24T06:51:45.485Z,42.50
2023-02-24T06:54:48.923Z,47.20
2023-02-24T06:58:04.679Z,54.20
2023-02-24T07:01:16.300Z,47.47
2023-02-24T07:04:18.239Z,43.80
2023-02-24T07:07:20.086Z,44.97
2023-02-24T07:10:21.859Z,50.10
2023-02-24T07:13:30.512Z,45.72
2023-02-24T07:16:34.615Z,40.55
2023-02-24T07:19:36.916Z,44.92
2023-02-24T07:22:38.626Z,53.33
2023-02-24T07:25:41.562Z,46.78
2023-02-24T07:28:44.621Z,49.67
2023-02-24T07:31:48.989Z,52.63
2023-02-24T07:34:51.050Z,49.75
2023-02-24T07:37:55.865Z,36.17
2023-02-24T07:40:58.990Z,48.20
2023-02-24T07:44:03.483Z,42.88
2023-02-24T07:47:08.078Z,42.03
2023-02-24T07:50:14.417Z,46.17
2023-02-24T07:53:16.596Z,44.88
2023-02-24T07:56:20.155Z,41.78
2023-02-24T07:59:33.429Z,41.72
2023-02-24T08:02:35.225Z,44.08
2023-02-24T08:05:37.027Z,43.15
2023-02-24T08:09:00.294Z,59.05
2023-02-24T08:12:03.937Z,41.85
2023-02-24T08:15:17.295Z,40.95
2023-02-24T08:18:20.192Z,46.10
2023-02-24T08:21:22.255Z,42.55
2023-02-24T08:24:29.937Z,45.25
2023-02-24T08:27:39.113Z,45.25
2023-02-24T08:30:45.821Z,43.10
2023-02-24T08:33:48.020Z,52.65
2023-02-24T08:36:56.015Z,40.70
2023-02-24T08:39:58.048Z,38.50
2023-02-24T08:43:16.369Z,38.75
2023-02-24T08:46:32.810Z,40.45
2023-02-24T08:49:34.744Z,45.35
2023-02-24T08:52:36.596Z,42.13
2023-02-24T08:55:39.929Z,41.55
2023-02-24T08:58:50.126Z,43.63
2023-02-24T09:02:04.231Z,44.00
2023-02-24T09:05:13.108Z,42.90
2023-02-24T09:08:16.044Z,44.42
2023-02-24T09:11:17.841Z,44.03
2023-02-24T09:14:27.502Z,40.55
2023-02-24T09:17:40.473Z,39.78
2023-02-24T09:20:57.028Z,38.05
2023-02-24T09:24:00.498Z,37.47
2023-02-24T09:27:04.484Z,39.33
2023-02-24T09:30:08.311Z,34.42
2023-02-24T09:33:20.979Z,33.58
2023-02-24T09:36:28.437Z,38.42
2023-02-24T09:39:53.556Z,38.13
2023-02-24T09:42:58.512Z,34.17
2023-02-24T09:46:15.140Z,44.60
2023-02-24T09:49:18.220Z,38.55
2023-02-24T09:52:20.136Z,40.33
2023-02-24T09:56:00.259Z,40.55
2023-02-24T09:59:27.235Z,40.75
2023-02-24T10:02:51.233Z,39.15
2023-02-24T10:06:12.116Z,41.20
2023-02-24T10:09:55.054Z,47.08
2023-02-24T10:13:13.936Z,49.85
2023-02-24T10:16:24.205Z,47.90
2023-02-24T10:19:29.632Z,42.05
2023-02-24T10:22:51.867Z,47.47
2023-02-24T10:25:57.386Z,44.63
2023-02-24T10:29:09.161Z,45.20
2023-02-24T10:32:33.897Z,45.08
2023-02-24T10:35:36.812Z,46.92
2023-02-24T10:38:45.657Z,48.58
2023-02-24T10:41:57.818Z,46.22
2023-02-24T10:45:18.521Z,39.72
2023-02-24T10:48:40.605Z,41.40
2023-02-24T10:51:48.026Z,49.97
2023-02-24T10:55:10.287Z,42.43
2023-02-24T10:58:37.817Z,50.13
2023-02-24T11:01:55.370Z,45.30
2023-02-24T11:05:03.438Z,48.13
2023-02-24T11:08:36.520Z,44.35
2023-02-24T11:11:57.035Z,46.92
2023-02-24T11:15:35.710Z,47.30
2023-02-24T11:18:40.075Z,51.83
2023-02-24T11:21:42.823Z,48.30
2023-02-24T11:24:46.348Z,44.22
2023-02-24T11:27:48.554Z,47.20
2023-02-24T11:30:59.388Z,42.28
2023-02-24T11:34:09.598Z,47.40
2023-02-24T11:37:27.397Z,47.22
2023-02-24T11:40:37.154Z,47.97
2023-02-24T11:43:43.479Z,50.60
2023-02-24T11:46:52.038Z,51.50
2023-02-24T11:50:09.640Z,55.30
2023-02-24T11:53:26.571Z,53.15
2023-02-24T11:56:31.003Z,48.20
2023-02-24T12:00:01.520Z,53.80
2023-02-24T12:03:23.399Z,46.88
2023-02-24T12:06:52.537Z,52.85
2023-02-24T12:10:17.174Z,51.20
2023-02-24T12:13:42.388Z,52.50
2023-02-24T12:16:49.030Z,53.17
2023-02-24T12:19:58.880Z,50.58
2023-02-24T12:23:12.458Z,53.95
2023-02-24T12:26:16.866Z,50.65
2023-02-24T12:29:54.765Z,42.05
2023-02-24T12:33:36.430Z,58.70
2023-02-24T12:37:02.177Z,48.65
2023-02-24T12:40:23.542Z,55.45
2023-02-24T12:43:38.866Z,57.47
2023-02-24T12:46:40.836Z,49.28
2023-02-24T12:49:51.640Z,48.92
2023-02-24T12:52:56.401Z,51.08
2023-02-24T12:56:04.218Z,50.58
2023-02-24T12:59:10.239Z,49.17
2023-02-24T13:02:12.060Z,44.47
2023-02-24T13:05:20.776Z,47.65
2023-02-24T13:08:36.606Z,54.47
2023-02-24T13:12:13.692Z,51.88
2023-02-24T13:15:27.197Z,58.00
2023-02-24T13:18:36.624Z,60.72
2023-02-24T13:21:40.241Z,55.70
2023-02-24T13:24:59.439Z,49.00
2023-02-24T13:28:04.293Z,58.47
2023-02-24T13:31:09.245Z,54.75
2023-02-24T13:34:33.691Z,57.38
2023-02-24T13:37:40.727Z,53.60
2023-02-24T13:40:42.467Z,50.67
2023-02-24T13:44:00.773Z,53.60
2023-02-24T13:47:24.220Z,53.20
2023-02-24T13:51:08.628Z,53.63
2023-02-24T13:54:29.474Z,51.67
2023-02-24T13:57:53.284Z,54.67
2023-02-24T14:01:09.252Z,54.33
2023-02-24T14:04:21.337Z,51.83
2023-02-24T14:07:24.870Z,60.72
2023-02-24T14:10:30.249Z,59.92
2023-02-24T14:13:34.346Z,61.63
2023-02-24T14:16:40.098Z,55.47
2023-02-24T14:19:41.859Z,56.40
2023-02-24T14:22:45.538Z,56.33
2023-02-24T14:25:47.329Z,55.08
2023-02-24T14:28:56.305Z,56.53
2023-02-24T14:32:01.477Z,58.97
2023-02-24T14:35:03.424Z,52.08
2023-02-24T14:38:06.205Z,52.50
2023-02-24T14:41:22.473Z,56.90
2023-02-24T14:44:28.588Z,57.80
2023-02-24T14:47:33.514Z,56.78
2023-02-24T14:50:35.548Z,54.55
2023-02-24T14:53:47.237Z,60.35
2023-02-24T14:56:49.517Z,57.10
2023-02-24T14:59:56.421Z,62.33
2023-02-24T15:03:25.922Z,57.45
2023-02-24T15:06:31.892Z,54.47
2023-02-24T15:09:40.232Z,55.28
2023-02-24T15:12:49.050Z,58.70
2023-02-24T15:15:51.012Z,53.78
2023-02-24T15:18:55.254Z,63.83
2023-02-24T15:21:57.871Z,61.95
2023-02-24T15:25:24.108Z,57.80
2023-02-24T15:28:37.850Z,65.32
2023-02-24T15:31:39.817Z,62.58
2023-02-24T15:34:45.245Z,69.93
2023-02-24T15:37:51.171Z,62.67
2023-02-24T15:40:55.757Z,52.45
2023-02-24T15:43:57.504Z,51.13
2023-02-24T15:47:12.024Z,58.35
2023-02-24T15:50:14.440Z,58.40
2023-02-24T15:53:17.037Z,52.17
2023-02-24T15:56:19.047Z,53.58
2023-02-24T15:59:23.886Z,63.28
2023-02-24T16:02:25.937Z,59.00
2023-02-24T16:05:27.734Z,61.67
2023-02-24T16:08:29.726Z,56.00
2023-02-24T16:11:37.433Z,54.30
2023-02-24T16:14:40.014Z,54.97
2023-02-24T16:17:43.077Z,53.95
2023-02-24T16:20:48.922Z,61.17
2023-02-24T16:23:51.266Z,56.63
2023-02-24T16:26:53.124Z,55.30
2023-02-24T16:29:55.831Z,52.42
2023-02-24T16:32:59.580Z,64.28
2023-02-24T16:36:01.877Z,54.15
2023-02-24T16:39:05.218Z,58.90
2023-02-24T16:42:07.426Z,60.55
2023-02-24T16:45:10.767Z,57.00
2023-02-24T16:48:20.913Z,56.00
2023-02-24T16:51:23.024Z,58.28
2023-02-24T16:54:29.221Z,57.03
2023-02-24T16:57:31.285Z,57.55
2023-02-24T17:00:33.231Z,55.28
2023-02-24T17:03:49.067Z,58.67
2023-02-24T17:06:51.517Z,58.90
2023-02-24T17:09:53.392Z,59.13
2023-02-24T17:12:55.287Z,59.63
2023-02-24T17:15:57.477Z,55.80
2023-02-24T17:18:59.337Z,61.58
2023-02-24T17:22:01.110Z,64.13
2023-02-24T17:25:02.853Z,65.78
2023-02-24T17:28:06.353Z,70.05
2023-02-24T17:31:08.363Z,61.65
2023-02-24T17:34:10.251Z,56.92
2023-02-24T17:37:12.083Z,54.65
2023-02-24T17:40:14.522Z,57.17
2023-02-24T17:43:16.302Z,57.35
2023-02-24T17:46:18.694Z,60.28
2023-02-24T17:49:20.528Z,53.50
2023-02-24T17:52:23.551Z,61.58
2023-02-24T17:55:25.283Z,53.28
2023-02-24T17:58:27.062Z,52.05
2023-02-24T18:01:29.370Z,52.03
2023-02-24T18:04:31.255Z,54.72
2023-02-24T18:07:33.136Z,47.47
2023-02-24T18:10:34.939Z,53.15
2023-02-24T18:13:36.784Z,55.33
2023-02-24T18:16:38.658Z,50.47
2023-02-24T18:19:40.565Z,51.50
2023-02-24T18:22:42.420Z,50.05
2023-02-24T18:25:44.520Z,51.60
2023-02-24T18:28:46.331Z,48.60
2023-02-24T18:31:48.364Z,49.90
2023-02-24T18:34:50.370Z,48.35
2023-02-24T18:37:58.382Z,48.17
2023-02-24T18:41:08.449Z,49.92
2023-02-24T18:44:11.477Z,49.22
2023-02-24T18:47:13.233Z,50.17
2023-02-24T18:50:16.102Z,55.35
2023-02-24T18:53:18.062Z,50.65
2023-02-24T18:56:26.308Z,54.95
2023-02-24T18:59:28.377Z,58.92
2023-02-24T19:02:30.286Z,59.13
2023-02-24T19:05:38.419Z,60.67
2023-02-24T19:08:42.358Z,62.75
2023-02-24T19:11:44.631Z,60.30
2023-02-24T19:14:46.406Z,61.17
2023-02-24T19:17:48.574Z,72.30
2023-02-24T19:20:50.240Z,63.80
2023-02-24T19:23:52.361Z,65.65
2023-02-24T19:26:54.194Z,62.92
2023-02-24T19:29:55.952Z,63.95
2023-02-24T19:32:58.031Z,61.20
2023-02-24T19:36:00.039Z,57.92
2023-02-24T19:39:02.442Z,64.47
2023-02-24T19:42:06.544Z,62.05
2023-02-24T19:45:09.128Z,63.13
2023-02-24T19:48:11.019Z,61.53
2023-02-24T19:51:16.507Z,68.32
2023-02-24T19:54:18.320Z,52.63
2023-02-24T19:57:20.042Z,61.38
2023-02-24T20:00:23.556Z,60.00
2023-02-24T20:03:28.307Z,60.97
2023-02-24T20:06:32.780Z,60.47
2023-02-24T20:09:34.556Z,55.25
2023-02-24T20:12:37.030Z,56.13
2023-02-24T20:15:38.827Z,52.40
2023-02-24T20:18:42.052Z,53.83
2023-02-24T20:21:44.151Z,53.05
2023-02-24T20:24:46.060Z,53.88
2023-02-24T20:27:48.428Z,49.78
2023-02-24T20:30:51.398Z,51.30
2023-02-24T20:33:53.672Z,48.47
2023-02-24T20:36:55.863Z,48.35
2023-02-24T20:39:57.768Z,49.83
2023-02-24T20:43:00.435Z,43.10
2023-02-24T20:46:17.699Z,46.05
2023-02-24T20:49:19.558Z,37.17
2023-02-24T20:52:21.316Z,46.78
2023-02-24T20:55:23.158Z,49.22
2023-02-24T20:58:25.128Z,46.22
2023-02-24T21:01:27.971Z,51.13
2023-02-24T21:04:29.892Z,47.55
2023-02-24T21:07:32.224Z,40.10
2023-02-24T21:10:34.041Z,49.45
2023-02-24T21:13:39.266Z,48.20
2023-02-24T21:16:41.058Z,47.15
2023-02-24T21:19:43.276Z,42.20
2023-02-24T21:22:45.392Z,39.25
2023-02-24T21:25:51.305Z,44.83
2023-02-24T21:28:57.292Z,43.13
2023-02-24T21:31:59.617Z,44.50
2023-02-24T21:35:02.316Z,40.55
2023-02-24T21:38:08.505Z,38.47
2023-02-24T21:41:14.918Z,41.33
2023-02-24T21:44:16.791Z,39.92
2023-02-24T21:47:19.092Z,39.50
2023-02-24T21:50:21.818Z,32.00
2023-02-24T21:53:27.569Z,36.65
2023-02-24T21:56:30.239Z,39.33
2023-02-24T21:59:32.397Z,40.60
2023-02-24T22:02:34.155Z,35.97
2023-02-24T22:05:35.962Z,32.47
2023-02-24T22:08:43.243Z,33.30
2023-02-24T22:11:46.287Z,42.80
2023-02-24T22:14:48.171Z,41.42
2023-02-24T22:17:50.137Z,36.03
2023-02-24T22:20:51.915Z,37.78
2023-02-24T22:23:57.483Z,35.22
2023-02-24T22:26:59.248Z,35.50
2023-02-24T22:30:01.020Z,36.80
2023-02-24T22:33:02.879Z,34.97
2023-02-24T22:36:07.140Z,35.58
2023-02-24T22:39:09.419Z,30.42
2023-02-24T22:42:11.770Z,39.75
2023-02-24T22:45:13.482Z,37.78
2023-02-24T22:48:15.347Z,38.58
2023-02-24T22:51:17.967Z,41.30
2023-02-24T22:54:20.583Z,34.20
2023-02-24T22:57:22.387Z,38.50
2023-02-24T23:00:26.365Z,39.35
2023-02-24T23:03:33.374Z,39.08
2023-02-24T23:06:36.333Z,39.90
2023-02-24T23:09:38.400Z,38.78
2023-02-24T23:12:40.147Z,36.40
2023-02-24T23:15:42.009Z,34.63
2023-02-24T23:18:48.640Z,33.58
2023-02-24T23:21:53.684Z,33.63
2023-02-24T23:24:55.456Z,34.92
2023-02-24T23:27:57.295Z,39.35
2023-02-24T23:30:59.339Z,32.20
2023-02-24T23:34:02.369Z,30.98
2023-02-24T23:37:04.055Z,33.40
2023-02-24T23:40:11.015Z,38.00
2023-02-24T23:43:13.825Z,35.53
2023-02-24T23:46:15.711Z,35.38
2023-02-24T23:49:17.618Z,34.85
2023-02-24T23:52:19.465Z,33.67
2023-02-24T23:55:21.178Z,34.55
2023-02-24T23:58:23.062Z,29.42
