createdAt,value
2019-01-30T00:00:47.826Z,998.92
2019-01-30T00:01:47.799Z,998.88
2019-01-30T00:02:47.775Z,998.87
2019-01-30T00:03:47.749Z,998.91
2019-01-30T00:04:47.724Z,998.88
2019-01-30T00:05:47.701Z,998.88
2019-01-30T00:06:47.680Z,998.88
2019-01-30T00:07:47.653Z,998.86
2019-01-30T00:08:47.632Z,998.87
2019-01-30T00:09:47.601Z,998.84
2019-01-30T00:10:47.583Z,998.83
2019-01-30T00:11:47.561Z,998.79
2019-01-30T00:12:47.533Z,998.80
2019-01-30T00:13:47.509Z,998.77
2019-01-30T00:14:47.481Z,998.80
2019-01-30T00:15:56.067Z,998.81
2019-01-30T00:16:47.429Z,998.79
2019-01-30T00:17:47.411Z,998.76
2019-01-30T00:18:47.384Z,998.81
2019-01-30T00:19:47.367Z,998.73
2019-01-30T00:20:47.333Z,998.76
2019-01-30T00:21:47.308Z,998.74
2019-01-30T00:22:47.295Z,998.74
2019-01-30T00:23:47.262Z,998.72
2019-01-30T00:24:47.241Z,998.73
2019-01-30T00:25:47.213Z,998.73
2019-01-30T00:26:47.185Z,998.72
2019-01-30T00:27:47.167Z,998.71
2019-01-30T00:28:47.139Z,998.76
2019-01-30T00:29:47.118Z,998.79
2019-01-30T00:30:47.091Z,998.74
2019-01-30T00:31:47.063Z,998.71
2019-01-30T00:32:47.035Z,998.78
2019-01-30T00:33:47.016Z,998.76
2019-01-30T00:34:46.993Z,998.69
2019-01-30T00:35:46.965Z,998.75
2019-01-30T00:36:46.939Z,998.71
2019-01-30T00:37:46.916Z,998.70
2019-01-30T00:38:46.890Z,998.66
2019-01-30T00:39:46.863Z,998.66
2019-01-30T00:40:46.842Z,998.72
2019-01-30T00:41:46.817Z,998.72
2019-01-30T00:42:46.793Z,998.71
2019-01-30T00:43:46.766Z,998.70
2019-01-30T00:44:46.743Z,998.67
2019-01-30T00:45:46.718Z,998.71
2019-01-30T00:46:46.695Z,998.72
2019-01-30T00:47:46.671Z,998.71
2019-01-30T00:48:46.643Z,998.70
2019-01-30T00:49:46.619Z,998.71
2019-01-30T00:50:46.593Z,998.73
2019-01-30T00:51:46.569Z,998.67
2019-01-30T00:52:46.553Z,998.66
2019-01-30T00:53:46.525Z,998.64
2019-01-30T00:54:46.497Z,998.61
2019-01-30T00:55:46.469Z,998.63
2019-01-30T00:56:46.446Z,998.59
2019-01-30T00:57:46.423Z,998.58
2019-01-30T00:58:46.399Z,998.56
2019-01-30T00:59:46.377Z,998.58
2019-01-30T01:00:46.352Z,998.59
2019-01-30T01:01:46.330Z,998.60
2019-01-30T01:02:46.301Z,998.60
2019-01-30T01:03:46.273Z,998.60
2019-01-30T01:04:46.249Z,998.57
2019-01-30T01:05:46.227Z,998.58
2019-01-30T01:06:46.199Z,998.57
2019-01-30T01:07:46.185Z,998.59
2019-01-30T01:08:46.150Z,998.59
2019-01-30T01:09:46.125Z,998.57
2019-01-30T01:10:46.104Z,998.56
2019-01-30T01:11:46.077Z,998.53
2019-01-30T01:12:46.061Z,998.57
2019-01-30T01:13:46.031Z,998.56
2019-01-30T01:14:46.003Z,998.57
2019-01-30T01:15:45.979Z,998.61
2019-01-30T01:16:45.958Z,998.59
2019-01-30T01:17:45.927Z,998.56
2019-01-30T01:18:45.902Z,998.59
2019-01-30T01:19:45.890Z,998.56
2019-01-30T01:20:45.857Z,998.54
2019-01-30T01:21:45.831Z,998.53
2019-01-30T01:22:45.805Z,998.50
2019-01-30T01:23:45.776Z,998.51
2019-01-30T01:24:45.758Z,998.48
2019-01-30T01:25:45.728Z,998.45
2019-01-30T01:26:45.706Z,998.45
2019-01-30T01:27:45.680Z,998.49
2019-01-30T01:28:45.656Z,998.48
2019-01-30T01:29:45.634Z,998.46
2019-01-30T01:30:45.609Z,998.47
2019-01-30T01:31:45.580Z,998.43
2019-01-30T01:32:46.889Z,998.49
2019-01-30T01:33:45.536Z,998.43
2019-01-30T01:34:45.509Z,998.48
2019-01-30T01:35:45.482Z,998.43
2019-01-30T01:36:45.460Z,998.45
2019-01-30T01:37:45.434Z,998.45
2019-01-30T01:38:45.410Z,998.44
2019-01-30T01:39:45.385Z,998.46
2019-01-30T01:40:45.359Z,998.47
2019-01-30T01:41:45.332Z,998.49
2019-01-30T01:42:45.309Z,998.45
2019-01-30T01:43:45.285Z,998.44
2019-01-30T01:44:45.262Z,998.48
2019-01-30T01:45:45.238Z,998.49
2019-01-30T01:46:45.213Z,998.46
2019-01-30T01:47:45.193Z,998.46
2019-01-30T01:48:45.164Z,998.44
2019-01-30T01:49:45.174Z,998.39
2019-01-30T01:50:45.108Z,998.39
2019-01-30T01:51:45.088Z,998.42
2019-01-30T01:52:45.060Z,998.41
2019-01-30T01:53:45.040Z,998.41
2019-01-30T01:54:45.015Z,998.40
2019-01-30T01:55:44.984Z,998.39
2019-01-30T01:56:44.964Z,998.38
2019-01-30T01:57:44.937Z,998.36
2019-01-30T01:58:44.918Z,998.35
2019-01-30T01:59:44.888Z,998.30
2019-01-30T02:00:44.862Z,998.30
2019-01-30T02:01:44.842Z,998.27
2019-01-30T02:02:44.814Z,998.30
2019-01-30T02:03:44.794Z,998.31
2019-01-30T02:04:44.766Z,998.29
2019-01-30T02:05:44.742Z,998.29
2019-01-30T02:06:44.712Z,998.23
2019-01-30T02:07:44.693Z,998.22
2019-01-30T02:08:44.662Z,998.23
2019-01-30T02:09:44.642Z,998.20
2019-01-30T02:10:44.622Z,998.20
2019-01-30T02:11:44.640Z,998.20
2019-01-30T02:12:44.565Z,998.19
2019-01-30T02:13:44.538Z,998.17
2019-01-30T02:14:44.518Z,998.20
2019-01-30T02:15:44.487Z,998.19
2019-01-30T02:16:44.470Z,998.16
2019-01-30T02:17:44.439Z,998.19
2019-01-30T02:18:44.418Z,998.18
2019-01-30T02:19:44.396Z,998.18
2019-01-30T02:20:44.368Z,998.18
2019-01-30T02:21:44.342Z,998.17
2019-01-30T02:22:44.317Z,998.11
2019-01-30T02:23:44.290Z,998.11
2019-01-30T02:24:44.270Z,998.15
2019-01-30T02:25:44.241Z,998.11
2019-01-30T02:26:44.220Z,998.09
2019-01-30T02:27:44.199Z,998.09
2019-01-30T02:28:44.168Z,998.07
2019-01-30T02:29:44.143Z,998.06
2019-01-30T02:30:47.531Z,997.99
2019-01-30T02:31:44.096Z,998.03
2019-01-30T02:32:44.068Z,997.97
2019-01-30T02:33:44.050Z,997.96
2019-01-30T02:34:44.022Z,997.98
2019-01-30T02:35:44.001Z,997.99
2019-01-30T02:36:43.974Z,998.00
2019-01-30T02:37:43.943Z,998.00
2019-01-30T02:38:43.925Z,997.94
2019-01-30T02:39:43.895Z,997.99
2019-01-30T02:40:43.871Z,997.91
2019-01-30T02:41:43.849Z,997.95
2019-01-30T02:42:43.828Z,997.90
2019-01-30T02:43:43.795Z,997.86
2019-01-30T02:44:43.771Z,997.92
2019-01-30T02:45:43.745Z,997.94
2019-01-30T02:46:43.719Z,997.93
2019-01-30T02:47:43.693Z,997.91
2019-01-30T02:48:43.673Z,997.90
2019-01-30T02:49:43.647Z,997.87
2019-01-30T02:50:43.620Z,997.90
2019-01-30T02:51:43.597Z,997.91
2019-01-30T02:52:43.574Z,997.86
2019-01-30T02:53:43.552Z,997.84
2019-01-30T02:54:43.521Z,997.82
2019-01-30T02:55:43.499Z,997.87
2019-01-30T02:56:43.475Z,997.90
2019-01-30T02:57:43.445Z,997.89
2019-01-30T02:58:43.427Z,997.89
2019-01-30T02:59:43.398Z,997.89
2019-01-30T03:00:43.371Z,997.89
2019-01-30T03:01:43.351Z,997.88
2019-01-30T03:02:43.323Z,997.89
2019-01-30T03:03:43.301Z,997.90
2019-01-30T03:04:43.274Z,997.90
2019-01-30T03:05:43.252Z,997.89
2019-01-30T03:06:43.223Z,997.86
2019-01-30T03:07:43.201Z,997.92
2019-01-30T03:08:43.176Z,997.88
2019-01-30T03:09:43.149Z,997.90
2019-01-30T03:10:43.125Z,997.87
2019-01-30T03:11:43.101Z,997.83
2019-01-30T03:12:43.080Z,997.89
2019-01-30T03:13:43.054Z,997.89
2019-01-30T03:14:43.021Z,997.84
2019-01-30T03:15:43.004Z,997.82
2019-01-30T03:16:42.983Z,997.85
2019-01-30T03:17:42.954Z,997.89
2019-01-30T03:18:42.929Z,997.90
2019-01-30T03:19:42.897Z,997.87
2019-01-30T03:20:42.876Z,997.93
2019-01-30T03:21:42.849Z,997.93
2019-01-30T03:22:42.827Z,997.94
2019-01-30T03:23:42.807Z,997.96
2019-01-30T03:24:42.780Z,997.94
2019-01-30T03:25:42.753Z,997.93
2019-01-30T03:26:42.726Z,997.97
2019-01-30T03:27:42.702Z,997.94
2019-01-30T03:28:42.678Z,997.92
2019-01-30T03:29:42.655Z,997.87
2019-01-30T03:30:42.638Z,997.89
2019-01-30T03:31:42.607Z,997.91
2019-01-30T03:32:42.591Z,997.91
2019-01-30T03:33:42.563Z,997.88
2019-01-30T03:34:42.537Z,997.91
2019-01-30T03:35:42.503Z,997.88
2019-01-30T03:36:42.476Z,997.89
2019-01-30T03:37:42.454Z,997.93
2019-01-30T03:38:42.430Z,997.91
2019-01-30T03:39:42.404Z,997.89
2019-01-30T03:40:42.377Z,997.90
2019-01-30T03:41:42.362Z,997.88
2019-01-30T03:42:42.328Z,997.91
2019-01-30T03:43:42.311Z,997.85
2019-01-30T03:44:42.280Z,997.89
2019-01-30T03:45:42.255Z,997.90
2019-01-30T03:46:42.228Z,997.84
2019-01-30T03:47:42.204Z,997.84
2019-01-30T03:48:42.176Z,997.80
2019-01-30T03:49:42.154Z,997.81
2019-01-30T03:50:42.130Z,997.80
2019-01-30T03:51:42.261Z,997.80
2019-01-30T03:52:42.083Z,997.79
2019-01-30T03:53:42.053Z,997.78
2019-01-30T03:54:42.032Z,997.77
2019-01-30T03:55:42.013Z,997.79
2019-01-30T03:56:41.980Z,997.80
2019-01-30T03:57:41.954Z,997.78
2019-01-30T03:58:41.929Z,997.83
2019-01-30T03:59:41.905Z,997.78
2019-01-30T04:00:41.883Z,997.76
2019-01-30T04:01:41.850Z,997.77
2019-01-30T04:02:41.833Z,997.79
2019-01-30T04:03:41.806Z,997.74
2019-01-30T04:04:41.785Z,997.76
2019-01-30T04:05:41.758Z,997.75
2019-01-30T04:06:41.731Z,997.75
2019-01-30T04:07:41.705Z,997.77
2019-01-30T04:08:41.680Z,997.76
2019-01-30T04:09:41.654Z,997.79
2019-01-30T04:10:41.632Z,997.76
2019-01-30T04:11:41.607Z,997.74
2019-01-30T04:12:41.585Z,997.75
2019-01-30T04:13:41.553Z,997.74
2019-01-30T04:14:41.530Z,997.74
2019-01-30T04:15:41.506Z,997.72
2019-01-30T04:16:41.483Z,997.74
2019-01-30T04:17:41.459Z,997.73
2019-01-30T04:18:41.436Z,997.69
2019-01-30T04:19:41.409Z,997.70
2019-01-30T04:20:41.382Z,997.72
2019-01-30T04:21:41.360Z,997.59
2019-01-30T04:22:41.336Z,997.64
2019-01-30T04:23:41.308Z,997.61
2019-01-30T04:24:41.280Z,997.57
2019-01-30T04:25:41.259Z,997.54
2019-01-30T04:26:41.236Z,997.57
2019-01-30T04:27:41.218Z,997.54
2019-01-30T04:28:41.183Z,997.55
2019-01-30T04:29:41.159Z,997.60
2019-01-30T04:30:41.137Z,997.55
2019-01-30T04:31:41.111Z,997.52
2019-01-30T04:32:41.099Z,997.53
2019-01-30T04:33:41.072Z,997.55
2019-01-30T04:34:41.040Z,997.54
2019-01-30T04:35:41.009Z,997.54
2019-01-30T04:36:40.989Z,997.53
2019-01-30T04:37:40.966Z,997.56
2019-01-30T04:38:40.939Z,997.57
2019-01-30T04:39:40.914Z,997.57
2019-01-30T04:40:40.885Z,997.52
2019-01-30T04:41:40.863Z,997.52
2019-01-30T04:42:40.835Z,997.50
2019-01-30T04:43:40.807Z,997.49
2019-01-30T04:44:40.788Z,997.54
2019-01-30T04:45:40.760Z,997.47
2019-01-30T04:46:40.751Z,997.48
2019-01-30T04:47:40.706Z,997.50
2019-01-30T04:48:40.687Z,997.48
2019-01-30T04:49:40.659Z,997.49
2019-01-30T04:50:40.635Z,997.50
2019-01-30T04:51:40.700Z,997.48
2019-01-30T04:52:40.587Z,997.48
2019-01-30T04:53:40.563Z,997.50
2019-01-30T04:54:40.547Z,997.49
2019-01-30T04:55:40.509Z,997.45
2019-01-30T04:56:40.484Z,997.46
2019-01-30T04:57:40.461Z,997.46
2019-01-30T04:58:40.444Z,997.44
2019-01-30T04:59:40.405Z,997.46
2019-01-30T05:00:40.386Z,997.45
2019-01-30T05:01:49.407Z,997.40
2019-01-30T05:02:40.334Z,997.39
2019-01-30T05:03:40.307Z,997.40
2019-01-30T05:04:40.284Z,997.40
2019-01-30T05:05:40.259Z,997.41
2019-01-30T05:06:40.235Z,997.41
2019-01-30T05:07:40.211Z,997.39
2019-01-30T05:08:40.182Z,997.39
2019-01-30T05:09:40.156Z,997.33
2019-01-30T05:10:40.138Z,997.35
2019-01-30T05:11:40.108Z,997.29
2019-01-30T05:12:40.088Z,997.37
2019-01-30T05:13:40.062Z,997.32
2019-01-30T05:14:40.135Z,997.31
2019-01-30T05:15:40.022Z,997.32
2019-01-30T05:16:39.984Z,997.30
2019-01-30T05:17:39.966Z,997.25
2019-01-30T05:18:39.933Z,997.27
2019-01-30T05:19:39.912Z,997.26
2019-01-30T05:20:39.889Z,997.28
2019-01-30T05:21:39.863Z,997.24
2019-01-30T05:22:39.837Z,997.26
2019-01-30T05:23:39.811Z,997.27
2019-01-30T05:24:39.914Z,997.23
2019-01-30T05:25:39.759Z,997.28
2019-01-30T05:26:39.737Z,997.22
2019-01-30T05:27:39.711Z,997.24
2019-01-30T05:28:39.690Z,997.23
2019-01-30T05:29:39.663Z,997.20
2019-01-30T05:30:39.635Z,997.19
2019-01-30T05:31:39.611Z,997.21
2019-01-30T05:32:39.585Z,997.20
2019-01-30T05:33:39.562Z,997.21
2019-01-30T05:34:39.537Z,997.22
2019-01-30T05:35:39.507Z,997.22
2019-01-30T05:36:39.487Z,997.19
2019-01-30T05:37:39.472Z,997.20
2019-01-30T05:38:39.435Z,997.20
2019-01-30T05:39:39.413Z,997.18
2019-01-30T05:40:39.387Z,997.15
2019-01-30T05:41:39.359Z,997.12
2019-01-30T05:42:39.335Z,997.13
2019-01-30T05:43:42.452Z,997.16
2019-01-30T05:44:39.289Z,997.20
2019-01-30T05:45:39.262Z,997.16
2019-01-30T05:46:39.284Z,997.18
2019-01-30T05:47:39.213Z,997.18
2019-01-30T05:48:39.191Z,997.20
2019-01-30T05:49:39.158Z,997.16
2019-01-30T05:50:39.137Z,997.21
2019-01-30T05:51:39.109Z,997.16
2019-01-30T05:52:39.095Z,997.18
2019-01-30T05:53:39.069Z,997.18
2019-01-30T05:54:39.038Z,997.24
2019-01-30T05:55:39.009Z,997.28
2019-01-30T05:56:38.989Z,997.27
2019-01-30T05:57:38.960Z,997.25
2019-01-30T05:58:38.951Z,997.29
2019-01-30T05:59:38.908Z,997.25
2019-01-30T06:00:38.892Z,997.28
2019-01-30T06:01:38.860Z,997.27
2019-01-30T06:02:38.836Z,997.27
2019-01-30T06:03:38.810Z,997.33
2019-01-30T06:04:38.785Z,997.28
2019-01-30T06:05:38.765Z,997.29
2019-01-30T06:06:38.734Z,997.31
2019-01-30T06:07:38.734Z,997.32
2019-01-30T06:08:38.687Z,997.35
2019-01-30T06:09:38.666Z,997.36
2019-01-30T06:10:38.634Z,997.36
2019-01-30T06:11:38.612Z,997.33
2019-01-30T06:12:38.585Z,997.35
2019-01-30T06:13:38.558Z,997.34
2019-01-30T06:14:38.548Z,997.36
2019-01-30T06:15:38.512Z,997.36
2019-01-30T06:16:38.482Z,997.33
2019-01-30T06:17:38.460Z,997.39
2019-01-30T06:18:38.436Z,997.41
2019-01-30T06:19:38.410Z,997.37
2019-01-30T06:20:38.388Z,997.39
2019-01-30T06:21:38.362Z,997.41
2019-01-30T06:22:38.337Z,997.41
2019-01-30T06:23:38.315Z,997.40
2019-01-30T06:24:38.288Z,997.43
2019-01-30T06:25:38.267Z,997.44
2019-01-30T06:26:38.236Z,997.45
2019-01-30T06:27:38.214Z,997.47
2019-01-30T06:28:38.193Z,997.43
2019-01-30T06:29:38.160Z,997.46
2019-01-30T06:30:38.139Z,997.48
2019-01-30T06:31:38.113Z,997.42
2019-01-30T06:32:38.088Z,997.43
2019-01-30T06:33:38.064Z,997.46
2019-01-30T06:34:38.035Z,997.47
2019-01-30T06:35:38.010Z,997.46
2019-01-30T06:36:37.984Z,997.44
2019-01-30T06:37:37.966Z,997.43
2019-01-30T06:38:37.944Z,997.41
2019-01-30T06:39:37.908Z,997.42
2019-01-30T06:40:37.886Z,997.42
2019-01-30T06:41:37.864Z,997.47
2019-01-30T06:42:37.837Z,997.43
2019-01-30T06:43:37.813Z,997.47
2019-01-30T06:44:37.788Z,997.44
2019-01-30T06:45:37.763Z,997.41
2019-01-30T06:46:37.734Z,997.43
2019-01-30T06:47:37.715Z,997.41
2019-01-30T06:48:37.690Z,997.40
2019-01-30T06:49:37.659Z,997.35
2019-01-30T06:50:37.634Z,997.42
2019-01-30T06:51:37.610Z,997.40
2019-01-30T06:52:37.587Z,997.42
2019-01-30T06:53:37.560Z,997.38
2019-01-30T06:54:37.539Z,997.40
2019-01-30T06:55:37.514Z,997.36
2019-01-30T06:56:37.488Z,997.30
2019-01-30T06:57:37.461Z,997.39
2019-01-30T06:58:37.437Z,997.35
2019-01-30T06:59:37.411Z,997.38
2019-01-30T07:00:37.388Z,997.38
2019-01-30T07:01:37.367Z,997.36
2019-01-30T07:02:37.340Z,997.35
2019-01-30T07:03:37.309Z,997.37
2019-01-30T07:04:37.289Z,997.35
2019-01-30T07:05:37.261Z,997.35
2019-01-30T07:06:37.239Z,997.36
2019-01-30T07:07:37.211Z,997.34
2019-01-30T07:08:37.185Z,997.32
2019-01-30T07:09:37.161Z,997.32
2019-01-30T07:10:37.137Z,997.33
2019-01-30T07:11:37.108Z,997.32
2019-01-30T07:12:37.084Z,997.32
2019-01-30T07:13:37.066Z,997.29
2019-01-30T07:14:37.039Z,997.30
2019-01-30T07:15:37.014Z,997.33
2019-01-30T07:16:36.987Z,997.30
2019-01-30T07:17:36.958Z,997.31
2019-01-30T07:18:36.942Z,997.30
2019-01-30T07:19:36.910Z,997.36
2019-01-30T07:20:36.888Z,997.35
2019-01-30T07:21:36.867Z,997.34
2019-01-30T07:22:36.838Z,997.34
2019-01-30T07:23:36.809Z,997.38
2019-01-30T07:24:36.785Z,997.36
2019-01-30T07:25:36.984Z,997.32
2019-01-30T07:26:36.737Z,997.33
2019-01-30T07:27:36.709Z,997.39
2019-01-30T07:28:36.685Z,997.37
2019-01-30T07:29:36.665Z,997.40
2019-01-30T07:30:36.645Z,997.38
2019-01-30T07:31:36.613Z,997.37
2019-01-30T07:32:42.349Z,997.38
2019-01-30T07:33:36.567Z,997.43
2019-01-30T07:34:36.535Z,997.40
2019-01-30T07:35:36.515Z,997.36
2019-01-30T07:36:36.487Z,997.34
2019-01-30T07:37:36.465Z,997.41
2019-01-30T07:38:36.435Z,997.38
2019-01-30T07:39:36.410Z,997.35
2019-01-30T07:40:36.391Z,997.34
2019-01-30T07:41:36.361Z,997.38
2019-01-30T07:42:36.339Z,997.34
2019-01-30T07:43:36.315Z,997.37
2019-01-30T07:44:36.286Z,997.40
2019-01-30T07:45:36.259Z,997.37
2019-01-30T07:46:36.237Z,997.33
2019-01-30T07:47:36.223Z,997.34
2019-01-30T07:48:36.189Z,997.35
2019-01-30T07:49:36.163Z,997.35
2019-01-30T07:50:36.139Z,997.31
2019-01-30T07:51:36.113Z,997.35
2019-01-30T07:52:36.088Z,997.38
2019-01-30T07:53:36.065Z,997.42
2019-01-30T07:54:36.039Z,997.47
2019-01-30T07:55:36.016Z,997.42
2019-01-30T07:56:35.989Z,997.45
2019-01-30T07:57:35.963Z,997.44
2019-01-30T07:58:35.945Z,997.45
2019-01-30T07:59:35.917Z,997.45
2019-01-30T08:00:35.893Z,997.47
2019-01-30T08:01:35.902Z,997.46
2019-01-30T08:02:35.847Z,997.50
2019-01-30T08:03:35.819Z,997.51
2019-01-30T08:04:35.791Z,997.49
2019-01-30T08:05:35.778Z,997.56
2019-01-30T08:06:35.746Z,997.53
2019-01-30T08:07:35.723Z,997.52
2019-01-30T08:08:35.699Z,997.53
2019-01-30T08:09:35.669Z,997.51
2019-01-30T08:10:35.648Z,997.53
2019-01-30T08:11:35.631Z,997.53
2019-01-30T08:12:35.598Z,997.45
2019-01-30T08:13:35.575Z,997.50
2019-01-30T08:14:35.551Z,997.44
2019-01-30T08:15:35.521Z,997.47
2019-01-30T08:16:35.497Z,997.47
2019-01-30T08:17:35.480Z,997.47
2019-01-30T08:18:35.455Z,997.46
2019-01-30T08:19:35.426Z,997.41
2019-01-30T08:20:35.401Z,997.46
2019-01-30T08:21:35.388Z,997.45
2019-01-30T08:22:35.443Z,997.43
2019-01-30T08:23:35.517Z,997.45
2019-01-30T08:24:35.348Z,997.44
2019-01-30T08:25:35.364Z,997.40
2019-01-30T08:26:35.526Z,997.45
2019-01-30T08:27:35.255Z,997.42
2019-01-30T08:28:35.637Z,997.45
2019-01-30T08:29:35.269Z,997.42
2019-01-30T08:30:35.162Z,997.49
2019-01-30T08:31:35.139Z,997.47
2019-01-30T08:32:35.470Z,997.46
2019-01-30T08:33:35.089Z,997.49
2019-01-30T08:34:35.065Z,997.50
2019-01-30T08:35:35.046Z,997.53
2019-01-30T08:36:35.018Z,997.51
2019-01-30T08:37:34.998Z,997.51
2019-01-30T08:38:34.970Z,997.48
2019-01-30T08:39:34.950Z,997.49
2019-01-30T08:40:34.924Z,997.48
2019-01-30T08:41:34.896Z,997.51
2019-01-30T08:42:34.873Z,997.54
2019-01-30T08:43:34.848Z,997.49
2019-01-30T08:44:34.823Z,997.56
2019-01-30T08:45:34.804Z,997.51
2019-01-30T08:46:34.782Z,997.53
2019-01-30T08:47:34.760Z,997.54
2019-01-30T08:48:34.843Z,997.48
2019-01-30T08:49:34.715Z,997.48
2019-01-30T08:50:34.682Z,997.51
2019-01-30T08:51:34.661Z,997.48
2019-01-30T08:52:34.646Z,997.50
2019-01-30T08:53:34.624Z,997.51
2019-01-30T08:54:34.590Z,997.44
2019-01-30T08:55:34.569Z,997.43
2019-01-30T08:56:38.941Z,997.41
2019-01-30T08:57:34.521Z,997.44
2019-01-30T08:58:34.504Z,997.42
2019-01-30T08:59:34.473Z,997.43
2019-01-30T09:00:34.453Z,997.47
2019-01-30T09:01:34.432Z,997.45
2019-01-30T09:02:34.406Z,997.45
2019-01-30T09:03:34.375Z,997.45
2019-01-30T09:04:34.358Z,997.43
2019-01-30T09:05:34.338Z,997.44
2019-01-30T09:06:34.310Z,997.41
2019-01-30T09:07:43.875Z,997.42
2019-01-30T09:08:34.257Z,997.40
2019-01-30T09:09:34.237Z,997.42
2019-01-30T09:10:34.220Z,997.43
2019-01-30T09:11:34.186Z,997.39
2019-01-30T09:12:34.168Z,997.36
2019-01-30T09:13:34.146Z,997.38
2019-01-30T09:14:34.121Z,997.37
2019-01-30T09:15:34.093Z,997.40
2019-01-30T09:16:34.073Z,997.37
2019-01-30T09:17:34.054Z,997.35
2019-01-30T09:18:34.026Z,997.38
2019-01-30T09:19:34.002Z,997.45
2019-01-30T09:20:33.984Z,997.46
2019-01-30T09:21:33.954Z,997.46
2019-01-30T09:22:33.936Z,997.45
2019-01-30T09:23:33.918Z,997.50
2019-01-30T09:24:33.921Z,997.55
2019-01-30T09:25:33.861Z,997.56
2019-01-30T09:26:33.839Z,997.56
2019-01-30T09:27:33.822Z,997.62
2019-01-30T09:28:33.789Z,997.65
2019-01-30T09:29:33.771Z,997.69
2019-01-30T09:30:33.742Z,997.72
2019-01-30T09:31:33.723Z,997.70
2019-01-30T09:32:33.724Z,997.74
2019-01-30T09:33:33.815Z,997.79
2019-01-30T09:34:33.686Z,997.78
2019-01-30T09:35:33.632Z,997.77
2019-01-30T09:36:33.608Z,997.84
2019-01-30T09:37:33.613Z,997.83
2019-01-30T09:38:33.560Z,997.74
2019-01-30T09:39:33.537Z,997.78
2019-01-30T09:40:33.520Z,997.83
2019-01-30T09:41:33.495Z,997.83
2019-01-30T09:42:33.470Z,997.88
2019-01-30T09:43:33.446Z,997.82
2019-01-30T09:44:33.426Z,997.78
2019-01-30T09:45:33.420Z,997.79
2019-01-30T09:46:33.442Z,997.87
2019-01-30T09:47:33.355Z,997.90
2019-01-30T09:48:33.393Z,997.91
2019-01-30T09:49:33.313Z,997.92
2019-01-30T09:50:34.263Z,997.96
2019-01-30T09:51:33.271Z,997.96
2019-01-30T09:52:33.251Z,998.02
2019-01-30T09:53:33.230Z,998.05
2019-01-30T09:54:33.241Z,997.99
2019-01-30T09:55:33.190Z,998.03
2019-01-30T09:56:33.181Z,998.02
2019-01-30T09:57:33.146Z,998.01
2019-01-30T09:58:33.129Z,998.04
2019-01-30T09:59:33.108Z,998.00
2019-01-30T10:00:33.084Z,997.97
2019-01-30T10:01:33.063Z,998.05
2019-01-30T10:02:33.043Z,997.90
2019-01-30T10:03:36.351Z,997.94
2019-01-30T10:04:33.001Z,997.88
2019-01-30T10:05:32.988Z,997.78
2019-01-30T10:06:32.957Z,997.64
2019-01-30T10:07:32.937Z,997.62
2019-01-30T10:08:32.919Z,997.55
2019-01-30T10:09:32.897Z,997.59
2019-01-30T10:10:32.967Z,997.57
2019-01-30T10:11:32.871Z,997.55
2019-01-30T10:12:32.843Z,997.55
2019-01-30T10:13:32.824Z,997.53
2019-01-30T10:14:32.798Z,997.55
2019-01-30T10:15:32.773Z,997.53
2019-01-30T10:16:32.754Z,997.57
2019-01-30T10:17:32.740Z,997.54
2019-01-30T10:18:32.716Z,997.56
2019-01-30T10:19:32.691Z,997.48
2019-01-30T10:20:32.671Z,997.49
2019-01-30T10:21:32.650Z,997.50
2019-01-30T10:22:32.633Z,997.52
2019-01-30T10:23:32.609Z,997.45
2019-01-30T10:24:32.589Z,997.45
2019-01-30T10:25:32.566Z,997.52
2019-01-30T10:26:32.547Z,997.44
2019-01-30T10:27:32.528Z,997.42
2019-01-30T10:28:32.502Z,997.38
2019-01-30T10:29:32.483Z,997.39
2019-01-30T10:30:32.463Z,997.31
2019-01-30T10:31:32.444Z,997.34
2019-01-30T10:32:32.419Z,997.26
2019-01-30T10:33:32.397Z,997.27
2019-01-30T10:34:32.378Z,997.33
2019-01-30T10:35:32.363Z,997.21
2019-01-30T10:36:32.334Z,997.21
2019-01-30T10:37:32.318Z,997.23
2019-01-30T10:38:32.293Z,997.21
2019-01-30T10:39:32.269Z,997.15
2019-01-30T10:40:32.253Z,997.16
2019-01-30T10:41:32.229Z,997.14
2019-01-30T10:42:32.211Z,997.14
2019-01-30T10:43:32.191Z,997.11
2019-01-30T10:44:32.163Z,997.10
2019-01-30T10:45:32.140Z,997.05
2019-01-30T10:46:32.126Z,997.05
2019-01-30T10:47:32.102Z,997.08
2019-01-30T10:48:32.081Z,997.10
2019-01-30T10:49:32.059Z,997.00
2019-01-30T10:50:32.038Z,996.98
2019-01-30T10:51:32.016Z,997.02
2019-01-30T10:52:31.992Z,996.97
2019-01-30T10:53:31.969Z,997.01
2019-01-30T10:54:31.953Z,997.05
2019-01-30T10:55:31.927Z,996.99
2019-01-30T10:56:31.905Z,996.97
2019-01-30T10:57:31.881Z,996.96
2019-01-30T10:58:31.862Z,996.93
2019-01-30T10:59:31.842Z,996.93
2019-01-30T11:00:31.819Z,996.91
2019-01-30T11:01:31.797Z,996.92
2019-01-30T11:02:31.774Z,996.90
2019-01-30T11:03:31.760Z,996.84
2019-01-30T11:04:31.738Z,996.91
2019-01-30T11:05:31.716Z,996.93
2019-01-30T11:06:31.687Z,996.98
2019-01-30T11:07:31.662Z,996.88
2019-01-30T11:08:34.410Z,996.82
2019-01-30T11:09:31.624Z,996.86
2019-01-30T11:10:31.604Z,996.86
2019-01-30T11:11:31.578Z,996.83
2019-01-30T11:12:31.558Z,996.84
2019-01-30T11:13:31.534Z,996.81
2019-01-30T11:14:31.518Z,996.83
2019-01-30T11:15:31.488Z,996.83
2019-01-30T11:16:31.465Z,996.84
2019-01-30T11:17:31.450Z,996.80
2019-01-30T11:18:31.428Z,996.74
2019-01-30T11:19:31.407Z,996.70
2019-01-30T11:20:31.381Z,996.69
2019-01-30T11:21:31.366Z,996.72
2019-01-30T11:22:31.337Z,996.65
2019-01-30T11:23:31.314Z,996.76
2019-01-30T11:24:31.289Z,996.69
2019-01-30T11:25:31.273Z,996.66
2019-01-30T11:26:31.248Z,996.72
2019-01-30T11:27:31.222Z,996.63
2019-01-30T11:28:31.201Z,996.64
2019-01-30T11:29:31.186Z,996.66
2019-01-30T11:30:31.161Z,996.78
2019-01-30T11:31:31.133Z,996.64
2019-01-30T11:32:31.115Z,996.63
2019-01-30T11:33:31.095Z,996.68
2019-01-30T11:34:31.067Z,996.67
2019-01-30T11:35:31.046Z,996.68
2019-01-30T11:36:31.022Z,996.63
2019-01-30T11:37:31.010Z,996.72
2019-01-30T11:38:30.982Z,996.58
2019-01-30T11:39:30.957Z,996.67
2019-01-30T11:40:30.937Z,996.65
2019-01-30T11:41:30.921Z,996.60
2019-01-30T11:42:30.895Z,996.60
2019-01-30T11:43:30.880Z,996.58
2019-01-30T11:44:30.849Z,996.66
2019-01-30T11:45:30.825Z,996.64
2019-01-30T11:46:30.807Z,996.54
2019-01-30T11:47:30.784Z,996.55
2019-01-30T11:48:30.758Z,996.53
2019-01-30T11:49:30.741Z,996.54
2019-01-30T11:50:30.721Z,996.49
2019-01-30T11:51:30.691Z,996.52
2019-01-30T11:52:30.672Z,996.50
2019-01-30T11:53:30.649Z,996.56
2019-01-30T11:54:38.709Z,996.56
2019-01-30T11:55:30.602Z,996.51
2019-01-30T11:56:30.583Z,996.52
2019-01-30T11:57:30.555Z,996.50
2019-01-30T11:58:30.543Z,996.52
2019-01-30T11:59:30.515Z,996.48
2019-01-30T12:00:30.489Z,996.51
2019-01-30T12:01:30.473Z,996.48
2019-01-30T12:02:30.445Z,996.43
2019-01-30T12:03:30.423Z,996.46
2019-01-30T12:04:30.403Z,996.39
2019-01-30T12:05:30.392Z,996.42
2019-01-30T12:06:30.357Z,996.45
2019-01-30T12:07:30.335Z,996.50
2019-01-30T12:08:30.315Z,996.38
2019-01-30T12:09:30.287Z,996.33
2019-01-30T12:10:30.265Z,996.38
2019-01-30T12:11:30.251Z,996.37
2019-01-30T12:12:30.221Z,996.25
2019-01-30T12:13:30.202Z,996.31
2019-01-30T12:14:30.183Z,996.23
2019-01-30T12:15:30.157Z,996.23
2019-01-30T12:16:30.134Z,996.24
2019-01-30T12:17:30.113Z,996.22
2019-01-30T12:18:30.090Z,996.17
2019-01-30T12:19:30.067Z,996.12
2019-01-30T12:20:30.044Z,996.08
2019-01-30T12:21:30.021Z,996.18
2019-01-30T12:22:30.009Z,996.07
2019-01-30T12:23:29.977Z,996.06
2019-01-30T12:24:29.956Z,996.04
2019-01-30T12:25:29.931Z,996.11
2019-01-30T12:26:29.909Z,996.06
2019-01-30T12:27:29.893Z,996.03
2019-01-30T12:28:29.866Z,996.05