createdAt,value
2023-04-28T00:00:33.699Z,11.10
2023-04-28T00:03:01.889Z,11.00
2023-04-28T00:05:30.766Z,11.10
2023-04-28T00:07:59.374Z,11.10
2023-04-28T00:13:21.827Z,11.00
2023-04-28T00:15:53.242Z,11.00
2023-04-28T00:18:21.999Z,11.10
2023-04-28T00:20:50.866Z,11.00
2023-04-28T00:23:18.777Z,11.00
2023-04-28T00:25:52.452Z,11.00
2023-04-28T00:28:32.818Z,11.00
2023-04-28T00:31:01.998Z,11.00
2023-04-28T00:33:30.028Z,11.10
2023-04-28T00:36:01.701Z,11.20
2023-04-28T00:38:29.974Z,11.20
2023-04-28T00:40:59.521Z,11.20
2023-04-28T00:43:27.630Z,11.20
2023-04-28T00:45:56.040Z,11.10
2023-04-28T00:48:24.945Z,11.20
2023-04-28T00:50:52.995Z,11.20
2023-04-28T00:53:21.166Z,11.20
2023-04-28T00:55:50.322Z,11.30
2023-04-28T00:58:20.946Z,11.20
2023-04-28T01:00:49.106Z,11.20
2023-04-28T01:03:17.287Z,11.20
2023-04-28T01:05:45.688Z,11.20
2023-04-28T01:08:13.537Z,11.20
2023-04-28T01:10:45.509Z,11.30
2023-04-28T01:13:13.476Z,11.30
2023-04-28T01:15:42.809Z,11.30
2023-04-28T01:18:11.616Z,11.30
2023-04-28T01:20:39.613Z,11.20
2023-04-28T01:23:12.524Z,11.20
2023-04-28T01:25:42.254Z,11.20
2023-04-28T01:28:10.530Z,11.20
2023-04-28T01:30:38.694Z,11.20
2023-04-28T01:33:06.721Z,11.20
2023-04-28T01:35:34.837Z,11.30
2023-04-28T01:38:03.000Z,11.30
2023-04-28T01:40:31.351Z,11.30
2023-04-28T01:43:00.829Z,11.30
2023-04-28T01:45:28.868Z,11.30
2023-04-28T01:47:56.786Z,11.30
2023-04-28T01:50:24.950Z,11.30
2023-04-28T01:52:52.817Z,11.40
2023-04-28T01:55:21.643Z,11.20
2023-04-28T01:57:50.013Z,11.20
2023-04-28T02:00:20.130Z,11.10
2023-04-28T02:02:48.181Z,11.30
2023-04-28T02:05:16.623Z,11.30
2023-04-28T02:07:44.496Z,11.30
2023-04-28T02:10:12.411Z,11.20
2023-04-28T02:12:41.755Z,11.20
2023-04-28T02:15:10.621Z,11.30
2023-04-28T02:17:40.068Z,11.30
2023-04-28T02:20:09.083Z,11.40
2023-04-28T02:22:36.959Z,11.40
2023-04-28T02:25:05.622Z,11.40
2023-04-28T02:27:33.630Z,11.40
2023-04-28T02:30:01.997Z,11.50
2023-04-28T02:32:30.117Z,11.60
2023-04-28T02:34:59.508Z,11.40
2023-04-28T02:37:27.711Z,11.40
2023-04-28T02:39:55.584Z,11.40
2023-04-28T02:42:23.734Z,11.50
2023-04-28T02:44:51.650Z,11.50
2023-04-28T02:47:19.734Z,11.40
2023-04-28T02:49:47.790Z,11.30
2023-04-28T02:52:17.079Z,11.30
2023-04-28T02:54:48.770Z,11.40
2023-04-28T02:57:16.691Z,11.40
2023-04-28T02:59:44.567Z,11.20
2023-04-28T03:02:12.768Z,11.20
2023-04-28T03:04:41.110Z,11.30
2023-04-28T03:07:09.348Z,11.20
2023-04-28T03:09:40.047Z,11.30
2023-04-28T03:12:09.204Z,11.30
2023-04-28T03:14:37.134Z,11.30
2023-04-28T03:17:05.185Z,11.30
2023-04-28T03:19:33.288Z,11.20
2023-04-28T03:22:01.638Z,11.20
2023-04-28T03:24:29.718Z,11.20
2023-04-28T03:26:59.071Z,11.30
2023-04-28T03:29:26.928Z,11.40
2023-04-28T03:31:55.201Z,11.30
2023-04-28T03:34:23.140Z,11.20
2023-04-28T03:36:51.512Z,11.20
2023-04-28T03:39:19.799Z,11.00
2023-04-28T03:41:47.742Z,11.10
2023-04-28T03:44:17.526Z,11.00
2023-04-28T03:46:45.625Z,11.10
2023-04-28T03:49:13.515Z,11.20
2023-04-28T03:51:41.632Z,11.20
2023-04-28T03:54:09.761Z,11.10
2023-04-28T03:56:38.078Z,11.10
2023-04-28T03:59:06.040Z,11.10
2023-04-28T04:01:36.103Z,11.10
2023-04-28T04:04:04.333Z,11.20
2023-04-28T04:06:33.410Z,11.10
2023-04-28T04:09:01.589Z,11.20
2023-04-28T04:11:29.630Z,11.30
2023-04-28T04:13:57.510Z,11.40
2023-04-28T04:16:26.117Z,11.30
2023-04-28T04:19:01.597Z,11.40
2023-04-28T04:21:29.712Z,11.40
2023-04-28T04:23:57.669Z,11.20
2023-04-28T04:26:25.623Z,11.50
2023-04-28T04:28:53.754Z,11.50
2023-04-28T04:31:22.929Z,11.60
2023-04-28T04:33:50.938Z,11.60
2023-04-28T04:36:20.270Z,11.60
2023-04-28T04:38:48.525Z,11.60
2023-04-28T04:41:16.513Z,11.70
2023-04-28T04:43:44.425Z,11.70
2023-04-28T04:46:12.503Z,11.70
2023-04-28T04:48:40.414Z,11.70
2023-04-28T04:51:08.328Z,11.70
2023-04-28T04:53:37.764Z,11.50
2023-04-28T04:56:06.765Z,11.60
2023-04-28T04:58:34.768Z,11.60
2023-04-28T05:01:03.433Z,11.70
2023-04-28T05:03:31.457Z,11.70
2023-04-28T05:05:59.510Z,11.70
2023-04-28T05:08:27.722Z,11.70
2023-04-28T05:10:57.675Z,11.80
2023-04-28T05:13:25.840Z,11.80
2023-04-28T05:15:53.806Z,11.90
2023-04-28T05:18:21.952Z,11.90
2023-04-28T05:20:49.848Z,12.00
2023-04-28T05:23:17.960Z,12.00
2023-04-28T05:25:46.165Z,12.00
2023-04-28T05:28:15.829Z,12.10
2023-04-28T05:30:44.923Z,12.10
2023-04-28T05:33:14.007Z,12.20
2023-04-28T05:35:41.968Z,12.10
2023-04-28T05:38:09.949Z,12.20
2023-04-28T05:40:38.099Z,12.20
2023-04-28T05:43:06.162Z,12.10
2023-04-28T05:45:35.592Z,12.10
2023-04-28T05:48:05.112Z,12.30
2023-04-28T05:50:33.540Z,12.20
2023-04-28T05:53:01.433Z,12.20
2023-04-28T05:55:29.438Z,12.30
2023-04-28T05:57:57.583Z,12.30
2023-04-28T06:00:25.800Z,12.30
2023-04-28T06:02:55.295Z,12.30
2023-04-28T06:05:23.815Z,12.20
2023-04-28T06:07:54.476Z,12.10
2023-04-28T06:10:23.847Z,12.10
2023-04-28T06:12:52.428Z,12.20
2023-04-28T06:15:20.466Z,12.10
2023-04-28T06:17:49.327Z,12.20
2023-04-28T06:20:18.701Z,12.20
2023-04-28T06:22:46.613Z,12.20
2023-04-28T06:25:14.524Z,12.20
2023-04-28T06:27:42.496Z,12.20
2023-04-28T06:30:10.973Z,12.30
2023-04-28T06:32:39.059Z,12.30
2023-04-28T06:35:07.994Z,12.40
2023-04-28T06:37:37.768Z,12.60
2023-04-28T06:40:06.475Z,12.70
2023-04-28T06:42:34.706Z,12.80
2023-04-28T06:45:02.789Z,12.80
2023-04-28T06:47:30.741Z,12.90
2023-04-28T06:49:58.884Z,12.90
2023-04-28T06:52:38.551Z,13.10
2023-04-28T06:55:10.440Z,13.20
2023-04-28T06:57:39.097Z,13.50
2023-04-28T07:00:08.778Z,13.90
2023-04-28T07:02:37.172Z,14.10
2023-04-28T07:05:05.811Z,14.30
2023-04-28T07:07:33.781Z,14.50
2023-04-28T07:10:02.215Z,14.70
2023-04-28T07:12:31.727Z,14.70
2023-04-28T07:14:59.666Z,14.90
2023-04-28T07:17:27.651Z,15.00
2023-04-28T07:19:55.712Z,15.00
2023-04-28T07:22:23.622Z,15.10
2023-04-28T07:24:51.596Z,15.10
2023-04-28T07:27:19.540Z,15.10
2023-04-28T07:29:48.801Z,15.20
2023-04-28T07:32:16.909Z,15.10
2023-04-28T07:34:44.906Z,15.00
2023-04-28T07:37:12.900Z,14.90
2023-04-28T07:39:41.726Z,14.80
2023-04-28T07:42:09.660Z,14.80
2023-04-28T07:44:38.018Z,14.70
2023-04-28T07:47:07.354Z,14.70
2023-04-28T07:49:35.583Z,14.70
2023-04-28T07:52:03.747Z,14.70
2023-04-28T07:54:32.158Z,14.70
2023-04-28T07:57:00.669Z,14.80
2023-04-28T07:59:28.708Z,14.70
2023-04-28T08:01:56.704Z,14.70
2023-04-28T08:04:26.680Z,14.60
2023-04-28T08:06:55.218Z,14.50
2023-04-28T08:09:23.216Z,14.50
2023-04-28T08:11:51.524Z,14.50
2023-04-28T08:14:19.490Z,14.50
2023-04-28T08:16:48.358Z,14.70
2023-04-28T08:19:16.257Z,14.60
2023-04-28T08:21:45.910Z,14.70
2023-04-28T08:24:13.969Z,14.70
2023-04-28T08:26:42.932Z,14.50
2023-04-28T08:29:10.921Z,14.40
2023-04-28T08:31:39.204Z,14.40
2023-04-28T08:34:07.323Z,14.30
2023-04-28T08:36:35.295Z,14.30
2023-04-28T08:39:08.236Z,14.20
2023-04-28T08:41:39.899Z,14.10
2023-04-28T08:44:10.433Z,14.10
2023-04-28T08:46:41.662Z,14.10
2023-04-28T08:49:16.254Z,14.10
2023-04-28T08:51:47.706Z,14.10
2023-04-28T08:54:26.653Z,14.10
2023-04-28T08:56:57.061Z,14.20
2023-04-28T08:59:25.020Z,14.20
2023-04-28T09:01:53.373Z,14.10
2023-04-28T09:04:22.106Z,14.30
2023-04-28T09:06:50.477Z,14.50
2023-04-28T09:09:25.033Z,14.40
2023-04-28T09:11:55.598Z,14.50
2023-04-28T09:14:24.482Z,14.60
2023-04-28T09:16:53.009Z,14.70
2023-04-28T09:19:21.714Z,14.70
2023-04-28T10:04:40.488Z,13.70
2023-04-28T10:07:10.476Z,13.50
2023-04-28T10:09:39.339Z,13.50
2023-04-28T10:12:08.549Z,13.60
2023-04-28T10:14:38.435Z,13.50
2023-04-28T10:17:06.665Z,13.70
2023-04-28T10:19:35.070Z,13.60
2023-04-28T10:22:18.282Z,13.80
2023-04-28T10:25:04.976Z,13.80
2023-04-28T10:27:34.717Z,13.90
2023-04-28T10:30:26.551Z,14.00
2023-04-28T10:33:27.366Z,14.00
2023-04-28T10:35:57.650Z,14.00
2023-04-28T10:38:26.993Z,14.00
2023-04-28T10:40:55.453Z,14.20
2023-04-28T10:43:39.776Z,14.20
2023-04-28T10:46:11.731Z,14.20
2023-04-28T10:49:06.983Z,14.30
2023-04-28T10:51:36.107Z,14.30
2023-04-28T10:54:16.114Z,14.40
2023-04-28T10:57:18.872Z,14.50
2023-04-28T10:59:46.940Z,14.60
2023-04-28T11:02:49.491Z,14.60
2023-04-28T11:05:19.318Z,14.60
2023-04-28T11:08:33.398Z,14.60
2023-04-28T11:11:20.826Z,14.60
2023-04-28T11:13:49.852Z,14.50
2023-04-28T11:16:20.059Z,14.50
2023-04-28T11:19:06.841Z,14.40
2023-04-28T11:21:34.816Z,14.40
2023-04-28T11:24:09.412Z,14.40
2023-04-28T11:26:40.095Z,14.30
2023-04-28T11:29:17.985Z,14.30
2023-04-28T11:31:58.138Z,14.20
2023-04-28T11:34:27.050Z,14.20
2023-04-28T11:36:55.304Z,14.20
2023-04-28T11:39:29.127Z,14.20
2023-04-28T11:42:00.462Z,14.10
2023-04-28T11:44:31.206Z,14.20
2023-04-28T11:47:01.536Z,14.20
2023-04-28T11:49:31.021Z,14.30
2023-04-28T11:52:05.844Z,14.40
2023-04-28T11:54:33.936Z,14.60
2023-04-28T11:57:05.019Z,14.60
2023-04-28T11:59:34.324Z,14.60
2023-04-28T12:02:04.031Z,14.60
2023-04-28T12:04:35.864Z,14.50
2023-04-28T12:07:05.957Z,14.50
2023-04-28T12:09:34.930Z,14.50
2023-04-28T12:12:06.762Z,14.50
2023-04-28T12:14:55.358Z,14.50
2023-04-28T12:17:27.364Z,14.50
2023-04-28T12:19:55.734Z,14.50
2023-04-28T12:22:24.446Z,14.60
2023-04-28T12:25:06.807Z,14.70
2023-04-28T12:27:39.203Z,15.00
2023-04-28T12:30:25.860Z,15.20
2023-04-28T12:32:56.146Z,15.30
2023-04-28T12:35:24.742Z,15.40
2023-04-28T12:37:53.117Z,15.40
2023-04-28T12:40:21.288Z,15.60
2023-04-28T12:42:50.865Z,15.80
2023-04-28T12:45:19.106Z,15.80
2023-04-28T12:47:48.021Z,15.80
2023-04-28T12:50:16.026Z,16.00
2023-04-28T12:52:44.144Z,16.10
2023-04-28T12:55:12.150Z,16.10
2023-04-28T12:57:40.110Z,16.00
2023-04-28T13:00:10.613Z,16.00
2023-04-28T13:02:39.297Z,15.90
2023-04-28T13:05:09.198Z,16.00
2023-04-28T13:07:37.289Z,16.10
2023-04-28T13:10:05.806Z,16.10
2023-04-28T13:12:34.461Z,16.10
2023-04-28T13:15:04.332Z,16.20
2023-04-28T13:17:33.859Z,16.20
2023-04-28T13:20:04.257Z,16.40
2023-04-28T13:22:32.311Z,16.60
2023-04-28T13:25:00.396Z,16.70
2023-04-28T13:27:30.360Z,16.70
2023-04-28T13:29:59.232Z,16.90
2023-04-28T13:32:28.164Z,16.90
2023-04-28T13:34:57.844Z,16.90
2023-04-28T13:37:25.988Z,16.90
2023-04-28T13:39:53.851Z,16.80
2023-04-28T13:42:21.741Z,17.00
2023-04-28T13:44:49.683Z,17.10
2023-04-28T13:47:17.648Z,17.40
2023-04-28T13:49:45.552Z,17.60
2023-04-28T13:52:15.098Z,17.70
2023-04-28T13:54:43.248Z,17.80
2023-04-28T13:57:13.436Z,17.90
2023-04-28T13:59:41.541Z,18.00
2023-04-28T14:02:11.589Z,18.10
2023-04-28T14:04:41.532Z,18.00
2023-04-28T14:07:09.835Z,18.20
2023-04-28T14:09:40.611Z,18.30
2023-04-28T14:12:09.467Z,18.30
2023-04-28T14:14:39.698Z,18.20
2023-04-28T14:17:08.755Z,18.20
2023-04-28T14:19:40.017Z,18.20
2023-04-28T14:22:08.174Z,18.30
2023-04-28T14:24:36.248Z,18.40
2023-04-28T14:27:05.624Z,18.50
2023-04-28T14:29:33.497Z,18.50
2023-04-28T14:32:01.647Z,18.60
2023-04-28T14:34:30.169Z,18.70
2023-04-28T14:36:58.250Z,18.60
2023-04-28T14:39:26.452Z,18.60
2023-04-28T14:41:54.384Z,18.50
2023-04-28T14:44:23.818Z,18.50
2023-04-28T14:46:52.591Z,18.20
2023-04-28T14:49:20.910Z,18.00
2023-04-28T14:51:50.235Z,18.00
2023-04-28T14:54:18.126Z,18.10
2023-04-28T14:56:46.176Z,18.00
2023-04-28T14:59:14.226Z,17.90
2023-04-28T15:01:43.772Z,18.00
2023-04-28T15:04:12.431Z,17.90
2023-04-28T15:06:41.523Z,17.80
2023-04-28T15:09:10.735Z,17.70
2023-04-28T15:11:38.817Z,17.50
2023-04-28T15:14:06.878Z,17.40
2023-04-28T15:16:35.040Z,17.50
2023-04-28T15:19:04.490Z,17.40
2023-04-28T15:21:32.470Z,17.30
2023-04-28T15:24:00.880Z,17.20
2023-04-28T15:26:30.005Z,17.20
2023-04-28T15:28:58.607Z,17.10
2023-04-28T15:31:28.408Z,17.10
2023-04-28T15:33:56.863Z,17.00
2023-04-28T15:36:26.801Z,17.00
2023-04-28T15:38:54.689Z,16.80
2023-04-28T15:41:22.710Z,16.90
2023-04-28T15:43:50.822Z,16.70
2023-04-28T15:46:18.836Z,16.60
2023-04-28T15:48:47.022Z,16.60
2023-04-28T15:51:14.938Z,16.50
2023-04-28T15:53:44.254Z,16.40
2023-04-28T15:56:12.382Z,16.30
2023-04-28T15:58:40.460Z,16.30
2023-04-28T16:01:08.724Z,16.30
2023-04-28T16:03:37.224Z,16.30
2023-04-28T16:06:05.920Z,16.20
2023-04-28T16:08:34.298Z,16.10
2023-04-28T16:11:04.328Z,16.20
2023-04-28T16:13:37.015Z,16.10
2023-04-28T16:16:06.263Z,16.00
2023-04-28T16:18:34.352Z,16.00
2023-04-28T16:21:02.255Z,15.90
2023-04-28T16:23:30.761Z,15.80
2023-04-28T16:26:01.925Z,15.70
2023-04-28T16:28:33.605Z,15.70
2023-04-28T16:31:01.735Z,15.60
2023-04-28T16:33:29.847Z,15.50
2023-04-28T16:35:59.609Z,15.50
2023-04-28T16:38:27.829Z,15.50
2023-04-28T16:40:55.976Z,15.50
2023-04-28T16:43:23.902Z,15.50
2023-04-28T16:45:53.324Z,15.40
2023-04-28T16:48:21.582Z,15.40
2023-04-28T16:50:49.497Z,15.40
2023-04-28T16:53:17.366Z,15.40
2023-04-28T16:55:45.859Z,15.40
2023-04-28T16:58:13.897Z,15.40
2023-04-28T17:00:41.794Z,15.30
2023-04-28T17:03:11.713Z,15.20
2023-04-28T17:05:39.878Z,15.10
2023-04-28T17:08:08.123Z,15.00
2023-04-28T17:10:38.139Z,14.90
2023-04-28T17:13:06.895Z,15.00
2023-04-28T17:15:36.730Z,15.00
2023-04-28T17:18:04.935Z,14.90
2023-04-28T17:20:34.219Z,14.80
2023-04-28T17:23:02.174Z,14.80
2023-04-28T17:25:30.252Z,14.80
2023-04-28T17:27:59.585Z,14.90
2023-04-28T17:30:27.495Z,14.90
2023-04-28T17:32:55.821Z,14.80
2023-04-28T17:35:23.969Z,14.90
2023-04-28T17:37:53.392Z,14.90
2023-04-28T17:40:24.017Z,14.80
2023-04-28T17:42:52.087Z,14.80
2023-04-28T17:45:22.680Z,14.90
2023-04-28T17:47:50.606Z,14.80
2023-04-28T17:50:18.676Z,14.80
2023-04-28T17:52:46.687Z,14.80
2023-04-28T17:55:16.434Z,14.70
2023-04-28T17:57:44.329Z,14.70
2023-04-28T18:00:13.737Z,14.80
2023-04-28T18:02:42.026Z,14.70
2023-04-28T18:05:10.598Z,14.70
2023-04-28T18:07:41.886Z,14.80
2023-04-28T18:10:10.185Z,14.80
2023-04-28T18:12:39.507Z,14.80
2023-04-28T18:15:08.700Z,14.80
2023-04-28T18:17:37.447Z,14.80
2023-04-28T18:20:06.874Z,14.70
2023-04-28T18:22:34.866Z,14.80
2023-04-28T18:25:02.807Z,14.70
2023-04-28T18:27:30.764Z,14.70
2023-04-28T18:30:00.320Z,14.70
2023-04-28T18:32:30.281Z,14.70
2023-04-28T18:34:58.480Z,14.70
2023-04-28T18:37:26.336Z,14.50
2023-04-28T18:39:57.316Z,14.30
2023-04-28T18:42:27.499Z,14.20
2023-04-28T18:44:56.651Z,14.30
2023-04-28T18:47:26.275Z,14.20
2023-04-28T18:49:54.405Z,14.00
2023-04-28T18:52:22.346Z,13.90
2023-04-28T18:54:50.274Z,13.70
2023-04-28T18:57:19.106Z,13.50
2023-04-28T18:59:47.029Z,13.40
2023-04-28T19:02:16.447Z,13.50
2023-04-28T19:04:46.534Z,13.20
2023-04-28T19:07:14.489Z,13.20
2023-04-28T19:09:42.777Z,13.10
2023-04-28T19:12:10.864Z,13.10
2023-04-28T19:14:38.833Z,13.00
2023-04-28T19:17:06.869Z,13.10
2023-04-28T19:19:35.460Z,13.20
2023-04-28T19:22:04.982Z,13.10
2023-04-28T19:24:33.617Z,13.20
2023-04-28T19:27:01.776Z,13.30
2023-04-28T19:29:29.925Z,13.30
2023-04-28T19:31:58.088Z,13.30
2023-04-28T19:34:26.176Z,13.20
2023-04-28T19:36:55.769Z,13.20
2023-04-28T19:39:29.112Z,13.10
2023-04-28T19:41:57.251Z,13.10
2023-04-28T19:44:25.286Z,13.10
2023-04-28T19:46:53.224Z,13.20
2023-04-28T19:49:21.592Z,13.20
2023-04-28T19:51:51.311Z,13.30
2023-04-28T19:54:19.415Z,13.30
2023-04-28T19:56:48.714Z,13.40
2023-04-28T19:59:17.676Z,13.40
2023-04-28T20:01:45.776Z,13.30
2023-04-28T20:04:14.215Z,13.30
2023-04-28T20:06:42.814Z,13.20
2023-04-28T20:09:10.946Z,13.10
2023-04-28T20:11:39.036Z,13.00
2023-04-28T20:14:08.807Z,13.00
2023-04-28T20:16:36.744Z,13.00
2023-04-28T20:19:05.102Z,13.00
2023-04-28T20:21:34.852Z,13.00
2023-04-28T20:24:03.020Z,13.00
2023-04-28T20:26:31.535Z,13.00
2023-04-28T20:28:59.602Z,13.00
2023-04-28T20:31:28.985Z,13.00
2023-04-28T20:33:57.092Z,13.00
2023-04-28T20:36:25.309Z,13.00
2023-04-28T20:38:53.226Z,13.00
2023-04-28T20:41:21.724Z,13.00
2023-04-28T20:43:51.969Z,12.90
2023-04-28T20:46:19.912Z,12.90
2023-04-28T20:48:49.481Z,12.90
2023-04-28T20:51:17.814Z,12.90
2023-04-28T20:53:46.786Z,12.90
2023-04-28T20:56:14.791Z,12.80
2023-04-28T20:58:42.838Z,12.70
2023-04-28T21:01:10.979Z,12.80
2023-04-28T21:03:38.973Z,12.80
2023-04-28T21:06:08.313Z,12.70
2023-04-28T21:08:36.357Z,12.60
2023-04-28T21:11:04.762Z,12.60
2023-04-28T21:13:32.694Z,12.60
2023-04-28T21:16:00.777Z,12.60
2023-04-28T21:18:28.896Z,12.60
2023-04-28T21:20:56.956Z,12.60
2023-04-28T21:23:26.223Z,12.60
2023-04-28T21:25:54.774Z,12.50
2023-04-28T21:28:22.673Z,12.60
2023-04-28T21:30:53.093Z,12.50
2023-04-28T21:33:22.096Z,12.50
2023-04-28T21:35:53.203Z,12.40
2023-04-28T21:38:21.447Z,12.40
2023-04-28T21:40:50.788Z,12.40
2023-04-28T21:43:19.834Z,12.40
2023-04-28T21:45:47.930Z,12.40
2023-04-28T21:48:15.810Z,12.30
2023-04-28T21:50:43.717Z,12.40
2023-04-28T21:53:11.748Z,12.40
2023-04-28T21:55:39.870Z,12.40
2023-04-28T21:58:09.165Z,12.30
2023-04-28T22:00:40.850Z,12.30
2023-04-28T22:03:08.938Z,12.30
2023-04-28T22:05:37.064Z,12.30
2023-04-28T22:08:05.784Z,12.30
2023-04-28T22:10:34.403Z,12.20
2023-04-28T22:13:02.392Z,12.30
2023-04-28T22:15:31.888Z,12.30
2023-04-28T22:17:59.805Z,12.20
2023-04-28T22:20:27.758Z,12.10
2023-04-28T22:22:58.024Z,12.10
2023-04-28T22:25:26.244Z,12.20
2023-04-28T22:27:57.328Z,12.10
2023-04-28T22:30:26.089Z,12.20
2023-04-28T22:32:56.031Z,12.20
2023-04-28T22:35:23.996Z,12.20
2023-04-28T22:37:55.013Z,12.20
2023-04-28T22:40:22.895Z,12.20
2023-04-28T22:42:50.791Z,12.10
2023-04-28T22:45:18.838Z,12.10
2023-04-28T22:47:46.886Z,12.10
2023-04-28T22:50:16.458Z,12.00
2023-04-28T22:52:44.490Z,12.00
2023-04-28T22:55:13.331Z,12.00
2023-04-28T22:57:41.388Z,12.00
2023-04-28T23:00:10.515Z,12.00
2023-04-28T23:02:38.942Z,11.90
2023-04-28T23:05:07.763Z,11.90
2023-04-28T23:07:37.158Z,11.90
2023-04-28T23:10:06.877Z,11.90
2023-04-28T23:12:35.286Z,11.90
2023-04-28T23:15:06.585Z,11.90
2023-04-28T23:17:34.612Z,11.80
2023-04-28T23:20:02.816Z,11.90
2023-04-28T23:22:31.631Z,11.90
2023-04-28T23:25:01.134Z,11.80
2023-04-28T23:27:29.035Z,11.80
2023-04-28T23:29:57.149Z,11.80
2023-04-28T23:32:25.204Z,11.80
2023-04-28T23:34:53.638Z,11.80
2023-04-28T23:37:21.557Z,11.80
2023-04-28T23:39:49.917Z,11.70
2023-04-28T23:42:19.356Z,11.80
2023-04-28T23:44:48.281Z,11.70
2023-04-28T23:47:16.363Z,11.70
2023-04-28T23:49:44.251Z,11.60
2023-04-28T23:52:12.973Z,11.70
2023-04-28T23:54:41.249Z,11.70
2023-04-28T23:57:09.143Z,11.70
2023-04-28T23:59:38.666Z,11.60
