createdAt,value
2018-11-01T00:01:22.391Z,8.50
2018-11-01T00:03:52.956Z,8.50
2018-11-01T00:06:23.320Z,8.50
2018-11-01T00:08:53.572Z,8.60
2018-11-01T00:11:23.945Z,8.80
2018-11-01T00:13:54.191Z,8.90
2018-11-01T00:16:24.461Z,9.00
2018-11-01T00:18:55.017Z,9.10
2018-11-01T00:21:26.129Z,9.10
2018-11-01T00:23:56.641Z,9.10
2018-11-01T00:26:26.980Z,9.10
2018-11-01T00:28:57.472Z,9.20
2018-11-01T00:31:27.740Z,9.20
2018-11-01T00:33:58.190Z,9.40
2018-11-01T00:36:28.293Z,9.40
2018-11-01T00:38:58.484Z,9.40
2018-11-01T00:41:28.844Z,9.50
2018-11-01T00:43:59.053Z,9.60
2018-11-01T00:46:29.394Z,9.60
2018-11-01T00:48:59.679Z,9.60
2018-11-01T00:51:29.885Z,9.50
2018-11-01T00:54:00.933Z,9.60
2018-11-01T00:56:31.270Z,9.50
2018-11-01T00:59:01.617Z,9.50
2018-11-01T01:01:31.792Z,9.60
2018-11-01T01:04:02.018Z,9.70
2018-11-01T01:06:32.173Z,9.70
2018-11-01T01:09:02.519Z,9.80
2018-11-01T01:11:32.866Z,9.70
2018-11-01T01:14:03.175Z,9.70
2018-11-01T01:16:33.326Z,9.60
2018-11-01T01:19:04.520Z,9.50
2018-11-01T01:21:34.551Z,9.40
2018-11-01T01:24:05.062Z,9.40
2018-11-01T01:26:35.218Z,9.40
2018-11-01T01:29:05.580Z,9.40
2018-11-01T01:31:35.827Z,9.40
2018-11-01T01:34:06.406Z,9.30
2018-11-01T01:36:36.596Z,9.20
2018-11-01T01:39:09.980Z,9.20
2018-11-01T01:41:40.456Z,9.20
2018-11-01T01:44:10.737Z,9.20
2018-11-01T01:46:41.821Z,9.10
2018-11-01T01:49:12.195Z,9.00
2018-11-01T01:51:42.426Z,9.10
2018-11-01T01:54:12.626Z,9.30
2018-11-01T01:56:43.228Z,9.50
2018-11-01T01:59:13.480Z,9.40
2018-11-01T02:01:43.822Z,9.50
2018-11-01T02:04:14.179Z,9.50
2018-11-01T02:06:44.515Z,9.60
2018-11-01T02:09:14.954Z,9.50
2018-11-01T02:11:45.338Z,9.50
2018-11-01T02:14:15.471Z,9.50
2018-11-01T02:16:45.671Z,9.40
2018-11-01T02:19:15.881Z,9.30
2018-11-01T02:21:46.094Z,9.30
2018-11-01T02:24:16.367Z,9.40
2018-11-01T02:26:46.783Z,9.50
2018-11-01T02:29:17.304Z,9.50
2018-11-01T02:31:47.619Z,9.50
2018-11-01T02:34:17.876Z,9.50
2018-11-01T02:36:48.051Z,9.50
2018-11-01T02:39:18.261Z,9.40
2018-11-01T02:41:48.565Z,9.20
2018-11-01T02:44:18.673Z,9.10
2018-11-01T02:46:48.846Z,9.10
2018-11-01T02:49:19.017Z,9.00
2018-11-01T02:51:49.194Z,9.00
2018-11-01T02:54:19.373Z,9.10
2018-11-01T02:56:49.640Z,9.10
2018-11-01T02:59:19.798Z,9.10
2018-11-01T03:01:50.208Z,8.90
2018-11-01T03:04:20.460Z,8.80
2018-11-01T03:06:50.724Z,8.70
2018-11-01T03:09:20.937Z,8.50
2018-11-01T03:11:51.152Z,8.40
2018-11-01T03:14:21.264Z,8.10
2018-11-01T03:16:51.470Z,8.00
2018-11-01T03:19:21.726Z,7.80
2018-11-01T03:21:51.953Z,7.60
2018-11-01T03:24:22.329Z,7.40
2018-11-01T03:26:52.659Z,7.30
2018-11-01T03:29:22.948Z,7.10
2018-11-01T03:31:53.358Z,7.00
2018-11-01T03:34:23.663Z,6.80
2018-11-01T03:36:53.806Z,6.70
2018-11-01T03:39:24.091Z,6.70
2018-11-01T03:41:54.392Z,6.80
2018-11-01T03:44:24.572Z,6.70
2018-11-01T03:46:55.123Z,6.60
2018-11-01T03:49:25.541Z,6.60
2018-11-01T03:51:56.255Z,6.40
2018-11-01T03:54:26.446Z,6.30
2018-11-01T03:56:56.915Z,6.10
2018-11-01T03:59:27.174Z,6.00
2018-11-01T04:01:57.679Z,6.10
2018-11-01T04:04:27.937Z,6.10
2018-11-01T04:06:58.595Z,6.10
2018-11-01T04:09:28.852Z,6.10
2018-11-01T04:11:59.186Z,6.00
2018-11-01T04:14:29.663Z,5.90
2018-11-01T04:17:00.123Z,5.80
2018-11-01T04:19:30.576Z,5.80
2018-11-01T04:22:07.344Z,5.70
2018-11-01T04:24:38.280Z,5.60
2018-11-01T04:27:08.445Z,5.50
2018-11-01T04:29:38.664Z,5.50
2018-11-01T04:32:08.885Z,5.50
2018-11-01T04:34:39.282Z,5.50
2018-11-01T04:37:09.610Z,5.80
2018-11-01T04:39:39.906Z,5.80
2018-11-01T04:42:10.210Z,6.00
2018-11-01T04:44:40.540Z,6.10
2018-11-01T04:47:10.791Z,6.20
2018-11-01T04:49:41.213Z,6.10
2018-11-01T04:52:11.567Z,6.00
2018-11-01T04:54:41.734Z,6.00
2018-11-01T04:57:12.203Z,6.00
2018-11-01T04:59:42.509Z,6.10
2018-11-01T05:02:12.815Z,6.10
2018-11-01T05:04:42.969Z,6.00
2018-11-01T05:07:13.142Z,5.90
2018-11-01T05:09:43.565Z,6.00
2018-11-01T05:12:13.718Z,6.00
2018-11-01T05:14:44.129Z,6.00
2018-11-01T05:17:14.554Z,6.00
2018-11-01T05:19:44.704Z,6.10
2018-11-01T05:22:15.090Z,6.20
2018-11-01T05:24:45.318Z,6.30
2018-11-01T05:27:15.484Z,6.40
2018-11-01T05:29:45.753Z,6.30
2018-11-01T05:32:15.977Z,6.20
2018-11-01T05:34:46.507Z,6.10
2018-11-01T05:37:16.589Z,6.00
2018-11-01T05:39:46.943Z,6.00
2018-11-01T05:42:17.100Z,6.00
2018-11-01T05:44:47.338Z,5.80
2018-11-01T05:47:17.597Z,5.70
2018-11-01T05:49:47.835Z,5.70
2018-11-01T05:52:17.984Z,5.80
2018-11-01T05:54:48.437Z,5.90
2018-11-01T05:57:19.600Z,5.90
2018-11-01T05:59:50.047Z,5.90
2018-11-01T06:02:24.259Z,5.80
2018-11-01T06:04:54.629Z,5.70
2018-11-01T06:07:28.838Z,5.60
2018-11-01T06:09:59.196Z,5.60
2018-11-01T06:12:29.554Z,5.60
2018-11-01T06:14:59.633Z,5.70
2018-11-01T06:17:29.868Z,6.00
2018-11-01T06:20:00.097Z,6.20
2018-11-01T06:22:30.484Z,6.20
2018-11-01T06:25:00.749Z,6.20
2018-11-01T06:27:31.196Z,6.10
2018-11-01T06:30:01.671Z,5.90
2018-11-01T06:32:31.943Z,5.80
2018-11-01T06:35:04.637Z,5.70
2018-11-01T06:37:34.911Z,5.70
2018-11-01T06:40:05.189Z,5.50
2018-11-01T06:42:35.466Z,5.40
2018-11-01T06:45:06.231Z,5.40
2018-11-01T06:47:36.529Z,5.30
2018-11-01T06:50:07.271Z,5.40
2018-11-01T06:52:37.652Z,5.60
2018-11-01T06:55:10.279Z,5.60
2018-11-01T06:57:40.556Z,5.50
2018-11-01T07:00:15.628Z,5.50
2018-11-01T07:02:45.804Z,5.50
2018-11-01T07:05:16.128Z,5.50
2018-11-01T07:07:47.339Z,5.50
2018-11-01T07:10:18.116Z,5.60
2018-11-01T07:12:50.023Z,5.60
2018-11-01T07:15:21.080Z,5.60
2018-11-01T07:17:52.024Z,5.60
2018-11-01T07:20:22.427Z,5.70
2018-11-01T07:22:52.773Z,5.80
2018-11-01T07:25:23.018Z,5.80
2018-11-01T07:27:53.173Z,5.80
2018-11-01T07:30:23.657Z,5.90
2018-11-01T07:32:54.148Z,6.00
2018-11-01T07:35:24.519Z,6.20
2018-11-01T07:37:54.692Z,6.30
2018-11-01T07:40:25.106Z,6.50
2018-11-01T07:42:55.238Z,6.60
2018-11-01T07:45:25.475Z,6.80
2018-11-01T07:47:55.611Z,7.10
2018-11-01T07:50:28.033Z,7.30
2018-11-01T07:53:00.750Z,7.50
2018-11-01T07:55:30.999Z,7.70
2018-11-01T07:58:01.336Z,7.90
2018-11-01T08:00:31.773Z,8.10
2018-11-01T08:03:02.139Z,8.30
2018-11-01T08:05:32.504Z,8.50
2018-11-01T08:08:02.729Z,8.60
2018-11-01T08:10:32.968Z,8.70
2018-11-01T08:13:03.158Z,8.80
2018-11-01T08:15:33.340Z,9.00
2018-11-01T08:18:04.319Z,9.10
2018-11-01T08:20:34.595Z,9.20
2018-11-01T08:23:04.727Z,9.40
2018-11-01T08:25:35.100Z,9.40
2018-11-01T08:28:05.384Z,9.60
2018-11-01T08:30:35.716Z,9.70
2018-11-01T08:33:06.032Z,9.80
2018-11-01T08:35:36.236Z,9.80
2018-11-01T08:38:06.974Z,10.00
2018-11-01T08:40:37.737Z,9.90
2018-11-01T08:43:08.075Z,10.00
2018-11-01T08:45:38.602Z,10.00
2018-11-01T08:48:08.827Z,10.00
2018-11-01T08:50:39.007Z,10.00
2018-11-01T08:53:09.261Z,10.00
2018-11-01T08:55:39.400Z,10.10
2018-11-01T08:58:09.682Z,10.20
2018-11-01T09:00:39.858Z,10.20
2018-11-01T09:03:10.179Z,10.40
2018-11-01T09:05:40.461Z,10.60
2018-11-01T09:08:10.786Z,10.80
2018-11-01T09:10:41.405Z,11.10
2018-11-01T09:13:11.651Z,11.20
2018-11-01T09:15:42.006Z,11.40
2018-11-01T09:18:12.204Z,11.50
2018-11-01T09:20:42.519Z,11.60
2018-11-01T09:23:12.980Z,11.80
2018-11-01T09:25:43.287Z,11.90
2018-11-01T09:28:13.409Z,12.00
2018-11-01T09:30:43.725Z,12.10
2018-11-01T09:33:14.004Z,12.20
2018-11-01T09:35:44.296Z,12.30
2018-11-01T09:38:14.383Z,12.30
2018-11-01T09:40:44.736Z,12.30
2018-11-01T09:43:14.905Z,12.30
2018-11-01T09:45:45.126Z,12.30
2018-11-01T09:48:16.204Z,12.40
2018-11-01T09:50:48.879Z,12.40
2018-11-01T09:53:19.020Z,12.40
2018-11-01T09:55:49.503Z,12.40
2018-11-01T09:58:19.616Z,12.40
2018-11-01T10:00:49.907Z,12.40
2018-11-01T10:03:20.155Z,12.40
2018-11-01T10:05:50.692Z,12.30
2018-11-01T10:08:20.891Z,12.30
2018-11-01T10:10:51.132Z,12.40
2018-11-01T10:13:21.320Z,12.40
2018-11-01T10:15:51.768Z,12.40
2018-11-01T10:18:22.205Z,12.40
2018-11-01T10:20:52.030Z,12.40
2018-11-01T10:23:22.288Z,12.40
2018-11-01T10:25:52.470Z,12.40
2018-11-01T10:28:22.758Z,12.40
2018-11-01T10:30:53.028Z,12.40
2018-11-01T10:33:29.951Z,12.50
2018-11-01T10:36:00.166Z,12.80
2018-11-01T10:38:30.469Z,12.80
2018-11-01T10:43:41.056Z,12.80
2018-11-01T10:46:11.437Z,12.70
2018-11-01T10:48:41.717Z,12.60
2018-11-01T10:51:12.400Z,12.60
2018-11-01T10:53:42.958Z,12.70
2018-11-01T10:56:19.015Z,12.60
2018-11-01T10:58:50.149Z,12.60
2018-11-01T11:02:29.787Z,12.60
2018-11-01T11:05:00.102Z,12.80
2018-11-01T11:07:30.642Z,12.80
2018-11-01T11:10:01.011Z,12.90
2018-11-01T11:12:31.904Z,13.10
2018-11-01T11:15:02.131Z,13.10
2018-11-01T11:17:32.578Z,13.10
2018-11-01T11:22:41.593Z,13.30
2018-11-01T11:25:12.780Z,13.20
2018-11-01T11:27:44.020Z,13.20
2018-11-01T11:30:14.733Z,13.20
2018-11-01T11:32:45.571Z,13.00
2018-11-01T11:35:15.753Z,13.00
2018-11-01T11:37:46.025Z,12.90
2018-11-01T11:40:16.308Z,12.90
2018-11-01T11:42:46.554Z,12.80
2018-11-01T11:45:16.765Z,12.90
2018-11-01T11:47:47.241Z,12.90
2018-11-01T11:50:25.039Z,12.90
2018-11-01T11:53:02.197Z,12.80
2018-11-01T11:55:32.593Z,12.80
2018-11-01T11:58:02.866Z,12.70
2018-11-01T12:00:33.870Z,12.70
2018-11-01T12:03:04.169Z,12.70
2018-11-01T12:05:34.561Z,12.70
2018-11-01T12:08:04.775Z,12.70
2018-11-01T12:10:35.120Z,12.70
2018-11-01T12:13:05.540Z,12.70
2018-11-01T12:15:36.114Z,12.70
2018-11-01T12:18:06.600Z,12.80
2018-11-01T12:20:36.903Z,12.70
2018-11-01T12:23:07.297Z,12.70
2018-11-01T12:25:37.892Z,12.70
2018-11-01T12:28:08.106Z,12.70
2018-11-01T12:30:38.563Z,12.60
2018-11-01T12:33:08.715Z,12.50
2018-11-01T12:35:39.689Z,12.40
2018-11-01T12:38:09.834Z,12.40
2018-11-01T12:40:40.104Z,12.30
2018-11-01T12:43:10.312Z,12.30
2018-11-01T12:45:40.503Z,12.30
2018-11-01T12:48:10.785Z,12.20
2018-11-01T12:50:41.159Z,12.20
2018-11-01T12:53:11.393Z,12.20
2018-11-01T12:55:41.583Z,12.10
2018-11-01T12:58:11.768Z,12.10
2018-11-01T13:00:42.155Z,12.10
2018-11-01T13:03:12.645Z,12.10
2018-11-01T13:05:43.006Z,12.10
2018-11-01T13:08:13.587Z,12.10
2018-11-01T13:10:44.036Z,12.00
2018-11-01T13:13:15.812Z,12.00
2018-11-01T13:15:46.121Z,12.10
2018-11-01T13:18:16.385Z,12.10
2018-11-01T13:20:46.811Z,12.20
2018-11-01T13:23:17.389Z,12.10
2018-11-01T13:25:47.691Z,12.10
2018-11-01T13:28:18.029Z,12.00
2018-11-01T13:30:48.232Z,12.00
2018-11-01T13:33:18.476Z,12.00
2018-11-01T13:35:48.671Z,12.00
2018-11-01T13:38:18.873Z,11.90
2018-11-01T13:40:49.934Z,11.90
2018-11-01T13:43:20.005Z,11.90
2018-11-01T13:45:50.274Z,11.90
2018-11-01T13:48:21.237Z,11.90
2018-11-01T13:50:51.504Z,12.00
2018-11-01T13:53:21.661Z,11.90
2018-11-01T13:55:52.095Z,11.80
2018-11-01T13:58:22.407Z,11.80
2018-11-01T14:00:52.730Z,11.70
2018-11-01T14:03:22.993Z,11.60
2018-11-01T14:05:53.422Z,11.60
2018-11-01T14:08:23.638Z,11.60
2018-11-01T14:10:53.895Z,11.50
2018-11-01T14:13:24.419Z,11.40
2018-11-01T14:15:54.612Z,11.40
2018-11-01T14:18:25.079Z,11.20
2018-11-01T14:20:55.252Z,11.20
2018-11-01T14:23:31.940Z,11.10
2018-11-01T14:26:02.261Z,11.00
2018-11-01T14:28:32.973Z,10.90
2018-11-01T14:31:03.414Z,10.80
2018-11-01T14:33:33.618Z,10.80
2018-11-01T14:36:04.097Z,10.70
2018-11-01T14:38:34.828Z,10.50
2018-11-01T14:41:05.293Z,10.40
2018-11-01T14:43:35.888Z,10.40
2018-11-01T14:46:06.629Z,10.30
2018-11-01T14:48:37.565Z,10.20
2018-11-01T14:51:07.788Z,10.10
2018-11-01T14:53:41.582Z,10.10
2018-11-01T14:56:12.744Z,10.10
2018-11-01T14:58:43.322Z,10.00
2018-11-01T15:01:12.521Z,10.00
2018-11-01T15:03:42.884Z,9.90
2018-11-01T15:06:13.036Z,9.90
2018-11-01T15:08:43.213Z,9.80
2018-11-01T15:11:13.670Z,9.80
2018-11-01T15:13:45.311Z,9.80
2018-11-01T15:16:15.530Z,9.70
2018-11-01T15:18:45.846Z,9.70
2018-11-01T15:21:16.327Z,9.70
2018-11-01T15:23:47.003Z,9.70
2018-11-01T15:26:17.534Z,9.70
2018-11-01T15:28:48.101Z,9.70
2018-11-01T15:31:18.496Z,9.70
2018-11-01T15:33:50.129Z,9.70
2018-11-01T15:36:20.370Z,9.70
2018-11-01T15:38:51.314Z,9.60
2018-11-01T15:41:21.765Z,9.60
2018-11-01T15:43:52.870Z,9.70
2018-11-01T15:46:23.363Z,9.70
2018-11-01T15:48:55.027Z,9.70
2018-11-01T15:51:25.294Z,9.70
2018-11-01T15:53:55.582Z,9.70
2018-11-01T15:56:25.837Z,9.70
2018-11-01T15:58:56.138Z,9.70
2018-11-01T16:01:26.441Z,9.70
2018-11-01T16:03:56.786Z,9.70
2018-11-01T16:06:27.124Z,9.70
2018-11-01T16:08:57.434Z,9.60
2018-11-01T16:11:27.753Z,9.50
2018-11-01T16:13:58.120Z,9.50
2018-11-01T16:16:28.398Z,9.60
2018-11-01T16:18:59.658Z,9.60
2018-11-01T16:21:29.952Z,9.70
2018-11-01T16:24:00.311Z,9.70
2018-11-01T16:26:30.448Z,9.70
2018-11-01T16:29:00.892Z,9.70
2018-11-01T16:31:38.484Z,9.70
2018-11-01T16:34:08.781Z,9.60
2018-11-01T16:36:40.323Z,9.60
2018-11-01T16:39:13.217Z,9.60
2018-11-01T16:41:45.448Z,9.60
2018-11-01T16:44:16.163Z,9.60
2018-11-01T16:46:46.394Z,9.60
2018-11-01T16:49:16.692Z,9.50
2018-11-01T16:51:47.041Z,9.50
2018-11-01T16:54:17.539Z,9.50
2018-11-01T16:56:47.861Z,9.40
2018-11-01T16:59:18.420Z,9.40
2018-11-01T17:01:48.718Z,9.40
2018-11-01T17:04:19.284Z,9.50
2018-11-01T17:06:50.504Z,9.50
2018-11-01T17:09:21.488Z,9.50
2018-11-01T17:11:51.757Z,9.50
2018-11-01T17:14:22.072Z,9.50
2018-11-01T17:16:53.251Z,9.40
2018-11-01T17:19:23.789Z,9.30
2018-11-01T17:21:54.196Z,9.30
2018-11-01T17:24:24.432Z,9.30
2018-11-01T17:26:56.177Z,9.30
2018-11-01T17:29:26.584Z,9.30
2018-11-01T17:31:56.775Z,9.30
2018-11-01T17:34:27.156Z,9.30
2018-11-01T17:36:57.486Z,9.40
2018-11-01T17:39:27.837Z,9.40
2018-11-01T17:41:58.542Z,9.40
2018-11-01T17:44:31.655Z,9.40
2018-11-01T17:47:02.350Z,9.50
2018-11-01T17:49:33.903Z,9.60
2018-11-01T17:52:04.148Z,9.50
2018-11-01T17:54:34.411Z,9.50
2018-11-01T17:57:04.633Z,9.40
2018-11-01T17:59:34.833Z,9.50
2018-11-01T18:02:04.980Z,9.50
2018-11-01T18:04:35.115Z,9.50
2018-11-01T18:07:05.491Z,9.40
2018-11-01T18:09:35.690Z,9.40
2018-11-01T18:12:06.556Z,9.50
2018-11-01T18:14:37.093Z,9.50
2018-11-01T18:17:07.239Z,9.50
2018-11-01T18:19:37.497Z,9.50
2018-11-01T18:22:07.890Z,9.50
2018-11-01T18:24:38.139Z,9.60
2018-11-01T18:27:09.355Z,9.60
2018-11-01T18:29:39.695Z,9.50
2018-11-01T18:32:10.044Z,9.50
2018-11-01T18:34:40.800Z,9.40
2018-11-01T18:37:10.907Z,9.40
2018-11-01T18:39:41.969Z,9.40
2018-11-01T18:42:12.978Z,9.40
2018-11-01T18:44:43.144Z,9.30
2018-11-01T18:47:14.173Z,9.30
2018-11-01T18:49:44.392Z,9.30
2018-11-01T18:52:14.628Z,9.30
2018-11-01T18:54:44.900Z,9.30
2018-11-01T18:57:14.996Z,9.20
2018-11-01T18:59:45.254Z,9.20
2018-11-01T19:02:15.499Z,9.30
2018-11-01T19:04:45.697Z,9.20
2018-11-01T19:07:15.844Z,9.20
2018-11-01T19:09:46.152Z,9.20
2018-11-01T19:12:16.242Z,9.20
2018-11-01T19:14:46.837Z,9.20
2018-11-01T19:17:17.223Z,9.20
2018-11-01T19:19:47.339Z,9.30
2018-11-01T19:22:17.446Z,9.40
2018-11-01T19:24:47.510Z,9.30
2018-11-01T19:27:18.169Z,9.30
2018-11-01T19:29:48.198Z,9.20
2018-11-01T19:32:18.362Z,9.10
2018-11-01T19:34:48.564Z,9.00
2018-11-01T19:37:18.745Z,9.00
2018-11-01T19:39:50.102Z,9.00
2018-11-01T19:42:20.191Z,9.00
2018-11-01T19:44:50.516Z,9.00
2018-11-01T19:47:20.727Z,9.10
2018-11-01T19:49:51.116Z,9.10
2018-11-01T19:52:21.238Z,9.10
2018-11-01T19:54:52.101Z,9.10
2018-11-01T19:57:22.113Z,9.10
2018-11-01T19:59:52.258Z,9.20
2018-11-01T20:02:22.360Z,9.20
2018-11-01T20:04:53.168Z,9.20
2018-11-01T20:07:23.627Z,9.30
2018-11-01T20:09:53.868Z,9.30
2018-11-01T20:12:24.151Z,9.30
2018-11-01T20:14:54.680Z,9.40
2018-11-01T20:17:24.864Z,9.40
2018-11-01T20:19:55.934Z,9.30
2018-11-01T20:22:26.088Z,9.40
2018-11-01T20:24:56.439Z,9.40
2018-11-01T20:27:26.825Z,9.40
2018-11-01T20:29:56.928Z,9.40
2018-11-01T20:32:27.181Z,9.40
2018-11-01T20:34:57.455Z,9.50
2018-11-01T20:37:28.152Z,9.50
2018-11-01T20:39:58.486Z,9.50
2018-11-01T20:42:28.636Z,9.50
2018-11-01T20:44:58.752Z,9.60
2018-11-01T20:47:30.385Z,9.60
2018-11-01T20:50:00.681Z,9.60
2018-11-01T20:52:32.320Z,9.70
2018-11-01T20:55:02.539Z,9.70
2018-11-01T20:57:32.713Z,9.70
2018-11-01T21:00:03.140Z,9.70
2018-11-01T21:02:33.271Z,9.60
2018-11-01T21:05:03.590Z,9.70
2018-11-01T21:07:33.734Z,9.60
2018-11-01T21:10:05.935Z,9.50
2018-11-01T21:12:36.213Z,9.40
2018-11-01T21:15:07.855Z,9.50
2018-11-01T21:17:38.773Z,9.50
2018-11-01T21:20:09.234Z,9.50
2018-11-01T21:22:39.654Z,9.60
2018-11-01T21:25:11.138Z,9.60
2018-11-01T21:27:42.260Z,9.70
2018-11-01T21:30:12.630Z,9.70
2018-11-01T21:32:43.081Z,9.60
2018-11-01T21:35:13.496Z,9.60
2018-11-01T21:37:45.551Z,9.60
2018-11-01T21:40:15.668Z,9.70
2018-11-01T21:42:45.849Z,9.70
2018-11-01T21:45:16.211Z,9.80
2018-11-01T21:47:51.408Z,9.90
2018-11-01T21:50:23.619Z,9.90
2018-11-01T21:52:54.466Z,9.90
2018-11-01T21:55:25.868Z,9.80
2018-11-01T21:57:57.381Z,9.80
2018-11-01T22:00:29.022Z,9.90
2018-11-01T22:03:00.318Z,10.00
2018-11-01T22:05:35.694Z,10.00
2018-11-01T22:08:07.088Z,10.10
2018-11-01T22:10:44.481Z,10.20
2018-11-01T22:13:16.117Z,10.20
2018-11-01T22:15:47.654Z,10.30
2018-11-01T22:18:19.786Z,10.40
2018-11-01T22:20:51.695Z,10.40
2018-11-01T22:23:23.136Z,10.50
2018-11-01T22:25:54.814Z,10.50
2018-11-01T22:28:26.926Z,10.50
2018-11-01T22:30:58.325Z,10.60
2018-11-01T22:33:29.602Z,10.50
2018-11-01T22:36:00.957Z,10.50
2018-11-01T22:38:32.309Z,10.50
2018-11-01T22:41:02.407Z,10.50
2018-11-01T22:43:32.559Z,10.60
2018-11-01T22:46:02.770Z,10.60
2018-11-01T22:48:33.011Z,10.70
2018-11-01T22:51:03.197Z,10.80
2018-11-01T22:53:33.390Z,10.80
2018-11-01T22:56:03.611Z,10.70
2018-11-01T22:58:33.782Z,10.70
2018-11-01T23:01:04.445Z,10.80
2018-11-01T23:03:35.771Z,10.80
2018-11-01T23:06:06.064Z,10.70
2018-11-01T23:08:36.219Z,10.70
2018-11-01T23:11:06.436Z,10.60
2018-11-01T23:13:36.504Z,10.60
2018-11-01T23:16:06.775Z,10.60
2018-11-01T23:18:36.933Z,10.50
2018-11-01T23:21:12.729Z,10.50
2018-11-01T23:23:44.196Z,10.50
2018-11-01T23:26:17.916Z,10.50
2018-11-01T23:28:56.001Z,10.50
2018-11-01T23:31:31.316Z,10.60
2018-11-01T23:34:08.403Z,10.70
2018-11-01T23:36:46.696Z,10.60
2018-11-01T23:39:26.100Z,10.60
2018-11-01T23:42:02.648Z,10.60
2018-11-01T23:44:37.687Z,10.60
2018-11-01T23:47:13.032Z,10.60
2018-11-01T23:49:48.197Z,10.60
2018-11-01T23:52:23.150Z,10.60
2018-11-01T23:54:53.344Z,10.70
2018-11-01T23:57:23.474Z,10.60
2018-11-01T23:59:53.588Z,10.60
