createdAt,value
2022-11-22T00:03:06.242Z,161.70
2022-11-22T00:18:09.518Z,133.60
2022-11-22T00:33:12.864Z,168.60
2022-11-22T00:48:16.561Z,122.00
2022-11-22T01:03:20.094Z,150.40
2022-11-22T01:18:23.273Z,149.90
2022-11-22T01:33:26.689Z,132.90
2022-11-22T01:48:38.968Z,158.80
2022-11-22T02:03:46.576Z,120.30
2022-11-22T02:18:49.831Z,137.80
2022-11-22T02:33:55.321Z,132.50
2022-11-22T02:49:01.012Z,118.00
2022-11-22T03:04:04.709Z,148.20
2022-11-22T03:19:08.659Z,129.80
2022-11-22T03:34:12.661Z,117.30
2022-11-22T03:49:16.262Z,145.40
2022-11-22T04:04:19.940Z,141.60
2022-11-22T04:19:23.469Z,128.30
2022-11-22T04:34:27.098Z,113.20
2022-11-22T04:49:31.059Z,146.90
2022-11-22T05:04:34.969Z,112.00
2022-11-22T05:19:38.156Z,128.40
2022-11-22T05:34:41.294Z,147.80
2022-11-22T05:49:46.413Z,141.70
2022-11-22T06:04:49.865Z,141.20
2022-11-22T06:19:53.036Z,128.10
2022-11-22T06:34:56.314Z,119.50
2022-11-22T06:49:59.953Z,106.50
2022-11-22T07:05:24.568Z,95.40
2022-11-22T07:20:26.784Z,113.10
2022-11-22T07:35:30.044Z,161.60
2022-11-22T07:50:34.070Z,131.90
2022-11-22T08:05:37.507Z,302.80
2022-11-22T08:20:41.117Z,146.30
2022-11-22T08:35:44.501Z,99.50
2022-11-22T08:50:53.845Z,130.20
2022-11-22T09:21:29.233Z,182.80
2022-11-22T09:36:32.879Z,125.60
2022-11-22T09:51:47.769Z,137.20
2022-11-22T10:06:56.776Z,99.10
2022-11-22T11:34:34.060Z,173.60
2022-11-22T11:49:37.551Z,158.00
2022-11-22T12:04:52.783Z,189.50
2022-11-22T12:20:26.285Z,361.90
2022-11-22T12:35:42.782Z,251.30
2022-11-22T12:50:54.243Z,256.40
2022-11-22T13:05:59.957Z,121.30
2022-11-22T13:21:33.701Z,185.40
2022-11-22T13:36:39.895Z,289.60
2022-11-22T13:51:55.669Z,519.60
2022-11-22T14:07:11.613Z,639.70
2022-11-22T14:22:42.091Z,449.10
2022-11-22T14:37:58.017Z,209.20
2022-11-22T14:53:51.558Z,227.50
2022-11-22T15:09:45.140Z,174.50
2022-11-22T16:11:55.582Z,167.60
2022-11-22T16:27:06.295Z,153.10
2022-11-22T16:42:10.407Z,190.50
2022-11-22T16:57:16.297Z,131.80
2022-11-22T17:12:29.079Z,105.90
2022-11-22T17:27:37.468Z,191.60
2022-11-22T17:42:41.488Z,152.00
2022-11-22T17:57:44.989Z,188.90
