createdAt,value
2023-03-16T00:01:27.409Z,69.10
2023-03-16T00:03:54.126Z,69.50
2023-03-16T00:06:20.878Z,69.70
2023-03-16T00:08:47.604Z,69.70
2023-03-16T00:11:14.346Z,70.20
2023-03-16T00:13:42.825Z,70.30
2023-03-16T00:16:09.661Z,70.00
2023-03-16T00:18:39.152Z,70.50
2023-03-16T00:21:06.783Z,70.40
2023-03-16T00:23:35.848Z,70.30
2023-03-16T00:26:05.761Z,70.30
2023-03-16T00:28:35.263Z,69.60
2023-03-16T00:31:07.166Z,70.20
2023-03-16T00:33:36.670Z,70.80
2023-03-16T00:36:08.145Z,71.00
2023-03-16T00:38:37.128Z,71.20
2023-03-16T00:41:06.225Z,70.70
2023-03-16T00:43:40.886Z,70.50
2023-03-16T00:46:13.788Z,70.40
2023-03-16T00:48:42.775Z,70.40
2023-03-16T00:51:16.309Z,70.00
2023-03-16T00:53:44.742Z,70.60
2023-03-16T00:56:12.748Z,71.10
2023-03-16T00:58:43.197Z,70.90
2023-03-16T01:01:13.881Z,71.40
2023-03-16T01:03:41.105Z,71.90
2023-03-16T01:06:15.190Z,72.50
2023-03-16T01:08:42.097Z,72.70
2023-03-16T01:11:12.395Z,73.00
2023-03-16T01:13:39.796Z,73.00
2023-03-16T01:16:07.060Z,72.70
2023-03-16T01:18:34.285Z,73.00
2023-03-16T01:21:03.543Z,73.00
2023-03-16T01:23:31.410Z,73.40
2023-03-16T01:25:59.299Z,73.10
2023-03-16T01:28:29.457Z,72.60
2023-03-16T01:31:00.725Z,72.60
2023-03-16T01:33:28.950Z,73.60
2023-03-16T01:35:57.607Z,73.50
2023-03-16T01:38:24.937Z,73.00
2023-03-16T01:40:53.917Z,72.70
2023-03-16T01:43:25.878Z,72.40
2023-03-16T01:46:05.130Z,72.40
2023-03-16T01:48:39.975Z,71.90
2023-03-16T01:51:15.878Z,71.70
2023-03-16T01:53:45.942Z,71.20
2023-03-16T01:56:18.522Z,72.20
2023-03-16T01:58:46.922Z,71.80
2023-03-16T02:01:14.481Z,71.90
2023-03-16T02:03:44.276Z,72.10
2023-03-16T02:06:19.426Z,72.20
2023-03-16T02:08:49.484Z,72.50
2023-03-16T02:11:19.952Z,72.70
2023-03-16T02:13:47.206Z,73.00
2023-03-16T02:16:19.399Z,73.10
2023-03-16T02:18:51.511Z,72.80
2023-03-16T02:21:40.293Z,72.60
2023-03-16T02:24:07.338Z,72.70
2023-03-16T02:26:49.073Z,72.20
2023-03-16T02:29:54.145Z,72.30
2023-03-16T02:32:23.117Z,72.30
2023-03-16T02:34:50.003Z,72.50
2023-03-16T02:37:16.836Z,72.90
2023-03-16T02:39:46.244Z,72.90
2023-03-16T02:42:16.843Z,72.70
2023-03-16T02:44:48.548Z,73.60
2023-03-16T02:47:41.700Z,73.80
2023-03-16T02:50:12.495Z,73.90
2023-03-16T02:52:41.100Z,73.90
2023-03-16T02:55:08.993Z,74.20
2023-03-16T02:57:35.903Z,74.00
2023-03-16T03:00:11.513Z,74.60
2023-03-16T03:02:38.232Z,74.30
2023-03-16T03:05:05.242Z,74.00
2023-03-16T03:07:32.051Z,73.20
2023-03-16T03:09:59.114Z,73.00
2023-03-16T03:12:25.961Z,72.50
2023-03-16T03:14:52.652Z,72.20
2023-03-16T03:17:19.416Z,72.40
2023-03-16T03:19:46.671Z,72.30
2023-03-16T03:22:18.494Z,71.70
2023-03-16T03:24:45.419Z,71.80
2023-03-16T03:27:12.180Z,72.00
2023-03-16T03:29:38.880Z,72.70
2023-03-16T03:32:06.385Z,72.30
2023-03-16T03:34:33.081Z,72.90
2023-03-16T03:36:59.896Z,72.50
2023-03-16T03:39:26.617Z,72.20
2023-03-16T03:41:56.341Z,71.80
2023-03-16T03:44:23.633Z,71.40
2023-03-16T03:46:51.643Z,72.10
2023-03-16T03:49:18.380Z,72.20
2023-03-16T03:51:45.144Z,71.40
2023-03-16T03:54:11.853Z,72.30
2023-03-16T03:56:38.635Z,71.70
2023-03-16T03:59:05.659Z,72.50
2023-03-16T04:01:32.440Z,72.80
2023-03-16T04:03:59.187Z,73.30
2023-03-16T04:06:25.991Z,73.30
2023-03-16T04:08:54.298Z,73.00
2023-03-16T04:11:21.838Z,72.40
2023-03-16T04:13:50.964Z,72.00
2023-03-16T04:16:17.855Z,71.80
2023-03-16T04:18:46.335Z,71.60
2023-03-16T04:21:16.697Z,72.00
2023-03-16T04:23:44.450Z,71.40
2023-03-16T04:26:11.254Z,72.40
2023-03-16T04:28:38.010Z,72.50
2023-03-16T04:31:09.211Z,73.00
2023-03-16T04:33:37.687Z,74.00
2023-03-16T04:36:06.634Z,74.50
2023-03-16T04:38:34.306Z,75.20
2023-03-16T04:41:02.555Z,75.50
2023-03-16T04:43:30.226Z,76.60
2023-03-16T04:45:56.981Z,76.70
2023-03-16T04:48:24.002Z,76.70
2023-03-16T04:50:51.463Z,76.50
2023-03-16T04:53:18.241Z,76.50
2023-03-16T04:55:46.295Z,75.90
2023-03-16T04:58:13.875Z,75.90
2023-03-16T05:00:41.616Z,76.10
2023-03-16T05:03:10.420Z,75.70
2023-03-16T05:05:40.456Z,76.20
2023-03-16T05:08:07.523Z,75.70
2023-03-16T05:10:34.998Z,75.40
2023-03-16T05:13:01.859Z,76.10
2023-03-16T05:15:28.730Z,75.60
2023-03-16T05:17:58.393Z,74.80
2023-03-16T05:20:25.576Z,74.50
2023-03-16T05:22:52.409Z,74.30
2023-03-16T05:25:20.397Z,74.60
2023-03-16T05:27:57.019Z,74.40
2023-03-16T05:30:23.873Z,74.50
2023-03-16T05:32:51.431Z,74.30
2023-03-16T05:35:25.650Z,74.50
2023-03-16T05:37:52.440Z,73.40
2023-03-16T05:40:19.287Z,74.30
2023-03-16T05:42:54.512Z,75.10
2023-03-16T05:45:21.265Z,75.70
2023-03-16T05:47:47.987Z,75.70
2023-03-16T05:50:17.081Z,76.50
2023-03-16T05:52:45.009Z,76.70
2023-03-16T05:55:14.641Z,76.80
2023-03-16T05:57:41.719Z,76.10
2023-03-16T06:00:16.877Z,76.50
2023-03-16T06:02:49.076Z,76.10
2023-03-16T06:05:17.888Z,75.60
2023-03-16T06:07:45.552Z,76.40
2023-03-16T06:10:13.066Z,76.30
2023-03-16T06:12:40.357Z,76.60
2023-03-16T06:15:09.153Z,75.80
2023-03-16T06:17:37.101Z,75.80
2023-03-16T06:20:11.350Z,76.20
2023-03-16T06:22:39.841Z,77.30
2023-03-16T06:25:07.559Z,77.90
2023-03-16T06:27:34.475Z,77.90
2023-03-16T06:30:01.640Z,78.80
2023-03-16T06:32:28.381Z,79.40
2023-03-16T06:34:55.273Z,78.60
2023-03-16T06:37:22.071Z,79.10
2023-03-16T06:39:48.777Z,80.00
2023-03-16T06:42:15.585Z,80.20
2023-03-16T06:44:42.772Z,80.40
2023-03-16T06:47:10.459Z,80.50
2023-03-16T06:49:37.399Z,79.90
2023-03-16T06:52:04.313Z,79.20
2023-03-16T06:54:34.209Z,76.10
2023-03-16T06:57:01.623Z,76.40
2023-03-16T06:59:28.516Z,75.90
2023-03-16T07:01:55.371Z,74.00
2023-03-16T07:04:22.176Z,72.60
2023-03-16T07:06:48.984Z,69.50
2023-03-16T07:09:15.727Z,68.10
2023-03-16T07:11:42.662Z,67.40
2023-03-16T07:14:09.371Z,66.40
2023-03-16T07:16:36.259Z,65.40
2023-03-16T07:19:03.298Z,65.70
2023-03-16T07:21:32.142Z,64.30
2023-03-16T07:23:58.949Z,63.20
2023-03-16T07:26:25.774Z,61.00
2023-03-16T07:28:52.459Z,60.20
2023-03-16T07:31:19.282Z,59.30
2023-03-16T07:33:46.058Z,58.40
2023-03-16T07:36:12.847Z,55.60
2023-03-16T07:38:40.031Z,56.80
2023-03-16T07:41:06.766Z,55.90
2023-03-16T07:43:33.623Z,54.30
2023-03-16T07:46:01.492Z,53.80
2023-03-16T07:48:28.407Z,53.20
2023-03-16T07:50:55.107Z,53.80
2023-03-16T07:53:21.802Z,53.30
2023-03-16T07:55:48.556Z,54.20
2023-03-16T07:58:15.386Z,54.50
2023-03-16T08:00:42.591Z,54.30
2023-03-16T08:03:09.704Z,52.40
2023-03-16T08:05:36.617Z,53.10
2023-03-16T08:08:03.434Z,53.50
2023-03-16T08:10:31.256Z,54.30
2023-03-16T08:12:58.357Z,52.20
2023-03-16T08:15:25.142Z,50.00
2023-03-16T08:17:52.668Z,49.10
2023-03-16T08:20:19.640Z,50.90
2023-03-16T08:22:46.878Z,50.40
2023-03-16T08:25:14.613Z,49.50
2023-03-16T08:27:43.050Z,49.50
2023-03-16T08:30:11.950Z,49.00
2023-03-16T08:32:40.048Z,47.10
2023-03-16T08:35:14.081Z,46.30
2023-03-16T08:37:41.773Z,46.10
2023-03-16T08:40:29.887Z,46.10
2023-03-16T08:42:56.829Z,46.20
2023-03-16T08:45:24.314Z,46.80
2023-03-16T08:47:51.179Z,45.30
2023-03-16T08:50:19.648Z,46.10
2023-03-16T08:52:49.030Z,44.90
2023-03-16T08:55:16.267Z,44.70
2023-03-16T08:57:45.172Z,44.30
2023-03-16T09:00:14.151Z,42.70
2023-03-16T09:02:42.319Z,43.10
2023-03-16T09:05:11.636Z,42.30
2023-03-16T09:07:39.742Z,42.20
2023-03-16T09:10:13.573Z,42.40
2023-03-16T09:12:40.971Z,40.80
2023-03-16T09:15:10.214Z,41.70
2023-03-16T09:17:37.127Z,41.30
2023-03-16T09:20:19.517Z,40.70
2023-03-16T09:22:48.653Z,40.60
2023-03-16T09:25:15.582Z,41.60
2023-03-16T09:27:42.756Z,42.40
2023-03-16T09:30:10.440Z,41.20
2023-03-16T09:32:37.544Z,41.50
2023-03-16T09:35:06.287Z,41.10
2023-03-16T09:37:44.621Z,39.80
2023-03-16T09:40:21.659Z,39.90
2023-03-16T09:43:10.909Z,39.50
2023-03-16T09:46:16.519Z,40.10
2023-03-16T09:48:43.891Z,40.20
2023-03-16T09:51:22.988Z,38.30
2023-03-16T09:53:56.609Z,37.90
2023-03-16T09:56:33.522Z,36.40
2023-03-16T09:59:00.574Z,38.00
2023-03-16T10:01:48.220Z,38.20
2023-03-16T10:04:33.592Z,38.60
2023-03-16T10:07:15.484Z,38.70
2023-03-16T10:10:05.412Z,37.30
2023-03-16T10:12:41.464Z,38.40
2023-03-16T10:15:17.714Z,39.30
2023-03-16T10:18:15.255Z,39.20
2023-03-16T10:20:42.325Z,38.40
2023-03-16T10:23:20.788Z,38.90
2023-03-16T10:25:49.892Z,38.10
2023-03-16T10:28:23.301Z,40.00
2023-03-16T10:30:54.527Z,38.50
2023-03-16T10:33:36.620Z,37.10
2023-03-16T10:36:12.471Z,38.10
2023-03-16T10:38:58.845Z,37.90
2023-03-16T10:41:37.327Z,37.50
2023-03-16T10:44:15.478Z,36.70
2023-03-16T10:46:48.744Z,34.30
2023-03-16T10:49:25.895Z,35.80
2023-03-16T10:51:57.144Z,34.70
2023-03-16T10:54:34.417Z,36.00
2023-03-16T10:57:13.856Z,36.90
2023-03-16T10:59:40.595Z,37.70
2023-03-16T11:02:31.915Z,37.80
2023-03-16T11:04:58.984Z,37.30
2023-03-16T11:07:25.740Z,36.40
2023-03-16T11:09:54.743Z,34.90
2023-03-16T11:12:28.879Z,33.60
2023-03-16T11:15:02.508Z,33.70
2023-03-16T11:17:38.212Z,36.60
2023-03-16T11:20:17.530Z,37.20
2023-03-16T11:22:47.183Z,36.00
2023-03-16T11:25:17.141Z,37.70
2023-03-16T11:28:12.082Z,36.50
2023-03-16T11:30:44.892Z,36.70
2023-03-16T11:33:17.074Z,37.40
2023-03-16T11:36:00.397Z,37.40
2023-03-16T11:38:47.510Z,37.00
2023-03-16T11:41:45.757Z,36.20
2023-03-16T11:44:44.725Z,36.20
2023-03-16T11:47:38.582Z,37.30
2023-03-16T11:50:14.762Z,35.80
2023-03-16T11:53:18.306Z,35.90
2023-03-16T11:56:09.737Z,38.10
2023-03-16T11:59:00.676Z,36.90
2023-03-16T12:02:00.881Z,36.50
2023-03-16T12:05:04.508Z,36.30
2023-03-16T12:08:12.592Z,36.50
2023-03-16T12:10:54.710Z,36.00
2023-03-16T12:13:36.058Z,35.50
2023-03-16T12:16:16.998Z,35.00
2023-03-16T12:19:25.686Z,34.00
2023-03-16T12:22:18.585Z,34.30
2023-03-16T12:24:47.089Z,33.90
2023-03-16T12:27:36.617Z,32.60
2023-03-16T12:30:13.598Z,33.20
2023-03-16T12:32:50.384Z,34.70
2023-03-16T12:35:35.984Z,33.90
2023-03-16T12:38:37.383Z,32.60
2023-03-16T12:41:39.103Z,32.10
2023-03-16T12:44:21.128Z,31.70
2023-03-16T12:47:24.000Z,30.00
2023-03-16T12:49:52.078Z,32.40
2023-03-16T12:52:18.863Z,32.70
2023-03-16T12:55:15.482Z,33.00
2023-03-16T12:57:43.886Z,32.00
2023-03-16T13:00:13.183Z,33.50
2023-03-16T13:02:45.971Z,32.80
2023-03-16T13:05:19.310Z,31.80
2023-03-16T13:07:52.362Z,31.50
2023-03-16T13:10:21.050Z,32.20
2023-03-16T13:12:48.564Z,32.80
2023-03-16T13:15:22.165Z,31.90
2023-03-16T13:18:02.388Z,32.00
2023-03-16T13:20:34.990Z,32.60
2023-03-16T13:23:17.293Z,30.90
2023-03-16T13:26:05.796Z,30.60
2023-03-16T13:28:36.658Z,31.10
2023-03-16T13:31:04.858Z,31.00
2023-03-16T13:33:36.948Z,32.00
2023-03-16T13:36:06.394Z,31.90
2023-03-16T13:38:33.316Z,30.90
2023-03-16T13:41:11.714Z,30.80
2023-03-16T13:43:43.808Z,31.00
2023-03-16T13:46:18.564Z,31.00
2023-03-16T13:48:48.219Z,30.50
2023-03-16T13:51:18.213Z,30.30
2023-03-16T13:53:45.507Z,29.80
2023-03-16T13:56:18.802Z,27.70
2023-03-16T13:58:48.893Z,29.30
2023-03-16T14:01:26.108Z,31.40
2023-03-16T14:03:55.470Z,32.00
2023-03-16T14:06:31.415Z,31.50
2023-03-16T14:09:04.513Z,31.70
2023-03-16T14:11:31.469Z,31.30
2023-03-16T14:14:00.545Z,30.80
2023-03-16T14:16:29.811Z,31.00
2023-03-16T14:19:07.940Z,31.40
2023-03-16T14:21:35.197Z,31.10
2023-03-16T14:24:04.852Z,30.20
2023-03-16T14:26:48.354Z,31.10
2023-03-16T14:29:31.480Z,31.40
2023-03-16T14:32:00.258Z,30.60
2023-03-16T14:34:31.244Z,30.70
2023-03-16T14:37:13.051Z,29.90
2023-03-16T14:39:43.554Z,29.80
2023-03-16T14:42:25.864Z,30.50
2023-03-16T14:44:52.802Z,30.70
2023-03-16T14:47:26.183Z,31.00
2023-03-16T14:49:53.366Z,28.50
2023-03-16T14:52:40.648Z,28.30
2023-03-16T14:55:14.663Z,28.70
2023-03-16T14:57:42.891Z,28.40
2023-03-16T15:00:12.670Z,28.30
2023-03-16T15:02:42.158Z,28.10
2023-03-16T15:05:13.506Z,28.50
2023-03-16T15:07:45.337Z,28.50
2023-03-16T15:10:25.474Z,28.40
2023-03-16T15:13:04.145Z,28.80
2023-03-16T15:15:31.755Z,29.10
2023-03-16T15:17:59.256Z,29.00
2023-03-16T15:20:31.780Z,29.30
2023-03-16T15:22:59.375Z,29.40
2023-03-16T15:25:37.251Z,29.00
2023-03-16T15:28:21.517Z,28.90
2023-03-16T15:30:52.585Z,28.80
2023-03-16T15:33:20.198Z,28.90
2023-03-16T15:35:49.428Z,29.60
2023-03-16T15:38:21.546Z,29.80
2023-03-16T15:40:51.238Z,30.20
2023-03-16T15:43:20.480Z,30.60
2023-03-16T15:45:47.889Z,31.20
2023-03-16T15:48:16.371Z,31.20
2023-03-16T15:50:56.507Z,31.60
2023-03-16T15:53:34.112Z,32.00
2023-03-16T15:56:06.582Z,31.90
2023-03-16T15:58:35.244Z,31.10
2023-03-16T16:01:03.915Z,30.60
2023-03-16T16:03:31.023Z,30.80
2023-03-16T16:05:57.783Z,31.00
2023-03-16T16:08:24.730Z,30.80
2023-03-16T16:10:53.433Z,30.70
2023-03-16T16:13:37.425Z,30.70
2023-03-16T16:16:13.929Z,30.60
2023-03-16T16:18:41.279Z,30.90
2023-03-16T16:21:15.964Z,31.20
2023-03-16T16:23:43.043Z,30.80
2023-03-16T16:26:48.918Z,30.70
2023-03-16T16:29:30.653Z,30.70
2023-03-16T16:31:57.568Z,31.30
2023-03-16T16:34:25.365Z,31.10
2023-03-16T16:36:56.009Z,31.50
2023-03-16T16:39:23.351Z,31.50
2023-03-16T16:41:52.195Z,31.70
2023-03-16T16:44:23.575Z,31.60
2023-03-16T16:46:52.076Z,31.50
2023-03-16T16:49:20.188Z,31.80
2023-03-16T16:51:47.505Z,32.50
2023-03-16T16:54:23.335Z,31.90
2023-03-16T16:56:53.117Z,31.90
2023-03-16T16:59:26.112Z,32.50
2023-03-16T17:01:59.265Z,32.00
2023-03-16T17:04:29.317Z,32.00
2023-03-16T17:06:59.761Z,32.20
2023-03-16T17:09:28.585Z,32.20
2023-03-16T17:11:58.741Z,32.00
2023-03-16T17:14:28.288Z,32.10
2023-03-16T17:16:56.165Z,32.30
2023-03-16T17:19:28.042Z,32.70
2023-03-16T17:21:57.428Z,33.40
2023-03-16T17:24:24.904Z,33.70
2023-03-16T17:26:55.081Z,34.30
2023-03-16T17:29:31.376Z,34.60
2023-03-16T17:32:01.478Z,35.30
2023-03-16T17:34:29.587Z,35.60
2023-03-16T17:36:56.818Z,36.10
2023-03-16T17:39:29.033Z,36.30
2023-03-16T17:42:05.164Z,36.70
2023-03-16T17:44:40.020Z,36.90
2023-03-16T17:47:13.183Z,37.10
2023-03-16T17:49:40.343Z,38.00
2023-03-16T17:52:23.509Z,37.30
2023-03-16T17:54:52.149Z,37.60
2023-03-16T17:57:24.482Z,37.80
2023-03-16T17:59:52.145Z,37.80
2023-03-16T18:02:49.742Z,38.70
2023-03-16T18:05:22.146Z,38.30
2023-03-16T18:07:49.501Z,38.20
2023-03-16T18:10:20.202Z,38.10
2023-03-16T18:12:51.069Z,38.20
2023-03-16T18:15:18.939Z,38.40
2023-03-16T18:17:46.467Z,38.50
2023-03-16T18:20:22.849Z,38.60
2023-03-16T18:22:50.572Z,38.80
2023-03-16T18:25:42.055Z,38.60
2023-03-16T18:28:10.193Z,39.20
2023-03-16T18:30:38.692Z,38.50
2023-03-16T18:33:22.149Z,38.30
2023-03-16T18:35:49.833Z,38.30
2023-03-16T18:38:37.415Z,38.40
2023-03-16T18:41:19.603Z,38.50
2023-03-16T18:43:47.318Z,38.30
2023-03-16T18:46:32.515Z,38.80
2023-03-16T18:49:02.189Z,38.30
2023-03-16T18:51:30.264Z,38.40
2023-03-16T18:53:57.586Z,38.30
2023-03-16T18:56:27.147Z,38.30
2023-03-16T18:58:55.540Z,38.40
2023-03-16T19:01:32.250Z,38.30
2023-03-16T19:04:01.635Z,38.40
2023-03-16T19:06:31.730Z,38.30
2023-03-16T19:09:04.093Z,38.60
2023-03-16T19:11:31.433Z,38.20
2023-03-16T19:13:58.246Z,38.30
2023-03-16T19:16:25.078Z,38.30
2023-03-16T19:18:51.983Z,38.10
2023-03-16T19:21:22.904Z,38.30
2023-03-16T19:24:02.978Z,38.30
2023-03-16T19:26:33.199Z,38.60
2023-03-16T19:29:01.572Z,38.80
2023-03-16T19:31:30.727Z,38.70
2023-03-16T19:33:58.558Z,38.60
2023-03-16T19:36:33.787Z,38.90
2023-03-16T19:39:00.775Z,38.80
2023-03-16T19:41:31.278Z,39.00
2023-03-16T19:44:05.642Z,39.20
2023-03-16T19:46:32.330Z,39.20
2023-03-16T19:48:59.187Z,39.20
2023-03-16T19:51:29.038Z,39.50
2023-03-16T19:53:56.197Z,39.70
2023-03-16T19:56:25.590Z,39.60
2023-03-16T19:58:54.554Z,40.30
2023-03-16T20:01:32.145Z,39.80
2023-03-16T20:03:59.751Z,39.70
2023-03-16T20:06:27.334Z,40.00
2023-03-16T20:08:54.121Z,40.10
2023-03-16T20:11:29.852Z,40.30
2023-03-16T20:13:57.984Z,40.40
2023-03-16T20:16:28.394Z,40.30
2023-03-16T20:18:57.933Z,40.60
2023-03-16T20:21:24.869Z,41.30
2023-03-16T20:23:53.129Z,40.50
2023-03-16T20:26:32.754Z,40.80
2023-03-16T20:29:00.962Z,41.10
2023-03-16T20:31:31.347Z,41.10
2023-03-16T20:33:58.860Z,41.10
2023-03-16T20:36:26.422Z,41.10
2023-03-16T20:38:53.245Z,41.20
2023-03-16T20:41:27.681Z,41.40
2023-03-16T20:43:56.965Z,41.40
2023-03-16T20:46:27.855Z,41.70
2023-03-16T20:48:55.731Z,41.80
2023-03-16T20:51:23.518Z,41.80
2023-03-16T20:53:50.645Z,41.80
2023-03-16T20:56:23.383Z,41.60
2023-03-16T20:58:51.227Z,41.80
2023-03-16T21:01:21.610Z,41.70
2023-03-16T21:03:50.419Z,41.90
2023-03-16T21:06:32.877Z,42.00
2023-03-16T21:09:03.326Z,42.10
2023-03-16T21:11:39.340Z,42.50
2023-03-16T21:14:13.338Z,43.10
2023-03-16T21:16:40.406Z,43.00
2023-03-16T21:19:15.603Z,43.10
2023-03-16T21:21:42.433Z,43.30
2023-03-16T21:24:09.307Z,43.30
2023-03-16T21:26:37.428Z,43.30
2023-03-16T21:29:08.295Z,43.20
2023-03-16T21:31:35.473Z,43.30
2023-03-16T21:34:03.594Z,43.50
2023-03-16T21:36:30.462Z,43.60
2023-03-16T21:38:57.287Z,43.80
2023-03-16T21:41:24.050Z,43.90
2023-03-16T21:43:51.898Z,44.20
2023-03-16T21:46:25.573Z,44.60
2023-03-16T21:48:55.752Z,45.00
2023-03-16T21:51:29.099Z,44.70
2023-03-16T21:53:56.010Z,44.60
2023-03-16T21:56:25.898Z,44.80
2023-03-16T21:58:53.724Z,44.70
2023-03-16T22:01:32.289Z,45.00
2023-03-16T22:04:04.478Z,45.50
2023-03-16T22:06:31.554Z,45.90
2023-03-16T22:08:59.829Z,45.90
2023-03-16T22:11:28.815Z,46.20
2023-03-16T22:13:57.426Z,46.40
2023-03-16T22:16:27.940Z,46.50
2023-03-16T22:18:56.951Z,46.70
2023-03-16T22:21:29.523Z,46.80
2023-03-16T22:23:57.776Z,47.10
2023-03-16T22:26:25.035Z,47.30
2023-03-16T22:28:52.661Z,47.40
2023-03-16T22:31:47.026Z,47.80
2023-03-16T22:34:42.105Z,48.20
2023-03-16T22:37:11.012Z,47.90
2023-03-16T22:39:39.895Z,48.10
2023-03-16T22:42:32.675Z,48.10
2023-03-16T22:44:59.874Z,48.60
2023-03-16T22:47:29.165Z,48.50
2023-03-16T22:49:56.042Z,48.90
2023-03-16T22:52:29.397Z,48.90
2023-03-16T22:54:57.674Z,48.80
2023-03-16T22:57:24.917Z,48.90
2023-03-16T22:59:52.718Z,49.60
2023-03-16T23:02:24.253Z,48.90
2023-03-16T23:04:51.150Z,49.10
2023-03-16T23:07:18.253Z,49.20
2023-03-16T23:09:45.700Z,49.90
2023-03-16T23:12:20.469Z,49.80
2023-03-16T23:14:47.725Z,50.20
2023-03-16T23:17:20.120Z,50.30
2023-03-16T23:19:48.110Z,50.60
2023-03-16T23:22:15.467Z,51.80
2023-03-16T23:24:42.509Z,51.20
2023-03-16T23:27:22.271Z,51.50
2023-03-16T23:29:49.502Z,51.80
2023-03-16T23:32:17.166Z,52.00
2023-03-16T23:34:44.043Z,52.00
2023-03-16T23:37:11.371Z,51.90
2023-03-16T23:39:38.156Z,52.10
2023-03-16T23:42:05.483Z,52.40
2023-03-16T23:44:32.484Z,52.90
2023-03-16T23:47:00.585Z,53.50
2023-03-16T23:49:32.880Z,53.70
2023-03-16T23:52:01.583Z,53.70
2023-03-16T23:54:31.333Z,53.80
2023-03-16T23:56:58.183Z,54.10
2023-03-16T23:59:26.672Z,54.40
