createdAt,value
2018-11-22T12:17:44.756Z,8.40
2018-11-22T12:20:14.749Z,8.80
2018-11-22T12:22:48.179Z,9.20
2018-11-22T12:25:19.806Z,10.10
2018-11-22T12:27:50.607Z,10.70
2018-11-22T12:30:21.091Z,10.70
2018-11-22T12:32:55.400Z,10.30
2018-11-22T12:35:32.060Z,10.10
2018-11-22T12:38:06.645Z,10.30
2018-11-22T12:40:35.700Z,10.90
2018-11-22T12:43:05.186Z,12.70
2018-11-22T12:45:34.361Z,13.60
2018-11-22T12:48:03.738Z,14.00
2018-11-22T12:50:32.837Z,14.60
2018-11-22T12:53:01.987Z,15.10
2018-11-22T12:55:31.029Z,15.00
2018-11-22T12:58:00.066Z,14.30
2018-11-22T13:00:29.150Z,13.40
2018-11-22T13:02:58.373Z,12.60
2018-11-22T13:05:27.589Z,11.50
2018-11-22T13:07:56.609Z,11.20
2018-11-22T13:10:25.601Z,10.90
2018-11-22T13:12:54.679Z,10.90
2018-11-22T13:15:23.762Z,10.80
2018-11-22T13:17:52.872Z,10.60
2018-11-22T13:20:22.538Z,10.40
2018-11-22T13:22:52.245Z,10.10
2018-11-22T13:25:22.535Z,10.00
2018-11-22T13:27:51.609Z,9.90
2018-11-22T13:30:22.143Z,9.70
2018-11-22T13:32:51.717Z,9.50
2018-11-22T13:35:21.068Z,9.30
2018-11-22T13:37:51.706Z,9.10
2018-11-22T13:40:20.956Z,8.90
2018-11-22T13:42:51.010Z,8.80
2018-11-22T13:45:22.580Z,8.80
2018-11-22T13:47:53.056Z,8.70
2018-11-22T13:50:24.615Z,8.60
2018-11-22T13:52:55.395Z,8.50
2018-11-22T13:55:24.453Z,8.40
2018-11-22T13:57:53.514Z,8.40
2018-11-22T14:00:25.763Z,8.20
2018-11-22T14:03:01.384Z,8.10
2018-11-22T14:05:30.499Z,8.00
2018-11-22T14:07:59.601Z,7.90
2018-11-22T14:10:28.750Z,7.80
2018-11-22T14:12:57.839Z,7.70
2018-11-22T14:15:29.448Z,7.60
2018-11-22T14:18:02.004Z,7.40
2018-11-22T14:20:33.252Z,7.30
2018-11-22T14:23:02.324Z,7.20
2018-11-22T14:25:31.760Z,7.20
2018-11-22T14:28:00.840Z,7.10
2018-11-22T14:30:32.180Z,7.10
2018-11-22T14:33:01.303Z,7.00
2018-11-22T14:35:30.360Z,6.90
2018-11-22T14:37:59.751Z,6.80
2018-11-22T14:40:31.199Z,6.80
2018-11-22T14:43:00.372Z,6.70
2018-11-22T14:45:30.454Z,6.60
2018-11-22T14:48:01.020Z,6.50
2018-11-22T14:50:33.505Z,6.40
2018-11-22T14:53:08.155Z,6.40
2018-11-22T14:55:37.301Z,6.30
2018-11-22T14:58:07.299Z,6.30
2018-11-22T15:00:36.364Z,6.40
2018-11-22T15:03:05.566Z,6.40
2018-11-22T15:05:34.669Z,6.30
2018-11-22T15:08:04.081Z,6.30
2018-11-22T15:10:33.200Z,6.20
2018-11-22T15:13:02.745Z,6.20
2018-11-22T15:15:31.899Z,6.10
2018-11-22T15:18:01.033Z,6.10
2018-11-22T15:20:30.136Z,6.10
2018-11-22T15:22:59.143Z,6.10
2018-11-22T15:25:29.112Z,6.10
2018-11-22T15:27:58.202Z,6.00
2018-11-22T15:30:28.608Z,5.90
2018-11-22T15:32:58.097Z,5.90
2018-11-22T15:35:28.500Z,5.90
2018-11-22T15:37:57.759Z,5.90
2018-11-22T15:40:27.325Z,5.90
2018-11-22T15:42:58.155Z,5.90
2018-11-22T15:45:34.864Z,5.90
2018-11-22T15:47:57.131Z,5.80
2018-11-22T15:50:27.741Z,5.80
2018-11-22T15:52:56.840Z,5.80
2018-11-22T15:55:26.649Z,5.70
2018-11-22T15:57:57.432Z,5.70
2018-11-22T16:00:28.551Z,5.70
2018-11-22T16:02:58.776Z,5.70
2018-11-22T16:05:28.558Z,5.70
2018-11-22T16:07:57.699Z,5.60
2018-11-22T16:10:28.198Z,5.70
2018-11-22T16:12:58.859Z,5.60
2018-11-22T16:15:32.814Z,5.70
2018-11-22T16:18:01.950Z,5.60
2018-11-22T16:20:31.335Z,5.70
2018-11-22T16:23:01.660Z,5.60
2018-11-22T16:25:31.713Z,5.60
2018-11-22T16:28:01.027Z,5.60
2018-11-22T16:30:31.406Z,5.60
2018-11-22T16:33:01.271Z,5.60
2018-11-22T16:35:33.529Z,5.60
2018-11-22T16:38:01.016Z,5.50
2018-11-22T16:40:30.768Z,5.40
2018-11-22T16:43:01.351Z,5.30
2018-11-22T16:45:32.970Z,5.10
2018-11-22T16:48:03.609Z,5.10
2018-11-22T16:50:33.933Z,5.00
2018-11-22T16:53:03.088Z,4.90
2018-11-22T16:55:32.149Z,4.80
2018-11-22T16:58:02.223Z,4.70
2018-11-22T17:00:32.966Z,4.70
2018-11-22T17:03:03.787Z,4.60
2018-11-22T17:05:33.103Z,4.50
2018-11-22T17:08:02.900Z,4.50
2018-11-22T17:10:32.547Z,4.40
2018-11-22T17:13:02.600Z,4.30
2018-11-22T17:15:33.102Z,4.30
2018-11-22T17:18:02.730Z,4.20
2018-11-22T17:20:32.629Z,4.20
2018-11-22T17:23:02.283Z,4.10
2018-11-22T17:25:32.978Z,4.10
2018-11-22T17:28:03.469Z,4.00
2018-11-22T17:30:36.953Z,4.00
2018-11-22T17:33:06.914Z,3.90
2018-11-22T17:35:36.317Z,3.80
2018-11-22T17:38:06.933Z,3.80
2018-11-22T17:40:38.546Z,3.70
2018-11-22T17:43:07.728Z,3.70
2018-11-22T17:45:38.394Z,3.60
2018-11-22T17:48:07.767Z,3.60
2018-11-22T17:50:38.574Z,3.50
2018-11-22T17:53:08.668Z,3.50
2018-11-22T17:55:37.827Z,3.50
2018-11-22T17:58:07.663Z,3.50
2018-11-22T18:00:40.358Z,3.40
2018-11-22T18:03:09.564Z,3.30
2018-11-22T18:05:38.689Z,3.30
2018-11-22T18:08:08.163Z,3.20
2018-11-22T18:10:39.170Z,3.20
2018-11-22T18:13:08.388Z,3.10
2018-11-22T18:15:41.095Z,3.00
2018-11-22T18:18:10.462Z,3.00
2018-11-22T18:20:39.821Z,3.00
2018-11-22T18:23:11.483Z,3.00
2018-11-22T18:25:38.137Z,3.00
2018-11-22T18:28:07.523Z,3.00
2018-11-22T18:30:36.759Z,3.00
2018-11-22T18:33:08.048Z,3.00
2018-11-22T18:35:37.314Z,3.10
2018-11-22T18:38:06.609Z,3.10
2018-11-22T18:40:37.263Z,3.10
2018-11-22T18:43:06.354Z,3.00
2018-11-22T18:45:39.575Z,3.00
2018-11-22T18:48:11.674Z,3.00
2018-11-22T18:50:41.137Z,3.00
2018-11-22T18:53:11.320Z,3.10
2018-11-22T18:55:39.346Z,3.00
2018-11-22T18:58:08.413Z,2.90
2018-11-22T19:00:40.566Z,2.90
2018-11-22T19:03:11.230Z,2.90
2018-11-22T19:05:40.314Z,2.90
2018-11-22T19:08:09.384Z,2.80
2018-11-22T19:10:39.860Z,2.70
2018-11-22T19:13:09.766Z,2.60
2018-11-22T19:15:41.200Z,2.60
2018-11-22T19:18:11.029Z,2.60
2018-11-22T19:20:41.747Z,2.50
2018-11-22T19:23:11.678Z,2.50
2018-11-22T19:25:40.796Z,2.50
2018-11-22T19:28:10.385Z,2.50
2018-11-22T19:30:41.949Z,2.50
2018-11-22T19:33:12.451Z,2.40
2018-11-22T19:35:43.931Z,2.40
2018-11-22T19:38:13.084Z,2.50
2018-11-22T19:40:42.910Z,2.50
2018-11-22T19:43:12.425Z,2.50
2018-11-22T19:45:43.480Z,2.40
2018-11-22T19:48:12.517Z,2.40
2018-11-22T19:50:41.603Z,2.40
2018-11-22T19:53:12.167Z,2.30
2018-11-22T19:55:41.568Z,2.30
2018-11-22T19:58:12.471Z,2.30
2018-11-22T20:00:41.772Z,2.30
2018-11-22T20:03:11.042Z,2.20
2018-11-22T20:05:41.217Z,2.20
2018-11-22T20:08:12.145Z,2.10
2018-11-22T20:10:42.820Z,2.10
2018-11-22T20:13:11.899Z,2.10
2018-11-22T20:15:40.963Z,2.10
2018-11-22T20:18:11.128Z,2.10
2018-11-22T20:20:40.164Z,2.10
2018-11-22T20:23:09.328Z,2.10
2018-11-22T20:25:38.728Z,2.10
2018-11-22T20:28:07.878Z,2.00
2018-11-22T20:30:44.434Z,2.10
2018-11-22T20:33:13.529Z,2.10
2018-11-22T20:35:42.558Z,2.10
2018-11-22T20:38:11.730Z,2.00
2018-11-22T20:40:40.879Z,1.90
2018-11-22T20:43:10.073Z,1.90
2018-11-22T20:45:41.093Z,1.80
2018-11-22T20:48:08.974Z,1.80
2018-11-22T20:50:38.523Z,1.80
2018-11-22T20:53:07.845Z,1.70
2018-11-22T20:55:38.376Z,1.70
2018-11-22T20:58:07.822Z,1.60
2018-11-22T21:00:41.252Z,1.60
2018-11-22T21:07:59.566Z,1.50
2018-11-22T21:10:30.320Z,1.40
2018-11-22T21:12:59.345Z,1.40
2018-11-22T21:15:30.248Z,1.50
2018-11-22T21:18:01.169Z,1.50
2018-11-22T21:20:32.634Z,1.50
2018-11-22T21:23:01.872Z,1.60
2018-11-22T21:25:30.915Z,1.60
2018-11-22T21:27:59.947Z,1.60
2018-11-22T21:30:32.299Z,1.60
2018-11-22T21:36:07.395Z,1.50
2018-11-22T21:38:36.580Z,1.50
2018-11-22T21:41:05.689Z,1.50
2018-11-22T21:43:34.889Z,1.50
2018-11-22T21:46:04.560Z,1.50
2018-11-22T21:48:33.683Z,1.50
2018-11-22T21:51:02.773Z,1.50
2018-11-22T21:53:32.013Z,1.50
2018-11-22T21:56:01.095Z,1.50
2018-11-22T21:58:30.178Z,1.50
2018-11-22T22:00:59.283Z,1.50
2018-11-22T22:03:28.367Z,1.40
2018-11-22T22:05:57.495Z,1.40
2018-11-22T22:08:26.701Z,1.40
2018-11-22T22:10:55.933Z,1.40
2018-11-22T22:13:25.039Z,1.40
2018-11-22T22:15:54.156Z,1.40
2018-11-22T22:18:23.422Z,1.40
2018-11-22T22:20:52.720Z,1.40
2018-11-22T22:23:21.953Z,1.40
2018-11-22T22:25:51.048Z,1.40
2018-11-22T22:28:20.492Z,1.40
2018-11-22T22:30:49.537Z,1.40
2018-11-22T22:33:18.633Z,1.40
2018-11-22T22:35:47.825Z,1.40
2018-11-22T22:38:16.903Z,1.40
2018-11-22T22:40:46.019Z,1.30
2018-11-22T22:43:15.345Z,1.30
2018-11-22T22:45:44.432Z,1.30
2018-11-22T22:48:13.471Z,1.30
2018-11-22T22:50:42.595Z,1.30
2018-11-22T22:53:11.621Z,1.30
2018-11-22T22:55:40.722Z,1.30
2018-11-22T22:58:09.757Z,1.20
2018-11-22T23:00:40.732Z,1.20
2018-11-22T23:03:10.189Z,1.10
2018-11-22T23:05:39.253Z,1.10
2018-11-22T23:08:08.744Z,1.10
2018-11-22T23:10:37.824Z,1.10
2018-11-22T23:13:07.327Z,1.10
2018-11-22T23:15:36.609Z,1.10
2018-11-22T23:18:06.113Z,1.10
2018-11-22T23:20:36.664Z,1.10
2018-11-22T23:23:06.193Z,1.00
2018-11-22T23:25:35.362Z,1.00
2018-11-22T23:28:04.606Z,1.00
2018-11-22T23:30:34.704Z,1.00
2018-11-22T23:33:05.250Z,1.00
2018-11-22T23:35:34.321Z,1.00
2018-11-22T23:38:03.814Z,1.00
2018-11-22T23:40:33.514Z,1.00
2018-11-22T23:43:02.603Z,0.90
2018-11-22T23:45:32.616Z,0.90
2018-11-22T23:48:01.687Z,0.90
2018-11-22T23:50:31.996Z,0.90
2018-11-22T23:53:02.226Z,0.90
2018-11-22T23:55:31.502Z,0.80
2018-11-22T23:58:00.562Z,0.80
