createdAt,value
2023-01-10T00:02:59.403Z,96771.38
2023-01-10T00:07:54.255Z,96779.25
2023-01-10T00:13:05.123Z,96785.03
2023-01-10T00:17:58.486Z,96788.47
2023-01-10T00:22:53.396Z,96794.69
2023-01-10T00:27:49.805Z,96809.16
2023-01-10T00:52:51.737Z,96834.16
2023-01-10T00:57:45.094Z,96830.91
2023-01-10T01:02:38.541Z,96853.94
2023-01-10T02:30:54.741Z,97046.56
2023-01-10T02:36:24.285Z,97042.38
2023-01-10T02:41:30.286Z,97042.28
2023-01-10T03:52:14.614Z,97209.75
2023-01-10T03:57:49.038Z,97214.19
2023-01-10T04:02:42.668Z,97224.38
2023-01-10T05:06:41.294Z,97355.72
2023-01-10T05:11:34.890Z,97363.75
2023-01-10T05:36:19.770Z,97421.38
2023-01-10T11:33:32.305Z,97806.53
2023-01-10T11:38:30.036Z,97799.28
2023-01-10T11:43:31.564Z,97810.38
2023-01-10T11:48:59.473Z,97809.78
2023-01-10T11:53:45.193Z,97811.41
2023-01-10T11:58:40.052Z,97802.22
2023-01-10T12:03:40.256Z,97801.16
2023-01-10T12:08:36.840Z,97796.41
2023-01-10T12:13:43.818Z,97799.34
2023-01-10T12:18:38.576Z,97799.94
2023-01-10T12:23:35.827Z,97795.94
2023-01-10T12:28:32.280Z,97783.50
2023-01-10T12:33:34.178Z,97777.91
2023-01-10T12:38:55.669Z,97776.38
2023-01-10T12:44:06.485Z,97753.34
2023-01-10T12:49:08.820Z,97755.59
2023-01-10T12:54:13.945Z,97758.84
2023-01-10T12:59:36.071Z,97755.31
2023-01-10T13:11:04.617Z,97753.84
2023-01-10T13:16:18.161Z,97744.47
2023-01-10T13:21:14.144Z,97745.13
2023-01-10T13:26:11.169Z,97742.84
2023-01-10T13:31:09.575Z,97743.78
2023-01-10T13:36:13.609Z,97735.34
2023-01-10T13:41:31.076Z,97735.19
2023-01-10T13:46:50.152Z,97733.75
2023-01-10T13:52:31.584Z,97726.22
2023-01-10T13:57:55.094Z,97724.28
2023-01-10T14:02:47.559Z,97721.28
2023-01-10T14:07:48.567Z,97718.03
2023-01-10T14:12:55.556Z,97709.19
2023-01-10T14:18:00.046Z,97702.22
2023-01-10T14:23:17.691Z,97706.59
2023-01-10T14:28:26.291Z,97713.19
2023-01-10T14:33:23.435Z,97704.34
2023-01-10T14:45:49.828Z,97720.72
2023-01-10T15:10:27.312Z,97718.00
2023-01-10T15:34:59.181Z,97643.50
2023-01-10T18:28:06.966Z,97568.97
2023-01-10T18:33:01.789Z,97569.03
2023-01-10T18:37:56.010Z,97551.56
