createdAt,value
2022-10-20T00:00:29.702Z,77.12
2022-10-20T00:01:29.912Z,77.12
2022-10-20T00:02:30.324Z,77.12
2022-10-20T00:03:30.544Z,77.01
2022-10-20T00:04:30.901Z,77.01
2022-10-20T00:05:31.222Z,77.01
2022-10-20T00:06:31.545Z,77.01
2022-10-20T00:07:31.872Z,77.01
2022-10-20T00:08:32.234Z,77.01
2022-10-20T00:09:32.534Z,76.91
2022-10-20T00:10:32.873Z,76.81
2022-10-20T00:11:33.234Z,76.81
2022-10-20T00:12:33.662Z,76.91
2022-10-20T00:13:33.675Z,77.01
2022-10-20T00:14:34.032Z,77.22
2022-10-20T00:15:34.271Z,77.22
2022-10-20T00:16:34.495Z,77.33
2022-10-20T00:17:34.715Z,77.33
2022-10-20T00:18:35.065Z,77.22
2022-10-20T00:19:35.258Z,77.22
2022-10-20T00:20:35.619Z,77.12
2022-10-20T00:21:35.839Z,77.15
2022-10-20T00:22:36.522Z,77.05
2022-10-20T00:23:36.616Z,77.05
2022-10-20T00:24:36.797Z,76.95
2022-10-20T00:25:37.097Z,76.95
2022-10-20T00:26:37.435Z,76.95
2022-10-20T00:27:37.704Z,77.05
2022-10-20T00:28:37.973Z,77.15
2022-10-20T00:29:38.316Z,77.26
2022-10-20T00:30:38.510Z,77.15
2022-10-20T00:31:38.906Z,77.15
2022-10-20T00:32:39.267Z,77.05
2022-10-20T00:33:39.449Z,76.95
2022-10-20T00:34:39.819Z,76.81
2022-10-20T00:35:40.002Z,76.84
2022-10-20T00:36:40.288Z,76.74
2022-10-20T00:37:40.587Z,76.74
2022-10-20T00:38:40.874Z,76.74
2022-10-20T00:39:41.206Z,76.64
2022-10-20T00:40:41.468Z,76.84
2022-10-20T00:41:41.806Z,76.84
2022-10-20T00:42:42.092Z,76.84
2022-10-20T00:43:42.484Z,76.84
2022-10-20T00:44:42.800Z,76.95
2022-10-20T00:45:43.173Z,77.05
2022-10-20T00:46:43.432Z,77.05
2022-10-20T00:47:43.717Z,77.15
2022-10-20T00:48:43.990Z,77.05
2022-10-20T00:49:44.320Z,77.05
2022-10-20T00:50:44.692Z,77.15
2022-10-20T00:51:44.771Z,77.15
2022-10-20T00:52:45.131Z,77.15
2022-10-20T00:53:45.362Z,77.29
2022-10-20T00:54:45.663Z,77.39
2022-10-20T00:55:46.018Z,77.39
2022-10-20T00:56:46.232Z,77.36
2022-10-20T00:57:46.503Z,77.36
2022-10-20T00:58:46.773Z,77.36
2022-10-20T00:59:47.124Z,77.36
2022-10-20T01:00:47.394Z,77.26
2022-10-20T01:01:47.837Z,77.26
2022-10-20T01:02:48.024Z,77.15
2022-10-20T01:03:48.284Z,77.09
2022-10-20T01:04:48.643Z,77.19
2022-10-20T01:05:48.912Z,77.19
2022-10-20T01:06:49.193Z,77.19
2022-10-20T01:07:49.475Z,77.19
2022-10-20T01:08:49.746Z,77.19
2022-10-20T01:09:50.078Z,77.19
2022-10-20T01:10:50.409Z,77.19
2022-10-20T01:11:50.607Z,76.98
2022-10-20T01:12:50.826Z,76.78
2022-10-20T01:13:51.124Z,76.78
2022-10-20T01:14:51.382Z,76.78
2022-10-20T01:15:51.682Z,76.88
2022-10-20T01:16:51.974Z,76.88
2022-10-20T01:17:52.235Z,76.88
2022-10-20T01:18:52.546Z,76.88
2022-10-20T01:19:52.852Z,76.88
2022-10-20T01:20:53.084Z,76.88
2022-10-20T01:21:53.337Z,76.98
2022-10-20T01:22:53.608Z,77.09
2022-10-20T01:23:53.873Z,77.29
2022-10-20T01:24:54.185Z,77.39
2022-10-20T01:25:54.491Z,77.43
2022-10-20T01:26:54.775Z,77.53
2022-10-20T01:27:55.132Z,77.53
2022-10-20T01:28:55.434Z,77.84
2022-10-20T01:29:55.691Z,78.05
2022-10-20T01:30:56.053Z,78.16
2022-10-20T01:31:56.299Z,78.26
2022-10-20T01:32:56.616Z,78.36
2022-10-20T01:33:56.969Z,78.36
2022-10-20T01:34:57.229Z,78.26
2022-10-20T01:35:57.570Z,78.05
2022-10-20T01:36:57.856Z,77.95
2022-10-20T01:37:58.296Z,77.95
2022-10-20T01:38:58.527Z,77.84
2022-10-20T01:39:58.819Z,77.95
2022-10-20T01:40:59.020Z,77.84
2022-10-20T01:41:59.304Z,77.95
2022-10-20T01:42:59.678Z,78.05
2022-10-20T01:44:00.078Z,78.16
2022-10-20T01:45:00.177Z,78.09
2022-10-20T01:46:00.605Z,78.19
2022-10-20T01:47:00.711Z,78.19
2022-10-20T01:48:01.020Z,78.16
2022-10-20T01:49:01.375Z,78.16
2022-10-20T01:50:01.728Z,78.16
2022-10-20T01:51:14.560Z,77.98
2022-10-20T01:52:02.715Z,77.88
2022-10-20T01:53:02.571Z,77.88
2022-10-20T01:54:02.731Z,77.88
2022-10-20T01:55:03.091Z,77.78
2022-10-20T01:56:03.728Z,77.78
2022-10-20T01:57:03.768Z,77.78
2022-10-20T01:58:11.367Z,77.67
2022-10-20T01:59:04.208Z,77.78
2022-10-20T02:00:04.528Z,77.88
2022-10-20T02:01:04.875Z,77.88
2022-10-20T02:02:05.202Z,77.78
2022-10-20T02:03:05.536Z,77.71
2022-10-20T02:04:05.867Z,77.61
2022-10-20T02:05:06.207Z,77.71
2022-10-20T02:06:06.537Z,77.71
2022-10-20T02:07:06.858Z,77.71
2022-10-20T02:08:07.222Z,77.71
2022-10-20T02:09:07.408Z,77.78
2022-10-20T02:10:07.755Z,77.57
2022-10-20T02:11:08.100Z,77.71
2022-10-20T02:12:08.302Z,77.81
2022-10-20T02:13:08.644Z,77.81
2022-10-20T02:14:08.957Z,77.92
2022-10-20T02:15:09.280Z,78.12
2022-10-20T02:16:09.639Z,78.12
2022-10-20T02:17:09.871Z,78.23
2022-10-20T02:18:10.094Z,78.33
2022-10-20T02:19:10.411Z,78.44
2022-10-20T02:20:10.729Z,78.40
2022-10-20T02:21:11.081Z,78.40
2022-10-20T02:22:11.281Z,78.40
2022-10-20T02:23:11.600Z,78.40
2022-10-20T02:24:11.942Z,78.40
2022-10-20T02:25:12.173Z,78.19
2022-10-20T02:26:12.520Z,78.09
2022-10-20T02:27:12.745Z,78.09
2022-10-20T02:28:13.043Z,78.09
2022-10-20T02:29:13.360Z,78.09
2022-10-20T02:30:13.672Z,78.09
2022-10-20T02:31:14.013Z,78.09
2022-10-20T02:32:14.343Z,78.09
2022-10-20T02:33:14.711Z,78.09
2022-10-20T02:34:14.920Z,78.09
2022-10-20T02:35:15.237Z,78.09
2022-10-20T02:36:15.561Z,78.12
2022-10-20T02:38:16.190Z,78.23
2022-10-20T02:39:16.520Z,78.23
2022-10-20T02:40:16.835Z,78.12
2022-10-20T02:41:17.204Z,78.12
2022-10-20T02:42:17.423Z,78.23
2022-10-20T02:43:17.750Z,78.33
2022-10-20T02:44:18.094Z,78.33
2022-10-20T02:45:18.413Z,78.33
2022-10-20T02:46:18.765Z,78.23
2022-10-20T02:47:19.001Z,78.23
2022-10-20T02:48:19.211Z,78.09
2022-10-20T02:49:19.545Z,78.02
2022-10-20T02:50:19.875Z,78.02
2022-10-20T02:51:20.252Z,77.98
2022-10-20T02:52:20.479Z,77.98
2022-10-20T02:53:20.681Z,77.88
2022-10-20T02:54:21.017Z,77.88
2022-10-20T02:55:21.336Z,77.88
2022-10-20T02:56:21.689Z,77.92
2022-10-20T02:57:21.922Z,77.81
2022-10-20T02:58:22.117Z,77.71
2022-10-20T02:59:22.456Z,77.81
2022-10-20T03:00:22.780Z,77.92
2022-10-20T03:01:23.148Z,78.02
2022-10-20T03:02:23.326Z,78.02
2022-10-20T03:03:23.646Z,78.12
2022-10-20T03:05:24.258Z,78.27
2022-10-20T03:06:24.596Z,78.37
2022-10-20T03:07:24.938Z,78.37
2022-10-20T03:08:25.309Z,78.27
2022-10-20T03:09:25.516Z,78.27
2022-10-20T03:10:25.845Z,78.37
2022-10-20T03:11:26.195Z,78.37
2022-10-20T03:12:28.898Z,78.37
2022-10-20T03:13:27.698Z,78.37
2022-10-20T03:14:27.000Z,78.47
2022-10-20T03:15:27.247Z,78.47
2022-10-20T03:16:27.611Z,78.47
2022-10-20T03:17:27.840Z,78.47
2022-10-20T03:18:28.038Z,78.37
2022-10-20T03:19:28.376Z,78.27
2022-10-20T03:20:28.724Z,78.16
2022-10-20T03:21:29.078Z,78.16
2022-10-20T03:23:29.598Z,78.16
2022-10-20T03:24:29.930Z,78.27
2022-10-20T03:25:30.271Z,78.37
2022-10-20T03:26:30.619Z,78.37
2022-10-20T03:27:30.957Z,78.27
2022-10-20T03:28:31.271Z,78.37
2022-10-20T03:29:31.598Z,78.16
2022-10-20T03:30:31.924Z,78.27
2022-10-20T03:31:32.260Z,78.27
2022-10-20T03:32:32.591Z,78.37
2022-10-20T03:33:32.920Z,78.37
2022-10-20T03:34:33.242Z,78.47
2022-10-20T03:35:33.567Z,78.47
2022-10-20T03:36:33.891Z,78.37
2022-10-20T03:37:34.210Z,78.37
2022-10-20T03:38:34.560Z,78.37
2022-10-20T03:39:34.863Z,78.27
2022-10-20T03:40:35.179Z,78.27
2022-10-20T03:41:35.571Z,78.27
2022-10-20T03:42:36.077Z,78.27
2022-10-20T03:43:36.093Z,78.27
2022-10-20T03:44:36.301Z,78.16
2022-10-20T03:45:36.663Z,78.27
2022-10-20T03:46:36.899Z,78.27
2022-10-20T03:47:37.114Z,78.16
2022-10-20T03:48:37.431Z,78.16
2022-10-20T03:49:37.751Z,78.16
2022-10-20T03:50:38.092Z,78.27
2022-10-20T03:51:38.332Z,78.37
2022-10-20T03:52:38.844Z,78.37
2022-10-20T03:53:38.801Z,78.37
2022-10-20T03:54:39.150Z,78.37
2022-10-20T03:55:39.360Z,78.41
2022-10-20T03:56:39.723Z,78.30
2022-10-20T03:57:39.984Z,78.41
2022-10-20T03:58:40.205Z,78.41
2022-10-20T03:59:40.465Z,78.51
2022-10-20T04:00:40.694Z,78.61
2022-10-20T04:01:41.082Z,78.72
2022-10-20T04:02:41.353Z,78.72
2022-10-20T04:03:41.564Z,78.72
2022-10-20T04:04:41.905Z,78.72
2022-10-20T04:05:42.264Z,78.72
2022-10-20T04:06:42.509Z,78.82
2022-10-20T04:07:42.726Z,78.92
2022-10-20T04:08:43.197Z,78.92
2022-10-20T04:09:43.428Z,78.92
2022-10-20T04:10:43.734Z,78.82
2022-10-20T04:11:44.074Z,78.92
2022-10-20T04:12:44.412Z,78.92
2022-10-20T04:13:44.753Z,78.92
2022-10-20T04:14:45.084Z,78.92
2022-10-20T04:15:45.426Z,78.92
2022-10-20T04:16:45.845Z,79.03
2022-10-20T04:17:46.077Z,79.13
2022-10-20T04:18:46.287Z,79.03
2022-10-20T04:19:46.607Z,79.03
2022-10-20T04:20:46.960Z,78.92
2022-10-20T04:21:47.159Z,78.92
2022-10-20T04:22:47.495Z,79.13
2022-10-20T04:23:47.799Z,79.24
2022-10-20T04:24:48.106Z,79.34
2022-10-20T04:25:48.454Z,79.38
2022-10-20T04:27:49.049Z,79.55
2022-10-20T04:28:49.388Z,79.58
2022-10-20T04:29:49.707Z,79.55
2022-10-20T04:30:50.057Z,79.55
2022-10-20T04:31:50.279Z,79.55
2022-10-20T04:32:50.490Z,79.48
2022-10-20T04:33:50.829Z,79.48
2022-10-20T04:34:51.150Z,79.48
2022-10-20T04:35:51.515Z,79.44
2022-10-20T04:36:51.701Z,79.48
2022-10-20T04:37:52.020Z,79.48
2022-10-20T04:38:52.329Z,79.48
2022-10-20T04:39:52.642Z,79.48
2022-10-20T04:40:52.970Z,79.48
2022-10-20T04:41:53.348Z,79.58
2022-10-20T04:42:53.633Z,79.69
2022-10-20T04:43:53.840Z,79.69
2022-10-20T04:44:54.213Z,79.58
2022-10-20T04:45:54.473Z,79.58
2022-10-20T04:46:54.690Z,79.58
2022-10-20T04:47:55.080Z,79.58
2022-10-20T04:48:55.291Z,79.58
2022-10-20T04:49:55.644Z,79.58
2022-10-20T04:50:55.985Z,79.58
2022-10-20T04:52:00.807Z,79.58
2022-10-20T04:52:57.601Z,79.58
2022-10-20T04:53:56.915Z,79.58
2022-10-20T04:54:57.223Z,79.58
2022-10-20T04:55:57.582Z,79.58
2022-10-20T04:56:57.953Z,79.58
2022-10-20T04:57:58.144Z,79.58
2022-10-20T04:58:58.480Z,79.48
2022-10-20T04:59:58.805Z,79.58
2022-10-20T05:00:59.122Z,79.58
2022-10-20T05:01:59.480Z,79.48
2022-10-20T05:02:59.794Z,79.58
2022-10-20T05:04:00.019Z,79.48
2022-10-20T05:05:00.344Z,79.38
2022-10-20T05:06:00.674Z,79.27
2022-10-20T05:07:01.022Z,79.17
2022-10-20T05:08:01.206Z,79.17
2022-10-20T05:09:01.662Z,79.06
2022-10-20T05:10:01.841Z,78.96
2022-10-20T05:11:02.166Z,78.96
2022-10-20T05:12:02.582Z,78.96
2022-10-20T05:13:02.795Z,78.96
2022-10-20T05:14:03.109Z,78.96
2022-10-20T05:15:03.449Z,78.99
2022-10-20T05:16:03.765Z,78.89
2022-10-20T05:17:06.520Z,78.99
2022-10-20T05:18:05.456Z,78.99
2022-10-20T05:19:04.721Z,79.20
2022-10-20T05:20:05.136Z,79.30
2022-10-20T05:21:09.063Z,79.30
2022-10-20T05:22:05.613Z,79.30
2022-10-20T05:23:05.957Z,79.41
2022-10-20T05:24:06.180Z,79.30
2022-10-20T05:25:35.012Z,79.30
2022-10-20T05:26:07.839Z,79.30
2022-10-20T05:27:07.107Z,79.30
2022-10-20T05:28:07.421Z,79.41
2022-10-20T05:29:07.749Z,79.41
2022-10-20T05:30:08.106Z,79.27
2022-10-20T05:31:08.308Z,79.17
2022-10-20T05:32:08.638Z,79.06
2022-10-20T05:33:08.990Z,79.10
2022-10-20T05:34:09.236Z,79.10
2022-10-20T05:35:09.494Z,79.10
2022-10-20T05:36:09.719Z,79.20
2022-10-20T05:37:10.103Z,79.06
2022-10-20T05:38:10.341Z,78.96
2022-10-20T05:39:10.564Z,78.86
2022-10-20T05:40:10.820Z,78.86
2022-10-20T05:41:11.062Z,78.86
2022-10-20T05:42:11.291Z,78.86
2022-10-20T05:43:12.331Z,78.96
2022-10-20T05:44:11.862Z,79.06
2022-10-20T05:45:12.120Z,79.06
2022-10-20T05:46:12.332Z,79.17
2022-10-20T05:47:12.561Z,79.06
2022-10-20T05:48:12.783Z,79.06
2022-10-20T05:49:13.033Z,79.20
2022-10-20T05:50:13.265Z,79.27
2022-10-20T05:51:14.990Z,79.38
2022-10-20T05:52:13.742Z,79.38
2022-10-20T05:53:13.972Z,79.38
2022-10-20T05:54:14.229Z,79.38
2022-10-20T05:55:14.456Z,79.38
2022-10-20T05:56:14.702Z,79.48
2022-10-20T05:57:14.923Z,79.58
2022-10-20T05:58:16.820Z,79.79
2022-10-20T05:59:15.451Z,79.79
2022-10-20T06:00:15.703Z,79.69
2022-10-20T06:01:15.961Z,79.69
2022-10-20T06:02:16.161Z,79.69
2022-10-20T06:03:17.582Z,79.79
2022-10-20T06:04:16.817Z,79.79
2022-10-20T06:05:17.076Z,79.90
2022-10-20T06:06:17.310Z,79.90
2022-10-20T06:07:17.563Z,79.90
2022-10-20T06:08:17.794Z,79.90
2022-10-20T06:09:18.032Z,79.90
2022-10-20T06:10:18.254Z,79.90
2022-10-20T06:11:18.484Z,79.90
2022-10-20T06:12:18.745Z,79.90
2022-10-20T06:13:19.113Z,80.00
2022-10-20T06:14:19.376Z,80.00
2022-10-20T06:15:19.616Z,80.10
2022-10-20T06:16:19.835Z,80.10
2022-10-20T06:17:20.069Z,80.10
2022-10-20T06:18:20.327Z,80.21
2022-10-20T06:19:20.587Z,80.21
2022-10-20T06:20:20.837Z,80.31
2022-10-20T06:21:21.087Z,80.41
2022-10-20T06:22:21.332Z,80.41
2022-10-20T06:23:21.588Z,80.31
2022-10-20T06:24:21.840Z,80.31
2022-10-20T06:25:22.096Z,80.31
2022-10-20T06:26:22.340Z,80.31
2022-10-20T06:27:22.607Z,80.31
2022-10-20T06:28:23.170Z,80.21
2022-10-20T06:29:23.109Z,80.10
2022-10-20T06:30:23.365Z,80.00
2022-10-20T06:31:23.616Z,79.96
2022-10-20T06:32:23.849Z,79.85
2022-10-20T06:33:24.079Z,79.96
2022-10-20T06:34:24.341Z,79.96
2022-10-20T06:35:24.588Z,80.06
2022-10-20T06:36:24.839Z,80.06
2022-10-20T06:37:25.069Z,80.06
2022-10-20T06:38:25.322Z,79.96
2022-10-20T06:39:25.563Z,79.85
2022-10-20T06:40:25.812Z,79.96
2022-10-20T06:41:26.048Z,79.96
2022-10-20T06:42:26.290Z,80.16
2022-10-20T06:43:26.561Z,80.47
2022-10-20T06:44:26.810Z,80.68
2022-10-20T06:45:27.071Z,80.89
2022-10-20T06:46:27.310Z,81.20
2022-10-20T06:47:27.551Z,81.30
2022-10-20T06:48:27.802Z,81.41
2022-10-20T06:49:28.080Z,81.62
2022-10-20T06:50:28.331Z,81.62
2022-10-20T06:51:28.591Z,81.82
2022-10-20T06:52:29.432Z,82.41
2022-10-20T06:53:29.092Z,82.82
2022-10-20T06:54:29.342Z,82.93
2022-10-20T06:55:29.601Z,83.20
2022-10-20T06:56:29.835Z,83.51
2022-10-20T06:57:30.091Z,83.93
2022-10-20T06:58:30.323Z,84.13
2022-10-20T06:59:30.603Z,84.23
2022-10-20T07:01:31.281Z,84.44
2022-10-20T07:02:31.415Z,84.44
2022-10-20T07:03:31.682Z,84.34
2022-10-20T07:04:31.954Z,84.20
2022-10-20T07:05:32.192Z,84.09
2022-10-20T07:06:32.432Z,84.09
2022-10-20T07:07:32.699Z,84.20
2022-10-20T07:08:33.028Z,84.20
2022-10-20T07:09:33.166Z,84.09
2022-10-20T07:10:33.411Z,84.30
2022-10-20T07:11:33.657Z,84.41
2022-10-20T07:12:34.252Z,84.51
2022-10-20T07:13:34.202Z,84.27
2022-10-20T07:14:34.409Z,84.16
2022-10-20T07:15:34.656Z,84.37
2022-10-20T07:16:34.926Z,84.47
2022-10-20T07:17:35.208Z,84.47
2022-10-20T07:18:35.525Z,84.37
2022-10-20T07:19:35.774Z,84.58
2022-10-20T07:20:36.009Z,84.68
2022-10-20T07:21:37.387Z,84.68
2022-10-20T07:22:36.829Z,84.58
2022-10-20T07:23:36.847Z,84.64
2022-10-20T07:24:37.106Z,84.64
2022-10-20T07:25:37.360Z,84.64
2022-10-20T07:26:37.596Z,84.43
2022-10-20T07:27:37.847Z,84.43
2022-10-20T07:28:38.202Z,84.22
2022-10-20T07:29:38.418Z,84.22
2022-10-20T07:30:38.659Z,84.33
2022-10-20T07:31:38.924Z,84.43
2022-10-20T07:32:39.508Z,84.33
2022-10-20T07:33:39.411Z,83.98
2022-10-20T07:34:39.696Z,83.98
2022-10-20T07:35:39.958Z,83.98
2022-10-20T07:36:40.189Z,83.98
2022-10-20T07:37:40.423Z,83.87
2022-10-20T07:38:40.690Z,83.98
2022-10-20T07:39:40.931Z,83.98
2022-10-20T07:40:41.183Z,83.87
2022-10-20T07:41:41.429Z,83.98
2022-10-20T07:42:41.691Z,84.08
2022-10-20T07:43:41.961Z,84.08
2022-10-20T07:44:42.201Z,84.15
2022-10-20T07:45:42.451Z,84.25
2022-10-20T07:46:42.682Z,84.25
2022-10-20T07:47:45.413Z,84.36
2022-10-20T07:48:43.243Z,84.56
2022-10-20T07:49:44.635Z,84.56
2022-10-20T07:50:43.731Z,84.45
2022-10-20T07:51:43.975Z,84.36
2022-10-20T07:52:44.243Z,84.25
2022-10-20T07:53:44.523Z,84.15
2022-10-20T07:54:44.760Z,84.15
2022-10-20T07:55:45.007Z,84.15
2022-10-20T07:56:45.261Z,84.00
2022-10-20T07:57:45.504Z,84.00
2022-10-20T07:58:54.702Z,83.90
2022-10-20T07:59:46.012Z,83.59
2022-10-20T08:00:46.333Z,83.18
2022-10-20T08:01:46.705Z,83.18
2022-10-20T08:02:46.877Z,83.18
2022-10-20T08:03:47.123Z,83.39
2022-10-20T08:04:47.367Z,83.28
2022-10-20T08:05:47.594Z,83.39
2022-10-20T08:06:47.975Z,83.28
2022-10-20T08:07:48.183Z,83.28
2022-10-20T08:08:48.480Z,83.28
2022-10-20T08:09:48.712Z,83.39
2022-10-20T08:10:48.955Z,83.34
2022-10-20T08:11:52.801Z,83.45
2022-10-20T08:12:50.535Z,83.45
2022-10-20T08:13:49.846Z,83.34
2022-10-20T08:14:50.103Z,83.25
2022-10-20T08:15:51.197Z,83.34
2022-10-20T08:16:53.359Z,83.34
2022-10-20T08:17:50.900Z,83.45
2022-10-20T08:18:51.273Z,83.55
2022-10-20T08:19:56.789Z,83.45
2022-10-20T08:20:51.744Z,83.55
2022-10-20T08:21:52.068Z,83.41
2022-10-20T08:22:52.338Z,83.10
2022-10-20T08:23:52.658Z,83.20
2022-10-20T08:24:52.928Z,83.31
2022-10-20T08:25:53.188Z,83.31
2022-10-20T08:26:53.468Z,83.41
2022-10-20T08:27:53.771Z,83.51
2022-10-20T08:28:54.037Z,83.51
2022-10-20T08:30:00.294Z,83.37
2022-10-20T08:30:55.509Z,83.17
2022-10-20T08:31:54.830Z,82.96
2022-10-20T08:32:55.081Z,82.75
2022-10-20T08:33:55.339Z,82.45
2022-10-20T08:34:55.608Z,82.55
2022-10-20T08:35:55.851Z,82.75
2022-10-20T08:36:56.088Z,82.75
2022-10-20T08:37:56.323Z,83.03
2022-10-20T08:38:56.601Z,83.23
2022-10-20T08:39:56.809Z,83.23
2022-10-20T08:40:57.061Z,83.23
2022-10-20T08:42:12.627Z,83.44
2022-10-20T08:42:58.650Z,83.19
2022-10-20T08:43:57.952Z,83.19
2022-10-20T08:44:58.197Z,83.09
2022-10-20T08:45:58.438Z,82.89
2022-10-20T08:46:58.673Z,82.89
2022-10-20T08:47:58.922Z,82.89
2022-10-20T08:48:59.160Z,82.78
2022-10-20T08:49:59.388Z,82.95
2022-10-20T08:50:59.632Z,82.84
2022-10-20T08:51:59.854Z,82.74
2022-10-20T08:53:00.095Z,82.84
2022-10-20T08:54:00.401Z,82.95
2022-10-20T08:55:00.637Z,83.05
2022-10-20T08:56:00.864Z,82.84
2022-10-20T08:57:01.125Z,82.84
2022-10-20T08:58:01.346Z,83.01
2022-10-20T08:59:01.596Z,82.91
2022-10-20T09:00:04.709Z,82.91
2022-10-20T09:01:03.156Z,83.01
2022-10-20T09:02:02.582Z,83.01
2022-10-20T09:03:02.777Z,82.91
2022-10-20T09:04:03.035Z,83.01
2022-10-20T09:05:03.281Z,83.01
2022-10-20T09:06:03.538Z,82.97
2022-10-20T09:07:03.796Z,82.87
2022-10-20T09:08:04.027Z,82.77
2022-10-20T09:09:04.374Z,82.77
2022-10-20T09:10:04.537Z,83.07
2022-10-20T09:11:04.789Z,83.18
2022-10-20T09:12:05.019Z,83.07
2022-10-20T09:13:05.260Z,82.87
2022-10-20T09:14:05.521Z,82.77
2022-10-20T09:15:05.769Z,82.73
2022-10-20T09:16:06.006Z,82.83
2022-10-20T09:17:09.145Z,82.73
2022-10-20T09:18:07.561Z,82.53
2022-10-20T09:19:06.881Z,82.32
2022-10-20T09:20:07.119Z,82.32
2022-10-20T09:21:07.376Z,82.32
2022-10-20T09:22:07.585Z,82.32
2022-10-20T09:23:22.023Z,82.53
2022-10-20T09:24:09.173Z,82.48
2022-10-20T09:25:08.473Z,82.59
2022-10-20T09:26:08.715Z,82.69
2022-10-20T09:27:08.966Z,82.59
2022-10-20T09:28:09.207Z,82.48
2022-10-20T09:29:13.257Z,82.39
2022-10-20T09:30:09.740Z,82.07
2022-10-20T09:31:09.994Z,81.87
2022-10-20T09:32:40.781Z,81.87
2022-10-20T09:33:11.573Z,81.73
2022-10-20T09:34:10.913Z,81.62
2022-10-20T09:35:11.115Z,81.73
2022-10-20T09:36:11.346Z,81.73
2022-10-20T09:37:11.605Z,81.93
2022-10-20T09:38:11.827Z,81.93
2022-10-20T09:39:12.126Z,81.83
2022-10-20T09:40:12.386Z,81.93
2022-10-20T09:41:12.665Z,82.00
2022-10-20T09:42:12.866Z,82.10
2022-10-20T09:43:13.166Z,82.31
2022-10-20T09:44:13.460Z,82.00
2022-10-20T09:45:13.780Z,81.69
2022-10-20T09:46:14.007Z,81.69
2022-10-20T09:47:14.237Z,81.55
2022-10-20T09:48:14.480Z,80.83
2022-10-20T09:49:14.745Z,80.73
2022-10-20T09:50:14.960Z,80.83
2022-10-20T09:51:15.230Z,80.73
2022-10-20T09:52:15.477Z,80.52
2022-10-20T09:53:15.724Z,80.42
2022-10-20T09:54:15.983Z,80.32
2022-10-20T09:55:16.211Z,80.38
2022-10-20T09:56:16.546Z,80.69
2022-10-20T09:57:16.754Z,80.58
2022-10-20T09:58:17.261Z,80.38
2022-10-20T09:59:17.252Z,80.38
2022-10-20T10:00:35.933Z,80.38
2022-10-20T10:01:18.856Z,80.69
2022-10-20T10:02:18.242Z,80.69
2022-10-20T10:03:19.351Z,80.69
2022-10-20T10:04:18.784Z,80.79
2022-10-20T10:05:19.129Z,80.69
2022-10-20T10:06:19.382Z,80.38
2022-10-20T10:07:19.623Z,80.28
2022-10-20T10:08:19.884Z,80.35
2022-10-20T10:09:20.194Z,80.35
2022-10-20T10:10:20.432Z,80.35
2022-10-20T10:11:20.702Z,80.24
2022-10-20T10:12:21.052Z,80.35
2022-10-20T10:13:23.966Z,80.14
2022-10-20T10:14:21.640Z,79.63
2022-10-20T10:15:21.929Z,79.63
2022-10-20T10:16:22.199Z,79.52
2022-10-20T10:17:22.555Z,79.42
2022-10-20T10:18:22.697Z,79.38
2022-10-20T10:19:23.020Z,79.28
2022-10-20T10:20:23.296Z,79.38
2022-10-20T10:21:23.588Z,79.08
2022-10-20T10:22:23.871Z,78.77
2022-10-20T10:23:24.174Z,78.67
2022-10-20T10:24:25.198Z,78.77
2022-10-20T10:25:24.748Z,78.56
2022-10-20T10:26:25.052Z,78.56
2022-10-20T10:27:25.390Z,78.46
2022-10-20T10:29:26.077Z,78.12
2022-10-20T10:30:26.313Z,78.32
2022-10-20T10:31:26.655Z,78.74
2022-10-20T10:32:27.501Z,78.83
2022-10-20T10:33:27.120Z,78.83
2022-10-20T10:34:27.483Z,78.74
2022-10-20T10:35:27.726Z,78.32
2022-10-20T10:36:27.932Z,77.87
2022-10-20T10:37:30.864Z,77.67
2022-10-20T10:38:29.636Z,77.26
2022-10-20T10:39:28.942Z,77.36
2022-10-20T10:40:29.234Z,77.47
2022-10-20T10:41:29.575Z,77.36
2022-10-20T10:42:29.812Z,76.85
2022-10-20T10:43:30.147Z,76.65
2022-10-20T10:44:30.446Z,76.54
2022-10-20T10:45:30.755Z,76.54
2022-10-20T10:46:30.985Z,76.54
2022-10-20T10:47:32.500Z,76.03
2022-10-20T10:48:31.558Z,76.24
2022-10-20T10:49:31.828Z,76.40
2022-10-20T10:50:32.073Z,76.51
2022-10-20T10:51:32.319Z,76.61
2022-10-20T10:52:32.549Z,76.61
2022-10-20T10:53:32.800Z,76.81
2022-10-20T10:54:33.048Z,76.72
2022-10-20T10:55:49.503Z,76.72
2022-10-20T10:56:34.609Z,76.31
2022-10-20T10:57:34.033Z,76.20
2022-10-20T10:58:34.165Z,75.79
2022-10-20T10:59:34.404Z,75.69
2022-10-20T11:00:34.690Z,75.99
2022-10-20T11:01:34.942Z,75.69
2022-10-20T11:02:35.526Z,75.48
2022-10-20T11:03:37.684Z,75.69
2022-10-20T11:04:35.694Z,75.48
2022-10-20T11:05:35.962Z,75.79
2022-10-20T11:06:36.235Z,75.59
2022-10-20T11:07:36.821Z,75.69
2022-10-20T11:08:36.790Z,75.79
2022-10-20T11:09:37.007Z,76.17
2022-10-20T11:10:37.247Z,76.47
2022-10-20T11:11:37.495Z,76.06
2022-10-20T11:12:37.753Z,75.76
2022-10-20T11:13:38.086Z,75.76
2022-10-20T11:14:38.362Z,75.86
2022-10-20T11:15:38.607Z,75.76
2022-10-20T11:16:38.868Z,75.35
2022-10-20T11:17:39.348Z,75.24
2022-10-20T11:18:39.420Z,75.45
2022-10-20T11:19:39.690Z,75.55
2022-10-20T11:20:40.006Z,75.45
2022-10-20T11:21:40.248Z,75.45
2022-10-20T11:22:40.495Z,75.52
2022-10-20T11:23:40.756Z,75.31
2022-10-20T11:24:40.990Z,75.52
2022-10-20T11:25:41.231Z,75.31
2022-10-20T11:26:41.473Z,74.60
2022-10-20T11:27:41.753Z,74.60
2022-10-20T11:28:42.020Z,74.80
2022-10-20T11:29:42.269Z,74.69
2022-10-20T11:30:42.586Z,74.69
2022-10-20T11:31:42.824Z,74.90
2022-10-20T11:32:43.072Z,74.90
2022-10-20T11:33:44.126Z,74.87
2022-10-20T11:34:43.586Z,75.07
2022-10-20T11:35:43.972Z,75.07
2022-10-20T11:36:44.093Z,74.87
2022-10-20T11:37:44.331Z,74.76
2022-10-20T11:38:44.587Z,74.87
2022-10-20T11:39:44.856Z,74.46
2022-10-20T11:40:45.098Z,74.76
2022-10-20T11:41:45.346Z,74.26
2022-10-20T11:42:45.589Z,74.46
2022-10-20T11:43:45.887Z,74.35
2022-10-20T11:44:46.186Z,74.43
2022-10-20T11:45:46.434Z,74.32
2022-10-20T11:46:46.686Z,74.43
2022-10-20T11:47:46.939Z,74.52
2022-10-20T11:48:47.236Z,74.43
2022-10-20T11:49:47.478Z,74.52
2022-10-20T11:50:47.726Z,74.02
2022-10-20T11:51:47.970Z,74.02
2022-10-20T11:52:48.228Z,74.02
2022-10-20T11:53:48.548Z,73.61
2022-10-20T11:54:48.801Z,73.40
2022-10-20T11:55:49.039Z,73.20
2022-10-20T11:56:49.279Z,73.20
2022-10-20T11:57:50.294Z,73.30
2022-10-20T11:58:49.759Z,73.40
2022-10-20T11:59:50.026Z,73.68
2022-10-20T12:00:51.869Z,73.77
2022-10-20T12:01:50.563Z,73.68
2022-10-20T12:02:50.815Z,73.16
2022-10-20T12:03:51.139Z,72.86
2022-10-20T12:04:51.476Z,72.86
2022-10-20T12:05:51.771Z,72.75
2022-10-20T12:06:52.083Z,72.96
2022-10-20T12:08:00.842Z,73.06
2022-10-20T12:08:53.699Z,73.27
2022-10-20T12:09:52.957Z,72.75
2022-10-20T12:10:53.191Z,72.45
2022-10-20T12:11:53.476Z,72.04
2022-10-20T12:12:53.751Z,71.83
2022-10-20T12:13:54.065Z,72.24
2022-10-20T12:14:54.339Z,72.14
2022-10-20T12:15:55.426Z,71.94
2022-10-20T12:16:54.866Z,72.24
2022-10-20T12:17:55.165Z,72.45
2022-10-20T12:18:56.172Z,72.41
2022-10-20T12:19:55.764Z,72.14
2022-10-20T12:20:56.006Z,72.11
2022-10-20T12:21:56.265Z,71.70
2022-10-20T12:22:56.531Z,71.91
2022-10-20T12:23:58.084Z,72.31
2022-10-20T12:24:57.028Z,72.52
2022-10-20T12:25:57.298Z,72.31
2022-10-20T12:26:57.559Z,71.70
2022-10-20T12:27:57.867Z,71.09
2022-10-20T12:28:58.179Z,71.09
2022-10-20T12:29:58.443Z,71.09
2022-10-20T12:30:58.716Z,71.29
2022-10-20T12:31:58.986Z,71.50
2022-10-20T12:32:59.228Z,72.00
2022-10-20T12:33:59.499Z,72.00
2022-10-20T12:34:59.773Z,71.91
2022-10-20T12:36:00.020Z,71.09
2022-10-20T12:37:00.270Z,70.78
2022-10-20T12:38:00.504Z,70.78
2022-10-20T12:39:00.773Z,70.98
2022-10-20T12:40:01.052Z,71.29
2022-10-20T12:41:01.340Z,71.29
2022-10-20T12:42:01.592Z,71.19
2022-10-20T12:43:01.856Z,71.15
2022-10-20T12:44:02.114Z,71.15
2022-10-20T12:45:03.291Z,71.05
2022-10-20T12:46:02.604Z,71.67
2022-10-20T12:47:02.883Z,72.07
2022-10-20T12:48:03.101Z,71.97
2022-10-20T12:49:05.560Z,71.87
2022-10-20T12:50:03.586Z,71.67
2022-10-20T12:51:03.837Z,71.36
2022-10-20T12:52:04.079Z,71.67
2022-10-20T12:53:04.321Z,70.85
2022-10-20T12:54:04.576Z,69.93
2022-10-20T12:55:04.815Z,70.23
2022-10-20T12:56:05.050Z,70.54
2022-10-20T12:57:05.306Z,70.23
2022-10-20T12:58:05.577Z,69.52
2022-10-20T12:59:05.838Z,69.52
2022-10-20T13:00:06.109Z,69.82
2022-10-20T13:01:06.418Z,70.20
2022-10-20T13:02:06.662Z,70.40