createdAt,value
2018-06-23T00:00:20.127Z,97765.37
2018-06-23T00:02:49.398Z,97765.83
2018-06-23T00:05:20.250Z,97762.06
2018-06-23T00:07:51.752Z,97770.47
2018-06-23T00:10:20.938Z,97764.55
2018-06-23T00:12:50.168Z,97760.69
2018-06-23T00:15:19.435Z,97760.23
2018-06-23T00:17:52.736Z,97756.74
2018-06-23T00:20:22.153Z,97749.07
2018-06-23T00:22:51.625Z,97753.31
2018-06-23T00:25:26.431Z,97751.66
2018-06-23T00:27:56.084Z,97748.23
2018-06-23T00:30:25.576Z,97752.73
2018-06-23T00:32:54.876Z,97747.17
2018-06-23T00:35:24.059Z,97748.30
2018-06-23T00:37:53.332Z,97749.41
2018-06-23T00:40:22.512Z,97745.95
2018-06-23T00:42:54.173Z,97744.66
2018-06-23T00:45:23.386Z,97740.97
2018-06-23T00:47:52.616Z,97741.03
2018-06-23T00:50:23.421Z,97744.02
2018-06-23T00:52:52.635Z,97740.22
2018-06-23T00:55:21.794Z,97741.43
2018-06-23T00:57:51.334Z,97736.73
2018-06-23T01:00:20.517Z,97740.85
2018-06-23T01:02:49.716Z,97744.97
2018-06-23T01:05:19.663Z,97740.70
2018-06-23T01:07:50.569Z,97743.17
2018-06-23T01:10:19.816Z,97744.81
2018-06-23T01:12:49.153Z,97742.72
2018-06-23T01:15:18.339Z,97744.33
2018-06-23T01:17:49.525Z,97748.04
2018-06-23T01:20:20.495Z,97747.08
2018-06-23T01:22:51.196Z,97755.44
2018-06-23T01:25:20.380Z,97756.27
2018-06-23T01:27:51.341Z,97751.97
2018-06-23T01:30:20.527Z,97753.61
2018-06-23T01:32:51.424Z,97755.31
2018-06-23T01:35:22.234Z,97754.41
2018-06-23T01:37:51.429Z,97751.78
2018-06-23T01:40:20.597Z,97747.55
2018-06-23T01:42:49.806Z,97749.64
2018-06-23T01:45:18.920Z,97749.64
2018-06-23T01:47:50.430Z,97747.45
2018-06-23T01:50:19.605Z,97745.69
2018-06-23T01:52:50.652Z,97743.89
2018-06-23T01:55:20.775Z,97745.52
2018-06-23T01:57:51.946Z,97743.42
2018-06-23T02:00:21.385Z,97745.63
2018-06-23T02:02:51.081Z,97742.71
2018-06-23T02:05:21.123Z,97743.52
2018-06-23T02:07:51.913Z,97739.55
2018-06-23T02:10:21.077Z,97736.92
2018-06-23T02:12:50.475Z,97738.66
2018-06-23T02:15:27.585Z,97730.61
2018-06-23T02:18:01.917Z,97728.52
2018-06-23T02:20:36.460Z,97732.91
2018-06-23T02:23:10.965Z,97727.00
2018-06-23T02:25:45.223Z,97730.77
2018-06-23T02:28:21.231Z,97731.05
2018-06-23T02:30:56.002Z,97733.65
2018-06-23T02:33:30.491Z,97732.31
2018-06-23T02:36:01.707Z,97726.69
2018-06-23T02:38:31.423Z,97732.52
2018-06-23T02:41:02.875Z,97734.52
2018-06-23T02:43:34.283Z,97732.26
2018-06-23T02:46:04.211Z,97728.72
2018-06-23T02:48:33.875Z,97734.59
2018-06-23T02:51:03.112Z,97733.80
2018-06-23T02:53:33.283Z,97733.69
2018-06-23T02:56:03.331Z,97732.42
2018-06-23T02:58:32.853Z,97727.72
2018-06-23T03:01:02.015Z,97735.26
2018-06-23T03:03:42.489Z,97737.25
2018-06-23T03:06:14.003Z,97737.66
2018-06-23T03:08:44.873Z,97735.55
2018-06-23T03:11:16.167Z,97739.36
2018-06-23T03:13:45.327Z,97741.05
2018-06-23T03:16:17.217Z,97741.89
2018-06-23T03:18:46.425Z,97742.28
2018-06-23T03:21:17.764Z,97740.02
2018-06-23T03:23:46.877Z,97740.81
2018-06-23T03:26:17.903Z,97739.95
2018-06-23T03:28:47.061Z,97740.81
2018-06-23T03:31:20.588Z,97743.45
2018-06-23T03:33:49.785Z,97747.69
2018-06-23T03:36:18.997Z,97745.95
2018-06-23T03:38:48.151Z,97748.41
2018-06-23T03:41:19.173Z,97751.78
2018-06-23T03:43:48.901Z,97750.15
2018-06-23T03:46:20.213Z,97750.22
2018-06-23T03:48:49.495Z,97749.45
2018-06-23T03:51:20.464Z,97743.52
2018-06-23T03:53:49.633Z,97746.89
2018-06-23T03:56:19.979Z,97756.66
2018-06-23T03:58:50.767Z,97747.86
2018-06-23T04:01:23.496Z,97745.39
2018-06-23T04:03:52.763Z,97745.45
2018-06-23T04:06:23.731Z,97748.16
2018-06-23T04:08:52.925Z,97751.23
2018-06-23T04:11:22.130Z,97747.06
2018-06-23T04:13:51.255Z,97745.90
2018-06-23T04:16:20.501Z,97750.20
2018-06-23T04:18:57.547Z,97749.36
2018-06-23T04:21:28.481Z,97746.46
2018-06-23T04:23:59.491Z,97751.23
2018-06-23T04:26:29.739Z,97746.63
2018-06-23T04:28:59.123Z,97752.23
2018-06-23T04:31:28.776Z,97748.89
2018-06-23T04:33:57.953Z,97747.78
2018-06-23T04:36:27.456Z,97744.05
2018-06-23T04:38:56.573Z,97746.21
2018-06-23T04:41:25.723Z,97751.04
2018-06-23T04:43:55.653Z,97744.45
2018-06-23T04:46:26.611Z,97749.98
2018-06-23T04:48:55.939Z,97745.44
2018-06-23T04:51:25.108Z,97749.62
2018-06-23T04:53:54.287Z,97750.45
2018-06-23T04:56:23.541Z,97756.14
2018-06-23T04:58:54.383Z,97751.53
2018-06-23T05:01:23.519Z,97758.00
2018-06-23T05:03:52.713Z,97764.43
2018-06-23T05:06:22.251Z,97767.06
2018-06-23T05:08:53.037Z,97757.89
2018-06-23T05:11:24.107Z,97758.97
2018-06-23T05:13:55.069Z,97764.09
2018-06-23T05:16:24.536Z,97755.05
2018-06-23T05:18:55.447Z,97757.40
2018-06-23T05:21:24.593Z,97761.31
2018-06-23T05:23:58.059Z,97748.78
2018-06-23T05:26:32.020Z,97753.13
2018-06-23T05:29:01.171Z,97752.37
2018-06-23T05:31:30.772Z,97744.94
2018-06-23T05:34:01.612Z,97745.13
2018-06-23T05:36:32.235Z,97747.38
2018-06-23T05:39:01.385Z,97745.44
2018-06-23T05:41:35.341Z,97742.72
2018-06-23T05:44:04.573Z,97749.62
2018-06-23T05:46:33.760Z,97743.89
2018-06-23T05:49:02.954Z,97743.20
2018-06-23T06:04:32.998Z,97735.97
2018-06-23T06:07:05.720Z,97731.42
2018-06-23T06:09:36.525Z,97726.84
2018-06-23T06:12:06.318Z,97730.37
2018-06-23T06:14:39.493Z,97733.00
2018-06-23T06:17:31.647Z,97731.41
2018-06-23T06:20:02.143Z,97731.53
2018-06-23T06:22:36.927Z,97733.38
2018-06-23T06:25:06.674Z,97736.92
2018-06-23T06:27:38.563Z,97739.13
2018-06-23T06:30:14.463Z,97736.67
2018-06-23T06:32:43.672Z,97742.27
2018-06-23T06:35:12.880Z,97742.28
2018-06-23T06:37:42.066Z,97740.61
2018-06-23T06:40:11.255Z,97735.05
2018-06-23T06:42:41.401Z,97738.08
2018-06-23T06:45:10.604Z,97737.37
2018-06-23T06:47:41.650Z,97738.36
2018-06-23T06:50:10.800Z,97737.61
2018-06-23T06:52:40.056Z,97733.02
2018-06-23T06:55:09.235Z,97736.89
2018-06-23T06:57:38.454Z,97738.25
2018-06-23T07:00:08.116Z,97743.80
2018-06-23T07:02:37.896Z,97729.41
2018-06-23T07:05:07.201Z,97732.00
2018-06-23T07:07:36.347Z,97732.08
2018-06-23T07:10:05.654Z,97734.72
2018-06-23T07:12:34.848Z,97728.77
2018-06-23T07:15:08.882Z,97732.24
2018-06-23T07:17:38.484Z,97734.81
2018-06-23T07:20:09.557Z,97724.67
2018-06-23T07:22:39.385Z,97720.50
2018-06-23T07:25:08.594Z,97716.32
2018-06-23T07:27:37.761Z,97718.57
2018-06-23T07:30:12.848Z,97713.09
2018-06-23T07:32:43.745Z,97708.89
2018-06-23T07:35:12.989Z,97713.24
2018-06-23T07:37:49.917Z,97710.72
2018-06-23T07:40:20.880Z,97703.06
2018-06-23T07:42:54.148Z,97702.23
2018-06-23T07:45:27.077Z,97707.34
2018-06-23T07:47:56.624Z,97698.81
2018-06-23T07:53:57.363Z,97700.91
2018-06-23T07:56:26.645Z,97700.45
2018-06-23T07:58:56.063Z,97702.19
2018-06-23T08:01:25.241Z,97701.67
2018-06-23T08:03:54.945Z,97695.20
2018-06-23T08:06:24.148Z,97697.77
2018-06-23T08:08:53.397Z,97696.94
2018-06-23T08:11:22.657Z,97687.58
2018-06-23T08:13:51.904Z,97688.95
2018-06-23T08:16:21.138Z,97689.75
2018-06-23T08:18:50.350Z,97691.03
2018-06-23T08:21:19.586Z,97687.61
2018-06-23T08:23:48.771Z,97685.17
2018-06-23T08:26:17.970Z,97689.44
2018-06-23T08:28:47.149Z,97685.14
2018-06-23T08:31:16.340Z,97691.95
2018-06-23T08:33:45.560Z,97688.53
2018-06-23T08:36:14.743Z,97691.09
2018-06-23T08:38:43.986Z,97684.70
2018-06-23T08:41:13.160Z,97697.09
2018-06-23T08:43:42.363Z,97680.09
2018-06-23T08:46:11.546Z,97678.39
2018-06-23T08:48:40.751Z,97680.08
2018-06-23T08:51:09.947Z,97685.20
2018-06-23T08:53:39.101Z,97674.97
2018-06-23T08:56:08.297Z,97680.09
2018-06-23T08:58:37.505Z,97679.68
2018-06-23T09:01:06.724Z,97672.42
2018-06-23T09:03:35.961Z,97673.25
2018-06-23T09:06:05.118Z,97668.47
2018-06-23T09:08:34.321Z,97662.91
2018-06-23T09:11:03.508Z,97669.80
2018-06-23T09:13:32.772Z,97660.37
2018-06-23T09:16:01.960Z,97662.84
2018-06-23T09:18:31.196Z,97662.77
2018-06-23T09:21:00.397Z,97658.06
2018-06-23T09:23:29.597Z,97659.34
2018-06-23T09:25:58.956Z,97652.08
2018-06-23T09:28:28.110Z,97650.83
2018-06-23T09:30:57.324Z,97649.14
2018-06-23T09:33:26.522Z,97655.97
2018-06-23T09:35:55.690Z,97646.54
2018-06-23T09:38:24.987Z,97652.55
2018-06-23T09:40:54.204Z,97655.03
2018-06-23T09:43:23.416Z,97653.32
2018-06-23T09:45:52.725Z,97648.98
2018-06-23T09:48:21.973Z,97645.94
2018-06-23T09:50:51.450Z,97641.12
2018-06-23T09:53:20.714Z,97646.19
2018-06-23T09:55:50.012Z,97652.91
2018-06-23T09:58:19.243Z,97644.36
2018-06-23T10:00:48.479Z,97656.38
2018-06-23T10:03:17.707Z,97652.67
2018-06-23T10:05:46.837Z,97643.86
2018-06-23T10:08:16.025Z,97648.88
2018-06-23T10:10:45.226Z,97650.00
2018-06-23T10:13:14.475Z,97647.48
2018-06-23T10:15:43.695Z,97644.91
2018-06-23T10:18:12.899Z,97646.89
2018-06-23T10:20:42.129Z,97633.02
2018-06-23T10:23:11.358Z,97637.06
2018-06-23T10:25:40.549Z,97632.25
2018-06-23T10:28:09.782Z,97634.28
2018-06-23T10:30:38.988Z,97634.19
2018-06-23T10:33:08.187Z,97636.06
2018-06-23T10:35:37.401Z,97633.17
2018-06-23T10:38:06.655Z,97627.56
2018-06-23T10:40:35.945Z,97642.11
2018-06-23T10:43:05.218Z,97635.23
2018-06-23T10:45:34.516Z,97634.23
2018-06-23T10:48:03.861Z,97640.06
2018-06-23T10:50:33.121Z,97634.89
2018-06-23T10:53:02.343Z,97631.37
2018-06-23T10:55:31.619Z,97628.62
2018-06-23T10:58:00.814Z,97621.81
2018-06-23T11:00:30.053Z,97621.55
2018-06-23T11:02:59.245Z,97623.47
2018-06-23T11:05:28.437Z,97615.69
2018-06-23T11:07:57.757Z,97614.16
2018-06-23T11:10:26.935Z,97623.82
2018-06-23T11:12:56.236Z,97614.23
2018-06-23T11:15:25.494Z,97608.77
2018-06-23T11:17:54.699Z,97611.48
2018-06-23T11:20:23.923Z,97609.16
2018-06-23T11:22:53.162Z,97601.20
2018-06-23T11:25:22.419Z,97602.17
2018-06-23T11:27:51.671Z,97604.22
2018-06-23T11:30:20.865Z,97602.98
2018-06-23T11:32:50.157Z,97605.40
2018-06-23T11:35:19.456Z,97606.41
2018-06-23T11:37:48.692Z,97605.34
2018-06-23T11:40:17.959Z,97608.17
2018-06-23T11:42:47.243Z,97592.41
2018-06-23T11:45:16.395Z,97601.09
2018-06-23T11:47:45.591Z,97598.16
2018-06-23T11:50:14.870Z,97606.10
2018-06-23T11:52:44.049Z,97603.67
2018-06-23T11:55:13.275Z,97605.52
2018-06-23T11:57:42.513Z,97595.67
2018-06-23T12:00:11.719Z,97594.69
2018-06-23T12:02:40.947Z,97589.79
2018-06-23T12:05:10.537Z,97583.66
2018-06-23T12:07:39.724Z,97576.80
2018-06-23T12:10:08.984Z,97586.18
2018-06-23T12:12:38.222Z,97577.92
2018-06-23T12:15:07.426Z,97575.88
2018-06-23T12:17:36.671Z,97567.55
2018-06-23T12:20:05.883Z,97566.05
2018-06-23T12:22:35.105Z,97559.30
2018-06-23T12:25:04.359Z,97565.24
2018-06-23T12:27:33.527Z,97557.69
2018-06-23T12:30:02.897Z,97555.83
2018-06-23T12:32:32.162Z,97550.88
2018-06-23T12:35:01.336Z,97552.22
2018-06-23T12:37:30.532Z,97541.70
2018-06-23T12:39:59.692Z,97540.45
2018-06-23T12:42:28.848Z,97538.80
2018-06-23T12:44:58.066Z,97537.66
2018-06-23T12:47:27.262Z,97547.34
2018-06-23T12:49:56.430Z,97543.94
2018-06-23T12:52:25.634Z,97541.20
2018-06-23T12:54:54.806Z,97529.47
2018-06-23T12:57:23.997Z,97530.98
2018-06-23T12:59:54.089Z,97532.33
2018-06-23T13:02:23.292Z,97535.38
2018-06-23T13:04:52.559Z,97528.56
2018-06-23T13:07:21.669Z,97527.64
2018-06-23T13:09:50.897Z,97521.56
2018-06-23T13:12:20.118Z,97522.42
2018-06-23T13:14:49.281Z,97523.23
2018-06-23T13:17:18.683Z,97524.63
2018-06-23T13:19:47.821Z,97524.48
2018-06-23T13:22:17.065Z,97523.66
2018-06-23T13:24:46.201Z,97520.47
2018-06-23T13:27:15.495Z,97514.36
2018-06-23T13:29:44.674Z,97516.36
2018-06-23T13:32:13.900Z,97515.00
2018-06-23T13:34:43.090Z,97515.91
2018-06-23T13:37:12.230Z,97510.98
2018-06-23T13:39:41.475Z,97511.33
2018-06-23T13:42:10.667Z,97511.89
2018-06-23T13:44:39.901Z,97503.58
2018-06-23T13:47:09.198Z,97501.03
2018-06-23T13:49:38.397Z,97511.53
2018-06-23T13:52:07.568Z,97501.19
2018-06-23T13:54:36.829Z,97502.58
2018-06-23T13:57:06.060Z,97503.88
2018-06-23T13:59:35.347Z,97507.13
2018-06-23T14:02:04.552Z,97503.48
2018-06-23T14:04:33.826Z,97501.39
2018-06-23T14:07:03.010Z,97499.48
2018-06-23T14:09:32.183Z,97493.23
2018-06-23T14:12:01.348Z,97505.77
2018-06-23T14:14:30.536Z,97497.53
2018-06-23T14:16:59.798Z,97497.70
2018-06-23T14:19:28.991Z,97487.38
2018-06-23T14:21:58.186Z,97483.37
2018-06-23T14:24:27.425Z,97484.16
2018-06-23T14:26:56.633Z,97483.05
2018-06-23T14:29:25.833Z,97485.02
2018-06-23T14:31:55.112Z,97492.95
2018-06-23T14:34:24.201Z,97501.99
2018-06-23T14:36:53.667Z,97492.62
2018-06-23T14:39:22.984Z,97498.15
2018-06-23T14:41:52.093Z,97497.70
2018-06-23T14:44:21.254Z,97492.11
2018-06-23T14:46:50.424Z,97499.33
2018-06-23T14:49:19.603Z,97497.83
2018-06-23T14:51:48.729Z,97503.91
2018-06-23T14:54:18.031Z,97511.78
2018-06-23T14:56:47.228Z,97509.91
2018-06-23T14:59:16.451Z,97504.63
2018-06-23T15:01:45.641Z,97498.85
2018-06-23T15:04:14.841Z,97494.72
2018-06-23T15:06:44.044Z,97495.55
2018-06-23T15:09:24.730Z,97495.32
2018-06-23T15:12:05.112Z,97494.00
2018-06-23T15:14:34.262Z,97491.52
2018-06-23T15:17:03.442Z,97488.78
2018-06-23T15:19:32.698Z,97486.67
2018-06-23T15:22:01.943Z,97481.81
2018-06-23T15:24:31.169Z,97489.25
2018-06-23T15:27:00.357Z,97483.69
2018-06-23T15:29:29.534Z,97491.28
2018-06-23T15:31:58.722Z,97481.90
2018-06-23T15:34:27.936Z,97482.80
2018-06-23T15:36:57.118Z,97490.59
2018-06-23T15:39:26.302Z,97476.27
2018-06-23T15:41:55.478Z,97478.13
2018-06-23T15:44:24.714Z,97477.82
2018-06-23T15:46:54.181Z,97475.31
2018-06-23T15:49:23.393Z,97481.84
2018-06-23T15:51:52.495Z,97473.66
2018-06-23T15:54:21.657Z,97475.53
2018-06-23T15:56:50.829Z,97477.59
2018-06-23T15:59:20.027Z,97479.24
2018-06-23T16:01:49.199Z,97477.13
2018-06-23T16:04:18.366Z,97472.53
2018-06-23T16:06:47.592Z,97471.77
2018-06-23T16:09:16.778Z,97470.05
2018-06-23T16:11:46.000Z,97469.20
2018-06-23T16:14:15.183Z,97467.97
2018-06-23T16:16:44.367Z,97471.03
2018-06-23T16:19:13.536Z,97474.28
2018-06-23T16:21:42.750Z,97467.22
2018-06-23T16:24:11.951Z,97469.17
2018-06-23T16:26:41.137Z,97465.38
2018-06-23T16:29:10.322Z,97464.58
2018-06-23T16:31:39.556Z,97468.21
2018-06-23T16:34:08.705Z,97463.16
2018-06-23T16:36:37.932Z,97458.35
2018-06-23T16:39:09.233Z,97455.19
2018-06-23T16:41:38.466Z,97459.47
2018-06-23T16:44:07.844Z,97460.34
2018-06-23T16:46:37.801Z,97456.84
2018-06-23T16:49:06.991Z,97453.30
2018-06-23T16:51:36.155Z,97460.03
2018-06-23T16:54:05.409Z,97454.16
2018-06-23T16:56:34.653Z,97450.77
2018-06-23T16:59:03.838Z,97458.60
2018-06-23T17:01:47.769Z,97458.66
2018-06-23T17:04:17.027Z,97457.04
2018-06-23T17:06:46.111Z,97460.46
2018-06-23T17:09:15.343Z,97455.30
2018-06-23T17:11:44.651Z,97462.25
2018-06-23T17:14:13.837Z,97464.53
2018-06-23T17:16:43.066Z,97468.58
2018-06-23T17:19:12.283Z,97471.27
2018-06-23T17:21:41.472Z,97473.89
2018-06-23T17:24:10.639Z,97469.63
2018-06-23T17:26:39.877Z,97481.68
2018-06-23T17:29:09.037Z,97474.88
2018-06-23T17:31:38.225Z,97480.02
2018-06-23T17:34:07.433Z,97486.11
2018-06-23T17:36:36.624Z,97482.88
2018-06-23T17:39:09.613Z,97481.24
2018-06-23T17:41:38.857Z,97475.70
2018-06-23T17:44:08.167Z,97483.00
2018-06-23T17:46:37.530Z,97484.73
2018-06-23T17:49:06.719Z,97478.79
2018-06-23T17:51:35.975Z,97479.67
2018-06-23T17:54:05.534Z,97482.28
2018-06-23T17:56:34.772Z,97481.44
2018-06-23T17:59:03.930Z,97487.50
2018-06-23T18:01:33.137Z,97487.55
2018-06-23T18:04:02.931Z,97496.56
2018-06-23T18:06:32.203Z,97496.19
2018-06-23T18:09:01.809Z,97495.34
2018-06-23T18:11:31.059Z,97491.06
2018-06-23T18:14:00.301Z,97491.96
2018-06-23T18:16:29.530Z,97495.43
2018-06-23T18:18:58.734Z,97494.56
2018-06-23T18:21:28.083Z,97496.30
2018-06-23T18:23:57.224Z,97502.71
2018-06-23T18:26:26.436Z,97493.77
2018-06-23T18:28:55.602Z,97501.89
2018-06-23T18:31:24.828Z,97501.89
2018-06-23T18:33:54.433Z,97508.30
2018-06-23T18:36:23.668Z,97504.97
2018-06-23T18:38:53.000Z,97505.88
2018-06-23T18:41:22.212Z,97514.84
2018-06-23T18:43:51.454Z,97508.44
2018-06-23T18:46:20.682Z,97507.59
2018-06-23T18:48:49.882Z,97511.84
2018-06-23T18:51:19.240Z,97513.56
2018-06-23T18:53:48.450Z,97512.73
2018-06-23T18:56:17.827Z,97510.20
2018-06-23T18:58:47.027Z,97511.48
2018-06-23T19:01:16.255Z,97511.05
2018-06-23T19:03:45.635Z,97513.64
2018-06-23T19:06:15.057Z,97515.38
2018-06-23T19:08:44.293Z,97517.08
2018-06-23T19:11:13.422Z,97523.48
2018-06-23T19:13:42.634Z,97527.34
2018-06-23T19:16:11.918Z,97520.09
2018-06-23T19:18:41.113Z,97531.60
2018-06-23T19:21:10.405Z,97525.64
2018-06-23T19:23:39.569Z,97533.30
2018-06-23T19:26:08.845Z,97531.64
2018-06-23T19:28:38.259Z,97536.73
2018-06-23T19:31:07.869Z,97535.44
2018-06-23T19:33:37.196Z,97535.89
2018-06-23T19:36:06.457Z,97538.46
2018-06-23T19:38:35.642Z,97539.31
2018-06-23T19:41:15.114Z,97540.59
2018-06-23T19:43:44.394Z,97541.45
2018-06-23T19:46:13.586Z,97542.75
2018-06-23T19:48:42.969Z,97547.84
2018-06-23T19:51:12.323Z,97542.73
2018-06-23T19:53:41.551Z,97553.85
2018-06-23T19:56:10.759Z,97555.11
2018-06-23T19:58:39.958Z,97551.31
2018-06-23T20:01:09.663Z,97558.98
2018-06-23T20:03:38.977Z,97564.52
2018-06-23T20:06:08.468Z,97562.80
2018-06-23T20:08:37.669Z,97562.37
2018-06-23T20:11:06.870Z,97564.09
2018-06-23T20:13:36.108Z,97575.19
2018-06-23T20:16:05.976Z,97568.34
2018-06-23T20:18:35.164Z,97570.05
2018-06-23T20:21:04.368Z,97569.20
2018-06-23T20:23:33.576Z,97565.78
2018-06-23T20:26:02.794Z,97573.47
2018-06-23T20:28:31.975Z,97573.92
2018-06-23T20:31:01.170Z,97571.34
2018-06-23T20:33:30.391Z,97575.17
2018-06-23T20:35:59.616Z,97577.33
2018-06-23T20:38:29.247Z,97575.63
2018-06-23T20:40:58.401Z,97573.91
2018-06-23T20:43:27.606Z,97584.57
2018-06-23T20:45:56.701Z,97581.17
2018-06-23T20:48:25.910Z,97591.38
2018-06-23T20:50:55.084Z,97597.37
2018-06-23T20:53:24.281Z,97592.66
2018-06-23T20:55:53.460Z,97597.75
2018-06-23T20:58:22.682Z,97591.38
2018-06-23T21:00:51.880Z,97596.88
2018-06-23T21:03:21.014Z,97586.19
2018-06-23T21:05:50.276Z,97591.28
2018-06-23T21:08:19.525Z,97595.13
2018-06-23T21:10:49.086Z,97592.98
2018-06-23T21:13:18.297Z,97597.67
2018-06-23T21:15:47.504Z,97589.56
2018-06-23T21:18:16.713Z,97591.29
2018-06-23T21:20:45.894Z,97587.88
2018-06-23T21:23:15.052Z,97597.26
2018-06-23T21:25:44.224Z,97587.87
2018-06-23T21:28:13.439Z,97587.90
2018-06-23T21:30:42.799Z,97589.59
2018-06-23T21:33:11.908Z,97584.48
2018-06-23T21:35:41.223Z,97587.88
2018-06-23T21:38:10.425Z,97592.95
2018-06-23T21:40:39.586Z,97591.27
2018-06-23T21:43:08.800Z,97589.12
2018-06-23T21:45:38.958Z,97582.73
2018-06-23T21:48:08.146Z,97581.84
2018-06-23T21:50:37.332Z,97586.51
2018-06-23T21:53:06.601Z,97586.51
2018-06-23T21:55:35.768Z,97577.53
2018-06-23T21:58:05.103Z,97585.56
2018-06-23T22:00:37.412Z,97580.41
2018-06-23T22:03:07.940Z,97576.59
2018-06-23T22:05:38.126Z,97574.08
2018-06-23T22:08:08.287Z,97573.62
2018-06-23T22:10:37.588Z,97574.90
2018-06-23T22:13:07.035Z,97580.87
2018-06-23T22:15:36.250Z,97577.45
2018-06-23T22:18:05.443Z,97571.48
2018-06-23T22:20:34.744Z,97569.80
2018-06-23T22:23:04.010Z,97568.97
2018-06-23T22:25:33.204Z,97567.65
2018-06-23T22:28:02.411Z,97559.58
2018-06-23T22:30:31.610Z,97563.82
2018-06-23T22:33:00.779Z,97562.95
2018-06-23T22:35:29.916Z,97561.27
2018-06-23T22:37:59.113Z,97562.95
2018-06-23T22:40:28.269Z,97568.10
2018-06-23T22:42:57.448Z,97566.38
2018-06-23T22:45:26.627Z,97565.51
2018-06-23T22:47:55.754Z,97568.47
2018-06-23T22:50:24.940Z,97560.85
2018-06-23T22:52:54.135Z,97562.54
2018-06-23T22:55:23.317Z,97566.37
2018-06-23T22:57:52.508Z,97563.81
2018-06-23T23:00:21.744Z,97562.95
2018-06-23T23:02:51.152Z,97560.36
2018-06-23T23:05:20.256Z,97559.94
2018-06-23T23:07:49.565Z,97560.36
2018-06-23T23:10:18.702Z,97563.73
2018-06-23T23:12:47.963Z,97559.08
2018-06-23T23:15:17.152Z,97556.52
2018-06-23T23:17:46.358Z,97562.05
2018-06-23T23:20:15.527Z,97554.38
2018-06-23T23:22:45.004Z,97557.34
2018-06-23T23:25:14.186Z,97556.93
2018-06-23T23:27:43.398Z,97554.79
2018-06-23T23:30:12.598Z,97550.92
2018-06-23T23:32:41.767Z,97548.38
2018-06-23T23:35:10.925Z,97552.65
2018-06-23T23:37:40.110Z,97540.72
2018-06-23T23:40:09.282Z,97541.58
2018-06-23T23:42:38.466Z,97540.72
2018-06-23T23:45:07.810Z,97539.03
2018-06-23T23:47:37.062Z,97537.30
2018-06-23T23:50:06.241Z,97538.13
2018-06-23T23:52:35.480Z,97534.75
2018-06-23T23:55:04.693Z,97533.92
2018-06-23T23:57:34.310Z,97530.47
