createdAt,value
2019-03-24T00:00:20.667Z,76.90
2019-03-24T00:05:24.339Z,77.00
2019-03-24T00:10:27.925Z,78.60
2019-03-24T00:15:31.595Z,78.90
2019-03-24T00:20:35.535Z,78.30
2019-03-24T00:25:39.125Z,78.30
2019-03-24T00:30:43.086Z,78.00
2019-03-24T00:35:46.675Z,79.50
2019-03-24T00:40:50.370Z,78.90
2019-03-24T00:45:54.368Z,78.40
2019-03-24T00:50:58.041Z,77.30
2019-03-24T00:56:01.705Z,78.10
2019-03-24T01:01:05.541Z,78.90
2019-03-24T01:06:09.335Z,79.70
2019-03-24T01:11:12.930Z,80.20
2019-03-24T01:16:16.521Z,80.20
2019-03-24T01:21:20.194Z,81.10
2019-03-24T01:26:23.884Z,81.80
2019-03-24T01:31:27.481Z,80.90
2019-03-24T01:36:31.369Z,81.80
2019-03-24T01:41:35.305Z,81.00
2019-03-24T01:46:38.902Z,82.20
2019-03-24T01:51:42.518Z,80.40
2019-03-24T01:56:46.117Z,82.60
2019-03-24T02:01:49.730Z,83.90
2019-03-24T02:06:53.316Z,82.80
2019-03-24T02:11:57.279Z,82.70
2019-03-24T02:17:00.939Z,82.60
2019-03-24T02:22:04.603Z,84.10
2019-03-24T02:27:08.214Z,83.00
2019-03-24T02:32:12.175Z,84.00
2019-03-24T02:37:15.915Z,83.70
2019-03-24T02:42:19.581Z,85.70
2019-03-24T02:47:23.177Z,85.80
2019-03-24T02:52:32.426Z,85.10
2019-03-24T02:57:36.098Z,85.50
2019-03-24T03:02:39.700Z,87.30
2019-03-24T03:07:43.379Z,88.00
2019-03-24T03:12:47.823Z,87.50
2019-03-24T03:17:51.966Z,87.10
2019-03-24T03:22:55.547Z,85.30
2019-03-24T03:27:59.160Z,85.30
2019-03-24T03:33:02.751Z,85.00
2019-03-24T03:38:06.418Z,85.50
2019-03-24T03:43:10.686Z,85.50
2019-03-24T03:48:15.231Z,86.90
2019-03-24T03:53:19.644Z,90.20
2019-03-24T03:58:23.549Z,90.00
2019-03-24T04:03:27.650Z,88.40
2019-03-24T04:08:31.669Z,88.90
2019-03-24T04:13:35.271Z,86.90
2019-03-24T04:18:38.856Z,90.40
2019-03-24T04:23:42.442Z,90.70
2019-03-24T04:28:46.193Z,89.50
2019-03-24T04:33:50.181Z,91.00
2019-03-24T04:38:53.773Z,90.50
2019-03-24T04:43:57.414Z,90.50
2019-03-24T04:49:01.434Z,90.60
2019-03-24T04:54:05.231Z,90.10
2019-03-24T04:59:09.119Z,91.00
2019-03-24T05:04:12.734Z,91.50
2019-03-24T05:09:17.082Z,90.50
2019-03-24T05:14:21.085Z,91.40
2019-03-24T05:19:24.758Z,90.40
2019-03-24T05:24:28.363Z,89.80
2019-03-24T05:29:31.970Z,89.50
2019-03-24T05:34:35.578Z,90.90
2019-03-24T05:39:39.196Z,92.10
2019-03-24T05:44:42.777Z,91.70
2019-03-24T05:49:46.445Z,89.90
2019-03-24T05:54:50.361Z,91.10
2019-03-24T05:59:53.970Z,90.90
2019-03-24T06:04:57.596Z,91.90
2019-03-24T06:10:01.679Z,92.30
2019-03-24T06:15:08.118Z,90.70
2019-03-24T06:20:12.354Z,88.60
2019-03-24T06:25:16.331Z,89.00
2019-03-24T06:30:19.995Z,88.60
2019-03-24T06:35:23.649Z,88.60
2019-03-24T06:40:27.252Z,89.30
2019-03-24T06:45:30.970Z,89.40
2019-03-24T06:50:34.564Z,89.70
2019-03-24T06:55:38.178Z,90.40
2019-03-24T07:00:41.786Z,90.80
2019-03-24T07:05:45.449Z,90.80
2019-03-24T07:10:49.140Z,90.30
2019-03-24T07:15:52.804Z,88.60
2019-03-24T07:20:56.550Z,89.80
2019-03-24T07:26:00.215Z,88.80
2019-03-24T07:31:03.800Z,86.90
2019-03-24T07:36:07.553Z,85.40
2019-03-24T07:41:11.559Z,84.70
2019-03-24T07:46:15.210Z,82.10
2019-03-24T07:51:19.241Z,79.30
2019-03-24T07:56:22.833Z,79.20
2019-03-24T08:01:26.593Z,79.30
2019-03-24T08:06:30.821Z,78.90
2019-03-24T08:11:34.492Z,78.30
2019-03-24T08:16:38.120Z,76.70
2019-03-24T08:21:41.789Z,75.10
2019-03-24T08:26:45.390Z,74.10
2019-03-24T08:31:49.360Z,73.10
2019-03-24T08:36:52.966Z,72.20
2019-03-24T08:41:56.649Z,70.30
2019-03-24T08:47:00.258Z,70.10
2019-03-24T08:52:04.077Z,67.80
2019-03-24T08:57:07.695Z,66.70
2019-03-24T09:02:11.311Z,65.70
2019-03-24T09:07:14.914Z,64.60
2019-03-24T09:12:18.513Z,63.00
2019-03-24T09:17:22.133Z,62.40
2019-03-24T09:22:25.725Z,61.30
2019-03-24T09:27:29.348Z,59.80
2019-03-24T09:32:33.134Z,58.80
2019-03-24T09:37:36.743Z,57.10
2019-03-24T09:42:40.384Z,57.20
2019-03-24T09:47:44.007Z,54.90
2019-03-24T09:52:47.638Z,53.50
2019-03-24T09:57:51.338Z,52.30
2019-03-24T10:02:55.435Z,51.70
2019-03-24T10:07:59.317Z,50.30
2019-03-24T10:13:02.996Z,49.10
2019-03-24T10:18:06.590Z,48.70
2019-03-24T10:23:10.268Z,47.50
2019-03-24T10:28:13.900Z,48.50
2019-03-24T10:33:17.897Z,46.70
2019-03-24T10:38:21.503Z,46.60
2019-03-24T10:43:25.123Z,44.10
2019-03-24T10:48:33.669Z,44.30
2019-03-24T10:53:33.995Z,42.90
2019-03-24T10:58:37.678Z,41.70
2019-03-24T11:03:41.668Z,39.30
2019-03-24T11:08:45.354Z,38.70
2019-03-24T11:13:49.603Z,40.40
2019-03-24T11:18:53.207Z,38.90
2019-03-24T11:23:56.874Z,37.60
2019-03-24T11:29:00.650Z,37.90
2019-03-24T11:34:04.752Z,35.30
2019-03-24T11:39:08.794Z,36.70
2019-03-24T11:44:12.898Z,33.90
2019-03-24T11:49:20.420Z,34.70
2019-03-24T11:54:24.033Z,33.50
2019-03-24T11:59:27.967Z,33.10
2019-03-24T12:04:31.569Z,32.70
2019-03-24T12:09:35.515Z,31.90
2019-03-24T12:14:39.198Z,30.70
2019-03-24T12:19:43.831Z,30.40
2019-03-24T12:24:47.361Z,29.90
2019-03-24T12:29:50.985Z,29.90
2019-03-24T12:34:56.644Z,29.90
2019-03-24T12:40:00.374Z,28.60
2019-03-24T12:45:08.730Z,29.80
2019-03-24T12:50:13.774Z,27.80
2019-03-24T12:55:17.633Z,29.30
2019-03-24T13:00:35.348Z,29.30
2019-03-24T13:05:39.184Z,29.70
2019-03-24T13:10:43.418Z,29.80
2019-03-24T13:15:55.006Z,29.20
2019-03-24T13:20:58.667Z,28.30
2019-03-24T13:26:02.381Z,28.40
2019-03-24T13:31:06.043Z,29.00
2019-03-24T13:36:11.288Z,28.50
2019-03-24T13:41:14.935Z,28.40
2019-03-24T13:46:18.636Z,28.10
2019-03-24T13:51:22.377Z,28.00
2019-03-24T13:56:29.406Z,29.30
2019-03-24T14:01:33.140Z,28.50
2019-03-24T14:06:37.102Z,28.80
2019-03-24T14:11:41.061Z,28.40
2019-03-24T14:16:46.586Z,28.00
2019-03-24T14:21:50.188Z,27.80
2019-03-24T14:26:53.867Z,27.30
2019-03-24T14:31:57.566Z,28.00
2019-03-24T14:37:01.165Z,28.40
2019-03-24T14:42:05.126Z,28.00
2019-03-24T14:47:08.718Z,28.50
2019-03-24T14:52:12.465Z,30.00
2019-03-24T14:57:19.179Z,29.80
2019-03-24T15:02:22.896Z,30.40
2019-03-24T15:07:26.498Z,31.20
2019-03-24T15:12:30.109Z,31.40
2019-03-24T15:17:33.858Z,31.80
2019-03-24T15:22:37.453Z,34.20
2019-03-24T15:27:41.469Z,36.20
2019-03-24T15:32:45.142Z,38.50
2019-03-24T15:37:48.810Z,38.30
2019-03-24T15:42:52.422Z,39.60
2019-03-24T15:47:56.405Z,39.80
2019-03-24T15:53:00.006Z,40.60
2019-03-24T15:58:03.668Z,40.80
2019-03-24T16:03:07.347Z,41.90
2019-03-24T16:08:11.404Z,42.90
2019-03-24T16:13:15.431Z,44.80
2019-03-24T16:18:19.029Z,45.10
2019-03-24T16:23:22.618Z,46.10
2019-03-24T16:28:26.604Z,45.90
2019-03-24T16:33:30.645Z,46.40
2019-03-24T16:38:34.565Z,46.00
2019-03-24T16:43:38.164Z,47.20
2019-03-24T16:48:41.922Z,47.50
2019-03-24T16:53:45.946Z,48.20
2019-03-24T16:58:49.537Z,47.90
2019-03-24T17:03:53.145Z,48.70
2019-03-24T17:08:57.121Z,49.00
2019-03-24T17:14:00.788Z,50.10
2019-03-24T17:19:04.535Z,50.40
2019-03-24T17:24:08.130Z,51.00
2019-03-24T17:29:11.806Z,51.40
2019-03-24T17:34:15.537Z,52.00
2019-03-24T17:39:19.132Z,51.30
2019-03-24T17:44:23.090Z,51.20
2019-03-24T17:49:26.770Z,51.50
2019-03-24T17:54:30.385Z,51.40
2019-03-24T17:59:34.011Z,51.20
2019-03-24T18:04:37.656Z,51.40
2019-03-24T18:09:41.225Z,52.00
2019-03-24T18:14:44.909Z,52.00
2019-03-24T18:19:48.609Z,52.50
2019-03-24T18:24:52.552Z,53.00
2019-03-24T18:29:56.593Z,53.30
2019-03-24T18:35:00.328Z,53.50
2019-03-24T18:40:06.513Z,53.70
2019-03-24T18:45:11.947Z,53.30
2019-03-24T18:50:15.765Z,54.10
2019-03-24T18:55:19.437Z,53.90
2019-03-24T19:00:23.104Z,53.80
2019-03-24T19:05:26.709Z,55.10
2019-03-24T19:10:30.397Z,57.00
2019-03-24T19:15:34.209Z,59.00
2019-03-24T19:20:37.886Z,61.30
2019-03-24T19:25:41.504Z,64.10
2019-03-24T19:30:45.128Z,63.70
2019-03-24T19:35:51.096Z,63.50
2019-03-24T19:40:54.862Z,64.60
2019-03-24T19:45:59.357Z,63.80
2019-03-24T19:51:07.159Z,63.20
2019-03-24T19:56:10.946Z,63.80
2019-03-24T20:01:14.959Z,64.00
2019-03-24T20:06:18.942Z,64.50
2019-03-24T20:11:22.880Z,64.50
2019-03-24T20:16:26.798Z,65.50
2019-03-24T20:21:30.391Z,65.90
2019-03-24T20:26:33.993Z,65.70
2019-03-24T20:31:37.602Z,66.10
2019-03-24T20:36:41.379Z,66.50
2019-03-24T20:41:45.038Z,66.30
2019-03-24T20:46:48.732Z,66.10
2019-03-24T20:51:52.706Z,67.40
2019-03-24T20:56:56.307Z,67.90
2019-03-24T21:02:00.366Z,67.90
2019-03-24T21:07:04.125Z,67.00
2019-03-24T21:12:07.738Z,68.00
2019-03-24T21:17:11.846Z,68.00
2019-03-24T21:22:15.523Z,69.40
2019-03-24T21:27:19.140Z,69.80
2019-03-24T21:32:23.089Z,70.60
2019-03-24T21:37:26.751Z,71.10
2019-03-24T21:42:30.350Z,70.20
2019-03-24T21:47:34.038Z,71.30
2019-03-24T21:52:37.707Z,71.20
2019-03-24T21:57:41.836Z,72.80
2019-03-24T22:02:45.512Z,72.40
2019-03-24T22:07:49.110Z,72.80
2019-03-24T22:12:52.771Z,73.40
2019-03-24T22:17:56.396Z,74.60
2019-03-24T22:23:00.071Z,74.00
2019-03-24T22:28:03.842Z,74.50
2019-03-24T22:33:07.516Z,75.20
2019-03-24T22:38:11.185Z,76.30
2019-03-24T22:43:15.166Z,75.90
2019-03-24T22:48:18.771Z,76.10
2019-03-24T22:53:22.364Z,76.40
2019-03-24T22:58:25.971Z,77.00
2019-03-24T23:03:29.544Z,76.50
2019-03-24T23:08:33.146Z,77.60
2019-03-24T23:13:37.241Z,77.30
2019-03-24T23:18:40.907Z,76.40
2019-03-24T23:23:44.532Z,75.80
2019-03-24T23:28:48.113Z,75.30
2019-03-24T23:33:51.727Z,75.50
2019-03-24T23:38:57.245Z,76.50
2019-03-24T23:44:00.840Z,75.80
2019-03-24T23:49:04.510Z,77.60
2019-03-24T23:54:08.234Z,78.70
2019-03-24T23:59:11.828Z,79.00
