createdAt,value
2024-05-09T00:01:12.595Z,102668.59
2024-05-09T00:03:44.594Z,102671.34
2024-05-09T00:06:17.823Z,102669.66
2024-05-09T00:08:48.144Z,102665.28
2024-05-09T00:11:20.604Z,102669.72
2024-05-09T00:13:51.119Z,102665.47
2024-05-09T00:16:21.387Z,102667.69
2024-05-09T00:18:51.689Z,102672.25
2024-05-09T00:21:24.777Z,102668.00
2024-05-09T00:23:55.045Z,102676.25
2024-05-09T00:26:25.477Z,102667.53
2024-05-09T00:28:55.896Z,102672.00
2024-05-09T00:31:28.532Z,102665.06
2024-05-09T00:33:58.970Z,102649.03
2024-05-09T00:36:32.245Z,102656.25
2024-05-09T00:39:02.747Z,102649.22
2024-05-09T00:41:36.110Z,102660.72
2024-05-09T00:44:06.471Z,102655.59
2024-05-09T00:46:36.892Z,102662.06
2024-05-09T00:49:07.212Z,102662.16
2024-05-09T00:51:42.145Z,102664.06
2024-05-09T00:54:12.418Z,102661.59
2024-05-09T00:56:43.267Z,102662.56
2024-05-09T00:59:13.748Z,102657.44
2024-05-09T01:01:44.372Z,102655.84
2024-05-09T01:04:15.019Z,102653.38
2024-05-09T01:06:47.936Z,102647.41
2024-05-09T01:09:18.282Z,102641.31
2024-05-09T01:11:48.886Z,102650.56
2024-05-09T01:14:19.456Z,102648.00
2024-05-09T01:16:50.138Z,102644.13
2024-05-09T01:19:32.842Z,102645.53
2024-05-09T01:22:08.021Z,102646.50
2024-05-09T01:24:41.095Z,102636.94
2024-05-09T01:27:11.521Z,102639.66
2024-05-09T01:29:41.775Z,102639.66
2024-05-09T01:32:12.082Z,102637.94
2024-05-09T01:34:42.570Z,102635.50
2024-05-09T01:37:13.055Z,102634.56
2024-05-09T01:39:46.185Z,102634.56
2024-05-09T01:42:16.741Z,102638.16
2024-05-09T01:44:47.048Z,102636.63
2024-05-09T01:47:17.601Z,102639.56
2024-05-09T01:49:48.137Z,102640.81
2024-05-09T01:52:18.639Z,102635.00
2024-05-09T01:54:51.722Z,102644.78
2024-05-09T01:57:22.050Z,102642.44
2024-05-09T01:59:52.407Z,102651.41
2024-05-09T02:02:22.924Z,102645.56
2024-05-09T02:04:53.303Z,102645.75
2024-05-09T02:07:23.683Z,102647.63
2024-05-09T02:09:57.692Z,102645.09
2024-05-09T02:12:28.035Z,102637.50
2024-05-09T02:14:58.728Z,102641.00
2024-05-09T02:17:29.492Z,102641.97
2024-05-09T02:19:59.975Z,102633.16
2024-05-09T02:22:30.333Z,102635.03
2024-05-09T02:25:03.758Z,102642.13
2024-05-09T02:27:34.227Z,102642.31
2024-05-09T02:30:09.905Z,102641.56
2024-05-09T02:32:45.911Z,102639.03
2024-05-09T02:35:16.703Z,102642.69
2024-05-09T02:37:44.386Z,102637.69
2024-05-09T02:40:25.216Z,102640.41
2024-05-09T02:42:56.681Z,102635.31
2024-05-09T02:45:27.692Z,102637.84
2024-05-09T02:47:55.510Z,102635.41
2024-05-09T02:50:33.903Z,102638.16
2024-05-09T02:53:06.541Z,102638.22
2024-05-09T02:55:39.435Z,102636.72
2024-05-09T02:58:08.353Z,102636.91
2024-05-09T03:00:41.534Z,102632.63
2024-05-09T03:03:12.809Z,102628.25
2024-05-09T03:05:45.836Z,102623.91
2024-05-09T03:08:14.139Z,102627.31
2024-05-09T03:10:47.449Z,102630.06
2024-05-09T03:13:16.260Z,102622.22
2024-05-09T03:15:47.138Z,102619.66
2024-05-09T03:18:16.139Z,102627.78
2024-05-09T03:20:46.747Z,102618.13
2024-05-09T03:23:14.598Z,102617.28
2024-05-09T03:25:47.837Z,102610.44
2024-05-09T03:28:15.532Z,102614.72
2024-05-09T03:30:45.845Z,102619.16
2024-05-09T03:33:15.626Z,102621.03
2024-05-09T03:35:47.213Z,102617.63
2024-05-09T03:38:18.260Z,102616.03
2024-05-09T03:40:50.007Z,102617.06
2024-05-09T03:43:21.750Z,102615.53
2024-05-09T03:45:53.296Z,102608.63
2024-05-09T03:48:21.515Z,102608.88
2024-05-09T03:50:51.963Z,102603.78
2024-05-09T03:53:19.760Z,102614.44
2024-05-09T03:55:52.882Z,102613.78
2024-05-09T03:58:20.808Z,102607.53
2024-05-09T04:00:51.252Z,102611.13
2024-05-09T04:03:19.247Z,102613.78
2024-05-09T04:05:49.760Z,102613.13
2024-05-09T04:08:17.398Z,102621.13
2024-05-09T04:10:47.876Z,102610.72
2024-05-09T04:13:18.330Z,102617.94
2024-05-09T04:15:48.686Z,102610.09
2024-05-09T04:18:17.807Z,102615.50
2024-05-09T04:20:48.219Z,102612.09
2024-05-09T04:23:15.975Z,102613.09
2024-05-09T04:25:47.083Z,102612.34
2024-05-09T04:28:15.088Z,102615.00
2024-05-09T04:30:48.231Z,102616.88
2024-05-09T04:33:20.232Z,102607.25
2024-05-09T04:35:49.636Z,102612.53
2024-05-09T04:38:20.301Z,102609.88
2024-05-09T04:40:48.281Z,102613.28
2024-05-09T04:43:20.688Z,102614.84
2024-05-09T04:45:51.598Z,102618.50
2024-05-09T04:48:22.225Z,102613.19
2024-05-09T04:50:50.236Z,102613.28
2024-05-09T04:53:20.821Z,102617.66
2024-05-09T04:55:48.966Z,102622.00
2024-05-09T04:58:19.383Z,102615.75
2024-05-09T05:00:47.148Z,102618.06
2024-05-09T05:03:20.690Z,102627.72
2024-05-09T05:05:48.752Z,102618.78
2024-05-09T05:08:19.907Z,102615.19
2024-05-09T05:10:49.121Z,102616.03
2024-05-09T05:13:21.594Z,102629.78
2024-05-09T05:15:51.113Z,102637.63
2024-05-09T05:18:24.910Z,102631.38
2024-05-09T05:20:53.057Z,102629.50
2024-05-09T05:23:24.455Z,102627.63
2024-05-09T05:25:53.911Z,102636.34
2024-05-09T05:28:24.899Z,102636.34
2024-05-09T05:30:52.591Z,102629.13
2024-05-09T05:33:27.997Z,102638.78
2024-05-09T05:35:57.493Z,102637.00
2024-05-09T05:38:28.612Z,102631.78
2024-05-09T05:40:56.750Z,102638.03
2024-05-09T05:43:27.314Z,102632.00
2024-05-09T05:45:54.978Z,102639.00
2024-05-09T05:48:28.139Z,102633.69
2024-05-09T05:50:56.073Z,102632.75
2024-05-09T05:53:26.554Z,102640.50
2024-05-09T05:55:54.556Z,102636.09
2024-05-09T05:58:24.979Z,102637.84
2024-05-09T06:00:53.878Z,102639.59
2024-05-09T06:03:24.200Z,102643.09
2024-05-09T06:05:54.450Z,102639.59
2024-05-09T06:08:27.055Z,102639.41
2024-05-09T06:10:57.811Z,102634.44
2024-05-09T06:13:28.513Z,102653.41
2024-05-09T06:15:56.326Z,102653.41
2024-05-09T06:18:26.982Z,102648.88
2024-05-09T06:20:57.427Z,102647.75
2024-05-09T06:23:27.831Z,102643.19
2024-05-09T06:25:55.593Z,102643.78
2024-05-09T06:28:25.998Z,102650.53
2024-05-09T06:30:53.689Z,102638.97
2024-05-09T06:33:24.510Z,102636.97
2024-05-09T06:35:54.521Z,102643.72
2024-05-09T06:38:27.694Z,102640.03
2024-05-09T06:40:55.681Z,102636.06
2024-05-09T06:43:26.406Z,102641.94
2024-05-09T06:45:54.275Z,102642.53
2024-05-09T06:48:24.963Z,102636.91
2024-05-09T06:50:52.931Z,102641.75
2024-05-09T06:53:27.899Z,102635.13
2024-05-09T06:55:55.787Z,102643.56
2024-05-09T06:58:26.029Z,102647.66
2024-05-09T07:00:53.753Z,102642.03
2024-05-09T07:03:24.327Z,102641.97
2024-05-09T07:05:52.095Z,102642.72
2024-05-09T07:08:22.561Z,102639.00
2024-05-09T07:10:53.134Z,102640.53
2024-05-09T07:13:23.721Z,102646.22
2024-05-09T07:15:51.400Z,102643.09
2024-05-09T07:18:22.216Z,102643.63
2024-05-09T07:20:50.742Z,102640.06
2024-05-09T07:23:21.708Z,102638.88
2024-05-09T07:25:52.028Z,102638.69
2024-05-09T07:28:25.209Z,102636.59
2024-05-09T07:30:54.437Z,102638.97
2024-05-09T07:33:25.398Z,102632.38
2024-05-09T07:35:53.322Z,102624.97
2024-05-09T07:38:24.638Z,102619.13
2024-05-09T07:40:55.014Z,102620.34
2024-05-09T07:43:25.283Z,102621.53
2024-05-09T07:45:55.211Z,102619.97
2024-05-09T07:50:00.725Z,102624.00
2024-05-09T07:53:55.960Z,102628.81
2024-05-09T07:56:29.096Z,102627.03
2024-05-09T07:58:59.716Z,102622.97
2024-05-09T08:01:27.622Z,102618.19
2024-05-09T08:03:58.452Z,102627.69
2024-05-09T08:06:27.049Z,102614.94
2024-05-09T08:09:05.107Z,102619.09
2024-05-09T08:11:38.344Z,102616.13
2024-05-09T08:14:08.885Z,102613.88
2024-05-09T08:16:36.446Z,102615.38
2024-05-09T08:19:06.872Z,102609.84
2024-05-09T08:21:34.541Z,102617.72
2024-05-09T08:24:04.798Z,102617.28
2024-05-09T08:26:32.475Z,102620.69
2024-05-09T08:29:05.671Z,102611.66
2024-05-09T08:31:38.457Z,102623.03
2024-05-09T08:34:08.956Z,102617.50
2024-05-09T08:36:36.784Z,102611.97
2024-05-09T08:39:07.237Z,102615.16
2024-05-09T08:41:35.535Z,102614.81
2024-05-09T08:44:08.526Z,102608.97
2024-05-09T08:46:36.336Z,102613.97
2024-05-09T08:49:07.117Z,102608.53
2024-05-09T08:51:35.204Z,102611.50
2024-05-09T08:54:05.731Z,102603.56
2024-05-09T08:56:35.483Z,102604.09
2024-05-09T08:59:11.406Z,102602.06
2024-05-09T09:01:41.231Z,102599.28
2024-05-09T09:04:13.729Z,102606.72
2024-05-09T09:06:41.684Z,102600.13
2024-05-09T09:09:13.741Z,102606.91
2024-05-09T09:11:41.404Z,102600.28
2024-05-09T09:14:14.469Z,102602.59
2024-05-09T09:16:42.102Z,102597.91
2024-05-09T09:19:14.833Z,102595.97
2024-05-09T09:21:42.800Z,102598.50
2024-05-09T09:24:13.270Z,102596.81
2024-05-09T09:26:40.946Z,102592.34
2024-05-09T09:29:14.176Z,102595.84
2024-05-09T09:31:42.230Z,102594.88
2024-05-09T09:34:13.179Z,102588.63
2024-05-09T09:36:43.342Z,102589.31
2024-05-09T09:39:13.543Z,102589.69
2024-05-09T09:41:41.940Z,102583.38
2024-05-09T09:44:15.167Z,102580.72
2024-05-09T09:46:42.813Z,102583.13
2024-05-09T09:49:13.617Z,102580.38
2024-05-09T09:51:43.891Z,102585.34
2024-05-09T09:54:15.178Z,102578.81
2024-05-09T09:56:45.428Z,102576.63
2024-05-09T09:59:19.461Z,102577.38
2024-05-09T10:01:47.380Z,102578.81
2024-05-09T10:04:19.563Z,102574.00
2024-05-09T10:06:51.331Z,102569.13
2024-05-09T10:09:21.858Z,102574.78
2024-05-09T10:11:52.329Z,102573.31
2024-05-09T10:14:31.065Z,102575.50
2024-05-09T10:17:05.561Z,102564.34
2024-05-09T10:19:36.183Z,102560.09
2024-05-09T10:22:06.131Z,102558.84
2024-05-09T10:24:50.870Z,102558.91
2024-05-09T10:27:27.168Z,102552.72
2024-05-09T10:30:01.123Z,102546.72
2024-05-09T10:32:29.736Z,102547.72
2024-05-09T10:35:03.762Z,102541.50
2024-05-09T10:37:32.482Z,102539.31
2024-05-09T10:40:07.218Z,102537.34
2024-05-09T10:42:41.862Z,102542.13
2024-05-09T10:45:15.044Z,102542.59
2024-05-09T10:47:42.831Z,102533.88
2024-05-09T10:50:22.214Z,102537.03
2024-05-09T10:52:55.906Z,102526.09
2024-05-09T10:55:26.211Z,102528.63
2024-05-09T11:28:55.810Z,102508.69
2024-05-09T11:31:23.771Z,102502.59
2024-05-09T11:33:58.502Z,102499.63
2024-05-09T11:36:26.203Z,102503.31
2024-05-09T11:38:56.484Z,102491.56
2024-05-09T11:41:26.460Z,102479.63
2024-05-09T11:43:59.384Z,102483.53
2024-05-09T11:46:27.960Z,102481.09
2024-05-09T11:48:58.428Z,102481.75
2024-05-09T11:51:26.241Z,102478.97
2024-05-09T11:53:57.422Z,102479.44
2024-05-09T11:56:25.182Z,102468.34
2024-05-09T11:58:56.038Z,102470.34
2024-05-09T12:01:29.154Z,102472.38
2024-05-09T12:04:00.018Z,102468.75
2024-05-09T12:06:28.205Z,102467.22
2024-05-09T12:08:58.772Z,102463.72
2024-05-09T12:11:26.414Z,102462.19
2024-05-09T12:13:56.895Z,102462.19
2024-05-09T12:16:24.871Z,102458.34
2024-05-09T12:18:58.170Z,102460.88
2024-05-09T12:21:26.106Z,102452.41
2024-05-09T12:23:56.692Z,102459.03
2024-05-09T12:26:24.507Z,102449.56
2024-05-09T12:28:54.953Z,102447.88
2024-05-09T12:31:22.779Z,102444.78
2024-05-09T12:33:54.735Z,102448.34
2024-05-09T12:36:25.289Z,102443.41
2024-05-09T12:38:55.608Z,102449.94
2024-05-09T12:41:23.392Z,102436.84
2024-05-09T12:43:53.944Z,102437.81
2024-05-09T12:46:22.646Z,102441.50
2024-05-09T12:48:53.706Z,102425.72
2024-05-09T12:51:24.434Z,102421.19
2024-05-09T12:53:54.769Z,102415.28
2024-05-09T12:56:22.672Z,102420.91
2024-05-09T12:58:52.987Z,102420.63
2024-05-09T13:01:20.818Z,102415.00
2024-05-09T13:03:51.452Z,102414.88
2024-05-09T13:06:19.311Z,102411.88
2024-05-09T13:08:52.447Z,102418.34
2024-05-09T13:11:20.395Z,102412.41
2024-05-09T13:13:50.956Z,102404.78
2024-05-09T13:16:18.957Z,102406.75
2024-05-09T13:18:49.594Z,102406.63
2024-05-09T13:21:17.394Z,102411.84
2024-05-09T13:23:47.845Z,102413.25
2024-05-09T13:26:18.504Z,102403.41
2024-05-09T13:28:48.786Z,102404.81
2024-05-09T13:31:17.039Z,102401.44
2024-05-09T13:33:47.725Z,102396.09
2024-05-09T13:36:15.584Z,102383.66
2024-05-09T13:38:45.967Z,102395.78
2024-05-09T13:41:13.987Z,102386.47
2024-05-09T13:43:47.043Z,102389.16
2024-05-09T13:46:15.305Z,102391.41
2024-05-09T13:48:45.790Z,102383.94
2024-05-09T13:51:13.648Z,102384.25
2024-05-09T13:53:44.042Z,102382.81
2024-05-09T13:56:12.978Z,102372.69
2024-05-09T13:58:44.025Z,102369.03
2024-05-09T14:01:14.532Z,102374.66
2024-05-09T14:03:45.168Z,102367.16
2024-05-09T14:06:13.330Z,102350.50
2024-05-09T14:08:43.858Z,102362.22
2024-05-09T14:11:11.767Z,102355.44
2024-05-09T14:13:42.203Z,102358.28
2024-05-09T14:16:10.157Z,102351.53
2024-05-09T14:18:43.564Z,102353.47
2024-05-09T14:21:11.408Z,102349.84
2024-05-09T14:23:41.789Z,102345.16
2024-05-09T14:26:09.857Z,102347.41
2024-05-09T14:28:40.062Z,102343.19
2024-05-09T14:31:07.739Z,102343.88
2024-05-09T14:33:38.558Z,102341.94
2024-05-09T14:36:09.436Z,102348.69
2024-05-09T14:38:39.937Z,102351.19
2024-05-09T14:41:09.474Z,102339.53
2024-05-09T14:43:39.757Z,102345.00
2024-05-09T14:46:07.579Z,102343.75
2024-05-09T14:48:38.190Z,102345.56
2024-05-09T14:51:08.783Z,102344.47
2024-05-09T14:53:39.151Z,102339.78
2024-05-09T14:56:07.529Z,102335.28
2024-05-09T14:58:38.198Z,102331.19
2024-05-09T15:01:06.375Z,102328.63
2024-05-09T15:03:36.930Z,102324.00
2024-05-09T15:06:05.573Z,102324.69
2024-05-09T15:08:38.895Z,102322.84
2024-05-09T15:11:06.763Z,102320.31
2024-05-09T15:13:37.370Z,102317.91
2024-05-09T15:16:05.775Z,102317.91
2024-05-09T15:18:36.208Z,102328.94
2024-05-09T15:21:04.045Z,102322.16
2024-05-09T15:23:34.469Z,102319.63
2024-05-09T15:26:05.499Z,102321.75
2024-05-09T15:28:35.818Z,102317.38
2024-05-09T15:31:03.432Z,102312.88
2024-05-09T15:33:33.983Z,102317.09
2024-05-09T15:36:02.052Z,102314.41
2024-05-09T15:38:32.651Z,102313.00
2024-05-09T15:41:00.462Z,102310.28
2024-05-09T15:43:33.732Z,102322.38
2024-05-09T15:46:01.572Z,102309.28
2024-05-09T15:48:32.221Z,102309.69
2024-05-09T15:51:00.052Z,102318.19
2024-05-09T15:53:30.483Z,102317.94
2024-05-09T15:55:58.205Z,102317.09
2024-05-09T15:58:28.858Z,102319.34
2024-05-09T16:00:59.930Z,102325.25
2024-05-09T16:03:30.620Z,102321.59
2024-05-09T16:05:58.881Z,102321.31
2024-05-09T16:08:29.386Z,102319.94
2024-05-09T16:10:57.115Z,102316.56
2024-05-09T16:13:27.767Z,102315.72
2024-05-09T16:15:55.770Z,102310.47
2024-05-09T16:18:28.830Z,102308.94
2024-05-09T16:21:00.366Z,102308.38
2024-05-09T16:23:32.776Z,102299.22
2024-05-09T16:26:00.616Z,102302.44
2024-05-09T16:28:31.150Z,102299.22
2024-05-09T16:31:00.027Z,102307.81
2024-05-09T16:33:33.611Z,102297.38
2024-05-09T16:36:01.340Z,102297.66
2024-05-09T16:38:31.690Z,102304.00
2024-05-09T16:41:00.350Z,102303.31
2024-05-09T16:43:30.738Z,102299.22
2024-05-09T16:45:58.723Z,102307.53
2024-05-09T16:48:29.109Z,102299.75
2024-05-09T16:50:59.470Z,102304.72
2024-05-09T16:53:29.945Z,102296.94
2024-05-09T16:55:57.684Z,102298.09
2024-05-09T16:58:28.457Z,102289.47
2024-05-09T17:00:56.342Z,102295.09
2024-05-09T17:07:22.028Z,102290.91
2024-05-09T17:09:49.973Z,102294.13
2024-05-09T17:12:20.302Z,102295.25
2024-05-09T17:14:50.672Z,102297.09
2024-05-09T17:17:21.366Z,102294.56
2024-05-09T17:19:52.184Z,102297.97
2024-05-09T17:22:22.651Z,102294.00
2024-05-09T17:24:53.258Z,102294.84
2024-05-09T17:27:21.127Z,102297.38
2024-05-09T17:29:51.912Z,102290.31
2024-05-09T17:32:37.442Z,102290.06
2024-05-09T17:35:05.823Z,102294.56
2024-05-09T17:37:36.436Z,102284.97
2024-05-09T17:40:06.824Z,102292.31
2024-05-09T17:42:41.800Z,102292.03
2024-05-09T17:45:09.544Z,102288.34
2024-05-09T17:47:42.890Z,102282.56
2024-05-09T17:50:15.046Z,102285.00
2024-05-09T17:52:53.972Z,102287.22
2024-05-09T17:55:21.768Z,102289.44
2024-05-09T17:57:52.279Z,102284.50
2024-05-09T18:00:28.958Z,102290.84
2024-05-09T18:03:11.842Z,102286.47
2024-05-09T18:05:40.996Z,102295.47
2024-05-09T18:08:11.999Z,102291.13
2024-05-09T18:10:41.062Z,102292.38
2024-05-09T18:13:12.617Z,102288.00
2024-05-09T18:15:40.799Z,102291.81
2024-05-09T18:18:16.605Z,102285.31
2024-05-09T18:20:46.360Z,102273.91
2024-05-09T18:23:19.094Z,102291.50
2024-05-09T18:25:47.878Z,102283.75
2024-05-09T18:28:18.944Z,102275.56
2024-05-09T18:30:47.101Z,102277.25
2024-05-09T18:33:20.716Z,102283.47
2024-05-09T18:35:48.992Z,102287.81
2024-05-09T18:38:25.732Z,102286.97
2024-05-09T18:40:53.732Z,102287.81
2024-05-09T18:43:28.832Z,102284.59
2024-05-09T18:46:04.300Z,102284.59
2024-05-09T18:48:37.520Z,102280.94
2024-05-09T18:52:12.592Z,102295.41
2024-05-09T18:54:40.439Z,102289.34
2024-05-09T18:57:10.891Z,102288.06
2024-05-09T18:59:38.776Z,102290.72
2024-05-09T19:02:09.531Z,102291.72
2024-05-09T19:04:37.577Z,102287.63
2024-05-09T19:08:16.257Z,102300.41
2024-05-09T19:10:46.125Z,102288.31
2024-05-09T19:13:17.268Z,102291.13
2024-05-09T19:15:45.278Z,102300.84
2024-05-09T19:18:17.275Z,102301.22
2024-05-09T19:20:45.589Z,102294.06
2024-05-09T19:23:18.778Z,102305.03
2024-05-09T19:25:46.786Z,102310.63
2024-05-09T19:28:17.321Z,102300.22
2024-05-09T19:30:45.438Z,102306.78
2024-05-09T19:33:15.895Z,102300.75
2024-05-09T19:35:44.190Z,102308.91
2024-05-09T19:38:18.101Z,102306.38
2024-05-09T19:40:46.071Z,102301.28
2024-05-09T19:43:16.771Z,102291.41
2024-05-09T19:45:44.897Z,102298.75
2024-05-09T19:48:15.442Z,102300.72
2024-05-09T19:50:44.850Z,102305.41
2024-05-09T19:53:19.343Z,102314.69
2024-05-09T19:55:46.998Z,102323.94
2024-05-09T19:58:17.354Z,102309.88
2024-05-09T20:00:45.202Z,102306.50
2024-05-09T20:03:16.712Z,102303.13
2024-05-09T20:05:46.731Z,102297.16
2024-05-09T20:08:20.418Z,102300.69
2024-05-09T20:10:48.637Z,102301.94
2024-05-09T20:13:19.066Z,102311.78
2024-05-09T20:15:47.108Z,102315.56
2024-05-09T20:18:18.093Z,102308.50
2024-05-09T20:20:47.238Z,102310.47
2024-05-09T20:23:21.307Z,102308.94
2024-05-09T20:25:49.061Z,102317.03
2024-05-09T20:28:19.691Z,102314.66
2024-05-09T20:30:47.454Z,102309.44
2024-05-09T20:33:17.953Z,102305.19
2024-05-09T20:35:45.801Z,102302.78
2024-05-09T20:38:16.383Z,102311.06
2024-05-09T20:40:46.919Z,102309.38
2024-05-09T20:43:17.491Z,102306.94
2024-05-09T20:45:45.156Z,102312.56
2024-05-09T20:48:15.649Z,102312.69
2024-05-09T20:50:43.569Z,102312.81
2024-05-09T20:53:15.336Z,102320.09
2024-05-09T20:55:47.194Z,102314.91
2024-05-09T20:58:17.577Z,102315.88
2024-05-09T21:00:46.370Z,102311.63
2024-05-09T21:03:18.188Z,102314.56
2024-05-09T21:05:47.324Z,102306.81
2024-05-09T21:08:18.364Z,102308.75
2024-05-09T21:10:49.026Z,102304.66
2024-05-09T21:13:20.007Z,102306.59
2024-05-09T21:15:47.909Z,102309.38
2024-05-09T21:18:18.539Z,102301.78
2024-05-09T21:20:46.282Z,102303.69
2024-05-09T21:23:16.719Z,102296.78
2024-05-09T21:25:44.405Z,102301.66
2024-05-09T21:28:17.731Z,102295.00
2024-05-09T21:30:45.782Z,102301.31
2024-05-09T21:33:16.576Z,102299.84
2024-05-09T21:35:45.218Z,102306.53
2024-05-09T21:38:16.372Z,102300.63
2024-05-09T21:40:44.934Z,102300.13
2024-05-09T21:43:18.709Z,102298.69
2024-05-09T21:45:46.676Z,102298.22
2024-05-09T21:48:17.159Z,102298.56
2024-05-09T21:50:45.210Z,102295.19
2024-05-09T21:53:16.036Z,102290.97
2024-05-09T21:55:43.818Z,102300.91
2024-05-09T21:58:17.736Z,102296.06
2024-05-09T22:00:46.590Z,102301.41
2024-05-09T22:03:17.910Z,102301.63
2024-05-09T22:05:45.875Z,102299.22
2024-05-09T22:08:16.203Z,102300.19
2024-05-09T22:10:44.099Z,102303.09
2024-05-09T22:13:15.988Z,102302.25
2024-05-09T22:15:46.624Z,102309.66
2024-05-09T22:18:17.444Z,102312.69
2024-05-09T22:20:46.416Z,102312.94
2024-05-09T22:23:18.223Z,102307.47
2024-05-09T22:25:46.044Z,102315.47
2024-05-09T22:28:18.193Z,102312.94
2024-05-09T22:30:50.696Z,102318.38
2024-05-09T22:33:21.290Z,102314.13
2024-05-09T22:35:49.051Z,102323.09
2024-05-09T22:38:19.334Z,102318.88
2024-05-09T22:40:49.527Z,102316.47
2024-05-09T22:43:25.255Z,102326.38
2024-05-09T22:45:56.322Z,102312.56
2024-05-09T22:48:26.962Z,102313.50
2024-05-09T22:50:55.294Z,102311.81
2024-05-09T22:53:26.607Z,102319.34
2024-05-09T22:55:54.697Z,102315.09
2024-05-09T22:58:26.055Z,102311.66
2024-05-09T23:00:56.493Z,102319.78
2024-05-09T23:03:27.019Z,102310.22
2024-05-09T23:05:54.874Z,102312.13
2024-05-09T23:08:25.647Z,102306.09
2024-05-09T23:10:53.796Z,102311.53
2024-05-09T23:13:24.868Z,102309.84
2024-05-09T23:15:52.690Z,102306.44
2024-05-09T23:18:25.799Z,102307.66
2024-05-09T23:20:56.729Z,102305.19
2024-05-09T23:23:26.993Z,102299.41
2024-05-09T23:25:54.645Z,102295.25
2024-05-09T23:28:25.124Z,102306.38
2024-05-09T23:30:52.942Z,102300.72
2024-05-09T23:33:26.137Z,102296.44
2024-05-09T23:35:53.874Z,102302.00
2024-05-09T23:38:24.893Z,102294.25
2024-05-09T23:40:52.964Z,102302.47
2024-05-09T23:43:23.746Z,102300.06
2024-05-09T23:45:51.564Z,102293.75
2024-05-09T23:48:22.250Z,102294.81
2024-05-09T23:50:52.788Z,102303.91
2024-05-09T23:53:23.258Z,102294.22
2024-05-09T23:55:51.084Z,102306.81
2024-05-09T23:58:21.725Z,102294.69
