createdAt,value
2022-10-18T00:00:34.236Z,0.00
2022-10-18T00:01:34.314Z,0.00
2022-10-18T00:02:34.383Z,0.00
2022-10-18T00:03:34.264Z,0.00
2022-10-18T00:04:34.184Z,0.00
2022-10-18T00:05:34.303Z,0.00
2022-10-18T00:06:34.188Z,0.00
2022-10-18T00:07:34.219Z,0.00
2022-10-18T00:08:34.146Z,0.00
2022-10-18T00:09:34.195Z,0.00
2022-10-18T00:10:34.112Z,0.00
2022-10-18T00:11:34.133Z,0.00
2022-10-18T00:12:34.132Z,0.00
2022-10-18T00:13:34.086Z,0.00
2022-10-18T00:14:34.053Z,0.00
2022-10-18T00:15:34.074Z,0.00
2022-10-18T00:16:34.043Z,0.00
2022-10-18T00:17:34.155Z,0.00
2022-10-18T00:18:34.044Z,0.00
2022-10-18T00:19:34.031Z,0.00
2022-10-18T00:20:34.024Z,0.00
2022-10-18T00:21:34.091Z,0.00
2022-10-18T00:22:34.068Z,0.00
2022-10-18T00:23:33.975Z,0.00
2022-10-18T00:24:34.015Z,0.00
2022-10-18T00:25:33.963Z,0.00
2022-10-18T00:26:33.934Z,0.00
2022-10-18T00:27:33.937Z,0.00
2022-10-18T00:28:33.976Z,0.00
2022-10-18T00:29:33.905Z,0.00
2022-10-18T00:30:33.894Z,0.00
2022-10-18T00:31:33.974Z,0.00
2022-10-18T00:32:34.153Z,0.00
2022-10-18T00:33:33.870Z,0.00
2022-10-18T00:34:33.846Z,0.00
2022-10-18T00:35:33.876Z,0.00
2022-10-18T00:36:33.824Z,0.00
2022-10-18T00:37:33.814Z,0.00
2022-10-18T00:38:33.843Z,0.00
2022-10-18T00:39:33.829Z,0.00
2022-10-18T00:40:34.686Z,0.00
2022-10-18T00:41:35.584Z,0.00
2022-10-18T00:42:34.099Z,0.00
2022-10-18T00:43:33.762Z,0.00
2022-10-18T00:44:33.755Z,0.00
2022-10-18T00:45:33.817Z,0.00
2022-10-18T00:46:33.715Z,0.00
2022-10-18T00:47:33.724Z,0.00
2022-10-18T00:48:33.684Z,0.00
2022-10-18T00:49:33.698Z,0.00
2022-10-18T00:50:33.674Z,0.00
2022-10-18T00:51:33.674Z,0.00
2022-10-18T00:52:34.025Z,0.00
2022-10-18T00:53:33.666Z,0.00
2022-10-18T00:54:33.605Z,0.00
2022-10-18T00:55:33.690Z,0.00
2022-10-18T00:56:33.609Z,0.00
2022-10-18T00:57:33.614Z,0.00
2022-10-18T00:58:33.588Z,0.00
2022-10-18T00:59:33.638Z,0.00
2022-10-18T01:00:33.570Z,0.00
2022-10-18T01:01:34.506Z,0.00
2022-10-18T01:02:34.413Z,0.00
2022-10-18T01:03:33.741Z,0.00
2022-10-18T01:04:33.519Z,0.00
2022-10-18T01:05:33.519Z,0.00
2022-10-18T01:06:33.475Z,0.00
2022-10-18T01:07:33.921Z,0.00
2022-10-18T01:08:33.482Z,0.00
2022-10-18T01:09:33.468Z,0.00
2022-10-18T01:10:33.437Z,0.00
2022-10-18T01:11:33.454Z,0.00
2022-10-18T01:12:33.425Z,0.00
2022-10-18T01:13:33.415Z,0.00
2022-10-18T01:14:33.420Z,0.00
2022-10-18T01:15:33.398Z,0.00
2022-10-18T01:16:33.357Z,0.00
2022-10-18T01:17:33.533Z,0.00
2022-10-18T01:18:33.337Z,0.00
2022-10-18T01:19:33.837Z,0.00
2022-10-18T01:20:33.340Z,0.00
2022-10-18T01:21:33.398Z,0.00
2022-10-18T01:22:33.315Z,0.00
2022-10-18T01:23:33.318Z,0.00
2022-10-18T01:24:33.576Z,0.00
2022-10-18T01:25:33.301Z,0.00
2022-10-18T01:26:33.258Z,0.00
2022-10-18T01:27:33.547Z,0.00
2022-10-18T01:28:33.359Z,0.00
2022-10-18T01:29:33.237Z,0.00
2022-10-18T01:30:33.210Z,0.00
2022-10-18T01:31:33.224Z,0.00
2022-10-18T01:32:33.188Z,0.00
2022-10-18T01:33:33.197Z,0.00
2022-10-18T01:34:33.166Z,0.00
2022-10-18T01:35:33.264Z,0.00
2022-10-18T01:36:34.157Z,0.00
2022-10-18T01:37:33.484Z,0.00
2022-10-18T01:38:33.208Z,0.00
2022-10-18T01:39:33.114Z,0.00
2022-10-18T01:40:33.101Z,0.00
2022-10-18T01:41:33.927Z,0.00
2022-10-18T01:42:33.136Z,0.00
2022-10-18T01:43:33.299Z,0.00
2022-10-18T01:44:33.912Z,0.00
2022-10-18T01:45:33.057Z,0.00
2022-10-18T01:46:33.026Z,0.00
2022-10-18T01:47:33.437Z,0.00
2022-10-18T01:48:33.016Z,0.00
2022-10-18T01:49:33.006Z,0.00
2022-10-18T01:50:32.996Z,0.00
2022-10-18T01:51:32.976Z,0.00
2022-10-18T01:52:33.137Z,0.00
2022-10-18T01:53:32.983Z,0.00
2022-10-18T01:54:32.936Z,0.00
2022-10-18T01:55:32.937Z,0.00
2022-10-18T01:56:32.906Z,0.00
2022-10-18T01:57:32.908Z,0.00
2022-10-18T01:58:32.896Z,0.00
2022-10-18T01:59:32.897Z,0.00
2022-10-18T02:00:32.876Z,0.00
2022-10-18T02:01:32.881Z,0.00
2022-10-18T02:02:33.864Z,0.00
2022-10-18T02:03:32.849Z,0.00
2022-10-18T02:04:33.242Z,0.00
2022-10-18T02:05:32.816Z,0.00
2022-10-18T02:06:32.798Z,0.00
2022-10-18T02:07:32.786Z,0.00
2022-10-18T02:08:32.769Z,0.00
2022-10-18T02:09:32.789Z,0.00
2022-10-18T02:10:32.760Z,0.00
2022-10-18T02:11:32.739Z,0.00
2022-10-18T02:12:32.965Z,0.00
2022-10-18T02:13:32.748Z,0.00
2022-10-18T02:14:33.320Z,0.00
2022-10-18T02:15:32.744Z,0.00
2022-10-18T02:16:32.693Z,0.00
2022-10-18T02:17:32.698Z,0.00
2022-10-18T02:18:32.647Z,0.00
2022-10-18T02:19:32.661Z,0.00
2022-10-18T02:20:32.655Z,0.00
2022-10-18T02:21:32.647Z,0.00
2022-10-18T02:22:33.689Z,0.00
2022-10-18T02:23:32.619Z,0.00
2022-10-18T02:24:32.642Z,0.00
2022-10-18T02:25:32.584Z,0.00
2022-10-18T02:26:32.557Z,0.00
2022-10-18T02:27:32.569Z,0.00
2022-10-18T02:28:32.528Z,0.00
2022-10-18T02:29:33.446Z,0.00
2022-10-18T02:30:32.527Z,0.00
2022-10-18T02:31:32.542Z,0.00
2022-10-18T02:32:32.907Z,0.00
2022-10-18T02:33:32.496Z,0.00
2022-10-18T02:34:33.029Z,0.00
2022-10-18T02:35:32.518Z,0.00
2022-10-18T02:36:32.446Z,0.00
2022-10-18T02:37:32.449Z,0.00
2022-10-18T02:38:32.432Z,0.00
2022-10-18T02:39:32.427Z,0.00
2022-10-18T02:40:33.167Z,0.00
2022-10-18T02:41:32.406Z,0.00
2022-10-18T02:42:32.782Z,0.00
2022-10-18T02:43:33.095Z,0.00
2022-10-18T02:44:33.278Z,0.00
2022-10-18T02:45:32.363Z,0.00
2022-10-18T02:46:32.470Z,0.00
2022-10-18T02:47:32.441Z,0.00
2022-10-18T02:48:32.399Z,0.00
2022-10-18T02:49:32.341Z,0.00
2022-10-18T02:50:32.290Z,0.00
2022-10-18T02:51:33.121Z,0.00
2022-10-18T02:52:32.255Z,0.00
2022-10-18T02:53:32.428Z,0.00
2022-10-18T02:54:32.242Z,0.00
2022-10-18T02:55:32.265Z,0.00
2022-10-18T02:56:32.218Z,0.00
2022-10-18T02:57:32.619Z,0.00
2022-10-18T02:58:32.245Z,0.00
2022-10-18T02:59:32.198Z,0.00
2022-10-18T03:00:32.195Z,0.00
2022-10-18T03:01:32.225Z,0.00
2022-10-18T03:02:32.176Z,0.00
2022-10-18T03:03:32.970Z,0.00
2022-10-18T03:04:32.167Z,0.00
2022-10-18T03:05:32.137Z,0.00
2022-10-18T03:06:32.109Z,0.00
2022-10-18T03:07:32.458Z,0.00
2022-10-18T03:08:32.069Z,0.00
2022-10-18T03:09:32.079Z,0.00
2022-10-18T03:10:32.228Z,0.00
2022-10-18T03:11:32.052Z,0.00
2022-10-18T03:12:32.127Z,0.00
2022-10-18T03:13:32.481Z,0.00
2022-10-18T03:14:32.020Z,0.00
2022-10-18T03:15:32.010Z,0.00
2022-10-18T03:16:32.020Z,0.00
2022-10-18T03:17:32.159Z,0.00
2022-10-18T03:18:32.093Z,0.00
2022-10-18T03:19:33.746Z,0.00
2022-10-18T03:20:31.948Z,0.00
2022-10-18T03:21:31.963Z,0.00
2022-10-18T03:22:31.980Z,0.00
2022-10-18T03:23:31.954Z,0.00
2022-10-18T03:24:32.740Z,0.00
2022-10-18T03:25:32.651Z,0.00
2022-10-18T03:26:31.881Z,0.00
2022-10-18T03:27:32.167Z,0.00
2022-10-18T03:28:31.917Z,0.00
2022-10-18T03:29:31.832Z,0.00
2022-10-18T03:30:31.872Z,0.00
2022-10-18T03:31:31.817Z,0.00
2022-10-18T03:32:32.097Z,0.00
2022-10-18T03:33:31.789Z,0.00
2022-10-18T03:34:31.811Z,0.00
2022-10-18T03:35:31.759Z,0.00
2022-10-18T03:36:31.770Z,0.00
2022-10-18T03:37:31.738Z,0.00
2022-10-18T03:38:31.752Z,0.00
2022-10-18T03:39:31.730Z,0.00
2022-10-18T03:41:32.129Z,0.00
2022-10-18T03:42:31.994Z,0.00
2022-10-18T03:43:31.677Z,0.00
2022-10-18T03:44:31.697Z,0.00
2022-10-18T03:45:32.524Z,0.00
2022-10-18T03:46:32.425Z,0.00
2022-10-18T03:47:31.630Z,0.00
2022-10-18T03:48:31.780Z,0.00
2022-10-18T03:50:31.612Z,0.00
2022-10-18T03:51:31.591Z,0.00
2022-10-18T03:52:31.891Z,0.00
2022-10-18T03:53:31.568Z,0.00
2022-10-18T03:54:31.710Z,0.00
2022-10-18T03:55:31.545Z,0.00
2022-10-18T03:56:31.559Z,0.00
2022-10-18T03:57:31.517Z,0.00
2022-10-18T03:58:31.564Z,0.00
2022-10-18T03:59:31.579Z,0.00
2022-10-18T04:00:32.501Z,0.00
2022-10-18T04:01:31.548Z,0.00
2022-10-18T04:02:31.855Z,0.00
2022-10-18T04:03:31.450Z,0.00
2022-10-18T04:04:32.256Z,0.00
2022-10-18T04:05:32.127Z,0.00
2022-10-18T04:06:32.351Z,0.00
2022-10-18T04:07:31.453Z,0.00
2022-10-18T04:08:31.402Z,0.00
2022-10-18T04:09:31.427Z,0.00
2022-10-18T04:10:31.412Z,0.00
2022-10-18T04:11:31.380Z,0.00
2022-10-18T04:12:31.665Z,0.00
2022-10-18T04:13:31.340Z,0.00
2022-10-18T04:14:31.338Z,0.00
2022-10-18T04:15:31.309Z,0.00
2022-10-18T04:16:31.338Z,0.00
2022-10-18T04:17:31.673Z,0.00
2022-10-18T04:18:31.281Z,0.00
2022-10-18T04:19:31.260Z,0.00
2022-10-18T04:20:31.277Z,0.00
2022-10-18T04:21:31.247Z,0.00
2022-10-18T04:22:31.800Z,0.00
2022-10-18T04:23:32.798Z,0.00
2022-10-18T04:24:32.430Z,0.00
2022-10-18T04:25:32.077Z,0.00
2022-10-18T04:26:31.928Z,0.00
2022-10-18T04:27:31.477Z,0.00
2022-10-18T04:28:31.380Z,0.00
2022-10-18T04:29:31.166Z,0.00
2022-10-18T04:30:31.141Z,0.00
2022-10-18T04:31:31.241Z,0.00
2022-10-18T04:32:31.136Z,0.00
2022-10-18T04:33:31.100Z,0.00
2022-10-18T04:34:31.192Z,0.00
2022-10-18T04:35:31.087Z,0.00
2022-10-18T04:36:31.284Z,0.00
2022-10-18T04:37:31.395Z,0.00
2022-10-18T04:38:31.300Z,0.00
2022-10-18T04:39:31.048Z,0.00
2022-10-18T04:40:31.046Z,0.00
2022-10-18T04:41:31.093Z,0.00
2022-10-18T04:42:31.032Z,0.00
2022-10-18T04:43:31.015Z,0.00
2022-10-18T04:44:31.231Z,0.00
2022-10-18T04:45:30.989Z,0.00
2022-10-18T04:46:31.002Z,0.00
2022-10-18T04:47:31.923Z,0.00
2022-10-18T04:48:30.943Z,0.00
2022-10-18T04:49:31.800Z,0.00
2022-10-18T04:50:30.933Z,0.00
2022-10-18T04:51:30.892Z,0.00
2022-10-18T04:52:30.958Z,0.00
2022-10-18T04:53:30.864Z,0.00
2022-10-18T04:54:30.896Z,0.00
2022-10-18T04:55:30.862Z,0.00
2022-10-18T04:56:30.852Z,0.00
2022-10-18T04:57:31.126Z,0.00
2022-10-18T04:58:30.851Z,0.00
2022-10-18T04:59:30.883Z,0.00
2022-10-18T05:00:30.814Z,0.00
2022-10-18T05:01:30.830Z,0.00
2022-10-18T05:02:31.257Z,0.00
2022-10-18T05:03:30.752Z,0.00
2022-10-18T05:04:30.852Z,0.00
2022-10-18T05:05:49.798Z,0.00
2022-10-18T05:06:31.742Z,0.00
2022-10-18T05:07:30.801Z,0.00
2022-10-18T05:08:30.710Z,0.00
2022-10-18T05:09:30.682Z,0.00
2022-10-18T05:10:30.692Z,0.00
2022-10-18T05:11:30.811Z,0.00
2022-10-18T05:12:30.928Z,0.00
2022-10-18T05:13:30.661Z,0.00
2022-10-18T05:14:30.671Z,0.00
2022-10-18T05:15:30.611Z,0.00
2022-10-18T05:16:30.722Z,0.00
2022-10-18T05:17:30.602Z,0.00
2022-10-18T05:18:30.594Z,0.00
2022-10-18T05:19:30.582Z,0.00
2022-10-18T05:20:30.590Z,0.00
2022-10-18T05:21:30.579Z,0.00
2022-10-18T05:22:30.793Z,0.00
2022-10-18T05:23:30.571Z,0.00
2022-10-18T05:24:30.531Z,0.00
2022-10-18T05:25:30.517Z,0.00
2022-10-18T05:26:31.272Z,0.00
2022-10-18T05:27:30.495Z,0.00
2022-10-18T05:28:45.898Z,0.00
2022-10-18T05:29:31.549Z,0.00
2022-10-18T05:30:30.451Z,0.00
2022-10-18T05:31:30.461Z,0.00
2022-10-18T05:32:30.760Z,0.00
2022-10-18T05:33:30.454Z,0.00
2022-10-18T05:34:30.445Z,0.00
2022-10-18T05:35:30.412Z,4.00
2022-10-18T05:36:30.405Z,4.00
2022-10-18T05:37:30.413Z,0.00
2022-10-18T05:38:30.412Z,4.00
2022-10-18T05:39:30.362Z,4.00
2022-10-18T05:40:30.372Z,4.00
2022-10-18T05:41:30.334Z,4.00
2022-10-18T05:42:30.675Z,4.00
2022-10-18T05:43:30.322Z,8.00
2022-10-18T05:44:31.108Z,8.00
2022-10-18T05:45:30.413Z,12.00
2022-10-18T05:46:30.422Z,12.00
2022-10-18T05:47:30.332Z,12.00
2022-10-18T05:48:30.268Z,12.00
2022-10-18T05:49:30.255Z,16.00
2022-10-18T05:50:30.234Z,16.00
2022-10-18T05:51:30.211Z,20.00
2022-10-18T05:52:30.562Z,20.00
2022-10-18T05:53:38.233Z,20.00
2022-10-18T05:54:31.198Z,24.00
2022-10-18T05:55:30.176Z,24.00
2022-10-18T05:56:30.248Z,28.00
2022-10-18T05:57:30.560Z,28.00
2022-10-18T05:58:30.142Z,32.00
2022-10-18T05:59:30.144Z,32.00
2022-10-18T06:00:30.127Z,40.00
2022-10-18T06:01:30.083Z,40.00
2022-10-18T06:02:30.174Z,44.00
2022-10-18T06:03:30.091Z,48.00
2022-10-18T06:04:30.073Z,52.00
2022-10-18T06:05:30.109Z,52.00
2022-10-18T06:06:30.061Z,56.00
2022-10-18T06:07:31.349Z,60.00
2022-10-18T06:08:30.829Z,60.00
2022-10-18T06:09:30.728Z,68.00
2022-10-18T06:10:30.008Z,72.00
2022-10-18T06:11:29.997Z,72.00
2022-10-18T06:12:29.990Z,76.00
2022-10-18T06:13:31.242Z,84.00
2022-10-18T06:14:29.953Z,92.00
2022-10-18T06:15:29.937Z,96.00
2022-10-18T06:16:32.558Z,100.00
2022-10-18T06:17:32.510Z,108.00
2022-10-18T06:18:29.955Z,116.00
2022-10-18T06:19:29.901Z,128.00
2022-10-18T06:20:29.916Z,132.00
2022-10-18T06:21:29.856Z,140.00
2022-10-18T06:22:29.930Z,148.00
2022-10-18T06:23:29.850Z,156.00
2022-10-18T06:24:29.843Z,172.00
2022-10-18T06:25:29.822Z,188.00
2022-10-18T06:26:29.863Z,204.00
2022-10-18T06:27:30.046Z,216.00
2022-10-18T06:28:29.901Z,232.00
2022-10-18T06:29:30.611Z,240.00
2022-10-18T06:30:29.774Z,244.00
2022-10-18T06:31:29.784Z,252.00
2022-10-18T06:32:29.874Z,260.00
2022-10-18T06:33:29.773Z,268.00
2022-10-18T06:34:30.634Z,284.00
2022-10-18T06:35:29.724Z,296.00
2022-10-18T06:36:29.711Z,316.00
2022-10-18T06:37:29.988Z,336.00
2022-10-18T06:38:29.688Z,360.00
2022-10-18T06:39:29.673Z,372.00
2022-10-18T06:40:29.748Z,384.00
2022-10-18T06:41:29.654Z,392.00
2022-10-18T06:42:29.814Z,392.00
2022-10-18T06:43:29.606Z,388.00
2022-10-18T06:44:29.952Z,388.00
2022-10-18T06:45:29.623Z,388.00
2022-10-18T06:46:29.595Z,400.00
2022-10-18T06:47:29.575Z,412.00
2022-10-18T06:48:30.354Z,428.00
2022-10-18T06:49:30.477Z,448.00
2022-10-18T06:50:29.986Z,472.00
2022-10-18T06:51:29.523Z,492.00
2022-10-18T06:52:29.798Z,508.00
2022-10-18T06:53:29.506Z,516.00
2022-10-18T06:54:29.497Z,524.00
2022-10-18T06:55:29.487Z,532.00
2022-10-18T06:56:29.544Z,532.00
2022-10-18T06:57:29.490Z,528.00
2022-10-18T06:58:29.469Z,532.00
2022-10-18T06:59:31.298Z,544.00
2022-10-18T07:00:29.437Z,548.00
2022-10-18T07:01:29.445Z,548.00
2022-10-18T07:02:29.680Z,552.00
2022-10-18T07:03:29.423Z,560.00
2022-10-18T07:04:29.470Z,564.00
2022-10-18T07:05:29.403Z,576.00
2022-10-18T07:06:29.365Z,588.00
2022-10-18T07:07:29.543Z,608.00
2022-10-18T07:08:29.364Z,624.00
2022-10-18T07:09:30.228Z,636.00
2022-10-18T07:10:29.327Z,652.00
2022-10-18T07:11:30.178Z,660.00
2022-10-18T07:12:29.295Z,680.00
2022-10-18T07:13:33.404Z,708.00
2022-10-18T07:14:29.384Z,744.00
2022-10-18T07:15:29.299Z,772.00
2022-10-18T07:16:29.266Z,800.00
2022-10-18T07:17:29.387Z,832.00
2022-10-18T07:18:29.228Z,860.00
2022-10-18T07:19:29.312Z,884.00
2022-10-18T07:20:29.229Z,896.00
2022-10-18T07:21:29.184Z,908.00
2022-10-18T07:22:30.409Z,916.00
2022-10-18T07:23:29.214Z,924.00
2022-10-18T07:24:29.305Z,920.00
2022-10-18T07:25:30.595Z,916.00
2022-10-18T07:26:29.157Z,912.00
2022-10-18T07:27:29.306Z,904.00
2022-10-18T07:28:29.152Z,900.00
2022-10-18T07:29:29.136Z,892.00
2022-10-18T07:30:29.095Z,884.00
2022-10-18T07:31:29.107Z,892.00
2022-10-18T07:32:29.085Z,932.00
2022-10-18T07:33:29.091Z,980.00
2022-10-18T07:34:29.143Z,1040.00
2022-10-18T07:35:29.065Z,1128.00
2022-10-18T07:36:29.035Z,1224.00
2022-10-18T07:37:30.214Z,1312.00
2022-10-18T07:38:29.087Z,1376.00
2022-10-18T07:39:29.777Z,1408.00
2022-10-18T07:40:28.972Z,1420.00
2022-10-18T07:41:28.967Z,1440.00
2022-10-18T07:42:28.977Z,1452.00
2022-10-18T07:43:28.935Z,1452.00
2022-10-18T07:44:28.934Z,1456.00
2022-10-18T07:45:28.999Z,1444.00
2022-10-18T07:46:28.906Z,1420.00
2022-10-18T07:47:31.299Z,1396.00
2022-10-18T07:48:29.896Z,1400.00
2022-10-18T07:49:29.834Z,1484.00
2022-10-18T07:50:29.751Z,1584.00
2022-10-18T07:51:28.873Z,1656.00
2022-10-18T07:52:28.825Z,1700.00
2022-10-18T07:53:28.841Z,1744.00
2022-10-18T07:54:28.841Z,1788.00
2022-10-18T07:55:28.806Z,1840.00
2022-10-18T07:56:28.814Z,1876.00
2022-10-18T07:57:28.876Z,1924.00
2022-10-18T07:58:28.787Z,1980.00
2022-10-18T07:59:28.785Z,2056.00
2022-10-18T08:00:28.775Z,2164.00
2022-10-18T08:01:28.810Z,2324.00
2022-10-18T08:02:28.736Z,2540.00
2022-10-18T08:03:28.745Z,2812.00
2022-10-18T08:04:28.746Z,3048.00
2022-10-18T08:05:28.756Z,3192.00
2022-10-18T08:06:28.675Z,3296.00
2022-10-18T08:07:28.854Z,3284.00
2022-10-18T08:08:28.708Z,3204.00
2022-10-18T08:09:28.686Z,3100.00
2022-10-18T08:10:29.363Z,3012.00
2022-10-18T08:11:29.534Z,2920.00
2022-10-18T08:12:28.622Z,2892.00
2022-10-18T08:13:28.617Z,2840.00
2022-10-18T08:14:28.624Z,2816.00
2022-10-18T08:15:28.610Z,2888.00
2022-10-18T08:16:28.628Z,3012.00
2022-10-18T08:17:28.723Z,3144.00
2022-10-18T08:18:29.334Z,3260.00
2022-10-18T08:19:28.553Z,3416.00
2022-10-18T08:20:31.629Z,3624.00
2022-10-18T08:21:28.656Z,3828.00
2022-10-18T08:22:28.527Z,3988.00
2022-10-18T08:23:29.385Z,4072.00
2022-10-18T08:24:29.286Z,4048.00
2022-10-18T08:25:28.622Z,3940.00
2022-10-18T08:26:28.536Z,3780.00
2022-10-18T08:27:28.494Z,3612.00
2022-10-18T08:28:29.265Z,3552.00
2022-10-18T08:29:31.690Z,3480.00
2022-10-18T08:30:29.229Z,3360.00
2022-10-18T08:31:28.474Z,3284.00
2022-10-18T08:32:28.438Z,3312.00
2022-10-18T08:33:28.398Z,3472.00
2022-10-18T08:34:28.503Z,3676.00
2022-10-18T08:35:28.385Z,3780.00
2022-10-18T08:36:28.366Z,3768.00
2022-10-18T08:37:28.407Z,3676.00
2022-10-18T08:38:28.394Z,3540.00
2022-10-18T08:39:28.345Z,3404.00
2022-10-18T08:40:28.337Z,3348.00
2022-10-18T08:41:28.325Z,3352.00
2022-10-18T08:42:28.419Z,3384.00
2022-10-18T08:43:28.358Z,3396.00
2022-10-18T08:44:28.288Z,3324.00
2022-10-18T08:45:41.937Z,3144.00
2022-10-18T08:46:29.299Z,2896.00
2022-10-18T08:47:28.275Z,2692.00
2022-10-18T08:48:28.248Z,2520.00
2022-10-18T08:49:28.242Z,2388.00
2022-10-18T08:50:28.266Z,2276.00
2022-10-18T08:51:28.409Z,2216.00
2022-10-18T08:52:29.253Z,2208.00
2022-10-18T08:53:28.280Z,2264.00
2022-10-18T08:54:28.177Z,2308.00
2022-10-18T08:55:28.235Z,2340.00
2022-10-18T08:56:28.172Z,2312.00
2022-10-18T08:57:28.150Z,2264.00
2022-10-18T08:58:28.107Z,2260.00
2022-10-18T08:59:28.452Z,2260.00
2022-10-18T09:00:28.112Z,2232.00
2022-10-18T09:01:28.137Z,2208.00
2022-10-18T09:02:28.123Z,2256.00
2022-10-18T09:03:28.134Z,2340.00
2022-10-18T09:04:28.071Z,2520.00
2022-10-18T09:05:28.037Z,2744.00
2022-10-18T09:06:28.008Z,2812.00
2022-10-18T09:07:28.103Z,2668.00
2022-10-18T09:08:29.085Z,2328.00
2022-10-18T09:09:28.007Z,2280.00
2022-10-18T09:10:27.968Z,2472.00
2022-10-18T09:11:27.987Z,2824.00
2022-10-18T09:12:27.991Z,3276.00
2022-10-18T09:13:28.679Z,3788.00
2022-10-18T09:14:27.981Z,3960.00
2022-10-18T09:15:27.929Z,4132.00
2022-10-18T09:16:27.908Z,4240.00
2022-10-18T09:17:27.951Z,4488.00
2022-10-18T09:18:27.914Z,4456.00
2022-10-18T09:19:27.918Z,3920.00
2022-10-18T09:20:27.929Z,3476.00
2022-10-18T09:21:27.881Z,3208.00
2022-10-18T09:22:27.862Z,2916.00
2022-10-18T09:23:27.840Z,2656.00
2022-10-18T09:24:27.872Z,2632.00
2022-10-18T09:25:27.819Z,2836.00
2022-10-18T09:26:27.832Z,3220.00
2022-10-18T09:27:27.809Z,3668.00
2022-10-18T09:28:27.802Z,4136.00
2022-10-18T09:29:27.773Z,4372.00
2022-10-18T09:30:27.895Z,4392.00
2022-10-18T09:31:27.771Z,4252.00
2022-10-18T09:32:28.647Z,4208.00
2022-10-18T09:33:28.579Z,4188.00
2022-10-18T09:34:27.958Z,4316.00
2022-10-18T09:35:27.711Z,4368.00
2022-10-18T09:36:27.818Z,4352.00
2022-10-18T09:37:28.426Z,4220.00
2022-10-18T09:38:27.782Z,4080.00
2022-10-18T09:39:27.701Z,3828.00
2022-10-18T09:40:27.684Z,3492.00
2022-10-18T09:41:35.201Z,3304.00
2022-10-18T09:42:27.643Z,3220.00
2022-10-18T09:43:27.623Z,3288.00
2022-10-18T09:44:27.635Z,3292.00
2022-10-18T09:45:27.603Z,3324.00
2022-10-18T09:46:27.574Z,3404.00
2022-10-18T09:47:27.600Z,3448.00
2022-10-18T09:48:27.554Z,3636.00
2022-10-18T09:49:27.571Z,3796.00
2022-10-18T09:50:27.562Z,3984.00
2022-10-18T09:51:27.862Z,4104.00
2022-10-18T09:52:27.514Z,4140.00
2022-10-18T09:53:28.463Z,4168.00
2022-10-18T09:54:28.324Z,4192.00
2022-10-18T09:55:27.485Z,4176.00
2022-10-18T09:56:27.469Z,4236.00
2022-10-18T09:57:27.511Z,4432.00
2022-10-18T09:58:27.443Z,4704.00
2022-10-18T09:59:27.438Z,4896.00
2022-10-18T10:00:27.413Z,4860.00
2022-10-18T10:01:27.432Z,4656.00
2022-10-18T10:02:27.418Z,4432.00
2022-10-18T10:03:27.421Z,4128.00
2022-10-18T10:04:27.397Z,3896.00
2022-10-18T10:05:27.446Z,3668.00
2022-10-18T10:06:27.352Z,3460.00
2022-10-18T10:07:29.809Z,3340.00
2022-10-18T10:08:28.342Z,3312.00
2022-10-18T10:09:27.334Z,3372.00
2022-10-18T10:10:27.575Z,3420.00
2022-10-18T10:11:27.308Z,3428.00
2022-10-18T10:12:27.517Z,3548.00
2022-10-18T10:13:28.104Z,3700.00
2022-10-18T10:14:27.517Z,3800.00
2022-10-18T10:15:31.260Z,3892.00
2022-10-18T10:16:28.237Z,4020.00
2022-10-18T10:17:27.526Z,4196.00
2022-10-18T10:18:27.205Z,4312.00
2022-10-18T10:19:27.208Z,4344.00
2022-10-18T10:20:27.214Z,4332.00
2022-10-18T10:21:27.192Z,4396.00
2022-10-18T10:22:27.176Z,4504.00
2022-10-18T10:23:27.207Z,4532.00
2022-10-18T10:24:30.323Z,4456.00
2022-10-18T10:25:27.375Z,4472.00
2022-10-18T10:26:27.377Z,4444.00
2022-10-18T10:27:27.145Z,4544.00
2022-10-18T10:28:27.150Z,4776.00
2022-10-18T10:29:43.517Z,4924.00
2022-10-18T10:30:28.075Z,4908.00
2022-10-18T10:31:27.076Z,4884.00
2022-10-18T10:33:27.161Z,4752.00
2022-10-18T10:34:27.045Z,4788.00
2022-10-18T10:35:41.475Z,4800.00
2022-10-18T10:36:28.007Z,4692.00
2022-10-18T10:37:27.019Z,4628.00
2022-10-18T10:38:26.990Z,4616.00
2022-10-18T10:39:27.022Z,4516.00
2022-10-18T10:40:28.703Z,4404.00
2022-10-18T10:41:27.043Z,4360.00
2022-10-18T10:42:26.937Z,4092.00
2022-10-18T10:43:42.254Z,4072.00
2022-10-18T10:44:27.957Z,4120.00
2022-10-18T10:45:26.952Z,4060.00
2022-10-18T10:46:26.898Z,4024.00
2022-10-18T10:47:26.905Z,3960.00
2022-10-18T10:48:31.036Z,3980.00
2022-10-18T10:49:39.620Z,4108.00
2022-10-18T10:50:27.893Z,4152.00
2022-10-18T10:51:26.859Z,4436.00
2022-10-18T10:52:28.056Z,4624.00
2022-10-18T10:53:26.838Z,4804.00
2022-10-18T10:54:27.698Z,5200.00
2022-10-18T10:55:35.723Z,5268.00
2022-10-18T10:56:27.800Z,4848.00
2022-10-18T10:57:26.800Z,4832.00
2022-10-18T10:58:26.768Z,4860.00
2022-10-18T10:59:26.782Z,5012.00
2022-10-18T11:00:26.745Z,5356.00
2022-10-18T11:01:26.788Z,5448.00
2022-10-18T11:02:26.728Z,5104.00
2022-10-18T11:03:29.588Z,4752.00
2022-10-18T11:04:26.700Z,4608.00
2022-10-18T11:05:26.777Z,4636.00
2022-10-18T11:06:26.678Z,4644.00
2022-10-18T11:07:26.688Z,4512.00
2022-10-18T11:08:26.671Z,4328.00
2022-10-18T11:09:26.659Z,4316.00
2022-10-18T11:10:26.639Z,4148.00
2022-10-18T11:11:26.648Z,3824.00
2022-10-18T11:12:27.003Z,3672.00
2022-10-18T11:13:26.636Z,3564.00
2022-10-18T11:14:27.422Z,3480.00
2022-10-18T11:15:27.474Z,3532.00
2022-10-18T11:16:26.569Z,3560.00
2022-10-18T11:17:27.537Z,3416.00
2022-10-18T11:18:26.569Z,3100.00
2022-10-18T11:19:28.418Z,3088.00
2022-10-18T11:20:26.529Z,3224.00
2022-10-18T11:21:26.530Z,3200.00
2022-10-18T11:22:26.523Z,3100.00
2022-10-18T11:23:26.514Z,2856.00
2022-10-18T11:24:26.480Z,2632.00
2022-10-18T11:25:26.479Z,2472.00
2022-10-18T11:26:26.478Z,2532.00
2022-10-18T11:27:26.459Z,2688.00
2022-10-18T11:28:26.472Z,2852.00
2022-10-18T11:29:26.451Z,2912.00
2022-10-18T11:30:26.408Z,3044.00
2022-10-18T11:31:26.428Z,3664.00
2022-10-18T11:32:26.404Z,4004.00
2022-10-18T11:33:50.074Z,3864.00
2022-10-18T11:34:27.432Z,3452.00
2022-10-18T11:35:26.409Z,3528.00
2022-10-18T11:36:26.343Z,4252.00
2022-10-18T11:37:30.287Z,4808.00
2022-10-18T11:38:27.357Z,4148.00
2022-10-18T11:39:26.366Z,3824.00
2022-10-18T11:40:26.323Z,3984.00
2022-10-18T11:41:26.282Z,4276.00
2022-10-18T11:42:26.322Z,3712.00
2022-10-18T11:43:30.311Z,2676.00
2022-10-18T11:44:27.282Z,2348.00
2022-10-18T11:45:26.327Z,1988.00
2022-10-18T11:46:26.244Z,2144.00
2022-10-18T11:47:26.221Z,2392.00
2022-10-18T11:48:26.260Z,3260.00
2022-10-18T11:49:26.211Z,4540.00
2022-10-18T11:50:26.276Z,5268.00
2022-10-18T11:51:38.700Z,4924.00
2022-10-18T11:52:27.182Z,4400.00
2022-10-18T11:53:26.153Z,4044.00
2022-10-18T11:54:26.167Z,3668.00
2022-10-18T11:55:28.964Z,3136.00
2022-10-18T11:56:27.873Z,2792.00
2022-10-18T11:57:26.126Z,3032.00
2022-10-18T11:58:26.125Z,3652.00
2022-10-18T11:59:26.111Z,4424.00
2022-10-18T12:01:28.453Z,4896.00
2022-10-18T12:02:26.121Z,4220.00
2022-10-18T12:03:26.047Z,4064.00
2022-10-18T12:04:26.053Z,4508.00
2022-10-18T12:05:26.020Z,5340.00
2022-10-18T12:06:26.025Z,5544.00
2022-10-18T12:07:30.269Z,5564.00
2022-10-18T12:08:27.012Z,4912.00
2022-10-18T12:09:25.984Z,4264.00
2022-10-18T12:10:37.884Z,3972.00
2022-10-18T12:11:26.964Z,3724.00
2022-10-18T12:12:25.963Z,3288.00
2022-10-18T12:13:25.939Z,2924.00
2022-10-18T12:14:25.984Z,3248.00
2022-10-18T12:15:25.924Z,4080.00
2022-10-18T12:16:49.605Z,4120.00
2022-10-18T12:17:42.090Z,3984.00
2022-10-18T12:18:26.905Z,3804.00
2022-10-18T12:19:27.025Z,3804.00
2022-10-18T12:20:25.906Z,4388.00
2022-10-18T12:21:26.023Z,4356.00
2022-10-18T12:22:25.883Z,4232.00
2022-10-18T12:23:25.874Z,3448.00
2022-10-18T12:24:25.832Z,2464.00
2022-10-18T12:25:25.814Z,1860.00
2022-10-18T12:26:25.816Z,1708.00
2022-10-18T12:27:25.796Z,1756.00
2022-10-18T12:28:25.820Z,1900.00
2022-10-18T12:29:25.754Z,2192.00
2022-10-18T12:30:25.792Z,2812.00
2022-10-18T12:31:25.773Z,3040.00
2022-10-18T12:32:25.737Z,2696.00
2022-10-18T12:33:28.585Z,2276.00
2022-10-18T12:34:25.736Z,2112.00
2022-10-18T12:35:25.749Z,2184.00
2022-10-18T12:36:26.606Z,2068.00
2022-10-18T12:37:26.519Z,1736.00
2022-10-18T12:38:25.698Z,2512.00
2022-10-18T12:39:33.447Z,1888.00
2022-10-18T12:40:26.657Z,1980.00
2022-10-18T12:41:25.642Z,1968.00
2022-10-18T12:42:25.635Z,1968.00
2022-10-18T12:43:25.607Z,1984.00
2022-10-18T12:44:25.613Z,1992.00
2022-10-18T12:45:25.609Z,1996.00