createdAt,value
2017-06-17T00:00:16.523Z,1.80
2017-06-17T00:02:44.044Z,3.60
2017-06-17T00:05:11.582Z,2.70
2017-06-17T00:07:39.103Z,2.53
2017-06-17T00:10:07.407Z,2.80
2017-06-17T00:12:34.929Z,2.33
2017-06-17T00:15:02.471Z,3.60
2017-06-17T00:17:29.997Z,3.20
2017-06-17T00:19:57.536Z,1.70
2017-06-17T00:22:25.079Z,1.70
2017-06-17T00:24:52.600Z,4.33
2017-06-17T00:27:20.139Z,2.47
2017-06-17T00:29:47.662Z,1.93
2017-06-17T00:32:15.204Z,5.33
2017-06-17T00:34:42.727Z,1.90
2017-06-17T00:37:10.338Z,2.63
2017-06-17T00:39:37.883Z,6.43
2017-06-17T00:42:05.407Z,4.00
2017-06-17T00:44:32.955Z,3.80
2017-06-17T00:47:01.246Z,1.50
2017-06-17T00:49:28.790Z,3.30
2017-06-17T00:51:56.314Z,2.70
2017-06-17T00:54:23.855Z,2.67
2017-06-17T00:56:51.375Z,3.33
2017-06-17T00:59:18.933Z,1.87
2017-06-17T01:01:46.455Z,2.93
2017-06-17T01:04:13.978Z,1.87
2017-06-17T01:06:42.286Z,5.67
2017-06-17T01:09:09.810Z,2.23
2017-06-17T01:11:37.350Z,2.00
2017-06-17T01:14:04.871Z,2.30
2017-06-17T01:16:32.412Z,2.00
2017-06-17T01:18:59.936Z,3.13
2017-06-17T01:21:27.480Z,7.00
2017-06-17T01:23:55.011Z,1.77
2017-06-17T01:26:22.550Z,1.83
2017-06-17T01:28:50.071Z,2.10
2017-06-17T01:31:18.154Z,2.10
2017-06-17T01:33:45.679Z,1.50
2017-06-17T01:36:13.206Z,1.57
2017-06-17T01:38:40.752Z,5.40
2017-06-17T01:41:09.047Z,1.30
2017-06-17T01:43:36.587Z,2.30
2017-06-17T01:46:04.112Z,1.90
2017-06-17T01:48:31.658Z,2.77
2017-06-17T01:50:59.186Z,3.00
2017-06-17T01:53:26.736Z,2.87
2017-06-17T01:55:54.264Z,2.90
2017-06-17T01:58:22.587Z,3.10
2017-06-17T02:00:50.115Z,6.00
2017-06-17T02:03:17.647Z,2.93
2017-06-17T02:05:45.957Z,3.60
2017-06-17T02:08:13.478Z,2.30
2017-06-17T02:10:41.019Z,6.97
2017-06-17T02:13:08.546Z,2.33
2017-06-17T02:15:36.086Z,1.60
2017-06-17T02:18:04.389Z,2.43
2017-06-17T02:20:31.936Z,2.57
2017-06-17T02:22:59.469Z,1.80
2017-06-17T02:25:27.794Z,4.10
2017-06-17T02:27:55.323Z,2.57
2017-06-17T02:30:22.855Z,1.57
2017-06-17T02:32:50.407Z,4.90
2017-06-17T02:35:17.930Z,4.43
2017-06-17T02:37:45.470Z,4.03
2017-06-17T02:40:13.006Z,2.23
2017-06-17T02:42:40.547Z,2.60
2017-06-17T02:45:08.071Z,2.00
2017-06-17T02:47:36.380Z,1.83
2017-06-17T02:50:03.911Z,2.27
2017-06-17T02:52:31.466Z,2.47
2017-06-17T02:54:58.983Z,4.00
2017-06-17T02:57:26.504Z,2.50
2017-06-17T02:59:54.870Z,2.97
2017-06-17T03:02:22.386Z,1.93
2017-06-17T03:04:49.933Z,3.60
2017-06-17T03:07:17.453Z,3.27
2017-06-17T03:09:44.998Z,3.03
2017-06-17T03:12:13.299Z,2.60
2017-06-17T03:14:40.839Z,3.70
2017-06-17T03:17:08.358Z,1.63
2017-06-17T03:19:35.920Z,2.03
2017-06-17T03:22:03.446Z,2.23
2017-06-17T03:24:30.972Z,3.17
2017-06-17T03:26:58.506Z,2.33
2017-06-17T03:29:26.031Z,2.90
2017-06-17T03:31:53.575Z,1.57
2017-06-17T03:34:21.094Z,2.70
2017-06-17T03:36:48.658Z,2.97
2017-06-17T03:39:16.183Z,1.83
2017-06-17T03:41:43.727Z,5.43
2017-06-17T03:44:11.251Z,6.67
2017-06-17T03:46:38.771Z,2.90
2017-06-17T03:49:06.315Z,2.20
2017-06-17T03:51:33.843Z,1.80
2017-06-17T03:54:02.157Z,3.60
2017-06-17T03:56:29.730Z,2.20
2017-06-17T03:58:57.276Z,1.67
2017-06-17T04:01:24.804Z,1.70
2017-06-17T04:03:52.371Z,3.53
2017-06-17T04:06:19.899Z,2.93
2017-06-17T04:08:47.432Z,2.00
2017-06-17T04:11:14.980Z,1.73
2017-06-17T04:13:42.503Z,2.20
2017-06-17T04:16:10.049Z,1.87
2017-06-17T04:18:37.578Z,2.60
2017-06-17T04:21:05.126Z,3.50
2017-06-17T04:23:32.651Z,2.23
2017-06-17T04:26:00.212Z,4.30
2017-06-17T04:28:27.735Z,3.87
2017-06-17T04:30:55.267Z,3.00
2017-06-17T04:33:23.583Z,5.80
2017-06-17T04:35:51.109Z,2.90
2017-06-17T04:38:19.419Z,2.83
2017-06-17T04:40:46.943Z,3.33
2017-06-17T04:43:15.256Z,5.90
2017-06-17T04:45:42.783Z,1.80
2017-06-17T04:48:10.326Z,5.03
2017-06-17T04:50:37.850Z,3.10
2017-06-17T04:53:05.394Z,2.60
2017-06-17T04:55:32.915Z,1.93
2017-06-17T04:58:00.440Z,2.87
2017-06-17T05:00:27.989Z,4.50
2017-06-17T05:02:56.274Z,4.03
2017-06-17T05:05:23.819Z,3.70
2017-06-17T05:07:52.586Z,3.07
2017-06-17T05:10:20.127Z,4.47
2017-06-17T05:12:47.648Z,2.80
2017-06-17T05:15:15.203Z,5.07
2017-06-17T05:17:42.731Z,3.63
2017-06-17T05:20:10.256Z,2.83
2017-06-17T05:22:38.562Z,3.70
2017-06-17T05:25:06.092Z,4.70
2017-06-17T05:27:33.646Z,3.60
2017-06-17T05:30:01.178Z,6.90
2017-06-17T05:32:28.725Z,9.63
2017-06-17T05:34:56.251Z,4.80
2017-06-17T05:37:23.796Z,4.67
2017-06-17T05:39:51.323Z,2.97
2017-06-17T05:42:18.883Z,6.77
2017-06-17T05:44:46.403Z,3.33
2017-06-17T05:47:13.927Z,3.47
2017-06-17T05:49:41.474Z,4.03
2017-06-17T05:52:09.763Z,5.60
2017-06-17T05:54:37.307Z,3.37
2017-06-17T05:57:04.831Z,4.33
2017-06-17T05:59:32.378Z,4.53
2017-06-17T06:01:59.898Z,2.60
2017-06-17T06:04:27.439Z,3.47
2017-06-17T06:06:54.968Z,3.87
2017-06-17T06:09:22.528Z,3.00
2017-06-17T06:11:50.056Z,5.63
2017-06-17T06:14:17.579Z,2.90
2017-06-17T06:16:45.123Z,6.60
2017-06-17T06:19:12.648Z,2.93
2017-06-17T06:21:40.960Z,2.73
2017-06-17T06:24:08.488Z,3.90
2017-06-17T06:26:36.794Z,2.87
2017-06-17T06:29:04.319Z,3.67
2017-06-17T06:31:31.864Z,3.47
2017-06-17T06:33:59.386Z,3.70
2017-06-17T06:36:26.926Z,3.30
2017-06-17T06:38:55.220Z,4.70
2017-06-17T06:41:22.763Z,2.50
2017-06-17T06:43:51.048Z,4.40
2017-06-17T06:46:19.341Z,3.60
2017-06-17T06:48:46.886Z,5.13
2017-06-17T06:51:15.175Z,7.40
2017-06-17T06:53:42.723Z,4.67
2017-06-17T06:56:11.011Z,2.23
2017-06-17T06:58:38.563Z,2.20
2017-06-17T07:01:06.091Z,6.97
2017-06-17T07:03:34.383Z,6.00
2017-06-17T07:06:01.933Z,2.30
2017-06-17T07:08:29.460Z,5.43
2017-06-17T07:10:57.770Z,3.73
2017-06-17T07:13:25.300Z,4.10
2017-06-17T07:15:54.425Z,5.60
2017-06-17T07:18:22.715Z,1.80
2017-06-17T07:20:51.038Z,2.93
2017-06-17T07:23:18.563Z,1.97
2017-06-17T07:25:46.086Z,3.23
2017-06-17T07:28:13.631Z,5.17
2017-06-17T07:30:41.155Z,4.07
2017-06-17T07:33:08.704Z,2.90
2017-06-17T07:35:36.231Z,5.63
2017-06-17T07:38:03.771Z,3.60
2017-06-17T07:40:31.297Z,5.00
2017-06-17T07:42:58.855Z,2.20
2017-06-17T07:45:26.379Z,5.20
2017-06-17T07:47:53.902Z,3.87
2017-06-17T07:50:21.447Z,2.10
2017-06-17T07:52:48.971Z,3.17
2017-06-17T07:55:16.516Z,1.60
2017-06-17T07:57:44.043Z,1.47
2017-06-17T08:00:11.586Z,8.00
2017-06-17T08:02:39.111Z,1.77
2017-06-17T08:05:07.428Z,1.77
2017-06-17T08:07:35.722Z,7.37
2017-06-17T08:10:04.010Z,2.70
2017-06-17T08:12:31.604Z,3.03
2017-06-17T08:14:59.131Z,3.37
2017-06-17T08:17:26.676Z,3.40
2017-06-17T08:19:54.202Z,2.67
2017-06-17T08:22:21.748Z,2.93
2017-06-17T08:24:50.039Z,1.77
2017-06-17T08:27:17.582Z,2.37
2017-06-17T08:29:45.104Z,3.57
2017-06-17T08:32:12.663Z,5.17
2017-06-17T08:34:40.187Z,1.80
2017-06-17T08:37:08.482Z,5.60
2017-06-17T08:39:36.024Z,3.40
2017-06-17T08:42:03.551Z,2.87
2017-06-17T08:44:31.096Z,1.90
2017-06-17T08:46:58.620Z,3.00
2017-06-17T08:49:26.163Z,3.10
2017-06-17T08:51:54.451Z,3.37
2017-06-17T08:54:21.992Z,2.73
2017-06-17T08:56:49.512Z,6.20
2017-06-17T08:59:17.843Z,1.80
2017-06-17T09:01:45.372Z,2.30
2017-06-17T09:04:12.899Z,1.93
2017-06-17T09:06:40.439Z,1.60
2017-06-17T09:09:07.971Z,3.27
2017-06-17T09:11:35.519Z,1.40
2017-06-17T09:14:03.043Z,2.93
2017-06-17T09:16:30.584Z,1.73
2017-06-17T09:18:58.108Z,7.07
2017-06-17T09:21:26.415Z,5.63
2017-06-17T09:23:53.932Z,3.30
2017-06-17T09:26:21.476Z,3.60
2017-06-17T09:28:48.995Z,5.50
2017-06-17T09:31:16.542Z,0.80
2017-06-17T09:33:44.830Z,1.17
2017-06-17T09:36:12.359Z,2.23
2017-06-17T09:38:39.900Z,0.90
2017-06-17T09:41:09.156Z,2.17
2017-06-17T09:43:37.470Z,2.30
2017-06-17T09:46:04.995Z,3.77
2017-06-17T09:48:33.307Z,5.63
2017-06-17T09:51:00.826Z,1.50
2017-06-17T09:53:28.371Z,1.43
2017-06-17T09:55:56.129Z,5.20
2017-06-17T09:58:23.672Z,2.80
2017-06-17T10:00:51.979Z,4.23
2017-06-17T10:03:19.530Z,1.90
2017-06-17T10:05:47.071Z,1.70
2017-06-17T10:08:14.598Z,3.57
2017-06-17T10:10:42.139Z,2.93
2017-06-17T10:13:09.663Z,2.40
2017-06-17T10:15:37.187Z,2.67
2017-06-17T10:18:04.742Z,1.40
2017-06-17T10:20:32.264Z,2.73
2017-06-17T10:22:59.808Z,4.13
2017-06-17T10:25:27.330Z,4.17
2017-06-17T10:27:54.907Z,1.47
2017-06-17T10:30:23.204Z,2.20
2017-06-17T10:32:50.731Z,1.43
2017-06-17T10:35:19.048Z,1.70
2017-06-17T10:37:46.576Z,1.50
2017-06-17T10:40:14.903Z,5.50
2017-06-17T10:42:42.424Z,1.80
2017-06-17T10:45:09.947Z,5.43
2017-06-17T10:47:38.260Z,3.70
2017-06-17T10:50:05.783Z,2.93
2017-06-17T10:52:33.328Z,6.50
2017-06-17T10:55:00.856Z,2.07
2017-06-17T10:57:28.383Z,2.27
2017-06-17T10:59:55.928Z,1.70
2017-06-17T11:02:23.495Z,2.00
2017-06-17T11:04:51.806Z,3.70
2017-06-17T11:07:19.330Z,2.20
2017-06-17T11:09:47.642Z,3.03
2017-06-17T11:12:15.163Z,3.13
2017-06-17T11:14:42.722Z,2.23
2017-06-17T11:17:11.014Z,1.83
2017-06-17T11:19:39.303Z,7.27
2017-06-17T11:22:06.846Z,5.43
2017-06-17T11:24:35.136Z,3.27
2017-06-17T11:27:02.683Z,3.00
2017-06-17T11:29:30.971Z,3.30
2017-06-17T11:31:58.523Z,5.27
2017-06-17T11:34:26.050Z,6.00
2017-06-17T11:36:54.340Z,3.60
2017-06-17T11:39:21.887Z,4.90
2017-06-17T11:41:49.419Z,5.03
2017-06-17T11:44:17.738Z,6.93
2017-06-17T11:46:45.271Z,12.90
2017-06-17T11:49:13.582Z,10.77
2017-06-17T11:51:41.112Z,10.67
2017-06-17T11:54:08.707Z,4.17
2017-06-17T11:56:36.237Z,7.97
2017-06-17T11:59:04.560Z,5.47
2017-06-17T12:01:32.083Z,6.47
2017-06-17T12:03:59.613Z,7.10
2017-06-17T12:06:27.155Z,7.03
2017-06-17T12:08:54.684Z,6.10
2017-06-17T12:11:22.226Z,6.40
2017-06-17T12:13:49.748Z,6.57
2017-06-17T12:16:17.291Z,7.77
2017-06-17T12:18:44.815Z,4.17
2017-06-17T12:21:12.355Z,4.70
2017-06-17T12:23:39.883Z,5.03
2017-06-17T12:26:07.444Z,9.67
2017-06-17T12:28:34.963Z,5.00
2017-06-17T12:31:03.253Z,5.60
2017-06-17T12:33:30.794Z,6.03
2017-06-17T12:35:59.083Z,4.10
2017-06-17T12:38:26.633Z,6.50
2017-06-17T12:40:54.924Z,6.40
2017-06-17T12:43:22.478Z,8.67
2017-06-17T12:45:50.771Z,4.40
2017-06-17T12:48:18.316Z,5.90
2017-06-17T12:50:46.604Z,5.40
2017-06-17T12:53:14.163Z,6.90
2017-06-17T12:55:41.695Z,10.90
2017-06-17T12:58:09.987Z,8.40
2017-06-17T13:00:38.295Z,4.87
2017-06-17T13:03:05.823Z,7.20
2017-06-17T13:05:34.136Z,6.07
2017-06-17T13:08:01.664Z,5.97
2017-06-17T13:10:29.206Z,8.37
2017-06-17T13:12:56.727Z,7.67
2017-06-17T13:15:24.271Z,6.00
2017-06-17T13:17:51.795Z,7.53
2017-06-17T13:20:19.352Z,7.20
2017-06-17T13:22:47.641Z,5.07
2017-06-17T13:25:15.163Z,4.93
2017-06-17T13:27:43.483Z,6.70
2017-06-17T13:30:11.007Z,8.23
2017-06-17T13:32:39.320Z,5.33
2017-06-17T13:35:06.847Z,5.43
2017-06-17T13:37:34.392Z,6.10
2017-06-17T13:40:01.915Z,8.43
2017-06-17T13:42:30.226Z,6.00
2017-06-17T13:44:57.752Z,6.27
2017-06-17T13:47:25.317Z,7.73
2017-06-17T13:49:53.611Z,4.43
2017-06-17T13:52:21.143Z,4.57
2017-06-17T13:54:48.692Z,6.43
2017-06-17T13:57:16.217Z,6.33
2017-06-17T13:59:43.763Z,6.40
2017-06-17T14:02:11.290Z,4.47
2017-06-17T14:04:38.852Z,7.73
2017-06-17T14:07:06.382Z,9.80
2017-06-17T14:09:34.675Z,5.43
2017-06-17T14:12:02.218Z,8.50
2017-06-17T14:14:30.508Z,7.57
2017-06-17T14:16:58.835Z,5.80
2017-06-17T14:19:26.363Z,4.33
2017-06-17T14:21:59.563Z,5.20
2017-06-17T14:24:27.093Z,4.90
2017-06-17T14:26:55.422Z,10.27
2017-06-17T14:29:22.945Z,7.60
2017-06-17T14:31:51.239Z,4.40
2017-06-17T14:34:18.786Z,4.63
2017-06-17T14:36:46.316Z,11.80
2017-06-17T14:39:14.624Z,7.10
2017-06-17T14:41:42.148Z,7.17
2017-06-17T14:44:09.688Z,5.83
2017-06-17T14:46:37.213Z,7.20
2017-06-17T14:49:04.755Z,5.20
2017-06-17T14:51:33.068Z,7.40
2017-06-17T14:54:00.590Z,6.13
2017-06-17T14:56:28.131Z,6.40
2017-06-17T14:58:55.659Z,11.00
2017-06-17T15:01:23.207Z,9.03
2017-06-17T15:03:50.733Z,7.53
2017-06-17T15:06:18.266Z,6.67
2017-06-17T15:08:45.811Z,9.43
2017-06-17T15:11:13.335Z,8.47
2017-06-17T15:13:40.883Z,4.70
2017-06-17T15:16:08.408Z,7.80
2017-06-17T15:18:35.951Z,7.27
2017-06-17T15:21:03.476Z,10.10
2017-06-17T15:23:31.028Z,10.63
2017-06-17T15:25:58.557Z,10.70
2017-06-17T15:28:26.850Z,5.30
2017-06-17T15:30:54.396Z,6.07
2017-06-17T15:33:21.965Z,7.10
2017-06-17T15:35:49.508Z,6.97
2017-06-17T15:38:17.799Z,6.03
2017-06-17T15:40:45.348Z,10.43
2017-06-17T15:43:12.880Z,10.03
2017-06-17T15:45:40.439Z,5.90
2017-06-17T15:48:07.964Z,6.53
2017-06-17T15:50:35.492Z,6.90
2017-06-17T15:53:03.036Z,5.47
2017-06-17T15:55:31.328Z,6.30
2017-06-17T15:57:58.875Z,6.37
2017-06-17T16:00:27.162Z,6.37
2017-06-17T16:02:54.704Z,8.50
2017-06-17T16:05:22.992Z,9.20
2017-06-17T16:07:51.310Z,11.90
2017-06-17T16:10:18.835Z,7.90
2017-06-17T16:12:46.387Z,6.67
2017-06-17T16:15:14.682Z,6.53
2017-06-17T16:17:42.240Z,5.20
2017-06-17T16:20:09.763Z,6.53
2017-06-17T16:22:37.291Z,8.77
2017-06-17T16:25:04.833Z,7.33
2017-06-17T16:27:32.360Z,8.30
2017-06-17T16:29:59.907Z,6.70
2017-06-17T16:32:27.436Z,9.30
2017-06-17T16:34:55.746Z,10.20
2017-06-17T16:37:23.270Z,9.63
2017-06-17T16:39:50.833Z,10.03
2017-06-17T16:42:18.359Z,8.70
2017-06-17T16:44:45.884Z,10.83
2017-06-17T16:47:13.432Z,10.93
2017-06-17T16:49:40.956Z,6.87
2017-06-17T16:52:08.498Z,8.20
2017-06-17T16:54:36.020Z,6.00
2017-06-17T16:57:03.559Z,6.40
2017-06-17T16:59:31.091Z,6.93
2017-06-17T17:01:59.404Z,8.57
2017-06-17T17:04:26.926Z,8.40
2017-06-17T17:06:54.478Z,12.13
2017-06-17T17:09:22.003Z,8.83
2017-06-17T17:11:49.524Z,8.53
2017-06-17T17:14:17.071Z,14.20
2017-06-17T17:16:45.365Z,12.37
2017-06-17T17:19:12.916Z,11.37
2017-06-17T17:21:41.251Z,8.73
2017-06-17T17:24:08.791Z,7.87
2017-06-17T17:26:36.311Z,8.37
2017-06-17T17:29:03.869Z,10.00
2017-06-17T17:31:32.167Z,9.87
2017-06-17T17:34:00.484Z,9.40
2017-06-17T17:36:28.018Z,8.63
2017-06-17T17:38:55.543Z,10.43
2017-06-17T17:41:23.855Z,10.20
2017-06-17T17:43:51.379Z,6.73
2017-06-17T17:46:19.692Z,7.97
2017-06-17T17:48:47.214Z,7.70
2017-06-17T17:51:15.522Z,9.63
2017-06-17T17:53:43.048Z,7.27
2017-06-17T17:56:11.379Z,7.83
2017-06-17T17:58:38.906Z,9.80
2017-06-17T18:01:07.200Z,10.97
2017-06-17T18:03:34.754Z,8.83
2017-06-17T18:06:03.048Z,8.37
2017-06-17T18:08:30.595Z,8.77
2017-06-17T18:10:58.883Z,8.80
2017-06-17T18:13:26.430Z,8.60
2017-06-17T18:15:54.727Z,11.73
2017-06-17T18:18:22.296Z,12.47
2017-06-17T18:20:49.823Z,12.93
2017-06-17T18:23:18.116Z,9.70
2017-06-17T18:25:45.659Z,13.23
2017-06-17T18:28:13.191Z,11.53
2017-06-17T18:30:40.740Z,7.87
2017-06-17T18:33:09.031Z,8.47
2017-06-17T18:35:36.579Z,14.70
2017-06-17T18:38:04.870Z,12.50
2017-06-17T18:40:32.423Z,8.87
2017-06-17T18:43:00.719Z,10.90
2017-06-17T18:45:28.247Z,9.83
2017-06-17T18:47:56.554Z,8.57
2017-06-17T18:50:24.080Z,9.90
2017-06-17T18:52:51.622Z,9.07
2017-06-17T18:55:19.151Z,9.13
2017-06-17T18:57:46.729Z,10.00
2017-06-17T19:00:14.256Z,10.60
2017-06-17T19:02:42.568Z,8.60
2017-06-17T19:05:10.860Z,10.07
2017-06-17T19:07:38.419Z,13.67
2017-06-17T19:10:05.952Z,10.40
2017-06-17T19:12:34.246Z,8.60
2017-06-17T19:15:01.792Z,7.37
2017-06-17T19:17:29.323Z,10.00
2017-06-17T19:19:56.874Z,10.30
2017-06-17T19:22:25.166Z,10.87
2017-06-17T19:24:52.725Z,12.77
2017-06-17T19:27:21.015Z,8.80
2017-06-17T19:29:48.575Z,9.80
2017-06-17T19:32:16.103Z,11.43
2017-06-17T19:34:43.627Z,8.87
2017-06-17T19:37:11.182Z,12.67
2017-06-17T19:39:38.708Z,14.40
2017-06-17T19:42:06.258Z,12.00
2017-06-17T19:44:33.784Z,9.70
2017-06-17T19:47:01.327Z,12.60
2017-06-17T19:49:28.863Z,15.33
2017-06-17T19:51:56.892Z,13.90
2017-06-17T19:54:24.415Z,12.57
2017-06-17T19:56:51.944Z,10.70
2017-06-17T19:59:19.491Z,14.77
2017-06-17T20:01:47.016Z,11.43
2017-06-17T20:04:14.559Z,10.27
2017-06-17T20:06:42.848Z,8.17
2017-06-17T20:09:11.167Z,11.40
2017-06-17T20:11:38.700Z,15.13
2017-06-17T20:14:06.255Z,8.60
2017-06-17T20:16:33.775Z,7.17
2017-06-17T20:19:01.299Z,7.27
2017-06-17T20:21:44.672Z,6.80
2017-06-17T20:24:17.887Z,8.27
2017-06-17T20:26:46.180Z,8.90
2017-06-17T20:29:14.471Z,10.40
2017-06-17T20:31:42.011Z,9.93
2017-06-17T20:34:09.539Z,10.57
2017-06-17T20:36:37.091Z,12.73
2017-06-17T20:39:04.621Z,11.07
2017-06-17T20:41:32.168Z,10.27
2017-06-17T20:43:59.695Z,10.10
2017-06-17T20:46:27.273Z,6.87
2017-06-17T20:48:54.810Z,12.13
2017-06-17T20:51:22.367Z,10.77
2017-06-17T20:53:49.887Z,9.67
2017-06-17T20:56:17.408Z,7.80
2017-06-17T20:58:44.955Z,7.33
2017-06-17T21:01:12.479Z,7.10
2017-06-17T21:03:40.023Z,7.40
2017-06-17T21:06:07.543Z,6.50
2017-06-17T21:08:35.087Z,5.10
2017-06-17T21:11:03.376Z,6.40
2017-06-17T21:13:30.923Z,5.27
2017-06-17T21:15:59.212Z,5.60
2017-06-17T21:18:26.771Z,5.40
2017-06-17T21:20:54.296Z,5.97
2017-06-17T21:23:21.819Z,5.57
2017-06-17T21:25:49.363Z,6.90
2017-06-17T21:28:16.896Z,8.93
2017-06-17T21:30:44.441Z,7.97
2017-06-17T21:33:11.967Z,8.83
2017-06-17T21:35:39.511Z,8.50
2017-06-17T21:38:07.043Z,13.03
2017-06-17T21:40:34.586Z,9.47
2017-06-17T21:43:02.879Z,7.93
2017-06-17T21:45:31.203Z,7.40
2017-06-17T21:47:58.726Z,8.50
2017-06-17T21:50:26.254Z,7.87
2017-06-17T21:52:53.798Z,5.50
2017-06-17T21:55:22.147Z,8.07
2017-06-17T21:57:49.691Z,8.20
2017-06-17T22:00:17.218Z,9.23
2017-06-17T22:02:45.526Z,8.43
2017-06-17T22:05:13.046Z,8.93
2017-06-17T22:07:40.591Z,8.90
2017-06-17T22:10:08.883Z,7.10
2017-06-17T22:12:36.439Z,7.07
2017-06-17T22:15:04.728Z,6.40
2017-06-17T22:17:32.256Z,4.97
2017-06-17T22:19:59.803Z,5.13
2017-06-17T22:22:27.330Z,7.60
2017-06-17T22:24:55.640Z,8.57
2017-06-17T22:27:23.166Z,7.90
2017-06-17T22:29:51.475Z,6.83
2017-06-17T22:32:18.999Z,6.07
2017-06-17T22:34:47.309Z,6.30
2017-06-17T22:37:14.830Z,5.70
2017-06-17T22:39:43.142Z,4.67
2017-06-17T22:42:10.667Z,5.53
2017-06-17T22:44:38.192Z,7.33
2017-06-17T22:47:05.736Z,7.03
2017-06-17T22:49:33.264Z,6.77
2017-06-17T22:52:00.806Z,5.80
2017-06-17T22:54:29.094Z,5.73
2017-06-17T22:56:56.638Z,5.73
2017-06-17T22:59:24.160Z,5.43
2017-06-17T23:01:51.709Z,5.73
2017-06-17T23:04:19.234Z,5.27
2017-06-17T23:06:46.791Z,4.77
2017-06-17T23:09:14.318Z,5.60
2017-06-17T23:11:41.844Z,4.97
2017-06-17T23:14:09.387Z,6.77
2017-06-17T23:16:36.915Z,4.93
2017-06-17T23:19:04.456Z,5.57
2017-06-17T23:21:31.984Z,8.80
2017-06-17T23:23:59.523Z,7.47
2017-06-17T23:26:27.047Z,8.73
2017-06-17T23:28:55.360Z,6.27
2017-06-17T23:31:22.884Z,8.33
2017-06-17T23:33:51.179Z,7.63
2017-06-17T23:36:18.723Z,6.90
2017-06-17T23:38:47.011Z,6.57
2017-06-17T23:41:14.559Z,7.00
2017-06-17T23:43:42.850Z,6.13
2017-06-17T23:46:10.395Z,6.77
2017-06-17T23:48:37.914Z,5.70
2017-06-17T23:51:05.459Z,5.03
2017-06-17T23:53:33.751Z,6.30
2017-06-17T23:56:01.336Z,6.10
2017-06-17T23:58:28.881Z,6.73
