createdAt,value
2023-05-10T00:00:14.670Z,25.66
2023-05-10T00:03:05.509Z,25.66
2023-05-10T00:05:33.755Z,25.66
2023-05-10T00:08:01.782Z,25.67
2023-05-10T00:10:30.180Z,25.68
2023-05-10T00:12:58.116Z,25.68
2023-05-10T00:15:26.183Z,25.69
2023-05-10T00:17:54.188Z,25.69
2023-05-10T00:20:22.218Z,25.69
2023-05-10T00:22:50.347Z,25.69
2023-05-10T00:25:18.253Z,25.69
2023-05-10T00:27:46.276Z,25.70
2023-05-10T00:30:14.734Z,25.70
2023-05-10T00:32:44.422Z,25.70
2023-05-10T00:35:12.471Z,25.71
2023-05-10T00:37:40.477Z,25.72
2023-05-10T00:40:08.741Z,25.71
2023-05-10T00:42:36.967Z,25.72
2023-05-10T00:45:05.760Z,25.72
2023-05-10T00:47:34.034Z,25.72
2023-05-10T00:50:02.791Z,25.73
2023-05-10T00:52:31.278Z,25.74
2023-05-10T00:55:00.117Z,25.74
2023-05-10T00:57:28.485Z,25.74
2023-05-10T00:59:56.359Z,25.74
2023-05-10T01:02:25.356Z,25.74
2023-05-10T01:04:55.532Z,25.74
2023-05-10T01:07:24.506Z,25.74
2023-05-10T01:09:52.721Z,25.74
2023-05-10T01:12:21.181Z,25.74
2023-05-10T01:14:50.299Z,25.73
2023-05-10T01:17:18.605Z,25.72
2023-05-10T01:19:47.093Z,25.71
2023-05-10T01:22:34.186Z,25.71
2023-05-10T01:25:20.704Z,25.69
2023-05-10T01:27:56.006Z,25.69
2023-05-10T01:31:04.795Z,25.68
2023-05-10T01:33:43.296Z,25.67
2023-05-10T01:36:31.951Z,25.66
2023-05-10T01:39:17.725Z,25.66
2023-05-10T01:42:09.344Z,25.65
2023-05-10T01:44:39.021Z,25.65
2023-05-10T01:47:15.597Z,25.65
2023-05-10T01:49:47.634Z,25.67
2023-05-10T01:52:18.643Z,25.67
2023-05-10T01:54:54.835Z,25.67
2023-05-10T01:57:23.347Z,25.67
2023-05-10T01:59:51.499Z,25.68
2023-05-10T02:02:21.648Z,25.68
2023-05-10T02:04:50.603Z,25.69
2023-05-10T02:07:18.511Z,25.69
2023-05-10T02:09:49.358Z,25.68
2023-05-10T02:12:17.565Z,25.68
2023-05-10T02:14:45.461Z,25.67
2023-05-10T02:17:13.718Z,25.66
2023-05-10T02:19:42.818Z,25.66
2023-05-10T02:22:11.014Z,25.65
2023-05-10T02:24:39.029Z,25.65
2023-05-10T02:27:06.973Z,25.64
2023-05-10T02:29:34.945Z,25.64
2023-05-10T02:32:03.035Z,25.65
2023-05-10T02:34:31.733Z,25.63
2023-05-10T02:36:59.758Z,25.64
2023-05-10T02:39:29.375Z,25.63
2023-05-10T02:41:58.577Z,25.63
2023-05-10T02:44:26.857Z,25.63
2023-05-10T02:46:57.055Z,25.63
2023-05-10T02:49:25.066Z,25.63
2023-05-10T02:51:58.045Z,25.63
2023-05-10T02:54:29.722Z,25.63
2023-05-10T02:56:58.881Z,25.63
2023-05-10T02:59:26.808Z,25.63
2023-05-10T03:01:55.292Z,25.62
2023-05-10T03:04:23.366Z,25.62
2023-05-10T03:06:52.887Z,25.63
2023-05-10T03:09:22.606Z,25.63
2023-05-10T03:12:15.596Z,25.63
2023-05-10T03:15:04.641Z,25.63
2023-05-10T03:17:43.948Z,25.61
2023-05-10T03:20:12.911Z,25.61
2023-05-10T03:22:52.732Z,25.59
2023-05-10T03:25:21.082Z,25.60
2023-05-10T03:27:49.209Z,25.60
2023-05-10T03:30:17.912Z,25.60
2023-05-10T03:32:46.525Z,25.60
2023-05-10T03:35:16.310Z,25.60
2023-05-10T03:37:44.603Z,25.60
2023-05-10T03:40:12.938Z,25.61
2023-05-10T03:42:43.194Z,25.60
2023-05-10T03:45:11.709Z,25.60
2023-05-10T03:47:40.173Z,25.61
2023-05-10T03:50:08.709Z,25.61
2023-05-10T03:52:36.931Z,25.61
2023-05-10T03:55:05.433Z,25.62
2023-05-10T03:57:33.668Z,25.62
2023-05-10T04:00:02.016Z,25.62
2023-05-10T04:02:31.361Z,25.62
2023-05-10T04:04:59.753Z,25.65
2023-05-10T04:07:27.729Z,25.67
2023-05-10T04:09:55.672Z,25.68
2023-05-10T04:12:24.512Z,25.68
2023-05-10T04:14:52.577Z,25.68
2023-05-10T04:17:20.853Z,25.68
2023-05-10T04:19:49.229Z,25.69
2023-05-10T04:22:18.637Z,25.69
2023-05-10T04:24:46.638Z,25.69
2023-05-10T04:27:14.668Z,25.69
2023-05-10T04:29:42.858Z,25.70
2023-05-10T04:32:11.203Z,25.71
2023-05-10T04:34:39.424Z,25.73
2023-05-10T04:37:08.677Z,25.75
2023-05-10T04:39:36.540Z,25.76
2023-05-10T04:42:04.552Z,25.78
2023-05-10T04:44:33.551Z,25.81
2023-05-10T04:47:03.206Z,25.83
2023-05-10T04:49:31.408Z,25.82
2023-05-10T04:51:59.407Z,25.81
2023-05-10T04:54:27.466Z,25.79
2023-05-10T04:56:55.568Z,25.75
2023-05-10T04:59:23.602Z,25.70
2023-05-10T05:01:51.670Z,25.67
2023-05-10T05:04:20.257Z,25.64
2023-05-10T05:06:48.106Z,25.62
2023-05-10T05:09:16.504Z,25.63
2023-05-10T05:11:44.426Z,25.67
2023-05-10T05:14:12.283Z,25.72
2023-05-10T05:16:40.364Z,25.77
2023-05-10T05:19:08.440Z,25.81
2023-05-10T05:21:36.979Z,25.85
2023-05-10T05:24:05.863Z,25.88
2023-05-10T05:26:34.347Z,25.91
2023-05-10T05:29:02.898Z,25.94
2023-05-10T05:31:30.883Z,25.97
2023-05-10T05:33:58.855Z,25.99
2023-05-10T05:36:26.783Z,26.01
2023-05-10T05:38:54.793Z,26.05
2023-05-10T05:41:22.777Z,26.05
2023-05-10T05:43:50.671Z,26.07
2023-05-10T05:46:18.750Z,26.09
2023-05-10T05:48:47.305Z,26.11
2023-05-10T05:51:15.562Z,26.12
2023-05-10T05:53:43.562Z,26.13
2023-05-10T05:56:11.526Z,26.15
2023-05-10T05:58:39.518Z,26.17
2023-05-10T06:01:08.672Z,26.17
2023-05-10T06:03:36.892Z,26.14
2023-05-10T06:06:05.368Z,26.07
2023-05-10T06:08:33.541Z,25.99
2023-05-10T06:11:02.142Z,25.99
2023-05-10T06:13:33.348Z,26.03
2023-05-10T06:16:02.389Z,26.07
2023-05-10T06:18:30.339Z,26.09
2023-05-10T06:20:58.546Z,26.13
2023-05-10T06:23:26.558Z,26.16
2023-05-10T06:25:55.036Z,26.18
2023-05-10T06:28:23.077Z,26.22
2023-05-10T06:30:51.553Z,26.24
2023-05-10T06:33:19.663Z,26.26
2023-05-10T06:35:48.316Z,26.29
2023-05-10T06:38:16.233Z,26.32
2023-05-10T06:40:44.354Z,26.34
2023-05-10T06:43:12.292Z,26.38
2023-05-10T06:45:40.688Z,26.40
2023-05-10T06:48:08.925Z,26.42
2023-05-10T06:50:37.160Z,26.44
2023-05-10T06:53:05.436Z,26.47
2023-05-10T06:55:33.358Z,26.48
2023-05-10T06:58:01.353Z,26.50
2023-05-10T07:00:29.402Z,26.51
2023-05-10T07:02:57.498Z,26.51
2023-05-10T07:05:25.573Z,26.51
2023-05-10T07:07:53.484Z,26.51
2023-05-10T07:10:21.621Z,26.51
2023-05-10T07:12:49.748Z,26.53
2023-05-10T07:15:18.277Z,26.54
2023-05-10T07:17:46.972Z,26.57
2023-05-10T07:20:15.550Z,26.59
2023-05-10T07:22:44.147Z,26.60
2023-05-10T07:25:12.276Z,26.63
2023-05-10T07:27:40.248Z,26.64
2023-05-10T07:30:09.349Z,26.66
2023-05-10T07:32:37.706Z,26.68
2023-05-10T07:35:06.572Z,26.69
2023-05-10T07:37:34.708Z,26.71
2023-05-10T07:40:03.230Z,26.72
2023-05-10T07:42:31.340Z,26.74
2023-05-10T07:44:59.260Z,26.74
2023-05-10T07:47:27.223Z,26.75
2023-05-10T07:49:55.302Z,26.75
2023-05-10T07:52:23.242Z,26.76
2023-05-10T07:54:51.413Z,26.75
2023-05-10T07:57:19.428Z,26.72
2023-05-10T07:59:48.026Z,26.64
2023-05-10T08:02:16.056Z,26.52
2023-05-10T08:04:44.119Z,26.42
2023-05-10T08:07:12.508Z,26.24
2023-05-10T08:09:40.549Z,26.12
2023-05-10T08:12:08.659Z,26.11
2023-05-10T08:14:37.632Z,26.14
2023-05-10T08:17:05.545Z,26.18
2023-05-10T08:19:33.851Z,26.22
2023-05-10T08:22:01.868Z,26.25
2023-05-10T08:24:29.785Z,26.27
2023-05-10T08:26:58.331Z,26.31
2023-05-10T08:29:28.281Z,26.34
2023-05-10T08:31:56.390Z,26.38
2023-05-10T08:34:24.875Z,26.41
2023-05-10T08:36:53.241Z,26.43
2023-05-10T08:39:29.742Z,26.45
2023-05-10T08:41:59.229Z,26.47
2023-05-10T08:44:27.168Z,26.49
2023-05-10T08:46:55.470Z,26.52
2023-05-10T08:49:23.518Z,26.54
2023-05-10T08:51:53.294Z,26.56
2023-05-10T08:54:21.910Z,26.56
2023-05-10T08:56:49.975Z,26.52
2023-05-10T08:59:18.104Z,26.47
2023-05-10T09:01:46.718Z,26.46
2023-05-10T09:04:14.877Z,26.41
2023-05-10T09:06:42.874Z,26.29
2023-05-10T09:09:11.022Z,26.20
2023-05-10T09:11:39.269Z,26.17
2023-05-10T09:14:07.202Z,26.16
2023-05-10T09:16:35.459Z,26.17
2023-05-10T09:19:03.995Z,26.18
2023-05-10T09:21:32.257Z,26.20
2023-05-10T09:24:04.230Z,26.21
2023-05-10T09:26:32.334Z,26.23
2023-05-10T09:29:00.840Z,26.24
2023-05-10T09:31:48.553Z,26.25
2023-05-10T09:34:20.170Z,26.22
2023-05-10T09:36:58.544Z,26.21
2023-05-10T09:39:39.035Z,26.20
2023-05-10T09:42:10.674Z,26.18
2023-05-10T09:44:39.495Z,26.17
2023-05-10T09:47:07.429Z,26.18
2023-05-10T09:49:36.033Z,26.19
2023-05-10T09:52:05.364Z,26.20
2023-05-10T09:54:34.481Z,26.21
2023-05-10T09:57:02.871Z,26.22
2023-05-10T09:59:31.509Z,26.22
2023-05-10T10:02:00.756Z,26.21
2023-05-10T10:04:29.020Z,26.17
2023-05-10T10:07:04.563Z,26.09
2023-05-10T10:09:32.991Z,26.00
2023-05-10T10:12:01.839Z,25.97
2023-05-10T10:14:30.171Z,25.99
2023-05-10T10:17:06.649Z,26.02
2023-05-10T10:19:38.867Z,26.06
2023-05-10T10:22:07.098Z,26.09
2023-05-10T10:24:35.233Z,26.12
2023-05-10T10:27:34.053Z,26.14
2023-05-10T10:30:11.192Z,26.15
2023-05-10T10:32:43.815Z,26.11
2023-05-10T10:35:12.085Z,26.01
2023-05-10T10:37:47.420Z,25.94
2023-05-10T10:40:42.103Z,25.91
2023-05-10T10:43:23.498Z,25.91
2023-05-10T10:46:10.921Z,25.92
2023-05-10T10:48:38.875Z,25.94
2023-05-10T10:51:06.790Z,25.96
2023-05-10T10:53:34.931Z,25.99
2023-05-10T10:56:10.691Z,26.02
2023-05-10T10:58:39.214Z,26.04
2023-05-10T11:01:36.797Z,26.06
2023-05-10T11:04:05.342Z,26.08
2023-05-10T11:06:34.725Z,26.10
2023-05-10T11:09:09.742Z,26.12
2023-05-10T11:11:38.038Z,26.12
2023-05-10T11:14:07.956Z,26.14
2023-05-10T11:16:42.633Z,26.15
2023-05-10T11:19:12.688Z,26.16
2023-05-10T11:21:55.276Z,26.18
2023-05-10T11:24:24.051Z,26.19
2023-05-10T11:26:55.329Z,26.19
2023-05-10T11:29:23.894Z,26.20
2023-05-10T11:31:52.134Z,26.21
2023-05-10T11:34:26.726Z,26.21
2023-05-10T11:36:55.688Z,26.20
2023-05-10T11:39:32.624Z,26.21
2023-05-10T11:42:01.194Z,26.21
2023-05-10T11:44:32.948Z,26.21
2023-05-10T11:47:04.355Z,26.21
2023-05-10T11:49:32.801Z,26.22
2023-05-10T11:52:08.317Z,26.22
2023-05-10T11:54:37.060Z,26.21
2023-05-10T11:57:05.199Z,26.22
2023-05-10T11:59:33.248Z,26.22
2023-05-10T12:02:01.193Z,26.23
2023-05-10T12:04:30.803Z,26.24
2023-05-10T12:06:58.710Z,26.24
2023-05-10T12:09:39.507Z,26.25
2023-05-10T12:12:12.160Z,26.24
2023-05-10T12:14:40.113Z,26.23
2023-05-10T12:17:12.996Z,26.24
2023-05-10T12:19:42.413Z,26.23
2023-05-10T12:22:11.151Z,26.23
2023-05-10T12:24:39.829Z,26.24
2023-05-10T12:27:09.457Z,26.25
2023-05-10T12:29:37.703Z,26.25
2023-05-10T12:32:05.693Z,26.26
2023-05-10T12:34:36.063Z,26.26
2023-05-10T12:37:06.637Z,26.27
2023-05-10T12:39:44.717Z,26.27
2023-05-10T12:42:12.994Z,26.27
2023-05-10T12:44:41.358Z,26.27
2023-05-10T12:47:09.361Z,26.27
2023-05-10T12:49:37.491Z,26.27
2023-05-10T12:52:05.541Z,26.28
2023-05-10T12:54:33.503Z,26.27
2023-05-10T12:57:01.477Z,26.26
2023-05-10T12:59:29.580Z,26.26
2023-05-10T13:01:59.220Z,26.25
2023-05-10T13:04:27.234Z,26.25
2023-05-10T13:06:59.429Z,26.25
2023-05-10T13:09:28.112Z,26.25
2023-05-10T13:11:56.341Z,26.24
2023-05-10T13:14:25.208Z,26.25
2023-05-10T13:16:53.158Z,26.24
2023-05-10T13:19:21.395Z,26.24
2023-05-10T13:21:49.468Z,26.25
2023-05-10T13:24:18.044Z,26.26
2023-05-10T13:26:46.655Z,26.25
2023-05-10T13:29:16.116Z,26.25
2023-05-10T13:31:44.127Z,26.25
2023-05-10T13:34:12.339Z,26.25
2023-05-10T13:36:40.658Z,26.25
2023-05-10T13:39:08.569Z,26.25
2023-05-10T13:41:36.601Z,26.25
2023-05-10T13:44:04.652Z,26.25
2023-05-10T13:46:33.252Z,26.25
2023-05-10T13:49:01.551Z,26.25
2023-05-10T13:51:29.621Z,26.26
2023-05-10T13:53:57.668Z,26.25
2023-05-10T13:56:25.630Z,26.26
2023-05-10T13:58:53.647Z,26.26
2023-05-10T14:01:21.986Z,26.25
2023-05-10T14:03:50.008Z,26.25
2023-05-10T14:06:18.542Z,26.25
2023-05-10T14:08:47.460Z,26.24
2023-05-10T14:11:15.507Z,26.24
2023-05-10T14:13:43.584Z,26.25
2023-05-10T14:16:11.916Z,26.24
2023-05-10T14:18:39.862Z,26.25
2023-05-10T14:21:07.825Z,26.26
2023-05-10T14:23:35.847Z,26.27
2023-05-10T14:26:04.247Z,26.28
2023-05-10T14:28:32.585Z,26.29
2023-05-10T14:31:00.595Z,26.30
2023-05-10T14:33:28.702Z,26.31
2023-05-10T14:35:58.005Z,26.31
2023-05-10T14:38:25.909Z,26.32
2023-05-10T14:40:53.809Z,26.32
2023-05-10T14:43:22.101Z,26.33
2023-05-10T14:45:50.271Z,26.34
2023-05-10T14:48:18.714Z,26.35
2023-05-10T14:50:47.872Z,26.35
2023-05-10T14:53:15.937Z,26.36
2023-05-10T14:55:43.907Z,26.36
2023-05-10T14:58:12.394Z,26.36
2023-05-10T15:00:41.342Z,26.36
2023-05-10T15:03:10.050Z,26.36
2023-05-10T15:05:38.880Z,26.37
2023-05-10T15:08:07.171Z,26.36
2023-05-10T15:10:35.360Z,26.36
2023-05-10T15:13:04.848Z,26.36
2023-05-10T15:15:32.959Z,26.35
2023-05-10T15:18:00.841Z,26.35
2023-05-10T15:20:29.052Z,26.34
2023-05-10T15:22:57.282Z,26.33
2023-05-10T15:25:25.397Z,26.33
2023-05-10T15:27:53.359Z,26.32
2023-05-10T15:30:21.688Z,26.31
2023-05-10T15:32:49.864Z,26.31
2023-05-10T15:35:18.221Z,26.31
2023-05-10T15:37:48.003Z,26.29
2023-05-10T15:40:16.280Z,26.29
2023-05-10T15:42:44.237Z,26.28
2023-05-10T15:45:12.551Z,26.29
2023-05-10T15:47:41.107Z,26.27
2023-05-10T15:50:10.134Z,26.27
2023-05-10T15:52:38.259Z,26.27
2023-05-10T15:55:12.850Z,26.26
2023-05-10T15:57:41.713Z,26.25
2023-05-10T16:00:10.745Z,26.25
2023-05-10T16:02:41.635Z,26.25
2023-05-10T16:05:10.032Z,26.25
2023-05-10T16:07:38.239Z,26.25
2023-05-10T16:10:07.280Z,26.24
2023-05-10T16:12:35.618Z,26.25
2023-05-10T16:15:03.937Z,26.24
2023-05-10T16:17:32.412Z,26.23
2023-05-10T16:20:01.244Z,26.23
2023-05-10T16:22:29.850Z,26.22
2023-05-10T16:24:57.911Z,26.23
2023-05-10T16:27:28.648Z,26.23
2023-05-10T16:29:56.705Z,26.23
2023-05-10T16:32:24.763Z,26.24
2023-05-10T16:34:53.487Z,26.24
2023-05-10T16:37:21.620Z,26.25
2023-05-10T16:39:50.145Z,26.24
2023-05-10T16:42:18.197Z,26.25
2023-05-10T16:44:46.246Z,26.24
2023-05-10T16:47:14.237Z,26.23
2023-05-10T16:49:42.726Z,26.24
2023-05-10T16:52:11.230Z,26.24
2023-05-10T16:54:39.264Z,26.24
2023-05-10T16:57:08.594Z,26.24
2023-05-10T16:59:36.530Z,26.25
2023-05-10T17:02:04.496Z,26.25
2023-05-10T17:04:32.468Z,26.25
2023-05-10T17:07:00.443Z,26.25
2023-05-10T17:09:28.357Z,26.25
2023-05-10T17:11:56.241Z,26.25
2023-05-10T17:14:24.127Z,26.25
2023-05-10T17:16:53.225Z,26.23
2023-05-10T17:19:23.071Z,26.23
2023-05-10T17:21:52.141Z,26.23
2023-05-10T17:24:20.292Z,26.23
2023-05-10T17:26:48.267Z,26.23
2023-05-10T17:29:16.318Z,26.22
2023-05-10T17:31:44.291Z,26.21
2023-05-10T17:34:12.346Z,26.21
2023-05-10T17:36:40.936Z,26.20
2023-05-10T17:39:09.557Z,26.20
2023-05-10T17:41:37.559Z,26.20
2023-05-10T17:44:05.536Z,26.19
2023-05-10T17:46:33.708Z,26.20
2023-05-10T17:49:01.644Z,26.20
2023-05-10T17:51:29.702Z,26.19
2023-05-10T17:53:57.696Z,26.18
2023-05-10T17:56:25.694Z,26.18
2023-05-10T17:58:53.665Z,26.18
2023-05-10T18:01:21.652Z,26.18
2023-05-10T18:03:49.749Z,26.19
2023-05-10T18:06:17.954Z,26.19
2023-05-10T18:08:45.872Z,26.21
2023-05-10T18:11:14.042Z,26.22
2023-05-10T18:13:42.207Z,26.23
2023-05-10T18:16:12.756Z,26.24
2023-05-10T18:18:41.023Z,26.24
2023-05-10T18:21:08.979Z,26.24
2023-05-10T18:23:37.311Z,26.24
2023-05-10T18:26:05.413Z,26.24
2023-05-10T18:28:33.393Z,26.25
2023-05-10T18:31:01.472Z,26.24
2023-05-10T18:33:29.558Z,26.25
2023-05-10T18:35:57.417Z,26.26
2023-05-10T18:38:25.665Z,26.26
2023-05-10T18:40:53.847Z,26.26
2023-05-10T18:43:21.792Z,26.27
2023-05-10T18:45:51.084Z,26.25
2023-05-10T18:48:19.320Z,26.25
2023-05-10T18:50:47.733Z,26.26
2023-05-10T18:53:16.078Z,26.25
2023-05-10T18:55:44.925Z,26.24
2023-05-10T18:58:14.424Z,26.24
2023-05-10T19:00:42.537Z,26.22
2023-05-10T19:03:10.489Z,26.22
2023-05-10T19:05:38.417Z,26.21
2023-05-10T19:08:06.604Z,26.20
2023-05-10T19:10:34.547Z,26.20
2023-05-10T19:13:03.045Z,26.19
2023-05-10T19:15:31.346Z,26.18
2023-05-10T19:17:59.859Z,26.17
2023-05-10T19:20:29.180Z,26.16
2023-05-10T19:23:09.241Z,26.16
2023-05-10T19:25:39.616Z,26.14
2023-05-10T19:28:09.016Z,26.14
2023-05-10T19:30:38.428Z,26.13
2023-05-10T19:33:06.827Z,26.12
2023-05-10T19:35:35.188Z,26.13
2023-05-10T19:38:03.214Z,26.13
2023-05-10T19:40:32.005Z,26.12
2023-05-10T19:43:00.504Z,26.13
2023-05-10T19:45:28.513Z,26.13
2023-05-10T19:47:56.508Z,26.13
2023-05-10T19:50:24.691Z,26.13
2023-05-10T19:52:53.739Z,26.12
2023-05-10T19:55:29.186Z,26.12
2023-05-10T19:57:57.977Z,26.12
2023-05-10T20:00:27.418Z,26.12
2023-05-10T20:02:56.235Z,26.12
2023-05-10T20:05:24.349Z,26.12
2023-05-10T20:07:52.635Z,26.13
2023-05-10T20:10:22.170Z,26.14
2023-05-10T20:12:52.074Z,26.14
2023-05-10T20:15:23.600Z,26.14
2023-05-10T20:17:52.732Z,26.14
2023-05-10T20:20:21.142Z,26.15
2023-05-10T20:22:49.473Z,26.15
2023-05-10T20:25:17.687Z,26.16
2023-05-10T20:27:45.672Z,26.16
2023-05-10T20:30:13.678Z,26.17
2023-05-10T20:32:42.062Z,26.18
2023-05-10T20:35:10.611Z,26.20
2023-05-10T20:37:39.091Z,26.20
2023-05-10T20:40:07.932Z,26.20
2023-05-10T20:42:36.076Z,26.20
2023-05-10T20:45:04.317Z,26.20
2023-05-10T20:47:32.608Z,26.20
2023-05-10T20:50:00.592Z,26.20
2023-05-10T20:52:28.691Z,26.20
2023-05-10T20:54:56.588Z,26.20
2023-05-10T20:57:24.494Z,26.18
2023-05-10T20:59:52.851Z,26.17
2023-05-10T21:02:20.749Z,26.17
2023-05-10T21:04:48.998Z,26.15
2023-05-10T21:07:17.123Z,26.15
2023-05-10T21:09:45.149Z,26.14
2023-05-10T21:12:13.244Z,26.13
2023-05-10T21:14:42.779Z,26.12
2023-05-10T21:17:10.801Z,26.11
2023-05-10T21:19:38.855Z,26.10
2023-05-10T21:22:07.930Z,26.09
2023-05-10T21:24:36.041Z,26.09
2023-05-10T21:27:04.964Z,26.08
2023-05-10T21:29:33.462Z,26.08
2023-05-10T21:32:01.521Z,26.07
2023-05-10T21:34:29.518Z,26.06
2023-05-10T21:36:57.388Z,26.06
2023-05-10T21:39:25.454Z,26.06
2023-05-10T21:41:53.829Z,26.05
2023-05-10T21:44:22.217Z,26.05
2023-05-10T21:46:50.279Z,26.03
2023-05-10T21:49:19.056Z,26.03
2023-05-10T21:51:47.387Z,26.04
2023-05-10T21:54:15.808Z,26.03
2023-05-10T21:56:44.083Z,26.02
2023-05-10T21:59:11.990Z,26.02
2023-05-10T22:01:40.036Z,26.01
2023-05-10T22:04:08.065Z,26.01
2023-05-10T22:06:36.159Z,26.00
2023-05-10T22:09:04.629Z,26.01
2023-05-10T22:11:32.723Z,26.01
2023-05-10T22:14:00.702Z,26.00
2023-05-10T22:16:29.275Z,26.00
2023-05-10T22:18:57.903Z,25.99
2023-05-10T22:21:26.202Z,25.98
2023-05-10T22:23:54.433Z,25.99
2023-05-10T22:26:22.820Z,25.99
2023-05-10T22:28:50.721Z,25.98
2023-05-10T22:31:18.692Z,25.98
2023-05-10T22:33:46.694Z,25.97
2023-05-10T22:36:15.372Z,25.97
2023-05-10T22:38:43.352Z,25.97
2023-05-10T22:41:11.345Z,25.97
2023-05-10T22:43:39.492Z,25.97
2023-05-10T22:46:07.504Z,25.98
2023-05-10T22:48:35.460Z,25.97
2023-05-10T22:51:03.808Z,25.96
2023-05-10T22:53:31.985Z,25.97
2023-05-10T22:56:00.216Z,25.97
2023-05-10T22:58:28.172Z,25.96
2023-05-10T23:00:56.195Z,25.96
2023-05-10T23:03:24.911Z,25.95
2023-05-10T23:05:52.880Z,25.96
2023-05-10T23:08:20.902Z,25.95
2023-05-10T23:10:48.794Z,25.94
2023-05-10T23:13:16.973Z,25.95
2023-05-10T23:15:44.997Z,25.95
2023-05-10T23:18:13.254Z,25.96
2023-05-10T23:20:42.032Z,25.95
2023-05-10T23:23:10.726Z,25.95
2023-05-10T23:25:38.611Z,25.96
2023-05-10T23:28:06.838Z,25.96
2023-05-10T23:30:34.820Z,25.97
2023-05-10T23:33:03.359Z,25.97
2023-05-10T23:35:31.995Z,25.97
2023-05-10T23:37:59.888Z,25.98
2023-05-10T23:40:28.008Z,25.98
2023-05-10T23:42:56.114Z,25.98
2023-05-10T23:45:24.073Z,25.97
2023-05-10T23:47:52.764Z,25.98
2023-05-10T23:50:20.929Z,25.98
2023-05-10T23:52:49.442Z,25.98
2023-05-10T23:55:17.756Z,25.99
2023-05-10T23:57:46.163Z,25.99
