createdAt,value
2022-11-29T00:01:15.694Z,17.05
2022-11-29T00:03:42.588Z,22.45
2022-11-29T00:06:15.748Z,21.63
2022-11-29T00:08:43.389Z,10.93
2022-11-29T00:11:35.165Z,16.63
2022-11-29T00:14:01.951Z,9.77
2022-11-29T00:16:28.837Z,13.07
2022-11-29T00:18:58.688Z,12.88
2022-11-29T00:21:27.858Z,23.02
2022-11-29T00:23:54.484Z,22.58
2022-11-29T00:26:21.628Z,25.98
2022-11-29T00:28:48.261Z,20.52
2022-11-29T00:31:26.930Z,22.65
2022-11-29T00:33:53.831Z,15.07
2022-11-29T00:36:20.503Z,9.88
2022-11-29T00:38:47.213Z,8.60
2022-11-29T00:41:13.955Z,8.50
2022-11-29T00:43:40.865Z,12.98
2022-11-29T00:46:08.781Z,13.77
2022-11-29T00:48:35.540Z,9.68
2022-11-29T00:51:02.729Z,10.50
2022-11-29T00:53:29.441Z,9.10
2022-11-29T00:55:56.184Z,11.90
2022-11-29T00:58:23.154Z,13.95
2022-11-29T01:00:50.362Z,38.42
2022-11-29T01:03:17.629Z,14.93
2022-11-29T01:05:44.855Z,9.10
2022-11-29T01:08:11.931Z,19.80
2022-11-29T01:10:39.007Z,12.40
2022-11-29T01:13:06.030Z,20.65
2022-11-29T01:15:32.911Z,16.30
2022-11-29T01:17:59.786Z,16.02
2022-11-29T01:20:27.179Z,18.38
2022-11-29T01:22:53.860Z,26.13
2022-11-29T01:25:20.805Z,11.32
2022-11-29T01:27:47.759Z,14.10
2022-11-29T01:30:14.955Z,12.38
2022-11-29T01:32:41.662Z,9.32
2022-11-29T01:35:08.857Z,8.68
2022-11-29T01:37:35.584Z,11.57
2022-11-29T01:40:02.359Z,10.93
2022-11-29T01:42:29.021Z,15.65
2022-11-29T01:45:26.621Z,7.68
2022-11-29T01:47:56.984Z,8.93
2022-11-29T01:50:23.922Z,7.88
2022-11-29T01:52:50.745Z,10.02
2022-11-29T01:55:18.459Z,12.88
2022-11-29T01:57:45.907Z,14.52
2022-11-29T02:00:16.130Z,21.92
2022-11-29T02:02:47.100Z,27.50
2022-11-29T02:05:15.550Z,10.15
2022-11-29T02:07:45.825Z,12.95
2022-11-29T02:10:13.395Z,18.73
2022-11-29T02:13:14.996Z,12.00
2022-11-29T02:15:44.717Z,13.77
2022-11-29T02:18:26.381Z,17.73
2022-11-29T02:21:22.629Z,10.35
2022-11-29T02:24:14.460Z,8.57
2022-11-29T02:26:59.393Z,16.67
2022-11-29T02:29:51.829Z,11.00
2022-11-29T02:33:24.231Z,9.15
2022-11-29T02:36:14.904Z,15.95
2022-11-29T02:39:02.258Z,8.80
2022-11-29T02:42:15.035Z,27.38
2022-11-29T02:45:09.423Z,9.80
2022-11-29T02:47:48.244Z,15.32
2022-11-29T02:50:27.723Z,14.98
2022-11-29T02:53:15.780Z,12.68
2022-11-29T02:56:11.018Z,22.48
2022-11-29T02:59:09.507Z,10.55
2022-11-29T03:01:49.985Z,10.15
2022-11-29T03:04:37.675Z,14.77
2022-11-29T03:07:46.635Z,10.20
2022-11-29T03:10:23.887Z,17.88
2022-11-29T03:12:53.046Z,14.27
2022-11-29T03:15:41.719Z,13.38
2022-11-29T03:18:28.518Z,11.38
2022-11-29T03:21:07.434Z,19.95
2022-11-29T03:23:50.346Z,8.88
2022-11-29T03:26:34.126Z,10.15
2022-11-29T03:29:12.000Z,12.00
2022-11-29T03:32:04.890Z,10.35
2022-11-29T03:34:57.564Z,14.30
2022-11-29T03:37:51.957Z,9.85
2022-11-29T03:40:29.546Z,21.83
2022-11-29T03:43:06.619Z,9.13
2022-11-29T03:45:42.403Z,12.60
2022-11-29T03:48:17.571Z,18.63
2022-11-29T03:51:01.598Z,13.65
2022-11-29T03:54:20.199Z,18.77
2022-11-29T03:56:47.154Z,25.38
2022-11-29T03:59:26.757Z,12.77
2022-11-29T04:02:16.599Z,33.72
2022-11-29T04:05:13.470Z,13.93
2022-11-29T04:08:06.481Z,19.20
2022-11-29T04:10:45.259Z,37.13
2022-11-29T04:13:43.037Z,25.33
2022-11-29T04:16:26.597Z,23.05
2022-11-29T04:18:55.998Z,28.63
2022-11-29T04:21:49.836Z,31.63
2022-11-29T04:24:39.920Z,30.40
2022-11-29T04:27:19.288Z,27.05
2022-11-29T04:30:04.746Z,50.72
2022-11-29T04:32:34.085Z,27.52
2022-11-29T04:35:18.590Z,22.40
2022-11-29T04:38:21.324Z,35.72
2022-11-29T04:41:32.983Z,15.38
2022-11-29T04:44:36.755Z,25.75
2022-11-29T04:47:31.799Z,14.75
2022-11-29T04:50:13.680Z,16.17
2022-11-29T04:53:05.490Z,22.23
2022-11-29T04:55:58.949Z,23.60
2022-11-29T04:59:04.738Z,15.25
2022-11-29T05:04:31.766Z,15.70
2022-11-29T05:07:02.872Z,19.90
2022-11-29T05:09:37.378Z,16.33
2022-11-29T05:12:27.877Z,17.73
2022-11-29T05:15:13.476Z,21.50
2022-11-29T05:18:06.763Z,17.88
2022-11-29T05:20:53.149Z,21.27
2022-11-29T05:23:52.946Z,25.90
2022-11-29T05:26:46.243Z,26.55
2022-11-29T05:29:30.008Z,20.70
2022-11-29T05:32:20.011Z,28.85
2022-11-29T05:35:06.397Z,26.80
2022-11-29T05:37:54.558Z,35.10
2022-11-29T05:40:40.882Z,21.27
2022-11-29T05:43:14.860Z,20.13
2022-11-29T05:45:53.074Z,18.67
2022-11-29T05:48:57.969Z,23.45
2022-11-29T05:52:19.655Z,23.10
2022-11-29T05:55:02.801Z,33.97
2022-11-29T05:57:40.189Z,24.80
2022-11-29T06:00:09.440Z,23.38
2022-11-29T06:03:03.967Z,40.00
2022-11-29T06:05:51.373Z,19.73
2022-11-29T06:08:37.296Z,28.38
2022-11-29T06:11:41.273Z,32.10
2022-11-29T06:14:22.850Z,24.77
2022-11-29T06:17:16.259Z,25.63
2022-11-29T06:20:19.115Z,26.23
2022-11-29T06:23:12.280Z,33.53
2022-11-29T06:26:04.146Z,26.73
2022-11-29T06:28:46.821Z,33.72
2022-11-29T06:31:32.302Z,34.25
2022-11-29T06:34:09.289Z,32.70
2022-11-29T06:36:50.692Z,24.25
2022-11-29T06:39:17.516Z,40.53
2022-11-29T06:41:44.269Z,42.63
2022-11-29T06:44:11.883Z,28.50
2022-11-29T06:47:02.471Z,42.15
2022-11-29T06:49:34.048Z,37.60
2022-11-29T06:52:04.084Z,39.50
2022-11-29T06:55:03.119Z,26.95
2022-11-29T06:58:01.824Z,47.03
2022-11-29T07:00:51.308Z,31.83
2022-11-29T07:03:49.044Z,45.13
2022-11-29T07:06:22.654Z,43.92
2022-11-29T07:09:09.636Z,33.85
2022-11-29T07:11:36.939Z,34.53
2022-11-29T07:14:04.007Z,44.90
2022-11-29T07:16:37.263Z,45.00
2022-11-29T07:19:29.954Z,30.77
2022-11-29T07:22:16.020Z,47.50
2022-11-29T07:24:52.293Z,47.78
2022-11-29T07:27:40.113Z,33.35
2022-11-29T07:30:18.907Z,42.58
2022-11-29T07:33:05.048Z,39.83
2022-11-29T07:35:54.079Z,37.05
2022-11-29T07:38:54.692Z,36.20
2022-11-29T07:41:45.697Z,47.13
2022-11-29T07:44:26.173Z,42.55
2022-11-29T07:46:52.823Z,55.05
2022-11-29T07:49:19.549Z,43.05
2022-11-29T07:51:46.205Z,55.88
2022-11-29T07:54:17.792Z,40.80
2022-11-29T07:56:44.506Z,35.40
2022-11-29T07:59:12.510Z,36.63
2022-11-29T08:01:40.098Z,43.63
2022-11-29T08:04:08.058Z,35.40
2022-11-29T08:06:35.419Z,39.58
2022-11-29T08:09:02.243Z,52.60
2022-11-29T08:11:28.976Z,53.45
2022-11-29T08:14:00.579Z,44.28
2022-11-29T08:16:27.590Z,35.58
2022-11-29T08:18:54.182Z,41.75
2022-11-29T08:21:21.239Z,51.70
2022-11-29T08:23:49.316Z,59.65
2022-11-29T08:26:17.139Z,42.55
2022-11-29T08:28:44.060Z,47.10
2022-11-29T08:31:13.260Z,43.67
2022-11-29T08:33:41.706Z,50.00
2022-11-29T08:36:14.381Z,49.60
2022-11-29T08:38:41.375Z,47.10
2022-11-29T08:41:10.497Z,43.70
2022-11-29T08:43:37.296Z,39.97
2022-11-29T08:46:04.086Z,43.50
2022-11-29T08:48:30.935Z,40.38
2022-11-29T08:50:58.319Z,48.95
2022-11-29T08:53:43.440Z,39.03
2022-11-29T08:58:57.872Z,50.97
2022-11-29T09:01:24.562Z,67.50
2022-11-29T09:03:59.969Z,44.25
2022-11-29T09:06:28.487Z,37.20
2022-11-29T09:08:56.500Z,40.67
2022-11-29T09:11:24.948Z,39.30
2022-11-29T09:13:55.131Z,62.00
2022-11-29T09:16:25.326Z,52.53
2022-11-29T09:18:54.675Z,44.33
2022-11-29T09:21:23.978Z,58.97
2022-11-29T09:23:57.502Z,63.17
2022-11-29T09:26:25.484Z,51.70
2022-11-29T09:28:52.536Z,57.60
2022-11-29T09:31:20.202Z,43.88
2022-11-29T09:33:48.100Z,62.03
2022-11-29T09:36:15.055Z,74.05
2022-11-29T09:38:41.838Z,77.55
2022-11-29T09:41:48.621Z,90.50
2022-11-29T09:44:24.888Z,60.13
2022-11-29T09:47:36.820Z,49.63
2022-11-29T09:50:37.451Z,63.60
2022-11-29T09:53:18.810Z,77.03
2022-11-29T09:56:07.491Z,71.22
2022-11-29T09:58:43.647Z,60.03
2022-11-29T10:01:17.279Z,57.78
2022-11-29T10:03:52.607Z,70.05
2022-11-29T10:06:25.087Z,59.22
2022-11-29T10:09:16.170Z,73.20
2022-11-29T10:11:49.063Z,60.92
2022-11-29T10:14:21.368Z,46.00
2022-11-29T10:17:00.568Z,49.83
2022-11-29T10:19:40.499Z,45.15
2022-11-29T10:22:10.119Z,50.35
2022-11-29T10:24:38.858Z,44.85
2022-11-29T10:27:18.393Z,53.80
2022-11-29T10:29:48.891Z,55.47
2022-11-29T10:32:17.270Z,55.72
2022-11-29T10:34:44.199Z,63.25
2022-11-29T10:37:16.576Z,64.70
2022-11-29T10:40:04.283Z,65.07
2022-11-29T10:42:49.935Z,71.95
2022-11-29T10:45:24.725Z,40.47
2022-11-29T10:50:31.563Z,74.05
2022-11-29T10:53:09.303Z,74.13
2022-11-29T10:56:00.421Z,80.63
2022-11-29T10:58:31.022Z,59.00
2022-11-29T11:01:09.028Z,81.95
2022-11-29T11:03:53.133Z,83.90
2022-11-29T11:06:56.189Z,76.40
2022-11-29T11:09:56.883Z,72.05
2022-11-29T11:12:34.930Z,90.50
2022-11-29T11:15:28.341Z,98.28
2022-11-29T11:18:00.805Z,88.53
2022-11-29T11:20:30.499Z,89.57
2022-11-29T11:23:05.917Z,93.40
2022-11-29T11:25:38.863Z,86.25
2022-11-29T11:28:26.827Z,74.95
2022-11-29T11:31:31.257Z,56.75
2022-11-29T11:34:24.327Z,77.95
2022-11-29T11:36:51.530Z,64.00
2022-11-29T11:39:23.252Z,74.28
2022-11-29T11:42:10.069Z,68.53
2022-11-29T11:44:49.647Z,70.18
2022-11-29T11:47:25.276Z,70.28
2022-11-29T11:50:02.244Z,67.20
2022-11-29T11:52:50.356Z,73.38
2022-11-29T11:55:42.855Z,67.85
2022-11-29T11:58:12.342Z,67.35
2022-11-29T12:03:52.637Z,73.80
2022-11-29T12:06:31.733Z,64.50
2022-11-29T12:09:19.268Z,62.90
2022-11-29T12:11:53.284Z,65.60
2022-11-29T12:14:28.450Z,51.60
2022-11-29T12:17:09.019Z,55.20
2022-11-29T12:19:46.945Z,67.40
2022-11-29T12:22:19.403Z,65.18
2022-11-29T12:24:57.355Z,46.55
2022-11-29T12:27:24.017Z,48.28
2022-11-29T12:29:50.995Z,61.17
2022-11-29T12:32:30.691Z,60.08
2022-11-29T12:35:00.536Z,61.50
2022-11-29T12:37:40.623Z,46.90
2022-11-29T12:40:20.727Z,64.57
2022-11-29T12:42:59.416Z,66.88
2022-11-29T12:45:33.073Z,48.30
2022-11-29T12:48:23.907Z,61.75
2022-11-29T12:51:16.299Z,69.18
2022-11-29T12:53:52.106Z,64.07
2022-11-29T12:56:42.355Z,65.75
2022-11-29T12:59:20.427Z,72.53
2022-11-29T13:02:15.056Z,68.47
2022-11-29T13:04:56.490Z,60.10
2022-11-29T13:07:34.763Z,66.22
2022-11-29T13:10:29.946Z,67.85
2022-11-29T13:13:08.103Z,69.22
2022-11-29T13:15:58.851Z,61.25
2022-11-29T13:18:43.607Z,63.95
2022-11-29T13:21:18.992Z,48.15
2022-11-29T13:26:40.441Z,74.68
2022-11-29T13:29:12.498Z,66.05
2022-11-29T13:31:39.746Z,66.57
2022-11-29T13:34:29.995Z,66.88
2022-11-29T13:37:05.457Z,46.67
2022-11-29T13:39:50.942Z,56.85
2022-11-29T13:42:36.988Z,58.47
2022-11-29T13:45:31.241Z,54.13
2022-11-29T13:48:24.903Z,44.70
2022-11-29T13:50:56.570Z,46.70
2022-11-29T13:53:48.451Z,42.88
2022-11-29T13:56:32.556Z,47.83
2022-11-29T13:59:01.149Z,50.42
2022-11-29T14:01:28.616Z,53.28
2022-11-29T14:04:30.959Z,48.40
2022-11-29T14:07:04.962Z,42.42
2022-11-29T14:09:49.296Z,48.42
2022-11-29T14:12:38.407Z,57.57
2022-11-29T14:15:11.123Z,51.45
2022-11-29T14:17:55.546Z,48.90
2022-11-29T14:20:25.365Z,42.88
2022-11-29T14:23:04.219Z,44.25
2022-11-29T14:25:51.158Z,44.17
2022-11-29T14:28:21.973Z,48.38
2022-11-29T14:30:52.693Z,42.03
2022-11-29T14:33:52.570Z,42.97
2022-11-29T14:36:29.637Z,35.75
2022-11-29T14:39:23.952Z,37.63
2022-11-29T14:42:20.054Z,39.13
2022-11-29T14:44:52.768Z,42.90
2022-11-29T14:47:34.774Z,50.55
2022-11-29T14:50:06.591Z,54.35
2022-11-29T14:52:39.700Z,43.95
2022-11-29T14:55:14.520Z,37.03
2022-11-29T14:57:47.351Z,45.22
2022-11-29T15:00:17.928Z,52.90
2022-11-29T15:02:47.791Z,49.40
2022-11-29T15:05:29.340Z,56.35
2022-11-29T15:08:25.263Z,42.75
2022-11-29T15:10:57.023Z,50.60
2022-11-29T15:13:31.771Z,52.67
2022-11-29T15:18:49.411Z,54.60
2022-11-29T15:21:58.139Z,54.00
2022-11-29T15:24:28.693Z,58.10
2022-11-29T15:27:00.836Z,54.08
2022-11-29T15:29:29.522Z,59.67
2022-11-29T15:31:59.183Z,56.20
2022-11-29T15:34:46.791Z,53.45
2022-11-29T15:37:38.786Z,84.32
2022-11-29T15:40:20.792Z,65.22
2022-11-29T15:42:52.720Z,58.20
2022-11-29T15:45:30.538Z,63.63
2022-11-29T15:48:17.770Z,40.22
2022-11-29T15:50:50.423Z,46.63
2022-11-29T15:53:23.156Z,40.85
2022-11-29T15:55:52.555Z,53.90
2022-11-29T15:58:20.299Z,47.38
2022-11-29T16:00:49.732Z,50.00
2022-11-29T16:03:25.448Z,62.05
2022-11-29T16:06:06.915Z,68.35
2022-11-29T16:08:37.753Z,69.57
2022-11-29T16:11:06.736Z,57.17
2022-11-29T16:13:39.025Z,63.03
2022-11-29T16:16:11.755Z,53.33
2022-11-29T16:18:41.566Z,45.58
2022-11-29T16:21:25.211Z,42.08
2022-11-29T16:23:51.963Z,57.72
2022-11-29T16:26:22.359Z,46.00
2022-11-29T16:28:52.089Z,48.67
2022-11-29T16:31:21.593Z,46.42
2022-11-29T16:33:50.536Z,43.80
2022-11-29T16:36:27.161Z,37.53
2022-11-29T16:39:06.568Z,33.47
2022-11-29T16:41:35.391Z,46.20
2022-11-29T16:44:03.830Z,36.58
2022-11-29T16:46:37.000Z,43.95
2022-11-29T16:49:31.423Z,30.00
2022-11-29T16:51:58.387Z,24.77
2022-11-29T16:54:27.900Z,41.28
2022-11-29T16:56:56.734Z,28.00
2022-11-29T16:59:27.923Z,30.77
2022-11-29T17:01:56.344Z,45.33
2022-11-29T17:04:24.825Z,34.92
2022-11-29T17:06:56.182Z,33.25
2022-11-29T17:09:31.554Z,35.65
2022-11-29T17:11:59.875Z,37.15
2022-11-29T17:14:27.045Z,30.88
2022-11-29T17:16:53.841Z,33.40
2022-11-29T17:19:25.491Z,30.17
2022-11-29T17:21:52.818Z,29.45
2022-11-29T17:24:21.720Z,48.72
2022-11-29T17:26:48.876Z,40.17
2022-11-29T17:29:17.072Z,47.47
2022-11-29T17:31:45.647Z,36.63
2022-11-29T17:34:12.700Z,32.67
2022-11-29T17:36:40.499Z,20.23
2022-11-29T17:39:07.607Z,41.78
2022-11-29T17:41:34.519Z,35.78
2022-11-29T17:44:03.610Z,33.72
2022-11-29T17:46:32.919Z,41.80
2022-11-29T17:49:01.730Z,31.20
2022-11-29T17:54:15.719Z,40.13
2022-11-29T17:56:42.291Z,34.05
2022-11-29T17:59:08.877Z,60.42
2022-11-29T18:01:36.098Z,42.88
2022-11-29T18:04:05.615Z,34.85
2022-11-29T18:06:37.911Z,34.88
2022-11-29T18:09:06.210Z,43.50
2022-11-29T18:11:46.845Z,42.25
2022-11-29T18:14:17.178Z,48.15
2022-11-29T18:16:45.321Z,41.38
2022-11-29T18:19:14.644Z,37.03
2022-11-29T18:21:41.395Z,39.28
2022-11-29T18:24:08.355Z,38.55
2022-11-29T18:26:36.362Z,54.03
2022-11-29T18:29:04.638Z,33.03
2022-11-29T18:31:33.723Z,47.60
2022-11-29T18:34:02.808Z,40.30
2022-11-29T18:36:31.903Z,39.70
2022-11-29T18:39:10.809Z,42.58
2022-11-29T18:41:38.148Z,44.47
2022-11-29T18:44:07.463Z,52.17
2022-11-29T18:46:36.781Z,37.30
2022-11-29T18:49:05.703Z,44.55
2022-11-29T18:51:32.725Z,44.58
2022-11-29T18:53:59.816Z,41.00
2022-11-29T18:56:28.811Z,41.17
2022-11-29T18:58:58.826Z,39.47
2022-11-29T19:01:27.990Z,38.60
2022-11-29T19:03:57.186Z,46.97
2022-11-29T19:06:26.858Z,38.97
2022-11-29T19:08:54.539Z,35.28
2022-11-29T19:11:23.905Z,30.45
2022-11-29T19:13:59.859Z,41.53
2022-11-29T19:16:29.871Z,41.45
2022-11-29T19:18:58.284Z,38.70
2022-11-29T19:21:26.833Z,45.70
2022-11-29T19:24:01.936Z,44.05
2022-11-29T19:26:30.475Z,35.15
2022-11-29T19:28:57.776Z,37.22
2022-11-29T19:31:26.916Z,35.58
2022-11-29T19:33:55.080Z,34.20
2022-11-29T19:36:27.116Z,38.75
2022-11-29T19:38:54.832Z,35.67
2022-11-29T19:41:27.604Z,35.95
2022-11-29T19:43:56.422Z,21.88
2022-11-29T19:46:29.187Z,30.35
2022-11-29T19:48:57.674Z,24.88
2022-11-29T19:51:26.210Z,38.55
2022-11-29T19:53:54.416Z,31.52
2022-11-29T19:56:21.731Z,40.45
2022-11-29T19:58:48.711Z,22.83
2022-11-29T20:01:18.141Z,21.65
2022-11-29T20:03:45.198Z,24.75
2022-11-29T20:06:13.368Z,39.20
2022-11-29T20:08:40.781Z,34.25
2022-11-29T20:11:08.453Z,41.78
2022-11-29T20:13:35.152Z,40.95
2022-11-29T20:16:08.812Z,29.67
2022-11-29T20:18:38.010Z,42.78
2022-11-29T20:21:06.713Z,31.48
2022-11-29T20:23:34.095Z,23.48
2022-11-29T20:26:00.988Z,30.00
2022-11-29T20:28:28.300Z,34.70
2022-11-29T20:30:55.172Z,44.05
2022-11-29T20:33:24.839Z,40.83
2022-11-29T20:36:17.629Z,35.25
2022-11-29T20:39:00.607Z,31.50
2022-11-29T20:42:04.832Z,38.20
2022-11-29T20:44:44.129Z,31.90
2022-11-29T20:47:16.135Z,21.15
2022-11-29T20:49:42.984Z,24.55
2022-11-29T20:52:41.930Z,28.58
2022-11-29T20:55:08.773Z,27.05
2022-11-29T20:57:38.206Z,32.75
2022-11-29T21:00:07.715Z,30.65
2022-11-29T21:02:34.374Z,42.33
2022-11-29T21:05:01.043Z,31.42
2022-11-29T21:07:27.748Z,30.42
2022-11-29T21:09:58.042Z,32.60
2022-11-29T21:12:28.545Z,33.67
2022-11-29T21:14:55.415Z,30.63
2022-11-29T21:17:22.481Z,33.17
2022-11-29T21:19:49.622Z,30.05
2022-11-29T21:22:37.803Z,34.83
2022-11-29T21:25:19.571Z,28.15
2022-11-29T21:27:46.513Z,28.20
2022-11-29T21:30:19.100Z,23.77
2022-11-29T21:32:46.181Z,30.48
2022-11-29T21:35:13.487Z,28.65
2022-11-29T21:37:40.608Z,32.20
2022-11-29T21:40:08.464Z,30.77
2022-11-29T21:42:35.611Z,38.10
2022-11-29T21:45:03.419Z,29.80
2022-11-29T21:47:30.499Z,28.30
2022-11-29T21:49:57.230Z,24.65
2022-11-29T21:52:23.874Z,35.33
2022-11-29T21:54:50.598Z,37.90
2022-11-29T21:57:17.214Z,46.78
2022-11-29T21:59:44.017Z,66.15
2022-11-29T22:02:10.720Z,56.47
2022-11-29T22:04:37.518Z,45.25
2022-11-29T22:07:04.302Z,41.00
2022-11-29T22:09:30.986Z,35.90
2022-11-29T22:11:58.911Z,36.78
2022-11-29T22:14:25.592Z,36.22
2022-11-29T22:16:57.121Z,31.27
2022-11-29T22:19:30.460Z,43.65
2022-11-29T22:22:02.896Z,25.92
2022-11-29T22:24:33.339Z,34.75
2022-11-29T22:27:00.442Z,39.67
2022-11-29T22:29:27.745Z,29.77
2022-11-29T22:31:56.159Z,33.33
2022-11-29T22:34:25.142Z,33.35
2022-11-29T22:36:52.053Z,31.20
2022-11-29T22:39:22.470Z,33.63
2022-11-29T22:41:53.960Z,34.65
2022-11-29T22:44:22.086Z,35.88
2022-11-29T22:46:48.922Z,34.70
2022-11-29T22:49:15.778Z,33.13
2022-11-29T22:51:42.486Z,20.77
2022-11-29T22:54:11.502Z,32.15
2022-11-29T22:56:40.364Z,36.60
2022-11-29T22:59:07.643Z,28.25
2022-11-29T23:01:36.711Z,27.60
2022-11-29T23:04:07.084Z,32.85
2022-11-29T23:06:36.297Z,27.85
2022-11-29T23:09:15.680Z,28.27
2022-11-29T23:11:44.096Z,29.13
2022-11-29T23:14:11.251Z,25.48
2022-11-29T23:16:38.037Z,30.48
2022-11-29T23:19:04.646Z,28.02
2022-11-29T23:21:37.763Z,29.67
2022-11-29T23:24:04.961Z,25.27
2022-11-29T23:26:39.469Z,28.83
2022-11-29T23:29:07.952Z,29.58
2022-11-29T23:31:34.721Z,30.92
2022-11-29T23:34:02.481Z,31.27
2022-11-29T23:36:29.099Z,27.52
2022-11-29T23:38:55.924Z,28.45
2022-11-29T23:41:22.587Z,28.20
2022-11-29T23:43:49.444Z,30.77
2022-11-29T23:46:19.024Z,26.35
2022-11-29T23:48:46.330Z,28.17
2022-11-29T23:51:13.407Z,26.90
2022-11-29T23:53:40.822Z,29.27
2022-11-29T23:56:12.160Z,31.73
2022-11-29T23:58:39.226Z,27.90
