createdAt,value
2023-01-07T00:00:08.365Z,1012.80
2023-01-07T00:01:08.355Z,1012.84
2023-01-07T00:02:08.382Z,1012.80
2023-01-07T00:03:08.327Z,1012.80
2023-01-07T00:04:08.408Z,1012.78
2023-01-07T00:05:08.275Z,1012.75
2023-01-07T00:06:08.275Z,1012.74
2023-01-07T00:07:09.915Z,1012.74
2023-01-07T00:08:08.276Z,1012.73
2023-01-07T00:09:08.244Z,1012.72
2023-01-07T00:10:08.248Z,1012.74
2023-01-07T00:11:08.241Z,1012.72
2023-01-07T00:12:08.253Z,1012.76
2023-01-07T00:13:08.215Z,1012.75
2023-01-07T00:14:08.199Z,1012.73
2023-01-07T00:15:08.177Z,1012.73
2023-01-07T00:16:08.264Z,1012.72
2023-01-07T00:17:08.199Z,1012.68
2023-01-07T00:18:08.173Z,1012.67
2023-01-07T00:19:08.155Z,1012.66
2023-01-07T00:20:08.137Z,1012.64
2023-01-07T00:21:08.107Z,1012.60
2023-01-07T00:22:08.130Z,1012.60
2023-01-07T00:23:08.089Z,1012.59
2023-01-07T00:24:08.111Z,1012.57
2023-01-07T00:25:08.064Z,1012.57
2023-01-07T00:26:08.072Z,1012.57
2023-01-07T00:27:08.091Z,1012.59
2023-01-07T00:28:08.051Z,1012.59
2023-01-07T00:29:08.036Z,1012.59
2023-01-07T00:30:08.005Z,1012.67
2023-01-07T00:31:08.046Z,1012.65
2023-01-07T00:32:08.048Z,1012.66
2023-01-07T00:33:07.982Z,1012.65
2023-01-07T00:34:07.974Z,1012.64
2023-01-07T00:35:07.947Z,1012.63
2023-01-07T00:36:07.938Z,1012.65
2023-01-07T00:37:07.968Z,1012.63
2023-01-07T00:38:07.935Z,1012.64
2023-01-07T00:39:07.892Z,1012.67
2023-01-07T00:40:07.933Z,1012.63
2023-01-07T00:41:07.887Z,1012.69
2023-01-07T00:42:07.923Z,1012.69
2023-01-07T00:43:07.910Z,1012.66
2023-01-07T00:44:07.881Z,1012.66
2023-01-07T00:45:07.851Z,1012.65
2023-01-07T00:46:07.835Z,1012.66
2023-01-07T00:47:07.858Z,1012.66
2023-01-07T00:48:07.841Z,1012.68
2023-01-07T00:49:07.815Z,1012.69
2023-01-07T00:50:07.899Z,1012.67
2023-01-07T00:51:07.789Z,1012.66
2023-01-07T00:52:07.765Z,1012.69
2023-01-07T00:53:07.789Z,1012.66
2023-01-07T00:54:07.763Z,1012.66
2023-01-07T00:55:07.744Z,1012.68
2023-01-07T00:56:07.719Z,1012.68
2023-01-07T00:57:07.706Z,1012.67
2023-01-07T00:58:07.825Z,1012.66
2023-01-07T00:59:07.701Z,1012.71
2023-01-07T01:00:07.684Z,1012.70
2023-01-07T01:01:07.745Z,1012.71
2023-01-07T01:02:07.829Z,1012.69
2023-01-07T01:03:07.696Z,1012.72
2023-01-07T01:04:07.655Z,1012.70
2023-01-07T01:05:07.644Z,1012.66
2023-01-07T01:06:07.600Z,1012.63
2023-01-07T01:07:07.590Z,1012.68
2023-01-07T01:08:07.616Z,1012.65
2023-01-07T01:09:07.592Z,1012.68
2023-01-07T01:10:07.576Z,1012.72
2023-01-07T01:11:07.547Z,1012.70
2023-01-07T01:12:07.550Z,1012.76
2023-01-07T01:13:07.576Z,1012.72
2023-01-07T01:14:07.544Z,1012.70
2023-01-07T01:15:07.502Z,1012.71
2023-01-07T01:16:07.527Z,1012.71
2023-01-07T01:17:07.474Z,1012.67
2023-01-07T01:18:07.517Z,1012.67
2023-01-07T01:19:07.479Z,1012.66
2023-01-07T01:20:07.442Z,1012.65
2023-01-07T01:21:07.450Z,1012.67
2023-01-07T01:22:07.438Z,1012.73
2023-01-07T01:23:07.479Z,1012.78
2023-01-07T01:24:07.418Z,1012.78
2023-01-07T01:25:07.451Z,1012.77
2023-01-07T01:26:07.393Z,1012.76
2023-01-07T01:27:07.374Z,1012.79
2023-01-07T01:28:07.381Z,1012.76
2023-01-07T01:29:07.396Z,1012.78
2023-01-07T01:30:07.360Z,1012.73
2023-01-07T01:31:07.356Z,1012.81
2023-01-07T01:32:07.326Z,1012.82
2023-01-07T01:33:07.313Z,1012.89
2023-01-07T01:34:07.334Z,1012.91
2023-01-07T01:35:07.298Z,1012.89
2023-01-07T01:36:07.265Z,1012.89
2023-01-07T01:37:07.258Z,1012.84
2023-01-07T01:38:07.238Z,1012.84
2023-01-07T01:39:07.253Z,1012.78
2023-01-07T01:40:07.236Z,1012.80
2023-01-07T01:41:07.239Z,1012.76
2023-01-07T01:42:07.223Z,1012.75
2023-01-07T01:43:07.200Z,1012.75
2023-01-07T01:44:07.212Z,1012.76
2023-01-07T01:45:07.175Z,1012.76
2023-01-07T01:46:07.159Z,1012.71
2023-01-07T01:47:07.152Z,1012.72
2023-01-07T01:48:07.137Z,1012.72
2023-01-07T01:49:07.141Z,1012.71
2023-01-07T01:50:07.110Z,1012.69
2023-01-07T01:51:07.107Z,1012.72
2023-01-07T01:52:07.112Z,1012.68
2023-01-07T01:53:07.087Z,1012.71
2023-01-07T01:54:07.103Z,1012.70
2023-01-07T01:55:07.063Z,1012.69
2023-01-07T01:56:07.070Z,1012.71
2023-01-07T01:57:07.027Z,1012.69
2023-01-07T01:58:07.030Z,1012.71
2023-01-07T01:59:07.047Z,1012.69
2023-01-07T02:00:07.015Z,1012.71
2023-01-07T02:01:07.086Z,1012.71
2023-01-07T02:02:07.067Z,1012.69
2023-01-07T02:03:06.962Z,1012.74
2023-01-07T02:04:07.014Z,1012.70
2023-01-07T02:05:06.954Z,1012.65
2023-01-07T02:06:06.937Z,1012.63
2023-01-07T02:07:06.911Z,1012.68
2023-01-07T02:08:06.891Z,1012.65
2023-01-07T02:09:06.930Z,1012.66
2023-01-07T02:10:06.925Z,1012.63
2023-01-07T02:11:06.870Z,1012.61
2023-01-07T02:12:06.861Z,1012.58
2023-01-07T02:13:06.846Z,1012.57
2023-01-07T02:14:06.893Z,1012.56
2023-01-07T02:15:06.845Z,1012.53
2023-01-07T02:16:06.869Z,1012.51
2023-01-07T02:17:06.815Z,1012.52
2023-01-07T02:18:06.808Z,1012.47
2023-01-07T02:19:06.818Z,1012.50
2023-01-07T02:20:06.789Z,1012.48
2023-01-07T02:21:06.775Z,1012.51
2023-01-07T02:22:06.757Z,1012.46
2023-01-07T02:23:06.766Z,1012.47
2023-01-07T02:24:06.768Z,1012.52
2023-01-07T02:25:06.720Z,1012.48
2023-01-07T02:26:06.725Z,1012.47
2023-01-07T02:27:06.689Z,1012.43
2023-01-07T02:28:06.696Z,1012.49
2023-01-07T02:29:06.665Z,1012.50
2023-01-07T02:30:06.710Z,1012.49
2023-01-07T02:31:06.650Z,1012.51
2023-01-07T02:32:06.647Z,1012.48
2023-01-07T02:33:06.655Z,1012.48
2023-01-07T02:34:06.615Z,1012.49
2023-01-07T02:35:06.641Z,1012.48
2023-01-07T02:36:06.582Z,1012.42
2023-01-07T02:37:06.574Z,1012.44
2023-01-07T02:38:06.567Z,1012.44
2023-01-07T02:39:06.549Z,1012.42
2023-01-07T02:40:06.601Z,1012.40
2023-01-07T02:41:06.523Z,1012.39
2023-01-07T02:42:06.539Z,1012.41
2023-01-07T02:43:06.513Z,1012.40
2023-01-07T02:44:06.523Z,1012.44
2023-01-07T02:45:06.549Z,1012.38
2023-01-07T02:46:06.539Z,1012.37
2023-01-07T02:47:06.470Z,1012.37
2023-01-07T02:48:06.464Z,1012.39
2023-01-07T02:49:06.466Z,1012.36
2023-01-07T02:50:06.487Z,1012.37
2023-01-07T02:51:06.429Z,1012.37
2023-01-07T02:52:06.443Z,1012.33
2023-01-07T02:53:06.414Z,1012.35
2023-01-07T02:54:06.396Z,1012.28
2023-01-07T02:55:06.412Z,1012.19
2023-01-07T02:56:06.380Z,1012.21
2023-01-07T02:57:06.347Z,1012.19
2023-01-07T02:58:06.364Z,1012.20
2023-01-07T02:59:06.333Z,1012.17
2023-01-07T03:00:06.361Z,1012.19
2023-01-07T03:01:06.436Z,1012.23
2023-01-07T03:02:06.353Z,1012.23
2023-01-07T03:03:06.310Z,1012.22
2023-01-07T03:04:06.292Z,1012.22
2023-01-07T03:05:06.307Z,1012.19
2023-01-07T03:06:06.260Z,1012.23
2023-01-07T03:07:06.247Z,1012.18
2023-01-07T03:08:06.212Z,1012.16
2023-01-07T03:09:06.206Z,1012.18
2023-01-07T03:10:06.276Z,1012.20
2023-01-07T03:11:06.202Z,1012.22
2023-01-07T03:12:06.200Z,1012.21
2023-01-07T03:13:06.176Z,1012.23
2023-01-07T03:14:06.180Z,1012.27
2023-01-07T03:15:06.196Z,1012.19
2023-01-07T03:16:06.208Z,1012.24
2023-01-07T03:17:06.141Z,1012.23
2023-01-07T03:18:06.143Z,1012.25
2023-01-07T03:19:06.127Z,1012.28
2023-01-07T03:20:06.154Z,1012.27
2023-01-07T03:21:06.122Z,1012.28
2023-01-07T03:22:06.066Z,1012.29
2023-01-07T03:23:06.085Z,1012.32
2023-01-07T03:24:06.060Z,1012.32
2023-01-07T03:25:06.072Z,1012.31
2023-01-07T03:26:06.061Z,1012.32
2023-01-07T03:27:06.039Z,1012.32
2023-01-07T03:28:06.042Z,1012.21
2023-01-07T03:29:05.989Z,1012.21
2023-01-07T03:30:06.025Z,1012.24
2023-01-07T03:31:05.978Z,1012.21
2023-01-07T03:32:06.068Z,1012.20
2023-01-07T03:33:05.956Z,1012.19
2023-01-07T03:34:05.963Z,1012.20
2023-01-07T03:35:05.965Z,1012.21
2023-01-07T03:36:05.950Z,1012.15
2023-01-07T03:37:05.910Z,1012.17
2023-01-07T03:38:05.892Z,1012.17
2023-01-07T03:39:05.877Z,1012.18
2023-01-07T03:40:05.914Z,1012.23
2023-01-07T03:41:05.889Z,1012.22
2023-01-07T03:42:05.891Z,1012.24
2023-01-07T03:43:05.872Z,1012.27
2023-01-07T03:44:05.841Z,1012.24
2023-01-07T03:45:05.871Z,1012.23
2023-01-07T03:46:05.903Z,1012.22
2023-01-07T03:47:05.805Z,1012.21
2023-01-07T03:48:05.798Z,1012.17
2023-01-07T03:49:05.776Z,1012.19
2023-01-07T03:50:05.800Z,1012.18
2023-01-07T03:51:05.761Z,1012.20
2023-01-07T03:52:05.733Z,1012.17
2023-01-07T03:53:05.728Z,1012.16
2023-01-07T03:54:05.723Z,1012.14
2023-01-07T03:55:05.744Z,1012.12
2023-01-07T03:56:05.685Z,1012.10
2023-01-07T03:57:05.712Z,1012.12
2023-01-07T03:58:05.685Z,1012.08
2023-01-07T03:59:05.663Z,1012.07
2023-01-07T04:00:05.691Z,1012.01
2023-01-07T04:01:05.740Z,1012.03
2023-01-07T04:02:05.936Z,1012.00
2023-01-07T04:03:05.631Z,1012.01
2023-01-07T04:04:05.700Z,1011.96
2023-01-07T04:05:05.631Z,1012.00
2023-01-07T04:06:05.579Z,1011.94
2023-01-07T04:07:05.570Z,1011.90
2023-01-07T04:08:05.546Z,1011.90
2023-01-07T04:09:05.527Z,1011.88
2023-01-07T04:10:05.509Z,1011.90
2023-01-07T04:11:05.568Z,1011.84
2023-01-07T04:12:05.519Z,1011.86
2023-01-07T04:13:05.499Z,1011.89
2023-01-07T04:14:05.511Z,1011.86
2023-01-07T04:15:05.492Z,1011.90
2023-01-07T04:16:05.521Z,1011.87
2023-01-07T04:17:05.459Z,1011.88
2023-01-07T04:18:05.455Z,1011.88
2023-01-07T04:19:05.441Z,1011.88
2023-01-07T04:20:05.448Z,1011.89
2023-01-07T04:21:05.440Z,1011.93
2023-01-07T04:22:05.385Z,1011.86
2023-01-07T04:23:05.394Z,1011.86
2023-01-07T04:24:05.379Z,1011.88
2023-01-07T04:25:05.375Z,1011.88
2023-01-07T04:26:05.464Z,1011.84
2023-01-07T04:27:05.383Z,1011.84
2023-01-07T04:28:05.364Z,1011.79
2023-01-07T04:29:05.335Z,1011.85
2023-01-07T04:30:05.353Z,1011.81
2023-01-07T04:31:05.392Z,1011.83
2023-01-07T04:32:05.300Z,1011.85
2023-01-07T04:33:05.288Z,1011.84
2023-01-07T04:34:05.288Z,1011.81
2023-01-07T04:35:05.266Z,1011.81
2023-01-07T04:36:05.278Z,1011.82
2023-01-07T04:37:05.264Z,1011.80
2023-01-07T04:38:05.230Z,1011.81
2023-01-07T04:39:05.195Z,1011.82
2023-01-07T04:40:05.193Z,1011.84
2023-01-07T04:41:05.243Z,1011.83
2023-01-07T04:42:05.168Z,1011.84
2023-01-07T04:43:05.179Z,1011.81
2023-01-07T04:44:05.167Z,1011.82
2023-01-07T04:45:05.161Z,1011.81
2023-01-07T04:46:05.216Z,1011.83
2023-01-07T04:47:05.132Z,1011.79
2023-01-07T04:48:05.116Z,1011.77
2023-01-07T04:49:05.116Z,1011.78
2023-01-07T04:50:05.108Z,1011.74
2023-01-07T04:51:05.108Z,1011.73
2023-01-07T04:52:05.061Z,1011.70
2023-01-07T04:53:05.061Z,1011.67
2023-01-07T04:54:05.051Z,1011.68
2023-01-07T04:55:05.035Z,1011.63
2023-01-07T04:56:05.063Z,1011.64
2023-01-07T04:57:05.028Z,1011.67
2023-01-07T04:58:05.012Z,1011.66
2023-01-07T04:59:04.984Z,1011.65
2023-01-07T05:00:04.984Z,1011.67
2023-01-07T05:01:05.124Z,1011.69
2023-01-07T05:02:05.100Z,1011.65
2023-01-07T05:03:04.962Z,1011.72
2023-01-07T05:04:04.946Z,1011.71
2023-01-07T05:05:04.919Z,1011.68
2023-01-07T05:06:04.966Z,1011.75
2023-01-07T05:07:04.939Z,1011.71
2023-01-07T05:08:04.891Z,1011.75
2023-01-07T05:09:04.888Z,1011.71
2023-01-07T05:10:04.864Z,1011.73
2023-01-07T05:11:04.883Z,1011.71
2023-01-07T05:12:04.849Z,1011.76
2023-01-07T05:13:06.714Z,1011.72
2023-01-07T05:14:04.882Z,1011.72
2023-01-07T05:15:04.839Z,1011.76
2023-01-07T05:16:04.865Z,1011.76
2023-01-07T05:17:04.851Z,1011.79
2023-01-07T05:18:04.766Z,1011.77
2023-01-07T05:19:04.780Z,1011.69
2023-01-07T05:20:04.754Z,1011.71
2023-01-07T05:21:04.781Z,1011.66
2023-01-07T05:22:04.745Z,1011.69
2023-01-07T05:23:04.740Z,1011.65
2023-01-07T05:24:04.716Z,1011.60
2023-01-07T05:25:04.709Z,1011.64
2023-01-07T05:26:04.743Z,1011.61
2023-01-07T05:27:04.701Z,1011.59
2023-01-07T05:28:04.663Z,1011.66
2023-01-07T05:29:04.683Z,1011.68
2023-01-07T05:30:04.656Z,1011.68
2023-01-07T05:31:04.741Z,1011.69
2023-01-07T05:32:04.627Z,1011.70
2023-01-07T05:33:04.616Z,1011.71
2023-01-07T05:34:04.615Z,1011.71
2023-01-07T05:35:04.604Z,1011.70
2023-01-07T05:36:04.607Z,1011.67
2023-01-07T05:37:04.573Z,1011.71
2023-01-07T05:38:04.584Z,1011.64
2023-01-07T05:39:04.545Z,1011.66
2023-01-07T05:40:04.542Z,1011.65
2023-01-07T05:41:04.549Z,1011.69
2023-01-07T05:42:04.517Z,1011.67
2023-01-07T05:43:04.527Z,1011.65
2023-01-07T05:44:04.491Z,1011.65
2023-01-07T05:45:04.491Z,1011.66
2023-01-07T05:46:04.538Z,1011.67
2023-01-07T05:47:04.483Z,1011.66
2023-01-07T05:48:04.454Z,1011.64
2023-01-07T05:49:04.434Z,1011.65
2023-01-07T05:50:04.428Z,1011.62
2023-01-07T05:51:04.477Z,1011.62
2023-01-07T05:52:04.427Z,1011.62
2023-01-07T05:53:04.408Z,1011.68
2023-01-07T05:54:04.403Z,1011.67
2023-01-07T05:55:04.373Z,1011.65
2023-01-07T05:56:04.406Z,1011.70
2023-01-07T05:57:04.366Z,1011.67
2023-01-07T05:58:04.335Z,1011.68
2023-01-07T05:59:04.350Z,1011.61
2023-01-07T06:00:04.369Z,1011.63
2023-01-07T06:01:04.402Z,1011.60
2023-01-07T06:02:04.294Z,1011.59
2023-01-07T06:03:04.320Z,1011.60
2023-01-07T06:04:04.273Z,1011.63
2023-01-07T06:05:04.350Z,1011.63
2023-01-07T06:06:04.310Z,1011.65
2023-01-07T06:07:04.255Z,1011.63
2023-01-07T06:08:04.239Z,1011.65
2023-01-07T06:09:04.234Z,1011.61
2023-01-07T06:10:04.204Z,1011.64
2023-01-07T06:11:04.233Z,1011.61
2023-01-07T06:12:04.182Z,1011.64
2023-01-07T06:13:04.190Z,1011.57
2023-01-07T06:14:04.166Z,1011.55
2023-01-07T06:15:04.153Z,1011.53
2023-01-07T06:16:04.210Z,1011.57
2023-01-07T06:17:04.138Z,1011.57
2023-01-07T06:18:04.139Z,1011.60
2023-01-07T06:19:04.128Z,1011.55
2023-01-07T06:20:04.088Z,1011.55
2023-01-07T06:21:04.121Z,1011.57
2023-01-07T06:22:04.069Z,1011.57
2023-01-07T06:23:04.073Z,1011.60
2023-01-07T06:24:04.053Z,1011.61
2023-01-07T06:25:04.057Z,1011.59
2023-01-07T06:26:04.087Z,1011.62
2023-01-07T06:27:04.023Z,1011.65
2023-01-07T06:28:04.001Z,1011.63
2023-01-07T06:29:03.993Z,1011.62
2023-01-07T06:30:03.996Z,1011.64
2023-01-07T06:31:04.052Z,1011.64
2023-01-07T06:32:03.976Z,1011.65
2023-01-07T06:33:03.942Z,1011.62
2023-01-07T06:34:03.964Z,1011.67
2023-01-07T06:35:03.938Z,1011.66
2023-01-07T06:36:03.952Z,1011.64
2023-01-07T06:37:03.900Z,1011.68
2023-01-07T06:38:03.919Z,1011.66
2023-01-07T06:39:03.890Z,1011.65
2023-01-07T06:40:03.855Z,1011.70
2023-01-07T06:41:03.900Z,1011.72
2023-01-07T06:42:03.847Z,1011.73
2023-01-07T06:43:03.826Z,1011.73
2023-01-07T06:44:03.825Z,1011.71
2023-01-07T06:45:03.823Z,1011.73
2023-01-07T06:46:03.874Z,1011.73
2023-01-07T06:47:03.823Z,1011.75
2023-01-07T06:48:03.785Z,1011.76
2023-01-07T06:49:03.780Z,1011.75
2023-01-07T06:50:03.742Z,1011.76
2023-01-07T06:51:03.744Z,1011.80
2023-01-07T06:52:03.774Z,1011.82
2023-01-07T06:53:03.729Z,1011.78
2023-01-07T06:54:03.714Z,1011.82
2023-01-07T06:55:03.704Z,1011.75
2023-01-07T06:56:03.687Z,1011.76
2023-01-07T06:57:03.720Z,1011.74
2023-01-07T06:58:03.668Z,1011.79
2023-01-07T06:59:03.665Z,1011.74
2023-01-07T07:00:03.640Z,1011.75
2023-01-07T07:01:03.720Z,1011.76
2023-01-07T07:02:03.752Z,1011.72
2023-01-07T07:03:03.676Z,1011.76
2023-01-07T07:04:03.594Z,1011.74
2023-01-07T07:05:03.583Z,1011.76
2023-01-07T07:06:03.572Z,1011.75
2023-01-07T07:07:03.592Z,1011.75
2023-01-07T07:08:03.575Z,1011.74
2023-01-07T07:09:03.547Z,1011.81
2023-01-07T07:10:03.536Z,1011.77
2023-01-07T07:11:03.526Z,1011.76
2023-01-07T07:12:03.542Z,1011.79
2023-01-07T07:13:03.479Z,1011.79
2023-01-07T07:14:03.478Z,1011.79
2023-01-07T07:15:03.481Z,1011.80
2023-01-07T07:16:03.520Z,1011.79
2023-01-07T07:17:03.502Z,1011.80
2023-01-07T07:18:03.453Z,1011.79
2023-01-07T07:19:03.443Z,1011.78
2023-01-07T07:20:03.416Z,1011.83
2023-01-07T07:21:03.399Z,1011.84
2023-01-07T07:22:04.748Z,1011.83
2023-01-07T07:23:03.403Z,1011.84
2023-01-07T07:24:03.392Z,1011.84
2023-01-07T07:25:03.376Z,1011.89
2023-01-07T07:26:03.333Z,1011.89
2023-01-07T07:27:03.394Z,1011.86
2023-01-07T07:28:03.320Z,1011.86
2023-01-07T07:29:03.327Z,1011.89
2023-01-07T07:30:03.305Z,1011.87
2023-01-07T07:31:03.316Z,1011.88
2023-01-07T07:32:03.336Z,1011.87
2023-01-07T07:33:03.278Z,1011.85
2023-01-07T07:34:03.252Z,1011.84
2023-01-07T07:35:03.261Z,1011.84
2023-01-07T07:36:03.241Z,1011.90
2023-01-07T07:37:03.263Z,1011.84
2023-01-07T07:38:03.220Z,1011.89
2023-01-07T07:39:03.208Z,1011.85
2023-01-07T07:40:03.201Z,1011.84
2023-01-07T07:41:03.171Z,1011.88
2023-01-07T07:42:03.206Z,1011.84
2023-01-07T07:43:11.715Z,1011.84
2023-01-07T07:44:04.147Z,1011.89
2023-01-07T07:45:03.176Z,1011.86
2023-01-07T07:46:03.113Z,1011.93
2023-01-07T07:47:03.157Z,1011.84
2023-01-07T07:48:03.089Z,1011.90
2023-01-07T07:49:03.097Z,1011.92
2023-01-07T07:50:03.088Z,1011.87
2023-01-07T07:51:03.072Z,1011.88
2023-01-07T07:52:03.075Z,1011.89
2023-01-07T07:53:03.036Z,1011.89
2023-01-07T07:54:03.024Z,1011.87
2023-01-07T07:55:20.436Z,1011.95
2023-01-07T07:56:03.991Z,1011.90
2023-01-07T07:57:03.021Z,1011.89
2023-01-07T07:58:02.980Z,1011.84
2023-01-07T07:59:02.979Z,1011.83
2023-01-07T08:00:02.965Z,1011.85
2023-01-07T08:01:03.020Z,1011.85
2023-01-07T08:02:03.063Z,1011.81
2023-01-07T08:03:02.985Z,1011.84
2023-01-07T08:04:02.934Z,1011.82
2023-01-07T08:05:02.893Z,1011.82
2023-01-07T08:06:02.882Z,1011.78
2023-01-07T08:07:02.881Z,1011.78
2023-01-07T08:08:02.927Z,1011.80
2023-01-07T08:09:02.852Z,1011.81
2023-01-07T08:10:02.876Z,1011.76
2023-01-07T08:11:02.848Z,1011.80
2023-01-07T08:12:02.850Z,1011.79
2023-01-07T08:13:02.872Z,1011.79
2023-01-07T08:14:02.843Z,1011.82
2023-01-07T08:15:02.810Z,1011.84
2023-01-07T08:16:02.817Z,1011.81
2023-01-07T08:17:02.800Z,1011.75
2023-01-07T08:18:02.815Z,1011.77
2023-01-07T08:19:02.756Z,1011.77
2023-01-07T08:20:02.745Z,1011.75
2023-01-07T08:21:02.758Z,1011.72
2023-01-07T08:22:02.723Z,1011.71
2023-01-07T08:23:02.747Z,1011.71
2023-01-07T08:24:02.715Z,1011.75
2023-01-07T08:25:02.681Z,1011.77
2023-01-07T08:26:02.709Z,1011.79
2023-01-07T08:27:02.660Z,1011.73
2023-01-07T08:28:02.699Z,1011.72
2023-01-07T08:29:02.643Z,1011.72
2023-01-07T08:30:02.624Z,1011.68
2023-01-07T08:31:02.679Z,1011.73
2023-01-07T08:32:02.608Z,1011.70
2023-01-07T08:33:02.609Z,1011.69
2023-01-07T08:34:02.589Z,1011.65
2023-01-07T08:35:02.583Z,1011.65
2023-01-07T08:36:06.949Z,1011.64
2023-01-07T08:37:02.540Z,1011.64
2023-01-07T08:38:02.582Z,1011.64
2023-01-07T08:39:02.532Z,1011.60
2023-01-07T08:40:04.663Z,1011.65
2023-01-07T08:41:02.500Z,1011.64
2023-01-07T08:42:02.513Z,1011.66
2023-01-07T08:43:02.532Z,1011.60
2023-01-07T08:44:02.474Z,1011.58
2023-01-07T08:45:02.460Z,1011.55
2023-01-07T08:46:02.442Z,1011.59
2023-01-07T08:47:02.472Z,1011.56
2023-01-07T08:48:02.468Z,1011.57
2023-01-07T08:49:02.420Z,1011.51
2023-01-07T08:50:02.400Z,1011.52
2023-01-07T08:51:02.384Z,1011.48
2023-01-07T08:52:02.378Z,1011.49
2023-01-07T08:53:02.416Z,1011.50
2023-01-07T08:54:02.343Z,1011.47
2023-01-07T08:55:02.363Z,1011.55
2023-01-07T08:56:02.359Z,1011.55
2023-01-07T08:57:02.348Z,1011.54
2023-01-07T08:58:02.341Z,1011.50
2023-01-07T08:59:02.275Z,1011.50
2023-01-07T09:00:02.308Z,1011.46
2023-01-07T09:01:02.390Z,1011.49
2023-01-07T09:02:02.337Z,1011.47
2023-01-07T09:03:02.297Z,1011.50
2023-01-07T09:04:02.241Z,1011.51
2023-01-07T09:05:02.237Z,1011.48
2023-01-07T09:06:02.222Z,1011.43
2023-01-07T09:07:02.196Z,1011.49
2023-01-07T09:08:02.238Z,1011.53
2023-01-07T09:09:02.179Z,1011.49
2023-01-07T09:10:02.196Z,1011.48
2023-01-07T09:11:02.176Z,1011.49
2023-01-07T09:12:02.176Z,1011.52
2023-01-07T09:13:02.179Z,1011.54
2023-01-07T09:14:02.131Z,1011.54
2023-01-07T09:15:02.102Z,1011.47
2023-01-07T09:16:02.129Z,1011.49
2023-01-07T09:17:02.085Z,1011.51
2023-01-07T09:18:02.131Z,1011.46
2023-01-07T09:19:02.082Z,1011.53
2023-01-07T09:20:02.083Z,1011.49
2023-01-07T09:21:02.064Z,1011.53
2023-01-07T09:22:02.064Z,1011.48
2023-01-07T09:23:02.085Z,1011.50
2023-01-07T09:24:02.046Z,1011.46
2023-01-07T09:25:01.994Z,1011.42
2023-01-07T09:26:02.016Z,1011.44
2023-01-07T09:27:02.002Z,1011.50
2023-01-07T09:28:01.992Z,1011.44
2023-01-07T09:29:02.009Z,1011.39
2023-01-07T09:30:01.967Z,1011.46
2023-01-07T09:31:01.949Z,1011.47
2023-01-07T09:32:01.916Z,1011.46
2023-01-07T09:33:01.941Z,1011.46
2023-01-07T09:34:01.951Z,1011.48
2023-01-07T09:35:01.892Z,1011.44
2023-01-07T09:36:01.905Z,1011.49
2023-01-07T09:37:01.867Z,1011.49
2023-01-07T09:38:01.862Z,1011.56
2023-01-07T09:39:01.874Z,1011.51
2023-01-07T09:40:01.845Z,1011.52
2023-01-07T09:41:01.833Z,1011.50
2023-01-07T09:42:01.813Z,1011.50
2023-01-07T09:43:01.840Z,1011.58
2023-01-07T09:44:02.107Z,1011.59
2023-01-07T09:45:01.778Z,1011.55
2023-01-07T09:46:01.835Z,1011.57
2023-01-07T09:47:01.743Z,1011.53
2023-01-07T09:48:01.740Z,1011.53
2023-01-07T09:49:01.773Z,1011.54
2023-01-07T09:50:01.718Z,1011.49
2023-01-07T09:51:01.732Z,1011.48
2023-01-07T09:52:01.714Z,1011.45
2023-01-07T09:53:01.680Z,1011.46
2023-01-07T09:54:01.719Z,1011.44
2023-01-07T09:55:01.675Z,1011.46
2023-01-07T09:56:10.687Z,1011.45
2023-01-07T09:57:02.648Z,1011.44
2023-01-07T09:58:01.652Z,1011.45
2023-01-07T09:59:01.675Z,1011.43
2023-01-07T10:00:01.622Z,1011.39
2023-01-07T10:01:01.668Z,1011.33
2023-01-07T10:02:01.607Z,1011.33
2023-01-07T10:03:01.573Z,1011.34
2023-01-07T10:04:01.647Z,1011.33
2023-01-07T10:05:01.556Z,1011.29
2023-01-07T10:06:01.555Z,1011.34
2023-01-07T10:07:01.535Z,1011.30
2023-01-07T10:08:30.084Z,1011.30
2023-01-07T10:09:02.539Z,1011.28
2023-01-07T10:10:01.508Z,1011.26
2023-01-07T10:11:01.512Z,1011.22
2023-01-07T10:12:01.476Z,1011.27
2023-01-07T10:13:01.456Z,1011.24
2023-01-07T10:14:01.475Z,1011.21
2023-01-07T10:15:01.481Z,1011.20
2023-01-07T10:16:01.474Z,1011.17
2023-01-07T10:17:01.402Z,1011.15
2023-01-07T10:18:01.396Z,1011.16
2023-01-07T10:19:01.397Z,1011.11
2023-01-07T10:20:01.449Z,1011.10
2023-01-07T10:21:01.370Z,1011.05
2023-01-07T10:22:01.366Z,1011.02
2023-01-07T10:23:01.350Z,1010.99
2023-01-07T10:24:01.334Z,1011.00
2023-01-07T10:25:01.361Z,1010.95
2023-01-07T10:26:01.342Z,1011.02
2023-01-07T10:27:01.291Z,1011.02
2023-01-07T10:28:01.293Z,1011.04
2023-01-07T10:29:01.276Z,1010.98
2023-01-07T10:30:01.328Z,1011.00
2023-01-07T10:31:01.257Z,1010.97
2023-01-07T10:32:01.317Z,1010.96
2023-01-07T10:33:01.252Z,1010.85
2023-01-07T10:34:01.232Z,1010.89
2023-01-07T10:35:01.288Z,1010.91
2023-01-07T10:36:01.216Z,1010.89
2023-01-07T10:37:01.207Z,1010.85
2023-01-07T10:38:01.195Z,1010.83
2023-01-07T10:39:01.185Z,1010.83
2023-01-07T10:40:01.192Z,1010.78
2023-01-07T10:41:01.148Z,1010.79
2023-01-07T10:42:01.141Z,1010.72
2023-01-07T10:43:01.116Z,1010.72
2023-01-07T10:44:01.126Z,1010.73
2023-01-07T10:45:01.163Z,1010.71
2023-01-07T10:46:01.180Z,1010.75
2023-01-07T10:47:01.076Z,1010.71
2023-01-07T10:48:01.057Z,1010.69
2023-01-07T10:49:01.068Z,1010.67
2023-01-07T10:50:01.105Z,1010.63
2023-01-07T10:51:01.081Z,1010.58
2023-01-07T10:52:01.022Z,1010.61
2023-01-07T10:53:01.023Z,1010.59
2023-01-07T10:54:00.997Z,1010.57
2023-01-07T10:55:00.997Z,1010.62
2023-01-07T10:56:01.021Z,1010.60
2023-01-07T10:57:00.953Z,1010.54
2023-01-07T10:58:00.957Z,1010.59
2023-01-07T10:59:00.925Z,1010.57
2023-01-07T11:00:00.945Z,1010.57
2023-01-07T11:01:01.117Z,1010.52
2023-01-07T11:02:01.178Z,1010.58
2023-01-07T11:03:01.008Z,1010.52
2023-01-07T11:04:00.880Z,1010.54
2023-01-07T11:05:00.880Z,1010.57
2023-01-07T11:06:00.905Z,1010.55
2023-01-07T11:07:00.857Z,1010.55
2023-01-07T11:08:00.832Z,1010.53
2023-01-07T11:09:00.837Z,1010.44
2023-01-07T11:10:00.826Z,1010.41
2023-01-07T11:11:00.840Z,1010.36
2023-01-07T11:12:00.799Z,1010.37
2023-01-07T11:13:00.770Z,1010.35
2023-01-07T11:14:00.782Z,1010.33
2023-01-07T11:15:00.809Z,1010.33
2023-01-07T11:16:00.776Z,1010.35
2023-01-07T11:17:00.735Z,1010.33
2023-01-07T11:18:00.722Z,1010.27
2023-01-07T11:19:00.715Z,1010.27
2023-01-07T11:20:00.721Z,1010.30
2023-01-07T11:21:00.731Z,1010.29
2023-01-07T11:22:00.667Z,1010.27
2023-01-07T11:23:00.688Z,1010.21
2023-01-07T11:24:00.674Z,1010.23
2023-01-07T11:25:00.660Z,1010.19
2023-01-07T11:26:00.646Z,1010.16
2023-01-07T11:27:00.610Z,1010.20
2023-01-07T11:28:00.614Z,1010.20
2023-01-07T11:29:00.585Z,1010.19
2023-01-07T11:30:00.613Z,1010.11
2023-01-07T11:31:00.633Z,1010.18
2023-01-07T11:32:00.683Z,1010.16
2023-01-07T11:33:00.559Z,1010.17
2023-01-07T11:34:02.157Z,1010.12
2023-01-07T11:35:00.527Z,1010.10
2023-01-07T11:36:00.572Z,1010.10
2023-01-07T11:37:00.493Z,1010.12
2023-01-07T11:38:00.513Z,1010.09
2023-01-07T11:39:00.474Z,1010.13
2023-01-07T11:40:00.492Z,1010.10
2023-01-07T11:41:00.822Z,1010.10
2023-01-07T11:42:00.452Z,1010.12
2023-01-07T11:43:00.428Z,1010.13
2023-01-07T11:44:00.423Z,1010.10
2023-01-07T11:45:00.444Z,1010.04
2023-01-07T11:46:19.086Z,1010.06
2023-01-07T11:47:01.414Z,1010.08
2023-01-07T11:48:00.376Z,1010.12
2023-01-07T11:49:00.383Z,1010.12
2023-01-07T11:50:00.359Z,1010.11
2023-01-07T11:51:00.393Z,1010.12
2023-01-07T11:52:00.339Z,1010.11
2023-01-07T11:53:00.336Z,1010.08
2023-01-07T11:54:00.328Z,1010.01
2023-01-07T11:55:00.285Z,1010.08
2023-01-07T11:56:00.326Z,1010.02
2023-01-07T11:57:00.278Z,1010.00
2023-01-07T11:58:28.809Z,1009.97
2023-01-07T11:59:01.270Z,1009.94
2023-01-07T12:00:00.253Z,1010.00
2023-01-07T12:01:00.313Z,1010.00
2023-01-07T12:02:00.291Z,1009.95
2023-01-07T12:03:00.221Z,1009.97
2023-01-07T12:04:00.195Z,1009.91
2023-01-07T12:05:00.199Z,1009.98