createdAt,value
2022-07-30T00:00:58.746Z,8.32
2022-07-30T00:06:01.030Z,11.60
2022-07-30T00:11:03.361Z,6.57
2022-07-30T00:16:05.694Z,10.68
2022-07-30T00:21:07.848Z,8.77
2022-07-30T00:26:13.328Z,10.98
2022-07-30T00:31:15.570Z,14.98
2022-07-30T00:36:17.879Z,11.32
2022-07-30T00:41:20.783Z,10.88
2022-07-30T00:46:23.336Z,9.27
2022-07-30T00:51:26.298Z,8.82
2022-07-30T00:56:32.732Z,9.65
2022-07-30T01:01:36.348Z,10.57
2022-07-30T01:06:40.449Z,10.95
2022-07-30T01:11:43.534Z,8.23
2022-07-30T01:16:45.758Z,7.82
2022-07-30T01:21:54.856Z,17.55
2022-07-30T01:26:58.928Z,13.50
2022-07-30T01:32:03.167Z,7.97
2022-07-30T01:37:08.738Z,10.00
2022-07-30T01:42:14.042Z,9.02
2022-07-30T01:47:19.152Z,9.93
2022-07-30T01:52:25.211Z,9.25
2022-07-30T01:57:29.912Z,12.60
2022-07-30T02:02:32.296Z,11.27
2022-07-30T02:07:46.200Z,8.95
2022-07-30T02:12:55.635Z,8.50
2022-07-30T02:18:18.609Z,13.80
2022-07-30T02:23:28.571Z,9.68
2022-07-30T02:28:35.298Z,14.27
2022-07-30T02:33:48.853Z,11.15
2022-07-30T02:38:52.805Z,9.10
2022-07-30T02:43:56.388Z,11.85
2022-07-30T02:48:59.569Z,8.63
2022-07-30T02:54:04.186Z,10.27
2022-07-30T02:59:07.361Z,11.75
2022-07-30T03:04:11.315Z,13.82
2022-07-30T03:09:16.881Z,9.02
2022-07-30T03:14:19.363Z,9.82
2022-07-30T03:19:24.424Z,11.48
2022-07-30T03:24:28.077Z,11.25
2022-07-30T03:29:32.105Z,9.20
2022-07-30T03:34:35.614Z,14.50
2022-07-30T03:39:38.827Z,11.52
2022-07-30T03:44:42.209Z,14.98
2022-07-30T03:49:44.581Z,12.07
2022-07-30T03:54:47.740Z,9.88
2022-07-30T03:59:56.256Z,12.52
2022-07-30T04:04:58.734Z,9.45
2022-07-30T04:10:00.893Z,10.57
2022-07-30T04:16:37.424Z,10.35
2022-07-30T04:20:52.320Z,10.15
2022-07-30T04:25:56.244Z,13.75
2022-07-30T04:30:59.845Z,12.25
2022-07-30T04:36:07.216Z,12.07
2022-07-30T04:41:11.721Z,22.70
2022-07-30T04:46:34.073Z,14.50
2022-07-30T04:51:38.699Z,12.55
2022-07-30T04:56:42.691Z,13.75
2022-07-30T05:01:59.066Z,10.82
2022-07-30T05:07:03.078Z,9.80
2022-07-30T05:12:05.769Z,8.32
2022-07-30T05:17:08.294Z,7.65
2022-07-30T05:22:11.209Z,6.38
2022-07-30T05:27:13.764Z,7.38
2022-07-30T05:32:16.006Z,8.40
2022-07-30T05:37:20.031Z,6.68
2022-07-30T05:42:22.190Z,6.60
2022-07-30T05:47:27.763Z,6.05
2022-07-30T05:52:30.583Z,10.60
2022-07-30T05:57:42.296Z,6.30
2022-07-30T06:02:45.211Z,6.43
2022-07-30T06:08:07.823Z,6.07
2022-07-30T06:13:10.287Z,6.43
2022-07-30T06:18:28.484Z,6.70
2022-07-30T06:23:31.094Z,6.72
2022-07-30T06:28:53.036Z,7.68
2022-07-30T06:34:02.190Z,8.17
2022-07-30T06:39:10.234Z,5.78
2022-07-30T06:44:38.696Z,7.38
2022-07-30T06:49:56.860Z,6.03
2022-07-30T06:55:03.040Z,6.57
2022-07-30T07:00:27.659Z,6.65
2022-07-30T07:05:32.361Z,6.22
2022-07-30T07:10:34.719Z,5.45
2022-07-30T07:16:06.375Z,6.88
2022-07-30T07:21:10.801Z,5.13
2022-07-30T07:26:13.358Z,4.80
2022-07-30T07:32:05.642Z,6.35
2022-07-30T07:36:38.167Z,3.60
2022-07-30T07:41:49.346Z,3.95
2022-07-30T07:46:57.722Z,3.78
2022-07-30T07:52:05.432Z,3.47
2022-07-30T07:57:10.313Z,3.25
2022-07-30T08:02:16.652Z,3.53
2022-07-30T08:07:19.009Z,3.10
2022-07-30T08:12:39.929Z,3.58
2022-07-30T08:18:00.659Z,3.65
2022-07-30T08:23:19.428Z,3.53
2022-07-30T08:28:36.583Z,4.75
2022-07-30T08:33:42.037Z,3.20
2022-07-30T08:38:44.443Z,3.10
2022-07-30T08:43:50.411Z,3.17
2022-07-30T08:48:55.439Z,3.00
2022-07-30T08:54:01.315Z,4.40
2022-07-30T08:59:05.729Z,4.07
2022-07-30T09:04:08.632Z,3.08
2022-07-30T09:09:11.194Z,3.50
2022-07-30T09:14:15.453Z,4.85
2022-07-30T09:19:24.427Z,3.45
2022-07-30T09:24:42.379Z,3.08
2022-07-30T09:30:08.753Z,3.73
2022-07-30T09:35:43.620Z,5.00
2022-07-30T09:40:53.201Z,2.90
2022-07-30T09:46:22.953Z,3.78
2022-07-30T09:51:59.433Z,8.18
2022-07-30T09:57:23.062Z,4.15
2022-07-30T10:02:33.179Z,3.45
2022-07-30T10:08:01.097Z,4.30
2022-07-30T10:13:07.648Z,4.53
2022-07-30T10:18:11.050Z,3.20
2022-07-30T10:23:33.564Z,4.70
2022-07-30T10:28:57.238Z,3.42
2022-07-30T10:34:00.681Z,3.75
2022-07-30T10:39:03.831Z,4.15
2022-07-30T10:44:35.139Z,3.58
2022-07-30T10:49:41.134Z,3.30
2022-07-30T10:54:47.613Z,4.15
2022-07-30T10:59:53.270Z,4.10
2022-07-30T11:05:32.580Z,3.80
2022-07-30T11:10:43.971Z,5.60
2022-07-30T11:15:57.009Z,4.05
2022-07-30T11:21:21.458Z,5.32
2022-07-30T11:26:41.138Z,4.18
2022-07-30T11:31:56.980Z,5.00
2022-07-30T11:37:18.922Z,4.03
2022-07-30T11:42:36.435Z,5.07
2022-07-30T11:47:38.870Z,3.88
2022-07-30T11:52:41.084Z,3.55
2022-07-30T11:57:45.732Z,3.92
2022-07-30T12:08:00.216Z,4.47
2022-07-30T12:13:14.837Z,5.30
2022-07-30T12:18:27.930Z,4.30
2022-07-30T12:23:31.837Z,4.28
2022-07-30T12:28:36.071Z,3.85
2022-07-30T12:33:42.103Z,6.05
2022-07-30T12:38:49.111Z,4.65
2022-07-30T12:43:58.498Z,4.85
2022-07-30T12:49:19.076Z,4.40
2022-07-30T12:54:24.997Z,4.93
2022-07-30T12:59:27.921Z,4.30
2022-07-30T13:04:31.901Z,3.58
2022-07-30T13:09:35.626Z,6.00
2022-07-30T13:14:38.235Z,6.40
2022-07-30T13:19:40.513Z,4.05
2022-07-30T13:24:44.111Z,4.20
2022-07-30T13:29:46.294Z,5.47
2022-07-30T13:34:49.201Z,4.18
2022-07-30T13:39:51.534Z,6.38
2022-07-30T13:44:53.821Z,4.97
2022-07-30T13:49:56.286Z,4.07
2022-07-30T13:54:58.432Z,4.93
2022-07-30T14:00:00.582Z,5.13
2022-07-30T14:05:09.667Z,4.47
2022-07-30T14:10:12.120Z,7.40
2022-07-30T14:15:17.725Z,4.80
2022-07-30T14:20:21.480Z,5.00
2022-07-30T14:25:23.912Z,5.10
2022-07-30T14:30:26.135Z,4.20
2022-07-30T14:35:28.273Z,4.28
2022-07-30T14:40:33.032Z,5.35
2022-07-30T14:45:36.735Z,7.43
2022-07-30T14:51:11.315Z,6.28
2022-07-30T14:56:05.017Z,5.90
2022-07-30T15:01:15.732Z,7.15
2022-07-30T15:06:19.045Z,6.00
2022-07-30T15:11:21.902Z,4.90
2022-07-30T15:16:24.577Z,5.05
2022-07-30T15:21:27.108Z,6.15
2022-07-30T15:26:29.326Z,5.15
2022-07-30T15:31:31.547Z,8.20
2022-07-30T15:36:33.801Z,7.57
2022-07-30T15:41:37.170Z,6.22
2022-07-30T15:46:39.425Z,6.05
2022-07-30T15:51:47.817Z,4.57
2022-07-30T15:56:51.161Z,7.60
2022-07-30T16:01:53.605Z,6.15
2022-07-30T16:06:57.418Z,6.00
2022-07-30T16:12:00.101Z,6.45
2022-07-30T16:17:02.380Z,9.35
2022-07-30T16:22:14.831Z,6.82
2022-07-30T16:27:18.445Z,7.07
2022-07-30T16:32:20.761Z,10.27
2022-07-30T16:37:22.941Z,9.15
2022-07-30T16:42:25.204Z,7.13
2022-07-30T16:47:34.287Z,10.85
2022-07-30T16:52:37.965Z,13.15
2022-07-30T16:57:40.309Z,9.93
2022-07-30T17:02:42.503Z,10.70
2022-07-30T17:07:44.681Z,14.82
2022-07-30T17:12:50.913Z,11.70
2022-07-30T17:17:56.164Z,7.70
2022-07-30T17:23:01.596Z,12.48
2022-07-30T17:28:04.469Z,14.15
2022-07-30T17:33:06.770Z,15.68
2022-07-30T17:38:08.994Z,68.22
2022-07-30T17:43:14.027Z,67.72
2022-07-30T17:48:18.310Z,40.95
2022-07-30T17:53:20.609Z,47.28
2022-07-30T17:58:22.904Z,25.08
2022-07-30T18:03:25.753Z,18.20
2022-07-30T18:08:32.658Z,17.00
2022-07-30T18:13:35.141Z,17.98
2022-07-30T18:18:38.556Z,17.20
2022-07-30T18:23:40.900Z,14.90
2022-07-30T18:28:43.588Z,10.82
2022-07-30T18:33:45.864Z,11.60
2022-07-30T18:38:49.898Z,11.73
2022-07-30T18:43:56.069Z,13.57
2022-07-30T18:49:10.642Z,10.52
2022-07-30T18:54:20.666Z,12.57
2022-07-30T18:59:22.900Z,11.07
2022-07-30T19:04:25.107Z,13.07
2022-07-30T19:09:27.863Z,11.77
2022-07-30T19:14:30.109Z,10.18
2022-07-30T19:19:32.263Z,14.40
2022-07-30T19:24:34.640Z,13.60
2022-07-30T19:29:37.222Z,14.48
2022-07-30T19:34:40.749Z,13.30
2022-07-30T19:40:06.390Z,11.38
2022-07-30T19:45:11.715Z,12.38
2022-07-30T19:50:14.156Z,14.85
2022-07-30T19:55:17.136Z,15.82
2022-07-30T20:00:35.672Z,11.23
2022-07-30T20:05:57.456Z,14.75
2022-07-30T20:11:02.673Z,14.70
2022-07-30T20:16:11.382Z,14.23
2022-07-30T20:21:16.197Z,13.75
2022-07-30T20:26:18.973Z,16.17
2022-07-30T20:31:21.719Z,13.25
2022-07-30T20:36:24.140Z,18.70
2022-07-30T20:41:29.114Z,17.92
2022-07-30T20:46:34.303Z,12.48
2022-07-30T20:51:37.704Z,40.65
2022-07-30T20:56:39.977Z,11.07
2022-07-30T21:01:42.511Z,9.40
2022-07-30T21:06:46.118Z,9.13
2022-07-30T21:11:51.862Z,10.13
2022-07-30T21:16:56.201Z,10.75
2022-07-30T21:22:01.843Z,10.90
2022-07-30T21:27:30.005Z,19.30
2022-07-30T21:32:32.378Z,8.35
2022-07-30T21:37:37.554Z,9.07
2022-07-30T21:42:48.319Z,11.30
2022-07-30T21:47:57.767Z,8.65
2022-07-30T21:53:02.132Z,22.67
2022-07-30T21:58:05.728Z,8.35
2022-07-30T22:03:15.985Z,7.53
2022-07-30T22:08:30.770Z,15.35
2022-07-30T22:13:34.928Z,6.68
2022-07-30T22:18:53.742Z,11.73
2022-07-30T22:23:58.415Z,6.28
2022-07-30T22:29:04.164Z,7.63
2022-07-30T22:34:11.297Z,6.60
2022-07-30T22:39:13.990Z,6.93
2022-07-30T22:44:16.144Z,9.45
2022-07-30T22:49:23.896Z,7.45
2022-07-30T22:54:29.157Z,6.55
2022-07-30T22:59:57.976Z,6.25
2022-07-30T23:04:53.669Z,5.85
2022-07-30T23:09:55.926Z,6.78
2022-07-30T23:14:59.109Z,6.57
2022-07-30T23:20:01.406Z,6.03
2022-07-30T23:25:06.487Z,6.72
2022-07-30T23:30:10.452Z,9.00
2022-07-30T23:35:12.824Z,6.50
2022-07-30T23:40:15.502Z,7.45
2022-07-30T23:45:18.681Z,6.32
2022-07-30T23:50:21.066Z,7.13
2022-07-30T23:55:23.677Z,6.68
