createdAt,value
2022-11-10T00:04:32.530Z,14
2022-11-10T00:09:32.346Z,14
2022-11-10T00:14:32.351Z,14
2022-11-10T00:19:32.424Z,14
2022-11-10T00:24:32.504Z,14
2022-11-10T00:29:32.756Z,14
2022-11-10T00:34:32.186Z,14
2022-11-10T00:39:32.557Z,14
2022-11-10T00:44:32.305Z,14
2022-11-10T00:49:32.420Z,14
2022-11-10T00:54:32.227Z,14
2022-11-10T00:59:32.285Z,14
2022-11-10T01:04:32.166Z,14
2022-11-10T01:09:32.258Z,14
2022-11-10T01:14:32.239Z,14
2022-11-10T01:19:32.644Z,15
2022-11-10T01:24:32.417Z,15
2022-11-10T01:29:32.247Z,15
2022-11-10T01:34:32.290Z,15
2022-11-10T01:39:32.147Z,15
2022-11-10T01:44:32.460Z,14
2022-11-10T01:49:33.494Z,15
2022-11-10T01:54:32.309Z,15
2022-11-10T01:59:32.294Z,15
2022-11-10T02:04:32.171Z,15
2022-11-10T02:09:32.251Z,15
2022-11-10T02:14:32.268Z,15
2022-11-10T02:19:32.436Z,15
2022-11-10T02:24:32.271Z,15
2022-11-10T02:29:32.354Z,16
2022-11-10T02:34:32.486Z,15
2022-11-10T02:39:32.530Z,16
2022-11-10T02:44:32.267Z,16
2022-11-10T02:49:32.222Z,16
2022-11-10T02:54:32.273Z,16
2022-11-10T02:59:32.239Z,16
2022-11-10T03:04:32.294Z,16
2022-11-10T03:09:32.063Z,16
2022-11-10T03:14:32.152Z,16
2022-11-10T03:19:32.210Z,16
2022-11-10T03:24:31.970Z,16
2022-11-10T03:29:32.477Z,16
2022-11-10T03:34:32.317Z,16
2022-11-10T03:39:32.151Z,16
2022-11-10T03:44:32.163Z,16
2022-11-10T03:49:32.545Z,16
2022-11-10T03:54:32.159Z,16
2022-11-10T03:59:32.153Z,17
2022-11-10T04:04:32.143Z,17
2022-11-10T04:09:32.324Z,17
2022-11-10T04:14:32.023Z,17
2022-11-10T04:19:32.195Z,17
2022-11-10T04:24:32.097Z,17
2022-11-10T04:29:31.972Z,17
2022-11-10T04:34:32.393Z,18
2022-11-10T04:39:32.106Z,18
2022-11-10T04:44:32.013Z,18
2022-11-10T04:49:32.133Z,18
2022-11-10T04:54:31.962Z,18
2022-11-10T04:59:32.205Z,18
2022-11-10T05:04:32.086Z,18
2022-11-10T05:09:32.019Z,18
2022-11-10T05:14:32.038Z,18
2022-11-10T05:19:32.071Z,18
2022-11-10T05:24:32.075Z,18
2022-11-10T05:29:31.974Z,18
2022-11-10T05:34:32.237Z,18
2022-11-10T05:39:32.095Z,18
2022-11-10T05:44:32.250Z,18
2022-11-10T05:49:32.118Z,18
2022-11-10T05:54:31.883Z,18
2022-11-10T05:59:32.122Z,18
2022-11-10T06:04:31.974Z,18
2022-11-10T06:09:31.986Z,19
2022-11-10T06:14:32.027Z,18
2022-11-10T06:19:32.225Z,19
2022-11-10T06:24:32.155Z,19
2022-11-10T06:29:32.035Z,19
2022-11-10T06:34:32.092Z,19
2022-11-10T06:39:31.965Z,18
2022-11-10T06:44:32.055Z,19
2022-11-10T06:49:31.857Z,18
2022-11-10T06:54:31.921Z,18
2022-11-10T06:59:32.235Z,18
2022-11-10T07:04:31.849Z,18
2022-11-10T07:09:31.959Z,18
2022-11-10T07:14:32.016Z,18
2022-11-10T07:19:32.345Z,17
2022-11-10T07:24:31.913Z,17
2022-11-10T07:29:31.903Z,17
2022-11-10T07:34:31.914Z,17
2022-11-10T07:39:32.426Z,16
2022-11-10T07:44:31.973Z,17
2022-11-10T07:49:31.954Z,16
2022-11-10T07:54:31.948Z,16
2022-11-10T07:59:31.908Z,16
2022-11-10T08:04:32.043Z,16
2022-11-10T08:09:32.018Z,17
2022-11-10T08:14:31.834Z,17
2022-11-10T08:19:31.915Z,17
2022-11-10T08:24:31.931Z,17
2022-11-10T08:29:31.675Z,17
2022-11-10T08:34:32.305Z,17
2022-11-10T08:39:39.112Z,17
2022-11-10T08:44:31.849Z,16
2022-11-10T08:49:32.008Z,16
2022-11-10T08:54:31.974Z,16
2022-11-10T08:59:31.632Z,16
2022-11-10T09:04:31.850Z,16
2022-11-10T09:09:31.774Z,16
2022-11-10T09:14:32.089Z,16
2022-11-10T09:19:32.045Z,16
2022-11-10T09:24:31.789Z,16
2022-11-10T09:29:31.703Z,16
2022-11-10T09:34:31.838Z,16
2022-11-10T09:39:31.880Z,16
2022-11-10T09:44:31.751Z,16
2022-11-10T09:49:31.746Z,15
2022-11-10T09:54:31.966Z,15
2022-11-10T09:59:31.731Z,15
2022-11-10T10:04:31.655Z,15
2022-11-10T10:09:31.851Z,14
2022-11-10T10:14:44.041Z,15
2022-11-10T10:19:31.904Z,15
2022-11-10T10:24:31.629Z,14
2022-11-10T10:29:37.788Z,14
2022-11-10T10:34:31.822Z,14
2022-11-10T10:39:31.826Z,14
2022-11-10T10:44:31.765Z,14
2022-11-10T10:49:31.919Z,14
2022-11-10T10:54:31.583Z,14
2022-11-10T10:59:31.739Z,14
2022-11-10T11:04:31.900Z,13
2022-11-10T11:09:31.827Z,13
2022-11-10T11:14:31.753Z,13
2022-11-10T11:19:31.843Z,13
2022-11-10T11:24:31.647Z,13
2022-11-10T11:29:31.610Z,13
2022-11-10T11:34:31.542Z,12
2022-11-10T11:39:31.669Z,12
2022-11-10T11:44:31.533Z,12
2022-11-10T11:49:31.608Z,12
2022-11-10T11:54:31.708Z,12
2022-11-10T11:59:31.448Z,12
2022-11-10T12:04:31.676Z,12
2022-11-10T12:09:31.824Z,12
2022-11-10T12:14:31.735Z,12
2022-11-10T12:19:34.160Z,11
2022-11-10T12:24:31.670Z,11
2022-11-10T12:29:33.440Z,11
2022-11-10T12:34:31.819Z,11
2022-11-10T12:39:31.779Z,11
2022-11-10T12:44:31.383Z,11
2022-11-10T12:49:31.514Z,11
2022-11-10T12:54:31.635Z,11
2022-11-10T12:59:31.637Z,11
2022-11-10T13:04:32.369Z,11
2022-11-10T13:09:31.670Z,11
2022-11-10T13:14:31.657Z,11
2022-11-10T13:19:31.778Z,11
2022-11-10T13:24:32.118Z,11
2022-11-10T13:29:31.405Z,11
2022-11-10T13:34:31.628Z,11
2022-11-10T13:39:31.549Z,11
2022-11-10T13:44:31.472Z,11
2022-11-10T13:49:31.628Z,11
2022-11-10T13:54:39.255Z,11
2022-11-10T13:59:31.644Z,11
2022-11-10T14:04:34.916Z,10
2022-11-10T14:09:31.581Z,10
2022-11-10T14:14:31.502Z,10
2022-11-10T14:19:31.475Z,10
2022-11-10T14:24:31.624Z,10
2022-11-10T14:29:33.083Z,10
2022-11-10T14:34:31.507Z,10
2022-11-10T14:39:31.415Z,10
2022-11-10T14:44:31.439Z,10
2022-11-10T14:49:31.549Z,10
2022-11-10T14:54:31.391Z,10
2022-11-10T14:59:31.457Z,10
2022-11-10T15:04:31.579Z,10
2022-11-10T15:09:31.656Z,10
2022-11-10T15:14:31.436Z,10
2022-11-10T15:19:31.331Z,9
2022-11-10T15:24:31.232Z,10
2022-11-10T15:29:31.417Z,9
2022-11-10T15:34:31.488Z,10
2022-11-10T15:39:32.054Z,9
2022-11-10T15:44:31.449Z,9
2022-11-10T15:49:31.451Z,9
2022-11-10T15:54:31.411Z,10
2022-11-10T15:59:31.278Z,10
2022-11-10T16:04:31.340Z,10
2022-11-10T16:09:31.208Z,10
2022-11-10T16:14:31.393Z,10
2022-11-10T16:19:31.381Z,10
2022-11-10T16:24:31.411Z,10
2022-11-10T16:29:31.197Z,10
2022-11-10T16:34:31.544Z,10
2022-11-10T16:39:31.466Z,10
2022-11-10T16:44:31.479Z,10
2022-11-10T16:49:31.326Z,10
2022-11-10T16:54:31.418Z,10
2022-11-10T16:59:31.260Z,11
2022-11-10T17:04:31.831Z,11
2022-11-10T17:09:31.381Z,11
2022-11-10T17:14:31.385Z,11
2022-11-10T17:19:31.224Z,11
2022-11-10T17:24:31.304Z,11
2022-11-10T17:29:31.375Z,11
2022-11-10T17:34:31.588Z,11
2022-11-10T17:39:31.487Z,11
2022-11-10T17:44:31.439Z,11
2022-11-10T17:49:31.498Z,11
2022-11-10T17:54:31.128Z,11
2022-11-10T17:59:31.542Z,11
2022-11-10T18:04:31.286Z,11
2022-11-10T18:09:31.405Z,11
2022-11-10T18:14:31.604Z,11
2022-11-10T18:19:31.101Z,11
2022-11-10T18:24:31.238Z,11
2022-11-10T18:29:31.387Z,11
2022-11-10T18:34:31.277Z,11
2022-11-10T18:39:31.480Z,11
2022-11-10T18:44:31.434Z,12
2022-11-10T18:49:32.303Z,12
2022-11-10T18:54:31.375Z,12
2022-11-10T18:59:31.793Z,12
2022-11-10T19:04:31.147Z,12
2022-11-10T19:09:31.089Z,12
2022-11-10T19:14:30.992Z,12
2022-11-10T19:19:31.096Z,13
2022-11-10T19:24:42.300Z,13
2022-11-10T19:29:31.484Z,13
2022-11-10T19:34:31.206Z,14
2022-11-10T19:39:31.095Z,14
2022-11-10T19:44:31.305Z,15
2022-11-10T19:49:31.032Z,15
2022-11-10T19:54:31.076Z,15
2022-11-10T19:59:31.322Z,17
2022-11-10T20:04:31.484Z,18
2022-11-10T20:09:31.103Z,18
2022-11-10T20:14:31.464Z,17
2022-11-10T20:19:32.362Z,17
2022-11-10T20:24:31.276Z,17
2022-11-10T20:29:31.100Z,17
2022-11-10T20:34:31.249Z,17
2022-11-10T20:39:31.233Z,17
2022-11-10T20:44:30.929Z,17
2022-11-10T20:49:31.197Z,18
2022-11-10T20:54:30.974Z,18
2022-11-10T20:59:31.226Z,18
2022-11-10T21:04:31.246Z,18
2022-11-10T21:09:31.533Z,18
2022-11-10T21:14:31.306Z,19
2022-11-10T21:19:31.195Z,19
2022-11-10T21:24:30.899Z,19
2022-11-10T21:29:30.928Z,20
2022-11-10T21:34:31.125Z,20
2022-11-10T21:39:30.961Z,21
2022-11-10T21:44:30.905Z,21
2022-11-10T21:49:31.207Z,21
2022-11-10T21:54:30.967Z,22
2022-11-10T21:59:31.077Z,22
2022-11-10T22:04:30.950Z,23
2022-11-10T22:09:30.982Z,23
2022-11-10T22:14:30.811Z,24
2022-11-10T22:19:30.890Z,24
2022-11-10T22:24:30.833Z,25
2022-11-10T22:29:31.974Z,25
2022-11-10T22:34:30.863Z,26
2022-11-10T22:39:31.085Z,26
2022-11-10T22:44:31.031Z,26
2022-11-10T22:49:31.044Z,26
2022-11-10T22:54:30.877Z,27
2022-11-10T22:59:31.065Z,27
2022-11-10T23:04:30.935Z,27
2022-11-10T23:09:30.954Z,27
2022-11-10T23:14:31.012Z,27
2022-11-10T23:19:30.884Z,27
2022-11-10T23:24:30.885Z,27
2022-11-10T23:29:30.814Z,27
2022-11-10T23:34:31.024Z,27
2022-11-10T23:39:30.944Z,27
2022-11-10T23:44:30.673Z,27
2022-11-10T23:49:31.214Z,27
2022-11-10T23:54:31.064Z,27
2022-11-10T23:59:31.776Z,27
