createdAt,value
2019-03-01T00:01:25.030Z,9.50
2019-03-01T00:03:54.918Z,10.38
2019-03-01T00:06:27.807Z,10.10
2019-03-01T00:09:29.587Z,10.00
2019-03-01T00:12:14.879Z,10.03
2019-03-01T00:14:57.071Z,8.18
2019-03-01T00:17:32.836Z,6.75
2019-03-01T00:20:19.575Z,5.97
2019-03-01T00:23:14.283Z,8.25
2019-03-01T00:25:56.099Z,9.30
2019-03-01T00:28:43.751Z,7.35
2019-03-01T00:31:16.667Z,6.70
2019-03-01T00:33:58.912Z,5.90
2019-03-01T00:36:46.942Z,5.63
2019-03-01T00:39:32.860Z,4.50
2019-03-01T00:42:26.970Z,5.80
2019-03-01T00:44:53.068Z,5.10
2019-03-01T00:47:19.156Z,5.30
2019-03-01T00:49:45.338Z,4.62
2019-03-01T00:52:11.511Z,4.30
2019-03-01T00:54:37.615Z,4.97
2019-03-01T00:57:04.512Z,4.47
2019-03-01T00:59:30.598Z,4.90
2019-03-01T01:01:56.688Z,4.42
2019-03-01T01:04:22.961Z,4.10
2019-03-01T01:06:49.239Z,4.78
2019-03-01T01:09:15.336Z,3.80
2019-03-01T01:11:41.419Z,3.58
2019-03-01T01:14:07.522Z,3.70
2019-03-01T01:16:33.602Z,2.42
2019-03-01T01:18:59.723Z,4.08
2019-03-01T01:21:25.808Z,3.20
2019-03-01T01:23:51.903Z,2.25
2019-03-01T01:26:17.990Z,2.70
2019-03-01T01:28:44.098Z,3.30
2019-03-01T01:31:10.168Z,2.42
2019-03-01T01:33:36.258Z,2.35
2019-03-01T01:36:07.551Z,2.58
2019-03-01T01:38:33.619Z,3.35
2019-03-01T01:40:59.696Z,2.60
2019-03-01T01:43:25.801Z,2.47
2019-03-01T01:46:11.801Z,2.58
2019-03-01T01:48:37.899Z,2.15
2019-03-01T01:51:03.975Z,1.60
2019-03-01T01:53:30.153Z,2.00
2019-03-01T01:55:56.299Z,1.87
2019-03-01T01:58:22.383Z,1.40
2019-03-01T02:00:48.479Z,2.65
2019-03-01T02:03:14.761Z,1.90
2019-03-01T02:05:40.873Z,2.80
2019-03-01T02:08:07.049Z,2.77
2019-03-01T02:10:33.227Z,2.15
2019-03-01T02:12:59.311Z,2.33
2019-03-01T02:15:25.388Z,2.10
2019-03-01T02:17:51.483Z,2.12
2019-03-01T02:20:17.568Z,2.17
2019-03-01T02:22:43.671Z,2.58
2019-03-01T02:25:11.656Z,1.80
2019-03-01T02:27:37.727Z,2.27
2019-03-01T02:30:10.374Z,2.22
2019-03-01T02:32:39.962Z,1.93
2019-03-01T02:35:08.944Z,2.33
2019-03-01T02:37:35.021Z,1.97
2019-03-01T02:40:01.239Z,1.65
2019-03-01T02:42:27.334Z,1.80
2019-03-01T02:44:53.504Z,1.90
2019-03-01T02:47:19.599Z,2.40
2019-03-01T02:49:45.809Z,2.30
2019-03-01T02:52:11.926Z,1.50
2019-03-01T02:54:38.091Z,2.00
2019-03-01T02:57:04.181Z,2.70
2019-03-01T02:59:30.365Z,1.70
2019-03-01T03:01:56.463Z,1.52
2019-03-01T03:04:22.694Z,2.40
2019-03-01T03:06:50.769Z,2.37
2019-03-01T03:09:16.861Z,1.90
2019-03-01T03:11:42.944Z,2.58
2019-03-01T03:14:09.042Z,2.70
2019-03-01T03:16:35.132Z,2.52
2019-03-01T03:19:01.298Z,2.08
2019-03-01T03:21:27.493Z,2.30
2019-03-01T03:23:53.568Z,2.30
2019-03-01T03:26:19.661Z,2.95
2019-03-01T03:28:45.758Z,2.50
2019-03-01T03:31:11.954Z,2.35
2019-03-01T03:33:38.124Z,3.00
2019-03-01T03:36:04.191Z,2.23
2019-03-01T03:38:30.357Z,2.40
2019-03-01T03:40:56.456Z,1.80
2019-03-01T03:43:22.911Z,1.87
2019-03-01T03:45:49.123Z,1.70
2019-03-01T03:48:15.321Z,1.95
2019-03-01T03:50:41.387Z,1.40
2019-03-01T03:53:07.491Z,2.20
2019-03-01T03:55:33.664Z,2.10
2019-03-01T03:57:59.740Z,2.35
2019-03-01T04:00:25.841Z,1.95
2019-03-01T04:02:52.114Z,2.87
2019-03-01T04:05:18.200Z,2.27
2019-03-01T04:07:44.979Z,2.40
2019-03-01T04:10:11.285Z,3.17
2019-03-01T04:12:37.373Z,1.77
2019-03-01T04:15:09.360Z,1.72
2019-03-01T04:17:35.450Z,2.10
2019-03-01T04:20:01.933Z,1.77
2019-03-01T04:22:28.212Z,2.25
2019-03-01T04:24:54.287Z,1.90
2019-03-01T04:27:20.379Z,2.22
2019-03-01T04:29:46.479Z,2.02
2019-03-01T04:32:12.568Z,1.92
2019-03-01T04:34:38.652Z,1.60
2019-03-01T04:37:04.835Z,1.32
2019-03-01T04:39:30.947Z,1.80
2019-03-01T04:41:57.035Z,1.50
2019-03-01T04:44:23.117Z,1.27
2019-03-01T04:46:49.208Z,1.75
2019-03-01T04:49:15.287Z,2.00
2019-03-01T04:51:41.371Z,1.57
2019-03-01T04:54:07.455Z,1.60
2019-03-01T04:56:33.571Z,1.65
2019-03-01T04:58:59.643Z,0.93
2019-03-01T05:01:25.712Z,1.10
2019-03-01T05:03:51.855Z,1.42
2019-03-01T05:06:17.922Z,1.70
2019-03-01T05:08:44.016Z,1.67
2019-03-01T05:11:10.080Z,1.82
2019-03-01T05:13:36.187Z,2.08
2019-03-01T05:16:02.258Z,1.50
2019-03-01T05:18:28.328Z,1.27
2019-03-01T05:20:54.423Z,1.55
2019-03-01T05:23:20.499Z,1.30
2019-03-01T05:25:47.692Z,1.20
2019-03-01T05:28:13.991Z,1.20
2019-03-01T05:30:40.087Z,1.62
2019-03-01T05:33:06.174Z,1.07
2019-03-01T05:35:32.343Z,1.50
2019-03-01T05:37:58.444Z,1.40
2019-03-01T05:40:24.631Z,1.15
2019-03-01T05:42:50.723Z,1.45
2019-03-01T05:45:20.104Z,1.60
2019-03-01T05:47:46.232Z,1.32
2019-03-01T05:50:13.412Z,1.70
2019-03-01T05:52:39.521Z,1.32
2019-03-01T05:55:07.479Z,1.75
2019-03-01T05:57:33.543Z,1.30
2019-03-01T05:59:59.666Z,1.50
2019-03-01T06:02:53.431Z,1.70
2019-03-01T06:05:19.618Z,1.72
2019-03-01T06:07:49.515Z,2.27
2019-03-01T06:10:22.263Z,1.60
2019-03-01T06:13:10.495Z,1.80
2019-03-01T06:15:55.754Z,1.55
2019-03-01T06:18:40.686Z,1.27
2019-03-01T06:21:33.563Z,1.40
2019-03-01T06:24:12.327Z,1.60
2019-03-01T06:26:50.622Z,1.85
2019-03-01T06:29:29.685Z,1.60
2019-03-01T06:32:27.135Z,2.30
2019-03-01T06:34:59.944Z,0.95
2019-03-01T06:37:48.230Z,1.65
2019-03-01T06:40:54.908Z,1.17
2019-03-01T06:43:43.112Z,1.57
2019-03-01T06:46:19.041Z,1.40
2019-03-01T06:48:52.912Z,1.80
2019-03-01T06:51:28.543Z,1.45
2019-03-01T06:53:48.880Z,2.02
2019-03-01T06:56:14.955Z,1.70
2019-03-01T06:58:41.240Z,1.72
2019-03-01T07:01:09.242Z,1.20
2019-03-01T07:03:35.303Z,1.35
2019-03-01T07:06:03.615Z,2.05
2019-03-01T07:08:49.396Z,1.90
2019-03-01T07:11:15.603Z,1.72
2019-03-01T07:13:41.674Z,2.22
2019-03-01T07:16:07.763Z,2.27
2019-03-01T07:18:33.847Z,1.77
2019-03-01T07:20:59.923Z,1.90
2019-03-01T07:23:26.004Z,2.10
2019-03-01T07:25:52.075Z,2.20
2019-03-01T07:28:18.143Z,2.17
2019-03-01T07:30:44.234Z,1.77
2019-03-01T07:33:10.298Z,2.17
2019-03-01T07:35:36.397Z,2.92
2019-03-01T07:38:02.463Z,2.10
2019-03-01T07:40:28.562Z,2.47
2019-03-01T07:42:54.644Z,2.15
2019-03-01T07:45:20.836Z,2.70
2019-03-01T07:47:46.901Z,2.45
2019-03-01T07:50:12.990Z,2.05
2019-03-01T07:52:39.163Z,2.80
2019-03-01T07:55:09.259Z,1.80
2019-03-01T07:57:35.531Z,2.70
2019-03-01T08:00:01.810Z,2.15
2019-03-01T08:02:27.998Z,2.42
2019-03-01T08:04:54.160Z,1.77
2019-03-01T08:07:20.471Z,1.50
2019-03-01T08:09:48.265Z,2.60
2019-03-01T08:12:14.451Z,2.10
2019-03-01T08:14:40.539Z,2.05
2019-03-01T08:17:06.608Z,1.80
2019-03-01T08:19:32.692Z,1.60
2019-03-01T08:21:58.782Z,1.87
2019-03-01T08:24:24.872Z,2.30
2019-03-01T08:26:51.026Z,1.50
2019-03-01T08:29:17.152Z,1.10
2019-03-01T08:31:43.278Z,1.40
2019-03-01T08:34:09.366Z,1.47
2019-03-01T08:36:38.583Z,1.55
2019-03-01T08:39:23.300Z,1.00
2019-03-01T08:41:49.388Z,1.17
2019-03-01T08:44:15.516Z,1.32
2019-03-01T08:46:42.039Z,1.22
2019-03-01T08:49:10.428Z,1.70
2019-03-01T08:51:37.679Z,1.87
2019-03-01T08:54:03.770Z,1.60
2019-03-01T08:56:29.887Z,2.02
2019-03-01T08:58:55.955Z,1.80
2019-03-01T09:01:24.118Z,1.60
2019-03-01T09:03:59.239Z,1.90
2019-03-01T09:06:25.303Z,1.60
2019-03-01T09:08:51.389Z,0.95
2019-03-01T09:11:17.452Z,1.30
2019-03-01T09:13:43.537Z,2.10
2019-03-01T09:16:09.701Z,0.60
2019-03-01T09:18:35.890Z,1.90
2019-03-01T09:21:05.831Z,2.20
2019-03-01T09:23:30.123Z,1.80
2019-03-01T09:25:56.188Z,4.22
2019-03-01T09:28:22.255Z,2.08
2019-03-01T09:30:48.357Z,1.87
2019-03-01T09:33:17.150Z,1.90
2019-03-01T09:35:50.500Z,1.75
2019-03-01T09:38:16.558Z,1.60
2019-03-01T09:41:04.639Z,2.58
2019-03-01T09:43:30.504Z,2.10
2019-03-01T09:45:56.614Z,6.12
2019-03-01T09:48:22.674Z,1.57
2019-03-01T09:50:48.767Z,1.85
2019-03-01T09:53:14.928Z,1.52
2019-03-01T09:55:41.006Z,1.85
2019-03-01T09:58:08.529Z,2.98
2019-03-01T10:00:44.484Z,2.17
2019-03-01T10:03:10.563Z,4.97
2019-03-01T10:05:36.640Z,1.92
2019-03-01T10:08:02.809Z,2.90
2019-03-01T10:10:33.344Z,2.35
2019-03-01T10:12:59.411Z,6.00
2019-03-01T10:15:25.519Z,1.92
2019-03-01T10:17:51.685Z,1.00
2019-03-01T10:20:17.979Z,1.45
2019-03-01T10:22:44.104Z,0.90
2019-03-01T10:25:17.671Z,1.25
2019-03-01T10:27:43.763Z,1.32
2019-03-01T10:30:22.795Z,1.30
2019-03-01T10:32:48.893Z,1.32
2019-03-01T10:35:15.164Z,0.90
2019-03-01T10:37:41.431Z,0.70
2019-03-01T10:40:33.415Z,1.00
2019-03-01T10:42:59.540Z,1.27
2019-03-01T10:45:29.438Z,0.68
2019-03-01T10:47:55.499Z,0.82
2019-03-01T10:50:21.604Z,0.93
2019-03-01T10:52:47.786Z,1.12
2019-03-01T10:55:15.761Z,1.12
2019-03-01T10:57:41.961Z,3.27
2019-03-01T11:00:11.857Z,1.10
2019-03-01T11:02:37.938Z,0.80
2019-03-01T11:05:05.107Z,1.17
2019-03-01T11:07:31.200Z,1.22
2019-03-01T11:09:57.274Z,0.68
2019-03-01T11:12:23.347Z,0.80
2019-03-01T11:14:49.415Z,1.10
2019-03-01T11:17:15.507Z,0.82
2019-03-01T11:19:41.583Z,0.85
2019-03-01T11:22:07.772Z,1.22
2019-03-01T11:24:33.849Z,0.90
2019-03-01T11:26:59.924Z,0.70
2019-03-01T11:29:26.033Z,0.62
2019-03-01T11:31:52.204Z,0.80
2019-03-01T11:34:18.292Z,0.90
2019-03-01T11:36:44.360Z,0.70
2019-03-01T11:39:11.543Z,0.40
2019-03-01T11:41:37.652Z,0.30
2019-03-01T11:44:03.728Z,0.70
2019-03-01T11:46:29.804Z,0.50
2019-03-01T11:48:55.881Z,0.82
2019-03-01T11:51:21.973Z,0.70
2019-03-01T11:53:48.142Z,0.57
2019-03-01T11:56:14.223Z,0.70
2019-03-01T11:58:40.315Z,0.78
2019-03-01T12:01:06.377Z,0.50
2019-03-01T12:03:32.472Z,0.50
2019-03-01T12:05:58.540Z,1.05
2019-03-01T12:08:24.631Z,1.15
2019-03-01T12:10:50.703Z,0.75
2019-03-01T12:13:16.793Z,2.00
2019-03-01T12:15:42.959Z,0.82
2019-03-01T12:18:09.243Z,0.60
2019-03-01T12:20:35.327Z,0.40
2019-03-01T12:23:21.280Z,0.60
2019-03-01T12:25:47.367Z,0.70
2019-03-01T12:28:13.448Z,0.90
2019-03-01T12:30:39.543Z,0.55
2019-03-01T12:33:05.631Z,0.85
2019-03-01T12:35:31.696Z,0.50
2019-03-01T12:37:57.788Z,1.40
2019-03-01T12:40:28.131Z,1.15
2019-03-01T12:42:54.314Z,0.53
2019-03-01T12:45:20.604Z,1.55
2019-03-01T12:47:46.683Z,0.80
2019-03-01T12:50:13.295Z,0.55
2019-03-01T12:52:39.480Z,0.70
2019-03-01T12:55:08.972Z,0.60
2019-03-01T12:57:35.051Z,0.40
2019-03-01T13:00:01.223Z,0.95
2019-03-01T13:02:27.307Z,0.70
2019-03-01T13:04:54.496Z,0.70
2019-03-01T13:07:20.759Z,1.15
2019-03-01T13:09:46.835Z,0.80
2019-03-01T13:12:12.929Z,0.50
2019-03-01T13:14:39.511Z,1.55
2019-03-01T13:17:06.382Z,0.88
2019-03-01T13:19:32.450Z,0.45
2019-03-01T13:21:58.648Z,0.60
2019-03-01T13:24:24.737Z,0.65
2019-03-01T13:26:50.966Z,0.45
2019-03-01T13:29:19.011Z,0.88
2019-03-01T13:31:47.123Z,0.78
2019-03-01T13:34:13.736Z,0.53
2019-03-01T13:36:40.623Z,0.53
2019-03-01T13:39:07.746Z,0.98
2019-03-01T13:41:37.031Z,0.70
2019-03-01T13:44:04.091Z,0.90
2019-03-01T13:46:32.477Z,0.75
2019-03-01T13:48:57.947Z,0.60
2019-03-01T13:51:24.030Z,0.65
2019-03-01T13:53:50.099Z,0.50
2019-03-01T13:56:16.179Z,0.80
2019-03-01T13:58:42.359Z,0.40
2019-03-01T14:01:08.447Z,0.40
2019-03-01T14:03:34.514Z,0.50
2019-03-01T14:06:02.170Z,0.70
2019-03-01T14:08:28.459Z,1.10
2019-03-01T14:10:54.655Z,0.70
2019-03-01T14:13:20.827Z,0.60
2019-03-01T14:15:46.893Z,0.82
2019-03-01T14:18:12.999Z,0.72
2019-03-01T14:20:39.059Z,0.60
2019-03-01T14:23:05.150Z,0.80
2019-03-01T14:25:31.283Z,1.00
2019-03-01T14:27:57.374Z,1.32
2019-03-01T14:30:25.285Z,0.80
2019-03-01T14:32:57.013Z,0.90
2019-03-01T14:35:25.731Z,0.70
2019-03-01T14:38:08.400Z,0.70
2019-03-01T14:40:34.483Z,0.68
2019-03-01T14:43:00.567Z,1.37
2019-03-01T14:45:28.467Z,0.80
2019-03-01T14:47:54.827Z,0.55
2019-03-01T14:50:23.436Z,0.65
2019-03-01T14:52:49.506Z,2.40
2019-03-01T14:55:23.083Z,0.70
2019-03-01T14:57:53.679Z,1.10
2019-03-01T15:00:26.237Z,1.57
2019-03-01T15:03:30.911Z,0.62
2019-03-01T15:05:57.095Z,0.70
2019-03-01T15:08:23.180Z,1.12
2019-03-01T15:10:49.249Z,0.80
2019-03-01T15:13:15.318Z,0.75
2019-03-01T15:15:41.409Z,0.90
2019-03-01T15:18:07.557Z,0.80
2019-03-01T15:20:34.037Z,0.70
2019-03-01T15:23:00.124Z,2.00
2019-03-01T15:25:26.207Z,1.82
2019-03-01T15:27:52.283Z,1.22
2019-03-01T15:30:18.359Z,1.10
2019-03-01T15:32:45.044Z,1.20
2019-03-01T15:35:31.018Z,2.30
2019-03-01T15:37:57.111Z,1.65
2019-03-01T15:40:23.183Z,2.40
2019-03-01T15:42:51.549Z,1.50
2019-03-01T15:45:17.257Z,1.50
2019-03-01T15:47:43.335Z,0.95
2019-03-01T15:50:10.816Z,1.40
2019-03-01T15:52:37.008Z,1.50
2019-03-01T15:55:07.778Z,1.40
2019-03-01T15:57:33.887Z,1.22
2019-03-01T15:59:59.960Z,1.25
2019-03-01T16:02:26.151Z,1.35
2019-03-01T16:04:52.227Z,1.37
2019-03-01T16:07:18.287Z,1.30
2019-03-01T16:09:44.381Z,1.72
2019-03-01T16:12:10.437Z,2.67
2019-03-01T16:14:36.536Z,5.85
2019-03-01T16:17:02.599Z,1.90
2019-03-01T16:19:28.713Z,1.92
2019-03-01T16:21:54.782Z,1.70
2019-03-01T16:24:22.180Z,1.87
2019-03-01T16:27:08.671Z,2.75
2019-03-01T16:29:38.802Z,1.62
2019-03-01T16:32:04.774Z,1.60
2019-03-01T16:34:32.424Z,1.80
2019-03-01T16:36:59.071Z,2.30
2019-03-01T16:39:25.166Z,3.80
2019-03-01T16:41:51.896Z,2.22
2019-03-01T16:44:18.236Z,2.87
2019-03-01T16:46:44.311Z,2.45
2019-03-01T16:49:10.378Z,2.40
2019-03-01T16:51:39.237Z,2.87
2019-03-01T16:54:05.390Z,3.10
2019-03-01T16:56:34.641Z,2.87
2019-03-01T16:59:00.417Z,3.67
2019-03-01T17:01:29.762Z,2.52
2019-03-01T17:03:55.400Z,2.17
2019-03-01T17:06:21.473Z,4.65
2019-03-01T17:08:47.552Z,2.25
2019-03-01T17:11:13.728Z,3.05
2019-03-01T17:13:39.775Z,2.85
2019-03-01T17:16:05.864Z,3.87
2019-03-01T17:18:31.928Z,2.20
2019-03-01T17:20:58.032Z,2.65
2019-03-01T17:23:24.203Z,2.47
2019-03-01T17:25:50.267Z,4.50
2019-03-01T17:28:21.467Z,4.10
2019-03-01T17:30:46.667Z,4.22
2019-03-01T17:33:12.750Z,2.98
2019-03-01T17:35:40.987Z,2.83
2019-03-01T17:38:08.320Z,2.45
2019-03-01T17:40:35.848Z,2.52
2019-03-01T17:43:02.132Z,2.17
2019-03-01T17:45:28.212Z,2.45
2019-03-01T17:47:55.404Z,3.90
2019-03-01T17:50:21.769Z,2.95
2019-03-01T17:52:47.941Z,3.22
2019-03-01T17:55:24.224Z,4.78
2019-03-01T17:57:50.338Z,5.83
2019-03-01T18:00:25.390Z,7.35
2019-03-01T18:02:52.302Z,13.65
2019-03-01T18:05:19.432Z,5.22
2019-03-01T18:07:45.501Z,4.50
2019-03-01T18:10:14.839Z,5.20
2019-03-01T18:12:40.929Z,5.37
2019-03-01T18:15:14.184Z,6.03
2019-03-01T18:17:40.343Z,5.85
2019-03-01T18:20:26.296Z,5.50
2019-03-01T18:22:52.370Z,7.58
2019-03-01T18:25:18.463Z,4.05
2019-03-01T18:27:44.848Z,5.15
2019-03-01T18:30:32.211Z,4.72
2019-03-01T18:32:58.294Z,4.65
2019-03-01T18:35:24.367Z,5.75
2019-03-01T18:37:51.365Z,5.00
2019-03-01T18:40:18.547Z,4.78
2019-03-01T18:42:44.619Z,6.60
2019-03-01T18:45:22.459Z,5.95
2019-03-01T18:47:48.625Z,5.20
2019-03-01T18:50:27.707Z,4.78
2019-03-01T18:52:55.162Z,8.38
2019-03-01T18:55:21.232Z,7.42
2019-03-01T18:57:47.414Z,5.75
2019-03-01T19:00:26.299Z,4.70
2019-03-01T19:02:52.482Z,3.77
2019-03-01T19:05:18.739Z,7.35
2019-03-01T19:07:44.814Z,7.67
2019-03-01T19:10:16.612Z,5.60
2019-03-01T19:12:44.889Z,5.12
2019-03-01T19:15:15.517Z,6.78
2019-03-01T19:17:41.753Z,4.20
2019-03-01T19:20:13.763Z,5.80
2019-03-01T19:22:39.939Z,6.05
2019-03-01T19:25:08.332Z,3.95
2019-03-01T19:27:34.420Z,4.15
2019-03-01T19:30:00.487Z,4.53
2019-03-01T19:32:26.820Z,4.60
2019-03-01T19:35:13.833Z,5.35
2019-03-01T19:37:40.599Z,4.50
2019-03-01T19:40:10.910Z,4.08
2019-03-01T19:42:37.558Z,7.35
2019-03-01T19:45:06.946Z,6.90
2019-03-01T19:47:33.043Z,5.90
2019-03-01T19:49:59.376Z,4.03
2019-03-01T19:52:25.619Z,4.12
2019-03-01T19:54:51.726Z,4.95
2019-03-01T19:57:17.904Z,4.08
2019-03-01T19:59:46.592Z,3.92
2019-03-01T20:02:11.967Z,4.85
2019-03-01T20:04:38.069Z,3.62
2019-03-01T20:07:04.218Z,4.62
2019-03-01T20:09:30.310Z,5.37
2019-03-01T20:11:59.203Z,4.28
2019-03-01T20:14:24.408Z,5.47
2019-03-01T20:16:50.583Z,7.87
2019-03-01T20:19:16.985Z,6.65
2019-03-01T20:21:44.916Z,6.53
2019-03-01T20:24:11.128Z,5.85
2019-03-01T20:26:37.207Z,4.85
2019-03-01T20:29:03.274Z,8.25
2019-03-01T20:31:29.369Z,6.80
2019-03-01T20:33:58.640Z,4.80
2019-03-01T20:36:23.464Z,6.10
2019-03-01T20:38:49.554Z,7.05
2019-03-01T20:41:15.654Z,7.33
2019-03-01T20:43:42.774Z,7.28
2019-03-01T20:46:09.012Z,7.58
2019-03-01T20:48:35.098Z,7.55
2019-03-01T20:51:01.173Z,6.90
2019-03-01T20:53:27.305Z,8.25
2019-03-01T20:55:53.467Z,7.25
2019-03-01T20:58:19.650Z,7.50
2019-03-01T21:00:45.764Z,7.50
2019-03-01T21:03:11.895Z,8.70
2019-03-01T21:05:37.957Z,8.93
2019-03-01T21:08:04.057Z,9.23
2019-03-01T21:10:31.427Z,8.05
2019-03-01T21:12:57.515Z,11.08
2019-03-01T21:15:23.695Z,8.45
2019-03-01T21:17:52.984Z,9.03
2019-03-01T21:20:19.554Z,10.28
2019-03-01T21:22:45.942Z,12.45
2019-03-01T21:25:19.600Z,13.95
2019-03-01T21:27:47.478Z,29.30
2019-03-01T21:30:28.187Z,10.98
2019-03-01T21:32:54.386Z,12.50
2019-03-01T21:35:20.658Z,11.28
2019-03-01T21:37:46.743Z,9.98
2019-03-01T21:40:13.426Z,8.93
2019-03-01T21:42:39.583Z,9.93
2019-03-01T21:45:08.805Z,12.10
2019-03-01T21:47:34.993Z,12.43
2019-03-01T21:50:04.254Z,10.68
2019-03-01T21:52:29.625Z,10.28
2019-03-01T21:54:55.957Z,12.25
2019-03-01T21:57:22.135Z,12.50
2019-03-01T21:59:49.650Z,12.75
2019-03-01T22:02:17.063Z,13.40
2019-03-01T22:04:43.895Z,15.05
2019-03-01T22:07:09.987Z,15.35
2019-03-01T22:09:56.679Z,14.60
2019-03-01T22:12:24.719Z,17.85
2019-03-01T22:14:51.816Z,14.33
2019-03-01T22:17:17.937Z,15.00
2019-03-01T22:19:43.999Z,14.40
2019-03-01T22:22:10.090Z,12.82
2019-03-01T22:24:36.162Z,12.00
2019-03-01T22:27:02.242Z,15.53
2019-03-01T22:29:28.306Z,14.40
2019-03-01T22:31:54.403Z,14.25
2019-03-01T22:34:20.467Z,15.25
2019-03-01T22:36:49.537Z,16.95
2019-03-01T22:39:16.677Z,15.05
2019-03-01T22:41:42.510Z,18.95
2019-03-01T22:44:08.605Z,13.38
2019-03-01T22:46:34.663Z,13.00
2019-03-01T22:49:00.768Z,19.20
2019-03-01T22:51:26.843Z,16.10
2019-03-01T22:53:52.943Z,20.52
2019-03-01T22:56:19.091Z,16.77
2019-03-01T22:58:45.179Z,16.45
2019-03-01T23:01:12.241Z,12.68
2019-03-01T23:03:38.431Z,16.37
2019-03-01T23:06:04.496Z,19.10
2019-03-01T23:08:31.766Z,19.82
2019-03-01T23:10:58.599Z,18.75
2019-03-01T23:13:24.671Z,13.65
2019-03-01T23:15:50.765Z,19.00
2019-03-01T23:18:16.852Z,16.48
2019-03-01T23:20:42.931Z,15.65
2019-03-01T23:23:08.983Z,13.30
2019-03-01T23:25:35.096Z,14.85
2019-03-01T23:28:04.044Z,14.73
2019-03-01T23:30:29.902Z,14.78
2019-03-01T23:32:56.238Z,16.20
2019-03-01T23:35:22.407Z,12.10
2019-03-01T23:37:48.485Z,11.38
2019-03-01T23:40:14.577Z,12.93
2019-03-01T23:42:40.678Z,10.38
2019-03-01T23:45:08.852Z,12.23
2019-03-01T23:47:38.256Z,12.25
2019-03-01T23:50:05.520Z,10.23
2019-03-01T23:52:31.724Z,11.12
2019-03-01T23:54:57.786Z,12.20
2019-03-01T23:57:23.900Z,10.60
2019-03-01T23:59:50.058Z,10.10
