createdAt,value
2019-03-20T00:00:53.557Z,2.80
2019-03-20T00:02:49.104Z,2.80
2019-03-20T00:04:49.827Z,2.70
2019-03-20T00:06:39.884Z,2.60
2019-03-20T00:08:34.705Z,2.50
2019-03-20T00:10:29.123Z,2.40
2019-03-20T00:12:24.485Z,2.40
2019-03-20T00:14:19.924Z,2.30
2019-03-20T00:16:14.724Z,2.30
2019-03-20T00:18:09.520Z,2.30
2019-03-20T00:20:05.230Z,2.30
2019-03-20T00:22:00.483Z,2.30
2019-03-20T00:23:55.228Z,2.40
2019-03-20T00:25:49.793Z,2.40
2019-03-20T00:27:46.156Z,2.50
2019-03-20T00:29:40.781Z,2.50
2019-03-20T00:31:35.053Z,2.60
2019-03-20T00:33:30.042Z,2.60
2019-03-20T00:35:24.151Z,2.60
2019-03-20T00:37:18.599Z,2.60
2019-03-20T00:39:12.657Z,2.50
2019-03-20T00:41:07.975Z,2.50
2019-03-20T00:43:02.853Z,2.40
2019-03-20T00:44:58.135Z,2.40
2019-03-20T00:46:53.168Z,2.30
2019-03-20T00:48:47.824Z,2.30
2019-03-20T00:50:42.528Z,2.30
2019-03-20T00:52:37.560Z,2.30
2019-03-20T00:54:32.631Z,2.30
2019-03-20T00:56:27.259Z,2.30
2019-03-20T00:58:23.254Z,2.20
2019-03-20T01:00:19.535Z,2.10
2019-03-20T01:02:14.180Z,2.10
2019-03-20T01:04:08.861Z,2.10
2019-03-20T01:06:03.545Z,2.00
2019-03-20T01:07:58.292Z,1.90
2019-03-20T01:09:52.283Z,1.80
2019-03-20T01:11:46.467Z,1.70
2019-03-20T01:13:40.471Z,1.70
2019-03-20T01:15:34.522Z,1.60
2019-03-20T01:17:28.716Z,1.60
2019-03-20T01:19:23.209Z,1.50
2019-03-20T01:21:18.142Z,1.40
2019-03-20T01:23:12.907Z,1.50
2019-03-20T01:25:07.054Z,1.50
2019-03-20T01:27:03.081Z,1.60
2019-03-20T01:28:58.375Z,1.60
2019-03-20T01:30:52.532Z,1.60
2019-03-20T01:32:47.019Z,1.60
2019-03-20T01:34:41.819Z,1.60
2019-03-20T01:36:36.674Z,1.60
2019-03-20T01:38:31.155Z,1.50
2019-03-20T01:40:25.986Z,1.50
2019-03-20T01:42:20.057Z,1.40
2019-03-20T01:44:14.995Z,1.40
2019-03-20T01:46:09.560Z,1.30
2019-03-20T01:48:04.849Z,1.20
2019-03-20T01:49:59.769Z,1.20
2019-03-20T01:51:54.915Z,1.20
2019-03-20T01:53:50.047Z,1.20
2019-03-20T01:55:45.768Z,1.20
2019-03-20T01:57:40.575Z,1.30
2019-03-20T01:59:35.688Z,1.30
2019-03-20T02:01:30.707Z,1.20
2019-03-20T02:03:25.081Z,1.20
2019-03-20T02:05:19.672Z,1.10
2019-03-20T02:07:14.731Z,1.00
2019-03-20T02:09:09.148Z,0.90
2019-03-20T02:11:04.105Z,0.90
2019-03-20T02:12:58.857Z,0.80
2019-03-20T02:14:53.470Z,0.90
2019-03-20T02:16:48.313Z,0.90
2019-03-20T02:18:43.389Z,0.90
2019-03-20T02:20:38.059Z,1.00
2019-03-20T02:22:31.923Z,0.90
2019-03-20T02:24:29.192Z,0.90
2019-03-20T02:26:24.055Z,0.80
2019-03-20T02:28:18.106Z,0.80
2019-03-20T02:30:15.504Z,0.90
2019-03-20T02:32:11.057Z,0.90
2019-03-20T02:34:06.075Z,0.90
2019-03-20T02:36:00.672Z,1.00
2019-03-20T02:37:55.267Z,1.00
2019-03-20T02:39:50.087Z,1.00
2019-03-20T02:41:44.561Z,1.10
2019-03-20T02:43:39.893Z,1.10
2019-03-20T02:45:34.378Z,1.10
2019-03-20T02:47:28.473Z,1.10
2019-03-20T02:49:22.788Z,1.10
2019-03-20T02:51:17.450Z,1.00
2019-03-20T02:53:12.046Z,0.90
2019-03-20T02:55:08.185Z,0.80
2019-03-20T02:57:02.816Z,0.80
2019-03-20T02:58:57.584Z,0.70
2019-03-20T03:00:52.634Z,0.70
2019-03-20T03:02:47.249Z,0.60
2019-03-20T03:04:41.791Z,0.60
2019-03-20T03:06:37.102Z,0.50
2019-03-20T03:08:31.879Z,0.50
2019-03-20T03:10:26.879Z,0.40
2019-03-20T03:12:21.039Z,0.40
2019-03-20T03:14:17.476Z,0.50
2019-03-20T03:16:11.319Z,0.50
2019-03-20T03:18:06.041Z,0.50
2019-03-20T03:20:01.123Z,0.50
2019-03-20T03:21:57.131Z,0.60
2019-03-20T03:23:51.241Z,0.60
2019-03-20T03:25:46.338Z,0.60
2019-03-20T03:27:41.422Z,0.70
2019-03-20T03:29:35.631Z,0.60
2019-03-20T03:31:30.823Z,0.70
2019-03-20T03:33:25.109Z,0.60
2019-03-20T03:35:20.507Z,0.60
2019-03-20T03:37:14.923Z,0.60
2019-03-20T03:39:09.445Z,0.50
2019-03-20T03:41:03.389Z,0.50
2019-03-20T03:42:58.106Z,0.50
2019-03-20T03:44:52.419Z,0.50
2019-03-20T03:46:47.060Z,0.50
2019-03-20T03:48:43.045Z,0.60
2019-03-20T03:50:38.090Z,0.60
2019-03-20T03:52:32.795Z,0.70
2019-03-20T03:54:27.876Z,0.70
2019-03-20T03:56:22.860Z,0.80
2019-03-20T03:58:17.569Z,0.80
2019-03-20T04:00:13.529Z,0.80
2019-03-20T04:02:08.534Z,0.80
2019-03-20T04:04:03.100Z,0.80
2019-03-20T04:05:58.220Z,0.80
2019-03-20T04:07:53.876Z,0.80
2019-03-20T04:09:47.720Z,0.80
2019-03-20T04:11:42.623Z,0.80
2019-03-20T04:13:37.689Z,0.80
2019-03-20T04:15:32.353Z,0.80
2019-03-20T04:17:28.333Z,0.70
2019-03-20T04:19:22.389Z,0.60
2019-03-20T04:21:17.136Z,0.50
2019-03-20T04:23:11.836Z,0.50
2019-03-20T04:25:06.847Z,0.40
2019-03-20T04:27:01.145Z,0.30
2019-03-20T04:28:56.222Z,0.20
2019-03-20T04:30:50.705Z,0.20
2019-03-20T04:32:45.450Z,0.10
2019-03-20T04:34:40.408Z,0.10
2019-03-20T04:36:47.127Z,0.10
2019-03-20T04:38:31.950Z,0.10
2019-03-20T04:40:27.057Z,0.10
2019-03-20T04:42:22.006Z,0.00
2019-03-20T04:44:16.116Z,0.00
2019-03-20T04:46:10.676Z,0.00
2019-03-20T04:48:05.272Z,0.00
2019-03-20T04:50:01.392Z,0.00
2019-03-20T04:51:55.892Z,0.00
2019-03-20T04:53:50.607Z,-0.10
2019-03-20T04:55:45.310Z,-0.10
2019-03-20T04:57:40.339Z,-0.20
2019-03-20T04:59:35.367Z,-0.20
2019-03-20T05:01:29.343Z,-0.20
2019-03-20T05:03:23.909Z,-0.30
2019-03-20T05:05:18.602Z,-0.30
2019-03-20T05:07:13.640Z,-0.30
2019-03-20T05:09:08.499Z,-0.20
2019-03-20T05:11:03.631Z,-0.20
2019-03-20T05:12:59.577Z,-0.20
2019-03-20T05:14:56.944Z,-0.20
2019-03-20T05:16:51.726Z,-0.10
2019-03-20T05:18:45.887Z,-0.10
2019-03-20T05:20:40.810Z,0.00
2019-03-20T05:22:34.947Z,0.00
2019-03-20T05:24:29.626Z,0.00
2019-03-20T05:26:24.035Z,0.00
2019-03-20T05:28:19.022Z,0.00
2019-03-20T05:30:13.967Z,0.00
2019-03-20T05:32:08.533Z,0.00
2019-03-20T05:34:03.651Z,0.00
2019-03-20T05:35:58.542Z,0.00
2019-03-20T05:37:52.522Z,0.10
2019-03-20T05:39:46.687Z,0.10
2019-03-20T05:41:41.305Z,0.20
2019-03-20T05:43:36.250Z,0.20
2019-03-20T05:45:31.034Z,0.20
2019-03-20T05:47:25.395Z,0.30
2019-03-20T05:49:20.393Z,0.30
2019-03-20T05:51:15.387Z,0.30
2019-03-20T05:53:09.562Z,0.30
2019-03-20T05:55:03.793Z,0.30
2019-03-20T05:56:58.591Z,0.30
2019-03-20T05:58:52.844Z,0.40
2019-03-20T06:00:47.237Z,0.40
2019-03-20T06:02:41.422Z,0.40
2019-03-20T06:04:36.059Z,0.40
2019-03-20T06:06:31.233Z,0.50
2019-03-20T06:08:25.901Z,0.50
2019-03-20T06:10:20.685Z,0.60
2019-03-20T06:12:15.778Z,0.70
2019-03-20T06:14:10.019Z,0.70
2019-03-20T06:16:04.439Z,0.80
2019-03-20T06:17:59.364Z,0.80
2019-03-20T06:19:55.247Z,0.90
2019-03-20T06:21:50.836Z,0.90
2019-03-20T06:23:45.064Z,1.00
2019-03-20T06:25:39.335Z,1.10
2019-03-20T06:27:33.768Z,1.20
2019-03-20T06:29:27.983Z,1.20
2019-03-20T06:31:22.621Z,1.20
2019-03-20T06:33:17.547Z,1.20
2019-03-20T06:35:12.579Z,1.30
2019-03-20T06:37:06.883Z,1.40
2019-03-20T06:39:04.954Z,1.40
2019-03-20T06:40:59.090Z,1.50
2019-03-20T06:42:55.271Z,1.60
2019-03-20T06:44:49.857Z,1.70
2019-03-20T06:46:43.926Z,1.80
2019-03-20T06:48:38.623Z,1.90
2019-03-20T06:50:33.163Z,2.00
2019-03-20T06:52:27.186Z,2.10
2019-03-20T06:54:22.075Z,2.20
2019-03-20T06:56:17.434Z,2.30
2019-03-20T06:58:11.915Z,2.40
2019-03-20T07:00:50.219Z,2.50
2019-03-20T07:02:47.860Z,2.50
2019-03-20T07:05:16.499Z,2.60
2019-03-20T07:07:21.487Z,2.70
2019-03-20T07:09:26.916Z,2.80
2019-03-20T07:11:20.475Z,2.90
2019-03-20T07:13:17.106Z,3.00
2019-03-20T07:15:20.943Z,3.10
2019-03-20T07:17:19.948Z,3.10
2019-03-20T07:19:18.231Z,3.20
2019-03-20T07:21:12.668Z,3.30
2019-03-20T07:23:07.061Z,3.40
2019-03-20T07:25:01.411Z,3.60
2019-03-20T07:26:55.531Z,3.70
2019-03-20T07:28:50.627Z,3.80
2019-03-20T07:30:46.095Z,3.90
2019-03-20T07:32:40.985Z,4.00
2019-03-20T07:34:35.934Z,4.10
2019-03-20T07:36:30.707Z,4.20
2019-03-20T07:38:25.723Z,4.40
2019-03-20T07:40:19.830Z,4.40
2019-03-20T07:42:13.790Z,4.60
2019-03-20T07:44:08.706Z,4.70
2019-03-20T07:46:03.434Z,4.80
2019-03-20T07:47:57.708Z,5.00
2019-03-20T07:49:52.039Z,5.10
2019-03-20T07:51:46.035Z,5.20
2019-03-20T07:53:40.063Z,5.40
2019-03-20T07:55:35.065Z,5.50
2019-03-20T07:57:29.797Z,5.70
2019-03-20T07:59:24.819Z,5.80
2019-03-20T08:01:20.439Z,6.00
2019-03-20T08:03:16.431Z,6.10
2019-03-20T08:05:11.463Z,6.20
2019-03-20T08:07:06.801Z,6.30
2019-03-20T08:09:01.803Z,6.40
2019-03-20T08:10:57.382Z,6.60
2019-03-20T08:12:52.939Z,6.80
2019-03-20T08:14:47.824Z,6.90
2019-03-20T08:16:45.536Z,7.10
2019-03-20T08:18:40.207Z,7.10
2019-03-20T08:20:34.675Z,7.20
2019-03-20T08:22:29.593Z,7.30
2019-03-20T08:24:24.592Z,7.50
2019-03-20T08:26:19.586Z,7.50
2019-03-20T08:28:14.294Z,7.50
2019-03-20T08:30:10.944Z,7.60
2019-03-20T08:32:05.104Z,7.70
2019-03-20T08:33:59.194Z,7.70
2019-03-20T08:35:53.983Z,7.70
2019-03-20T08:37:48.950Z,7.90
2019-03-20T08:39:42.986Z,8.00
2019-03-20T08:41:37.776Z,8.20
2019-03-20T08:43:32.909Z,8.30
2019-03-20T08:45:26.941Z,8.40
2019-03-20T08:47:22.499Z,8.40
2019-03-20T08:49:16.732Z,8.30
2019-03-20T08:51:11.561Z,8.30
2019-03-20T08:53:06.593Z,8.30
2019-03-20T08:55:01.489Z,8.40
2019-03-20T08:56:56.654Z,8.40
2019-03-20T08:58:51.205Z,8.50
2019-03-20T09:00:46.411Z,8.70
2019-03-20T09:02:41.245Z,8.90
2019-03-20T09:04:35.971Z,8.80
2019-03-20T09:06:29.859Z,8.80
2019-03-20T09:08:29.238Z,8.90
2019-03-20T09:10:20.975Z,8.90
2019-03-20T09:12:15.717Z,8.90
2019-03-20T09:14:09.994Z,9.00
2019-03-20T09:16:04.343Z,8.80
2019-03-20T09:17:58.742Z,8.80
2019-03-20T09:19:52.983Z,8.90
2019-03-20T09:21:47.188Z,9.00
2019-03-20T09:23:43.011Z,9.00
2019-03-20T09:25:37.961Z,9.10
2019-03-20T09:27:33.133Z,9.00
2019-03-20T09:29:35.655Z,9.10
2019-03-20T09:31:25.572Z,9.30
2019-03-20T09:33:21.879Z,9.20
2019-03-20T09:35:16.555Z,9.40
2019-03-20T09:37:11.495Z,9.30
2019-03-20T09:39:08.795Z,9.30
2019-03-20T09:41:03.040Z,9.50
2019-03-20T09:42:58.200Z,9.60
2019-03-20T09:44:52.613Z,9.50
2019-03-20T09:46:48.229Z,9.60
2019-03-20T09:48:42.920Z,9.70
2019-03-20T09:50:37.675Z,9.80
2019-03-20T09:52:32.302Z,10.10
2019-03-20T09:54:26.353Z,10.10
2019-03-20T09:56:22.603Z,10.10
2019-03-20T09:58:17.057Z,10.20
2019-03-20T10:00:18.320Z,10.00
2019-03-20T10:02:13.031Z,10.00
2019-03-20T10:04:07.763Z,9.90
2019-03-20T10:06:02.487Z,10.00
2019-03-20T10:07:57.591Z,10.20
2019-03-20T10:09:52.584Z,10.40
2019-03-20T10:11:47.294Z,10.70
2019-03-20T10:13:41.610Z,10.40
2019-03-20T10:15:36.781Z,10.10
2019-03-20T10:17:31.785Z,9.80
2019-03-20T10:19:26.430Z,9.60
2019-03-20T10:21:20.999Z,9.50
2019-03-20T10:24:13.462Z,9.30
2019-03-20T10:26:08.265Z,9.30
2019-03-20T10:28:02.628Z,9.60
2019-03-20T10:29:57.639Z,9.60
2019-03-20T10:31:52.464Z,9.30
2019-03-20T10:33:46.412Z,9.10
2019-03-20T10:35:49.893Z,9.00
2019-03-20T10:37:36.645Z,9.10
2019-03-20T10:39:31.881Z,9.10
2019-03-20T10:41:26.775Z,9.30
2019-03-20T10:43:22.231Z,9.80
2019-03-20T10:45:16.972Z,9.80
2019-03-20T10:47:12.037Z,9.50
2019-03-20T10:49:07.209Z,9.60
2019-03-20T10:51:02.871Z,9.90
2019-03-20T10:52:57.269Z,10.40
2019-03-20T10:54:52.180Z,10.70
2019-03-20T10:56:48.748Z,11.00
2019-03-20T10:58:43.407Z,11.50
2019-03-20T11:00:40.684Z,11.70
2019-03-20T11:02:35.600Z,12.30
2019-03-20T11:04:30.233Z,12.40
2019-03-20T11:06:25.052Z,12.20
2019-03-20T11:08:19.808Z,11.90
2019-03-20T11:10:16.912Z,12.00
2019-03-20T11:12:11.502Z,12.10
2019-03-20T11:14:06.591Z,12.20
2019-03-20T11:16:01.251Z,12.10
2019-03-20T11:17:56.263Z,11.80
2019-03-20T11:19:51.157Z,12.20
2019-03-20T11:21:45.993Z,12.30
2019-03-20T11:23:40.814Z,12.20
2019-03-20T11:25:35.867Z,12.30
2019-03-20T11:27:29.994Z,12.10
2019-03-20T11:29:23.868Z,11.80
2019-03-20T11:31:18.550Z,11.60
2019-03-20T11:33:14.021Z,11.40
2019-03-20T11:35:09.229Z,11.70
2019-03-20T11:37:04.710Z,11.70
2019-03-20T11:38:59.460Z,11.60
2019-03-20T11:40:54.245Z,11.40
2019-03-20T11:42:49.102Z,11.60
2019-03-20T11:44:43.343Z,11.60
2019-03-20T11:46:41.995Z,11.50
2019-03-20T11:48:36.046Z,11.40
2019-03-20T11:50:36.200Z,11.00
2019-03-20T11:52:31.135Z,11.00
2019-03-20T11:54:25.990Z,11.30
2019-03-20T11:56:20.787Z,11.40
2019-03-20T11:58:15.983Z,11.70
2019-03-20T12:00:13.191Z,11.90
2019-03-20T12:02:08.018Z,12.20
2019-03-20T12:04:03.179Z,12.20
2019-03-20T12:05:57.864Z,12.40
2019-03-20T12:07:54.179Z,12.40
2019-03-20T12:09:49.497Z,12.40
2019-03-20T12:11:46.167Z,12.50
2019-03-20T12:13:41.069Z,12.60
2019-03-20T12:15:35.861Z,12.70
2019-03-20T12:17:30.616Z,12.60
2019-03-20T12:19:25.143Z,12.40
2019-03-20T12:21:20.106Z,11.80
2019-03-20T12:23:14.418Z,12.00
2019-03-20T12:25:11.060Z,11.90
2019-03-20T12:27:14.691Z,12.00
2019-03-20T12:29:02.192Z,12.20
2019-03-20T12:30:57.066Z,12.40
2019-03-20T12:32:51.416Z,12.70
2019-03-20T12:34:46.351Z,12.80
2019-03-20T12:36:41.595Z,12.80
2019-03-20T12:38:36.923Z,12.50
2019-03-20T12:40:32.086Z,12.20
2019-03-20T12:42:27.328Z,12.50
2019-03-20T12:44:21.888Z,12.60
2019-03-20T12:46:17.081Z,12.90
2019-03-20T12:48:11.350Z,12.80
2019-03-20T12:50:06.573Z,12.90
2019-03-20T12:52:01.670Z,12.90
2019-03-20T12:53:57.547Z,13.10
2019-03-20T12:55:52.706Z,12.80
2019-03-20T12:57:47.139Z,12.60
2019-03-20T12:59:42.248Z,12.40
2019-03-20T13:01:36.586Z,12.40
2019-03-20T13:03:31.099Z,12.60
2019-03-20T13:05:26.409Z,12.60
2019-03-20T13:07:21.590Z,12.70
2019-03-20T13:09:16.671Z,12.50
2019-03-20T13:11:10.955Z,12.60
2019-03-20T13:13:06.618Z,12.40
2019-03-20T13:15:01.871Z,12.40
2019-03-20T13:16:57.018Z,12.30
2019-03-20T13:18:53.272Z,12.20
2019-03-20T13:21:01.363Z,12.20
2019-03-20T13:22:59.361Z,12.10
2019-03-20T13:24:54.463Z,12.10
2019-03-20T13:26:49.419Z,12.20
2019-03-20T13:28:44.630Z,12.40
2019-03-20T13:30:42.288Z,12.40
2019-03-20T13:32:37.145Z,12.40
2019-03-20T13:34:31.450Z,12.40
2019-03-20T13:36:26.239Z,12.40
2019-03-20T13:38:20.939Z,12.10
2019-03-20T13:40:15.920Z,12.10
2019-03-20T13:42:10.703Z,12.00
2019-03-20T13:44:06.223Z,12.10
2019-03-20T13:46:00.419Z,12.00
2019-03-20T13:47:55.080Z,12.10
2019-03-20T13:49:49.935Z,12.10
2019-03-20T13:51:44.494Z,12.00
2019-03-20T13:53:38.876Z,12.40
2019-03-20T13:55:33.692Z,12.70
2019-03-20T13:57:28.037Z,12.50
2019-03-20T13:59:22.916Z,12.50
2019-03-20T14:01:17.187Z,12.30
2019-03-20T14:03:11.930Z,12.10
2019-03-20T14:05:07.452Z,12.00
2019-03-20T14:07:02.037Z,11.90
2019-03-20T14:08:56.660Z,11.90
2019-03-20T14:10:51.647Z,11.60
2019-03-20T14:12:45.760Z,11.60
2019-03-20T14:14:40.323Z,11.40
2019-03-20T14:16:34.554Z,11.40
2019-03-20T14:18:29.140Z,11.30
2019-03-20T14:20:24.309Z,11.10
2019-03-20T14:22:19.116Z,11.20
2019-03-20T14:24:14.179Z,11.20
2019-03-20T14:26:09.202Z,11.20
2019-03-20T14:28:04.100Z,10.90
2019-03-20T14:29:58.809Z,10.80
2019-03-20T14:31:53.558Z,10.90
2019-03-20T14:33:48.781Z,11.00
2019-03-20T14:35:43.596Z,11.00
2019-03-20T14:37:41.322Z,10.90
2019-03-20T14:39:35.564Z,10.80
2019-03-20T14:41:30.492Z,10.70
2019-03-20T14:43:24.787Z,10.70
2019-03-20T14:45:19.473Z,10.70
2019-03-20T14:47:14.268Z,10.80
2019-03-20T14:49:09.437Z,10.80
2019-03-20T14:51:04.310Z,10.80
2019-03-20T14:52:59.073Z,10.90
2019-03-20T14:54:53.985Z,10.80
2019-03-20T14:56:48.602Z,10.80
2019-03-20T14:58:43.871Z,10.90
2019-03-20T15:00:38.346Z,10.80
2019-03-20T15:02:32.741Z,10.60
2019-03-20T15:04:27.743Z,10.60
2019-03-20T15:06:22.590Z,10.60
2019-03-20T15:08:17.877Z,10.70
2019-03-20T15:10:14.353Z,10.60
2019-03-20T15:12:09.532Z,10.70
2019-03-20T15:14:04.688Z,10.80
2019-03-20T15:16:03.389Z,10.60
2019-03-20T15:17:57.544Z,10.50
2019-03-20T15:19:52.695Z,10.60
2019-03-20T15:21:47.394Z,10.60
2019-03-20T15:23:42.501Z,10.60
2019-03-20T15:25:36.695Z,10.70
2019-03-20T15:27:31.312Z,10.70
2019-03-20T15:29:25.809Z,10.80
2019-03-20T15:31:20.882Z,10.70
2019-03-20T15:33:15.829Z,10.70
2019-03-20T15:35:10.459Z,10.70
2019-03-20T15:37:05.788Z,10.70
2019-03-20T15:39:00.489Z,10.60
2019-03-20T15:40:56.595Z,10.50
2019-03-20T15:42:51.005Z,10.30
2019-03-20T15:44:45.706Z,10.20
2019-03-20T15:46:41.854Z,10.10
2019-03-20T15:48:36.664Z,10.10
2019-03-20T15:50:32.525Z,9.90
2019-03-20T15:52:27.709Z,9.80
2019-03-20T15:54:22.602Z,9.80
2019-03-20T15:56:17.147Z,9.80
2019-03-20T15:58:11.263Z,9.80
2019-03-20T16:00:06.615Z,9.80
2019-03-20T16:02:01.170Z,9.70
2019-03-20T16:03:56.290Z,9.60
2019-03-20T16:05:50.980Z,9.60
2019-03-20T16:07:45.140Z,9.60
2019-03-20T16:09:39.298Z,9.50
2019-03-20T16:11:34.054Z,9.50
2019-03-20T16:13:28.866Z,9.50
2019-03-20T16:15:23.021Z,9.40
2019-03-20T16:17:17.731Z,9.30
2019-03-20T16:19:12.147Z,9.30
2019-03-20T16:21:07.319Z,9.30
2019-03-20T16:23:02.475Z,9.20
2019-03-20T16:24:56.824Z,9.20
2019-03-20T16:26:51.305Z,9.10
2019-03-20T16:28:46.230Z,9.10
2019-03-20T16:30:41.291Z,9.00
2019-03-20T16:32:35.924Z,8.90
2019-03-20T16:34:29.718Z,8.90
2019-03-20T16:36:24.107Z,8.80
2019-03-20T16:38:19.667Z,8.70
2019-03-20T16:40:19.068Z,8.70
2019-03-20T16:42:13.963Z,8.60
2019-03-20T16:44:08.584Z,8.50
2019-03-20T16:46:03.106Z,8.40
2019-03-20T16:47:57.875Z,8.40
2019-03-20T16:49:52.682Z,8.30
2019-03-20T16:51:47.319Z,8.30
2019-03-20T16:53:42.312Z,8.20
2019-03-20T16:55:39.760Z,8.20
2019-03-20T16:57:34.689Z,8.10
2019-03-20T16:59:33.299Z,8.00
2019-03-20T17:01:28.080Z,8.00
2019-03-20T17:03:23.135Z,7.90
2019-03-20T17:05:18.228Z,7.90
2019-03-20T17:07:12.872Z,7.80
2019-03-20T17:09:08.146Z,7.70
2019-03-20T17:11:03.299Z,7.70
2019-03-20T17:12:58.001Z,7.60
2019-03-20T17:14:52.975Z,7.60
2019-03-20T17:16:47.958Z,7.60
2019-03-20T17:18:42.965Z,7.50
2019-03-20T17:20:41.978Z,7.50
2019-03-20T17:22:41.948Z,7.40
2019-03-20T17:24:33.234Z,7.40
2019-03-20T17:26:28.714Z,7.30
2019-03-20T17:28:23.537Z,7.20
2019-03-20T17:30:23.107Z,7.20
2019-03-20T17:32:18.198Z,7.10
2019-03-20T17:34:13.190Z,7.00
2019-03-20T17:36:08.495Z,7.00
2019-03-20T17:38:03.230Z,6.90
2019-03-20T17:39:58.709Z,6.80
2019-03-20T17:41:53.711Z,6.80
2019-03-20T17:43:48.507Z,6.70
2019-03-20T17:45:43.244Z,6.70
2019-03-20T17:47:38.262Z,6.60
2019-03-20T17:49:33.012Z,6.60
2019-03-20T17:51:27.068Z,6.50
2019-03-20T17:53:21.682Z,6.40
2019-03-20T17:55:16.687Z,6.40
2019-03-20T17:57:11.496Z,6.40
2019-03-20T17:59:06.645Z,6.30
2019-03-20T18:01:01.252Z,6.30
2019-03-20T18:02:55.719Z,6.30
2019-03-20T18:04:50.463Z,6.20
2019-03-20T18:06:45.351Z,6.20
2019-03-20T18:08:40.314Z,6.20
2019-03-20T18:10:35.332Z,6.10
2019-03-20T18:12:29.436Z,6.10
2019-03-20T18:14:23.523Z,6.10
2019-03-20T18:16:18.003Z,6.10
2019-03-20T18:18:13.093Z,6.00
2019-03-20T18:20:11.704Z,6.00
2019-03-20T18:22:06.585Z,6.10
2019-03-20T18:24:01.458Z,6.10
2019-03-20T18:25:58.256Z,6.00
2019-03-20T18:27:52.204Z,6.00
2019-03-20T18:29:46.873Z,6.00
2019-03-20T18:31:46.022Z,5.90
2019-03-20T18:33:37.420Z,5.90
2019-03-20T18:35:32.227Z,5.90
2019-03-20T18:37:26.418Z,5.70
2019-03-20T18:39:21.314Z,5.70
2019-03-20T18:41:16.774Z,5.60
2019-03-20T18:43:11.520Z,5.50
2019-03-20T18:45:06.328Z,5.40
2019-03-20T18:47:01.366Z,5.30
2019-03-20T18:48:55.401Z,5.30
2019-03-20T18:50:49.982Z,5.20
2019-03-20T18:52:44.133Z,5.20
2019-03-20T18:54:38.628Z,5.10
2019-03-20T18:56:33.604Z,5.00
2019-03-20T18:58:27.897Z,5.00
2019-03-20T19:00:24.450Z,4.90
2019-03-20T19:02:19.015Z,4.90
2019-03-20T19:04:14.026Z,4.90
2019-03-20T19:06:15.377Z,4.80
2019-03-20T19:10:04.884Z,4.70
2019-03-20T19:12:08.176Z,4.80
2019-03-20T19:13:55.814Z,4.80
2019-03-20T19:15:50.928Z,4.80
2019-03-20T19:17:45.520Z,4.90
2019-03-20T19:19:40.385Z,4.90
2019-03-20T19:21:35.567Z,4.90
2019-03-20T19:23:30.525Z,4.90
2019-03-20T19:25:25.632Z,5.00
2019-03-20T19:27:20.896Z,4.90
2019-03-20T19:29:14.980Z,4.90
2019-03-20T19:31:09.881Z,4.90
2019-03-20T19:33:04.905Z,4.90
2019-03-20T19:34:59.825Z,4.80
2019-03-20T19:36:54.694Z,4.80
2019-03-20T19:38:48.871Z,4.80
2019-03-20T19:40:44.062Z,4.80
2019-03-20T19:42:38.385Z,4.80
2019-03-20T19:44:32.999Z,4.80
2019-03-20T19:46:27.150Z,4.80
2019-03-20T19:48:22.283Z,4.80
2019-03-20T19:50:16.921Z,4.70
2019-03-20T19:52:18.136Z,4.70
2019-03-20T19:54:19.242Z,4.70
2019-03-20T19:56:13.693Z,4.60
2019-03-20T19:58:08.595Z,4.60
2019-03-20T20:00:04.878Z,4.60
2019-03-20T20:01:59.812Z,4.60
2019-03-20T20:04:00.883Z,4.60
2019-03-20T20:05:58.855Z,4.60
2019-03-20T20:07:54.113Z,4.60
2019-03-20T20:09:48.862Z,4.60
2019-03-20T20:11:43.163Z,4.60
2019-03-20T20:13:37.867Z,4.60
2019-03-20T20:15:32.866Z,4.60
2019-03-20T20:17:27.702Z,4.60
2019-03-20T20:19:22.540Z,4.60
2019-03-20T20:21:17.390Z,4.50
2019-03-20T20:23:11.666Z,4.50
2019-03-20T20:25:06.999Z,4.50
2019-03-20T20:27:01.099Z,4.50
2019-03-20T20:28:55.342Z,4.40
2019-03-20T20:30:50.267Z,4.40
2019-03-20T20:32:45.218Z,4.40
2019-03-20T20:34:39.958Z,4.40
2019-03-20T20:36:34.444Z,4.40
2019-03-20T20:38:28.527Z,4.40
2019-03-20T20:40:23.008Z,4.30
2019-03-20T20:42:18.098Z,4.30
2019-03-20T20:44:21.613Z,4.20
2019-03-20T20:46:12.466Z,4.20
2019-03-20T20:48:06.577Z,4.20
2019-03-20T20:50:01.566Z,4.10
2019-03-20T20:51:55.862Z,4.00
2019-03-20T20:53:49.932Z,3.90
2019-03-20T20:55:44.225Z,3.80
2019-03-20T20:57:38.598Z,3.70
2019-03-20T20:59:33.527Z,3.70
2019-03-20T21:01:30.267Z,3.70
2019-03-20T21:03:24.566Z,3.70
2019-03-20T21:05:18.536Z,3.70
2019-03-20T21:07:13.320Z,3.70
2019-03-20T21:09:08.585Z,3.70
2019-03-20T21:11:03.293Z,3.70
2019-03-20T21:12:58.232Z,3.70
2019-03-20T21:14:52.443Z,3.70
2019-03-20T21:16:47.422Z,3.70
2019-03-20T21:19:29.732Z,3.70
2019-03-20T21:21:29.194Z,3.60
2019-03-20T21:24:06.642Z,3.60
2019-03-20T21:26:02.335Z,3.60
2019-03-20T21:28:58.886Z,3.50
2019-03-20T21:31:17.494Z,3.40
2019-03-20T21:33:32.159Z,3.30
2019-03-20T21:36:04.336Z,3.30
2019-03-20T21:38:04.218Z,3.30
2019-03-20T21:39:58.839Z,3.30
2019-03-20T21:42:41.462Z,3.30
2019-03-20T21:45:19.272Z,3.40
2019-03-20T21:47:35.631Z,3.30
2019-03-20T21:49:30.202Z,3.30
2019-03-20T21:51:25.407Z,3.40
2019-03-20T21:53:25.999Z,3.40
2019-03-20T21:55:57.942Z,3.40
2019-03-20T21:58:13.686Z,3.40
2019-03-20T22:00:38.827Z,3.30
2019-03-20T22:02:43.577Z,3.20
2019-03-20T22:04:38.162Z,3.20
2019-03-20T22:07:05.586Z,3.10
2019-03-20T22:09:01.884Z,3.10
2019-03-20T22:11:38.690Z,3.10
2019-03-20T22:13:44.162Z,3.10
2019-03-20T22:16:08.063Z,3.10
2019-03-20T22:18:36.331Z,3.10
2019-03-20T22:20:49.872Z,3.00
2019-03-20T22:23:26.797Z,3.00
2019-03-20T22:26:03.920Z,2.90
2019-03-20T22:28:34.604Z,2.80
2019-03-20T22:30:29.998Z,2.70
2019-03-20T22:33:20.502Z,2.70
2019-03-20T22:35:38.393Z,2.60
2019-03-20T22:37:32.861Z,2.60
2019-03-20T22:40:13.799Z,2.60
2019-03-20T22:42:36.020Z,2.70
2019-03-20T22:44:30.645Z,2.70
2019-03-20T22:47:04.004Z,2.70
2019-03-20T22:49:25.343Z,2.80
2019-03-20T22:51:57.565Z,2.80
2019-03-20T22:54:21.750Z,2.80
2019-03-20T22:56:28.812Z,2.90
2019-03-20T22:58:42.320Z,2.90
2019-03-20T23:00:37.600Z,2.90
2019-03-20T23:03:06.414Z,2.90
2019-03-20T23:05:01.618Z,2.90
2019-03-20T23:06:56.874Z,2.90
2019-03-20T23:08:52.422Z,2.80
2019-03-20T23:10:48.899Z,2.80
2019-03-20T23:12:44.537Z,2.80
2019-03-20T23:14:39.225Z,2.80
2019-03-20T23:16:34.617Z,2.80
2019-03-20T23:18:30.055Z,2.70
2019-03-20T23:20:25.775Z,2.70
2019-03-20T23:22:20.391Z,2.70
2019-03-20T23:24:15.963Z,2.70
2019-03-20T23:26:11.397Z,2.60
2019-03-20T23:28:06.644Z,2.60
2019-03-20T23:30:02.255Z,2.50
2019-03-20T23:31:58.855Z,2.40
2019-03-20T23:33:54.958Z,2.40
2019-03-20T23:35:50.494Z,2.30
2019-03-20T23:37:45.183Z,2.20
2019-03-20T23:39:39.986Z,2.20
2019-03-20T23:41:34.804Z,2.10
2019-03-20T23:43:29.399Z,2.10
2019-03-20T23:45:24.114Z,2.00
2019-03-20T23:47:41.276Z,2.00
2019-03-20T23:49:36.149Z,2.00
2019-03-20T23:51:30.705Z,2.00
2019-03-20T23:53:25.440Z,2.00
2019-03-20T23:55:20.046Z,2.00
2019-03-20T23:57:15.749Z,2.00
2019-03-20T23:59:10.874Z,2.00
