createdAt,value
2022-09-25T00:03:11.088Z,2.72
2022-09-25T00:08:13.011Z,3.28
2022-09-25T00:13:15.824Z,3.30
2022-09-25T00:18:17.185Z,3.33
2022-09-25T00:23:18.542Z,2.75
2022-09-25T00:28:19.917Z,3.20
2022-09-25T00:33:21.281Z,3.15
2022-09-25T00:38:22.646Z,3.40
2022-09-25T00:43:50.959Z,3.38
2022-09-25T00:49:05.069Z,3.42
2022-09-25T00:54:07.706Z,3.47
2022-09-25T00:59:11.384Z,3.45
2022-09-25T01:04:12.917Z,3.60
2022-09-25T01:09:14.317Z,3.72
2022-09-25T01:14:17.085Z,3.58
2022-09-25T01:19:45.314Z,4.00
2022-09-25T01:25:12.879Z,3.90
2022-09-25T01:30:18.610Z,3.90
2022-09-25T01:35:37.557Z,4.30
2022-09-25T01:40:52.456Z,3.80
2022-09-25T01:45:59.607Z,3.93
2022-09-25T01:51:31.385Z,3.80
2022-09-25T01:56:41.277Z,3.40
2022-09-25T02:01:42.796Z,3.60
2022-09-25T02:06:45.750Z,3.83
2022-09-25T02:11:48.709Z,3.35
2022-09-25T02:16:54.635Z,3.28
2022-09-25T02:26:57.181Z,2.97
2022-09-25T02:32:00.235Z,3.42
2022-09-25T02:37:01.821Z,2.97
2022-09-25T02:42:23.323Z,3.40
2022-09-25T02:47:51.534Z,3.30
2022-09-25T02:53:15.073Z,3.42
2022-09-25T02:58:24.599Z,3.10
2022-09-25T03:03:25.957Z,2.80
2022-09-25T03:08:39.293Z,3.20
2022-09-25T03:13:41.135Z,3.20
2022-09-25T03:18:42.495Z,3.47
2022-09-25T03:23:43.917Z,2.88
2022-09-25T03:28:47.378Z,2.97
2022-09-25T03:33:48.849Z,3.22
2022-09-25T03:38:51.545Z,2.72
2022-09-25T03:43:53.750Z,3.00
2022-09-25T03:48:55.297Z,2.88
2022-09-25T03:53:56.733Z,3.08
2022-09-25T03:58:58.185Z,3.03
2022-09-25T04:04:00.981Z,2.85
2022-09-25T04:09:02.338Z,2.90
2022-09-25T04:14:04.477Z,3.15
2022-09-25T04:19:06.775Z,3.42
2022-09-25T04:24:27.041Z,3.20
2022-09-25T04:29:28.945Z,2.85
2022-09-25T04:34:30.797Z,2.95
2022-09-25T04:39:32.165Z,3.03
2022-09-25T04:44:33.519Z,2.88
2022-09-25T04:49:35.029Z,3.00
2022-09-25T04:54:36.390Z,2.85
2022-09-25T04:59:37.881Z,2.70
2022-09-25T05:04:39.334Z,2.97
2022-09-25T05:09:40.689Z,2.97
2022-09-25T05:14:42.515Z,3.13
2022-09-25T05:19:43.872Z,2.97
2022-09-25T05:24:45.226Z,2.92
2022-09-25T05:29:46.584Z,2.85
2022-09-25T05:34:47.997Z,3.15
2022-09-25T05:39:49.354Z,2.65
2022-09-25T05:44:50.717Z,3.00
2022-09-25T05:49:52.120Z,3.30
2022-09-25T05:54:54.534Z,2.90
2022-09-25T05:59:55.947Z,2.90
2022-09-25T06:04:57.314Z,2.90
2022-09-25T06:09:58.685Z,2.80
2022-09-25T06:15:00.596Z,3.03
2022-09-25T06:20:01.957Z,3.40
2022-09-25T06:25:04.413Z,3.13
2022-09-25T06:30:06.205Z,3.20
2022-09-25T06:35:07.817Z,2.97
2022-09-25T06:40:09.521Z,3.15
2022-09-25T06:45:11.493Z,2.80
2022-09-25T06:50:14.962Z,3.10
2022-09-25T06:55:16.317Z,3.00
2022-09-25T07:00:17.681Z,2.80
2022-09-25T07:05:19.080Z,3.08
2022-09-25T07:10:20.441Z,3.22
2022-09-25T07:15:22.829Z,2.70
2022-09-25T07:20:24.443Z,2.85
2022-09-25T07:25:25.879Z,2.50
2022-09-25T07:30:28.474Z,3.00
2022-09-25T07:35:29.928Z,2.42
2022-09-25T07:40:31.838Z,3.00
2022-09-25T07:45:33.232Z,2.78
2022-09-25T07:50:34.600Z,3.03
2022-09-25T07:55:35.959Z,2.95
2022-09-25T08:00:37.351Z,2.75
2022-09-25T08:05:38.720Z,2.45
2022-09-25T08:10:40.075Z,2.88
2022-09-25T08:15:41.463Z,2.63
2022-09-25T08:20:42.890Z,2.70
2022-09-25T08:25:48.461Z,2.90
2022-09-25T08:30:50.091Z,2.30
2022-09-25T08:35:59.060Z,2.50
2022-09-25T08:41:14.585Z,2.67
2022-09-25T08:46:41.212Z,2.55
2022-09-25T08:51:49.296Z,2.58
2022-09-25T08:56:53.228Z,2.65
2022-09-25T09:01:59.942Z,2.78
2022-09-25T09:07:25.959Z,2.67
2022-09-25T09:17:41.319Z,2.78
2022-09-25T09:22:47.018Z,2.63
2022-09-25T09:28:10.169Z,2.55
2022-09-25T09:33:20.560Z,2.60
2022-09-25T09:38:28.279Z,2.20
2022-09-25T09:44:07.603Z,2.90
2022-09-25T09:49:18.161Z,2.67
2022-09-25T09:54:21.824Z,2.50
2022-09-25T09:59:26.734Z,2.75
2022-09-25T10:04:31.629Z,2.78
2022-09-25T10:09:33.040Z,2.33
2022-09-25T10:14:38.270Z,2.60
2022-09-25T10:19:46.018Z,2.40
2022-09-25T10:24:51.752Z,2.55
2022-09-25T10:30:21.599Z,2.40
2022-09-25T10:35:40.014Z,2.60
2022-09-25T10:40:41.959Z,2.88
2022-09-25T10:45:43.474Z,2.30
2022-09-25T10:50:44.889Z,2.50
2022-09-25T10:55:51.082Z,2.35
2022-09-25T11:00:53.017Z,2.53
2022-09-25T11:05:59.203Z,2.28
2022-09-25T11:11:01.329Z,2.33
2022-09-25T11:16:04.553Z,2.58
2022-09-25T11:21:06.749Z,2.33
2022-09-25T11:26:16.025Z,2.30
2022-09-25T11:31:37.662Z,2.30
2022-09-25T11:36:48.061Z,2.40
2022-09-25T11:41:51.549Z,2.17
2022-09-25T11:47:04.771Z,2.17
2022-09-25T11:52:28.258Z,2.13
2022-09-25T11:57:34.981Z,1.80
2022-09-25T12:02:48.379Z,1.98
2022-09-25T12:08:24.260Z,1.65
2022-09-25T12:13:45.438Z,2.10
2022-09-25T12:19:01.245Z,2.00
2022-09-25T12:29:51.693Z,1.90
2022-09-25T12:35:10.922Z,1.70
2022-09-25T12:40:23.092Z,1.90
2022-09-25T12:45:33.081Z,1.60
2022-09-25T12:50:39.732Z,1.77
2022-09-25T12:55:44.018Z,1.88
2022-09-25T13:00:46.432Z,1.70
2022-09-25T13:05:52.045Z,1.63
2022-09-25T13:10:54.107Z,1.70
2022-09-25T13:15:57.120Z,2.08
2022-09-25T13:21:19.141Z,1.70
2022-09-25T13:26:24.982Z,1.80
2022-09-25T13:31:27.720Z,1.60
2022-09-25T13:36:46.288Z,2.03
2022-09-25T13:41:55.266Z,1.50
2022-09-25T13:47:25.171Z,1.77
2022-09-25T13:52:30.064Z,1.70
2022-09-25T13:57:57.187Z,1.80
2022-09-25T14:03:02.857Z,1.60
2022-09-25T14:08:08.153Z,1.35
2022-09-25T14:13:12.921Z,1.70
2022-09-25T14:18:26.158Z,1.73
2022-09-25T14:23:30.130Z,1.63
2022-09-25T14:28:35.431Z,1.85
2022-09-25T14:33:50.546Z,1.50
2022-09-25T14:38:59.510Z,1.70
2022-09-25T14:44:32.633Z,1.67
2022-09-25T14:49:40.323Z,1.83
2022-09-25T14:54:44.885Z,1.60
2022-09-25T14:59:49.536Z,1.90
2022-09-25T15:04:50.985Z,1.80
2022-09-25T15:09:55.083Z,1.90
2022-09-25T15:15:16.326Z,1.70
2022-09-25T15:20:22.047Z,1.80
2022-09-25T15:25:26.601Z,2.00
2022-09-25T15:30:27.957Z,1.95
2022-09-25T15:35:30.211Z,2.20
2022-09-25T15:40:32.052Z,1.73
2022-09-25T15:45:39.142Z,1.75
2022-09-25T15:50:43.146Z,1.90
2022-09-25T15:55:45.454Z,1.85
2022-09-25T16:01:17.675Z,1.70
2022-09-25T16:06:19.164Z,2.03
2022-09-25T16:11:24.571Z,1.90
2022-09-25T16:16:30.358Z,1.80
2022-09-25T16:26:37.304Z,1.75
2022-09-25T16:31:43.244Z,1.77
2022-09-25T16:41:48.397Z,1.73
2022-09-25T16:46:52.768Z,2.08
2022-09-25T16:51:54.453Z,1.92
2022-09-25T16:56:57.457Z,2.00
2022-09-25T17:02:01.238Z,2.13
2022-09-25T17:07:02.729Z,2.38
2022-09-25T17:12:10.313Z,2.17
2022-09-25T17:17:11.670Z,1.98
2022-09-25T17:22:13.040Z,2.20
2022-09-25T17:27:15.289Z,2.08
2022-09-25T17:32:17.278Z,2.28
2022-09-25T17:37:18.665Z,2.30
2022-09-25T17:42:20.040Z,2.30
2022-09-25T17:47:21.588Z,2.60
2022-09-25T17:52:22.958Z,2.38
2022-09-25T17:57:26.706Z,2.40
2022-09-25T18:02:29.500Z,2.15
2022-09-25T18:07:33.670Z,2.40
2022-09-25T18:12:35.332Z,2.40
2022-09-25T18:17:36.729Z,2.50
2022-09-25T18:22:38.334Z,2.40
2022-09-25T18:27:41.518Z,2.35
2022-09-25T18:32:44.084Z,2.45
2022-09-25T18:37:45.535Z,2.58
2022-09-25T18:42:48.182Z,2.67
2022-09-25T18:47:49.569Z,2.83
2022-09-25T18:52:51.104Z,2.53
2022-09-25T18:57:52.594Z,2.60
2022-09-25T19:02:54.135Z,2.35
2022-09-25T19:07:55.610Z,2.88
2022-09-25T19:12:57.046Z,2.65
2022-09-25T19:17:59.029Z,2.50
2022-09-25T19:23:02.405Z,3.08
2022-09-25T19:28:03.762Z,2.60
2022-09-25T19:33:05.182Z,3.38
2022-09-25T19:38:11.817Z,2.78
2022-09-25T19:43:14.030Z,3.05
2022-09-25T19:48:15.398Z,2.60
2022-09-25T19:53:18.650Z,3.20
2022-09-25T19:58:23.602Z,3.17
2022-09-25T20:03:25.238Z,2.70
2022-09-25T20:08:26.600Z,3.05
2022-09-25T20:13:27.976Z,3.22
2022-09-25T20:18:29.330Z,2.95
2022-09-25T20:23:30.721Z,2.92
2022-09-25T20:28:32.136Z,3.00
2022-09-25T20:33:35.424Z,3.25
2022-09-25T20:38:36.831Z,3.08
2022-09-25T20:43:38.452Z,2.80
2022-09-25T20:48:45.374Z,3.40
2022-09-25T20:53:50.793Z,3.20
2022-09-25T20:58:53.672Z,3.60
2022-09-25T21:03:55.210Z,3.42
2022-09-25T21:09:00.562Z,3.28
2022-09-25T21:14:02.494Z,3.13
2022-09-25T21:19:04.534Z,3.00
2022-09-25T21:24:06.187Z,2.97
2022-09-25T21:29:08.400Z,3.35
2022-09-25T21:34:11.141Z,3.30
2022-09-25T21:39:13.173Z,3.15
2022-09-25T21:44:15.355Z,2.67
2022-09-25T21:49:18.980Z,3.10
2022-09-25T21:54:20.678Z,3.00
2022-09-25T21:59:22.052Z,3.10
2022-09-25T22:04:23.407Z,2.80
2022-09-25T22:09:24.842Z,2.72
2022-09-25T22:14:26.196Z,3.00
2022-09-25T22:19:28.653Z,2.90
2022-09-25T22:24:30.022Z,2.78
2022-09-25T22:29:31.698Z,2.97
2022-09-25T22:34:33.061Z,2.90
2022-09-25T22:39:34.479Z,2.65
2022-09-25T22:44:35.834Z,2.75
2022-09-25T22:49:37.189Z,2.47
2022-09-25T22:54:38.548Z,2.70
2022-09-25T22:59:39.908Z,2.67
2022-09-25T23:04:41.277Z,2.83
2022-09-25T23:09:43.037Z,2.30
2022-09-25T23:14:44.428Z,2.47
2022-09-25T23:19:45.800Z,2.53
2022-09-25T23:24:47.157Z,2.30
2022-09-25T23:29:48.517Z,2.60
2022-09-25T23:34:49.876Z,2.60
2022-09-25T23:39:51.317Z,2.80
2022-09-25T23:44:52.673Z,2.65
2022-09-25T23:49:54.065Z,2.75
2022-09-25T23:54:57.681Z,2.50
2022-09-25T23:59:59.045Z,2.60
