createdAt,value
2022-11-05T00:01:03.875Z,0.80
2022-11-05T00:04:06.042Z,1.00
2022-11-05T00:07:13.142Z,0.70
2022-11-05T00:10:19.179Z,0.68
2022-11-05T00:13:21.237Z,0.70
2022-11-05T00:16:24.510Z,0.90
2022-11-05T00:19:26.412Z,0.70
2022-11-05T00:22:28.457Z,0.52
2022-11-05T00:25:30.465Z,0.80
2022-11-05T00:28:33.036Z,0.50
2022-11-05T00:31:36.325Z,0.63
2022-11-05T00:34:38.335Z,0.52
2022-11-05T00:37:42.381Z,0.60
2022-11-05T00:40:47.609Z,0.80
2022-11-05T00:43:49.511Z,0.90
2022-11-05T00:46:57.208Z,0.95
2022-11-05T00:50:01.623Z,1.20
2022-11-05T00:53:03.991Z,0.88
2022-11-05T00:56:06.357Z,1.10
2022-11-05T00:59:08.223Z,1.08
2022-11-05T01:02:11.627Z,1.10
2022-11-05T01:05:13.755Z,1.00
2022-11-05T01:08:19.144Z,1.00
2022-11-05T01:11:21.110Z,1.20
2022-11-05T01:14:23.031Z,1.10
2022-11-05T01:17:26.323Z,1.00
2022-11-05T01:20:28.235Z,1.00
2022-11-05T01:23:30.118Z,1.10
2022-11-05T01:26:32.056Z,1.05
2022-11-05T01:29:34.100Z,0.88
2022-11-05T01:32:38.184Z,1.00
2022-11-05T01:35:40.054Z,0.95
2022-11-05T01:38:42.094Z,0.80
2022-11-05T01:41:44.020Z,0.70
2022-11-05T01:44:54.680Z,0.60
2022-11-05T01:48:06.812Z,0.70
2022-11-05T01:51:14.043Z,0.60
2022-11-05T01:54:20.397Z,0.65
2022-11-05T01:57:22.424Z,0.60
2022-11-05T02:00:24.820Z,0.60
2022-11-05T02:03:29.012Z,0.80
2022-11-05T02:06:34.875Z,0.50
2022-11-05T02:09:44.389Z,0.65
2022-11-05T02:12:47.536Z,0.60
2022-11-05T02:16:00.391Z,1.20
2022-11-05T02:19:22.347Z,1.00
2022-11-05T02:22:50.905Z,1.30
2022-11-05T02:26:31.749Z,1.08
2022-11-05T02:30:19.962Z,0.90
2022-11-05T02:33:42.171Z,0.90
2022-11-05T02:36:50.290Z,1.25
2022-11-05T02:40:01.375Z,0.88
2022-11-05T02:43:13.554Z,0.80
2022-11-05T02:46:30.502Z,0.77
2022-11-05T02:49:44.454Z,0.90
2022-11-05T02:52:58.949Z,0.90
2022-11-05T02:56:05.646Z,0.85
2022-11-05T02:59:07.559Z,0.80
2022-11-05T03:02:11.108Z,0.90
2022-11-05T03:05:13.241Z,0.88
2022-11-05T03:08:22.682Z,0.90
2022-11-05T03:11:28.687Z,0.80
2022-11-05T03:14:43.822Z,0.90
2022-11-05T03:17:59.102Z,0.90
2022-11-05T03:21:05.133Z,1.05
2022-11-05T03:24:13.741Z,0.80
2022-11-05T03:27:18.867Z,0.90
2022-11-05T03:30:21.198Z,0.73
2022-11-05T03:33:27.816Z,0.82
2022-11-05T03:36:33.278Z,0.80
2022-11-05T03:39:39.088Z,0.75
2022-11-05T03:42:45.181Z,0.63
2022-11-05T03:45:56.410Z,0.63
2022-11-05T03:49:02.862Z,0.70
2022-11-05T03:52:09.586Z,0.80
2022-11-05T03:55:11.762Z,0.60
2022-11-05T03:58:15.532Z,0.85
2022-11-05T04:01:18.128Z,0.70
2022-11-05T04:04:21.605Z,0.82
2022-11-05T04:07:23.504Z,0.90
2022-11-05T04:10:25.442Z,1.02
2022-11-05T04:13:27.547Z,1.00
2022-11-05T04:16:29.447Z,0.98
2022-11-05T04:19:32.812Z,1.20
2022-11-05T04:22:35.744Z,1.23
2022-11-05T04:25:37.734Z,1.02
2022-11-05T04:28:39.572Z,1.10
2022-11-05T04:31:41.525Z,0.98
2022-11-05T04:34:44.796Z,1.20
2022-11-05T04:37:46.973Z,0.98
2022-11-05T04:40:48.827Z,0.90
2022-11-05T04:43:51.283Z,0.98
2022-11-05T04:46:53.136Z,0.90
2022-11-05T04:49:56.435Z,1.02
2022-11-05T04:52:58.828Z,1.10
2022-11-05T04:56:09.977Z,1.25
2022-11-05T04:59:11.828Z,1.30
2022-11-05T05:02:13.828Z,1.25
2022-11-05T05:05:17.429Z,1.10
2022-11-05T05:08:19.396Z,1.15
2022-11-05T05:11:22.237Z,1.30
2022-11-05T05:14:24.120Z,1.70
2022-11-05T05:17:26.060Z,2.17
2022-11-05T05:20:29.332Z,2.70
2022-11-05T05:23:31.215Z,2.35
2022-11-05T05:26:33.120Z,2.65
2022-11-05T05:29:35.122Z,3.25
2022-11-05T05:32:37.006Z,3.03
2022-11-05T05:35:40.269Z,2.92
2022-11-05T05:38:42.231Z,2.25
2022-11-05T05:41:44.217Z,2.13
2022-11-05T05:44:46.135Z,2.13
2022-11-05T05:47:48.125Z,2.17
2022-11-05T05:50:51.507Z,2.10
2022-11-05T05:53:53.423Z,1.90
2022-11-05T05:56:55.407Z,2.25
2022-11-05T05:59:57.309Z,2.13
2022-11-05T06:02:59.365Z,2.50
2022-11-05T06:06:05.301Z,2.33
2022-11-05T06:09:07.319Z,2.65
2022-11-05T06:12:09.217Z,2.38
2022-11-05T06:15:11.243Z,1.85
2022-11-05T06:18:13.174Z,1.60
2022-11-05T06:21:18.074Z,2.03
2022-11-05T06:24:19.906Z,2.25
2022-11-05T06:27:21.795Z,2.50
2022-11-05T06:30:23.678Z,2.60
2022-11-05T06:33:25.805Z,3.42
2022-11-05T06:36:29.096Z,3.17
2022-11-05T06:39:31.007Z,3.22
2022-11-05T06:42:32.941Z,3.58
2022-11-05T06:45:34.810Z,3.90
2022-11-05T06:48:36.812Z,3.47
2022-11-05T06:51:40.148Z,4.05
2022-11-05T06:54:42.714Z,3.47
2022-11-05T06:57:44.580Z,3.38
2022-11-05T07:00:47.391Z,4.07
2022-11-05T07:03:49.402Z,4.00
2022-11-05T07:06:52.781Z,4.25
2022-11-05T07:09:54.786Z,4.80
2022-11-05T07:12:56.758Z,5.15
2022-11-05T07:15:58.722Z,4.97
2022-11-05T07:19:00.612Z,5.63
2022-11-05T07:22:03.873Z,6.72
2022-11-05T07:25:06.911Z,6.15
2022-11-05T07:28:09.805Z,4.88
2022-11-05T07:31:11.726Z,5.20
2022-11-05T07:34:13.560Z,5.28
2022-11-05T07:37:16.840Z,5.20
2022-11-05T07:40:19.075Z,5.38
2022-11-05T07:43:21.042Z,5.47
2022-11-05T07:46:22.922Z,5.57
2022-11-05T07:49:25.061Z,6.20
2022-11-05T07:52:28.399Z,6.53
2022-11-05T07:55:30.722Z,5.57
2022-11-05T07:58:32.686Z,6.03
2022-11-05T08:01:34.657Z,5.68
2022-11-05T08:04:36.653Z,5.25
2022-11-05T08:07:39.904Z,4.47
2022-11-05T08:10:42.170Z,4.88
2022-11-05T08:13:44.095Z,5.22
2022-11-05T08:16:46.071Z,4.90
2022-11-05T08:19:48.009Z,5.63
2022-11-05T08:22:51.232Z,6.00
2022-11-05T08:25:53.311Z,4.45
2022-11-05T08:28:55.270Z,4.72
2022-11-05T08:31:57.096Z,4.85
2022-11-05T08:34:59.107Z,4.18
2022-11-05T08:38:04.629Z,4.22
2022-11-05T08:41:06.647Z,5.10
2022-11-05T08:44:08.709Z,5.38
2022-11-05T08:47:10.624Z,4.50
2022-11-05T08:50:12.526Z,4.72
2022-11-05T08:53:16.210Z,5.45
2022-11-05T08:56:18.307Z,5.20
2022-11-05T08:59:20.227Z,5.50
2022-11-05T09:02:22.308Z,5.90
2022-11-05T09:05:24.284Z,5.95
2022-11-05T09:08:27.780Z,5.68
2022-11-05T09:11:56.915Z,6.05
2022-11-05T09:14:52.030Z,10.02
2022-11-05T09:17:54.828Z,6.93
2022-11-05T09:20:57.028Z,6.68
2022-11-05T09:24:00.456Z,7.25
2022-11-05T09:27:02.365Z,7.63
2022-11-05T09:30:05.505Z,8.60
2022-11-05T09:33:07.600Z,7.65
2022-11-05T09:36:09.676Z,8.20
2022-11-05T09:39:13.041Z,8.30
2022-11-05T09:42:20.439Z,8.00
2022-11-05T09:45:24.952Z,7.90
2022-11-05T09:48:30.987Z,8.00
2022-11-05T09:51:33.726Z,7.15
2022-11-05T09:54:37.728Z,7.72
2022-11-05T09:57:45.809Z,6.85
2022-11-05T10:00:49.162Z,6.90
2022-11-05T10:03:54.793Z,6.63
2022-11-05T10:06:59.894Z,6.50
2022-11-05T10:10:08.625Z,6.50
2022-11-05T10:13:20.671Z,6.22
2022-11-05T10:16:26.225Z,7.30
2022-11-05T10:19:42.796Z,7.50
2022-11-05T10:22:49.294Z,7.47
2022-11-05T10:25:57.967Z,6.95
2022-11-05T10:29:00.476Z,8.13
2022-11-05T10:32:05.852Z,6.60
2022-11-05T10:35:14.107Z,7.32
2022-11-05T10:38:16.066Z,7.20
2022-11-05T10:41:37.875Z,6.90
2022-11-05T10:44:45.164Z,8.00
2022-11-05T10:47:56.756Z,8.10
2022-11-05T10:50:59.269Z,7.75
2022-11-05T10:54:05.430Z,7.15
2022-11-05T10:57:28.279Z,10.38
2022-11-05T11:00:30.630Z,7.20
2022-11-05T11:03:37.612Z,6.40
2022-11-05T11:06:47.461Z,10.23
2022-11-05T11:09:50.540Z,12.05
2022-11-05T11:12:55.231Z,6.78
2022-11-05T11:16:14.669Z,7.22
2022-11-05T11:19:37.179Z,8.02
2022-11-05T11:22:39.065Z,8.35
2022-11-05T11:25:47.044Z,7.75
2022-11-05T11:28:56.986Z,7.05
2022-11-05T11:31:59.988Z,7.15
2022-11-05T11:35:02.814Z,6.85
2022-11-05T11:38:06.912Z,8.15
2022-11-05T11:41:23.901Z,8.32
2022-11-05T11:44:30.407Z,7.72
2022-11-05T11:47:33.434Z,6.43
2022-11-05T11:50:39.503Z,6.18
2022-11-05T11:53:41.466Z,5.68
2022-11-05T11:56:45.096Z,5.60
2022-11-05T12:00:07.610Z,6.32
2022-11-05T12:03:26.470Z,6.18
2022-11-05T12:06:35.454Z,6.00
2022-11-05T12:09:52.743Z,5.72
2022-11-05T12:13:21.713Z,4.75
2022-11-05T12:17:00.482Z,5.00
2022-11-05T12:20:26.173Z,4.90
2022-11-05T12:23:47.104Z,5.00
2022-11-05T12:27:00.002Z,5.40
2022-11-05T12:30:05.996Z,5.60
2022-11-05T12:33:23.785Z,6.10
2022-11-05T12:36:40.403Z,5.55
2022-11-05T12:40:01.194Z,6.15
2022-11-05T12:43:12.312Z,5.63
2022-11-05T12:46:26.342Z,4.80
2022-11-05T12:49:50.146Z,4.55
2022-11-05T12:53:23.435Z,4.97
2022-11-05T12:56:34.209Z,4.80
2022-11-05T12:59:40.999Z,5.20
2022-11-05T13:02:50.201Z,5.63
2022-11-05T13:05:55.545Z,5.95
2022-11-05T13:09:03.275Z,5.18
2022-11-05T13:12:11.858Z,4.40
2022-11-05T13:15:24.757Z,4.67
2022-11-05T13:18:31.599Z,4.97
2022-11-05T13:21:36.228Z,5.03
2022-11-05T13:24:41.287Z,5.53
2022-11-05T13:27:58.635Z,4.63
2022-11-05T13:31:04.017Z,4.75
2022-11-05T13:34:10.716Z,4.38
2022-11-05T13:37:26.476Z,4.15
2022-11-05T13:40:39.686Z,3.70
2022-11-05T13:44:03.300Z,4.38
2022-11-05T13:47:30.823Z,4.93
2022-11-05T13:51:06.854Z,4.00
2022-11-05T13:54:34.236Z,4.68
2022-11-05T13:57:55.001Z,5.47
2022-11-05T14:01:07.938Z,5.70
2022-11-05T14:04:20.278Z,5.07
2022-11-05T14:07:25.477Z,5.70
2022-11-05T14:10:36.701Z,5.55
2022-11-05T14:13:41.508Z,5.70
2022-11-05T14:16:50.683Z,4.47
2022-11-05T14:20:09.897Z,4.47
2022-11-05T14:23:38.037Z,4.78
2022-11-05T14:26:41.263Z,6.43
2022-11-05T14:29:45.049Z,5.90
2022-11-05T14:32:47.467Z,5.35
2022-11-05T14:35:49.818Z,4.47
2022-11-05T14:39:01.377Z,4.68
2022-11-05T14:42:16.118Z,3.65
2022-11-05T14:45:29.129Z,4.03
2022-11-05T14:48:38.071Z,4.38
2022-11-05T14:51:44.389Z,3.50
2022-11-05T14:54:50.555Z,32.20
2022-11-05T14:58:23.898Z,3.75
2022-11-05T15:01:55.180Z,3.13
2022-11-05T15:05:34.387Z,3.28
2022-11-05T15:08:39.003Z,2.90
2022-11-05T15:11:45.785Z,2.83
2022-11-05T15:14:57.332Z,2.80
2022-11-05T15:18:04.372Z,2.97
2022-11-05T15:21:10.784Z,2.85
2022-11-05T15:24:16.420Z,2.85
2022-11-05T15:27:27.001Z,2.97
2022-11-05T15:30:30.692Z,2.70
2022-11-05T15:33:33.581Z,3.30
2022-11-05T15:36:35.590Z,3.47
2022-11-05T15:39:40.680Z,3.50
2022-11-05T15:42:42.561Z,3.70
2022-11-05T15:45:58.166Z,4.20
2022-11-05T15:49:06.561Z,3.97
2022-11-05T15:52:12.897Z,4.82
2022-11-05T15:55:20.118Z,4.47
2022-11-05T15:58:22.803Z,4.05
2022-11-05T16:01:29.292Z,4.53
2022-11-05T16:04:34.220Z,4.70
2022-11-05T16:07:37.066Z,5.30
2022-11-05T16:10:39.789Z,7.25
2022-11-05T16:13:42.244Z,5.55
2022-11-05T16:16:46.520Z,6.15
2022-11-05T16:19:49.551Z,5.97
2022-11-05T16:22:53.802Z,5.10
2022-11-05T16:25:56.482Z,3.70
2022-11-05T16:29:00.892Z,3.47
2022-11-05T16:32:07.725Z,2.90
2022-11-05T16:35:19.536Z,2.50
2022-11-05T16:38:22.834Z,2.70
2022-11-05T16:41:26.893Z,2.67
2022-11-05T16:44:29.416Z,2.60
2022-11-05T16:47:33.176Z,3.10
2022-11-05T16:50:36.708Z,2.65
2022-11-05T16:53:39.333Z,2.10
2022-11-05T16:56:41.504Z,1.88
2022-11-05T16:59:44.600Z,2.20
2022-11-05T17:02:50.217Z,2.47
2022-11-05T17:05:52.882Z,2.40
2022-11-05T17:08:55.339Z,2.33
2022-11-05T17:11:58.190Z,17.33
2022-11-05T17:15:00.873Z,3.72
2022-11-05T17:18:05.816Z,3.15
2022-11-05T17:21:09.654Z,3.00
2022-11-05T17:24:12.000Z,3.28
2022-11-05T17:27:14.717Z,3.13
2022-11-05T17:30:17.743Z,3.15
2022-11-05T17:33:23.263Z,2.60
2022-11-05T17:36:26.184Z,1.85
2022-11-05T17:39:31.585Z,2.33
2022-11-05T17:42:34.748Z,2.28
2022-11-05T17:45:42.268Z,3.63
2022-11-05T17:48:46.484Z,2.50
2022-11-05T17:51:48.791Z,2.40
2022-11-05T17:54:51.623Z,3.00
2022-11-05T17:57:56.292Z,2.40
2022-11-05T18:00:59.127Z,2.60
2022-11-05T18:04:08.710Z,5.90
2022-11-05T18:07:13.097Z,5.28
2022-11-05T18:10:18.246Z,4.03
2022-11-05T18:13:21.079Z,3.13
2022-11-05T18:16:27.423Z,3.08
2022-11-05T18:19:32.244Z,2.42
2022-11-05T18:22:35.231Z,3.20
2022-11-05T18:25:40.610Z,4.63
2022-11-05T18:28:44.277Z,6.50
2022-11-05T18:31:46.539Z,8.13
2022-11-05T18:34:52.971Z,5.38
2022-11-05T18:37:56.118Z,7.60
2022-11-05T18:40:59.108Z,7.47
2022-11-05T18:44:02.579Z,8.23
2022-11-05T18:47:05.369Z,5.53
2022-11-05T18:50:12.271Z,4.45
2022-11-05T18:53:15.447Z,7.10
2022-11-05T18:56:19.360Z,5.95
2022-11-05T18:59:36.683Z,4.97
2022-11-05T19:02:41.754Z,7.00
2022-11-05T19:05:46.801Z,7.05
2022-11-05T19:08:49.811Z,7.20
2022-11-05T19:11:52.296Z,6.80
2022-11-05T19:15:00.913Z,6.05
2022-11-05T19:18:05.261Z,5.03
2022-11-05T19:21:12.440Z,4.10
2022-11-05T19:24:18.038Z,3.85
2022-11-05T19:27:20.759Z,4.15
2022-11-05T19:30:23.331Z,4.32
2022-11-05T19:33:26.458Z,3.78
2022-11-05T19:36:33.701Z,3.80
2022-11-05T19:39:36.837Z,3.85
2022-11-05T19:42:40.688Z,4.30
2022-11-05T19:45:45.046Z,3.75
2022-11-05T19:48:48.475Z,3.20
2022-11-05T19:51:58.787Z,3.13
2022-11-05T19:55:04.535Z,3.40
2022-11-05T19:58:11.584Z,3.70
2022-11-05T20:01:15.471Z,4.18
2022-11-05T20:04:18.067Z,4.45
2022-11-05T20:07:22.023Z,4.38
2022-11-05T20:10:24.836Z,3.60
2022-11-05T20:13:28.621Z,3.58
2022-11-05T20:16:34.124Z,3.28
2022-11-05T20:19:37.164Z,3.75
2022-11-05T20:22:41.744Z,3.83
2022-11-05T20:25:44.868Z,3.13
2022-11-05T20:28:47.529Z,4.13
2022-11-05T20:31:51.921Z,2.90
2022-11-05T20:34:55.935Z,3.60
2022-11-05T20:38:00.126Z,3.30
2022-11-05T20:41:09.853Z,3.90
2022-11-05T20:44:12.219Z,3.83
2022-11-05T20:47:14.832Z,3.80
2022-11-05T20:50:17.465Z,3.95
2022-11-05T20:53:22.774Z,3.85
2022-11-05T20:56:27.305Z,4.00
2022-11-05T20:59:30.091Z,4.13
2022-11-05T21:02:32.794Z,4.25
2022-11-05T21:05:36.445Z,4.13
2022-11-05T21:08:41.199Z,4.28
2022-11-05T21:11:43.932Z,3.42
2022-11-05T21:14:47.731Z,3.50
2022-11-05T21:17:50.367Z,3.75
2022-11-05T21:20:53.598Z,3.95
2022-11-05T21:23:58.023Z,4.15
2022-11-05T21:27:01.170Z,5.47
2022-11-05T21:30:04.159Z,4.78
2022-11-05T21:33:07.697Z,4.35
2022-11-05T21:36:12.360Z,4.38
2022-11-05T21:39:16.226Z,4.95
2022-11-05T21:42:20.159Z,4.50
2022-11-05T21:45:22.500Z,5.28
2022-11-05T21:48:25.172Z,5.70
2022-11-05T21:51:29.025Z,5.70
2022-11-05T21:54:32.511Z,5.07
2022-11-05T21:57:34.588Z,5.07
2022-11-05T22:00:36.849Z,6.10
2022-11-05T22:03:38.975Z,6.30
2022-11-05T22:06:41.010Z,6.20
2022-11-05T22:09:44.698Z,6.13
2022-11-05T22:12:46.652Z,5.75
2022-11-05T22:15:54.880Z,5.80
2022-11-05T22:18:57.569Z,4.95
2022-11-05T22:21:59.477Z,5.18
2022-11-05T22:25:02.867Z,4.68
2022-11-05T22:28:04.956Z,4.40
2022-11-05T22:31:12.085Z,4.47
2022-11-05T22:34:14.196Z,4.68
2022-11-05T22:37:16.287Z,4.63
2022-11-05T22:40:22.208Z,5.80
2022-11-05T22:43:25.787Z,5.03
2022-11-05T22:46:27.828Z,4.63
2022-11-05T22:49:29.792Z,5.35
2022-11-05T22:52:31.767Z,5.07
2022-11-05T22:55:39.287Z,4.80
2022-11-05T22:58:41.843Z,5.00
2022-11-05T23:01:45.380Z,6.53
2022-11-05T23:04:47.376Z,6.65
2022-11-05T23:07:49.473Z,6.88
2022-11-05T23:10:52.764Z,6.70
2022-11-05T23:13:54.639Z,5.47
2022-11-05T23:16:56.592Z,4.68
2022-11-05T23:19:58.485Z,4.72
2022-11-05T23:23:00.383Z,4.72
2022-11-05T23:26:03.680Z,4.70
2022-11-05T23:29:05.642Z,4.78
2022-11-05T23:32:07.549Z,5.53
2022-11-05T23:35:09.982Z,5.57
2022-11-05T23:38:12.250Z,5.05
2022-11-05T23:41:15.738Z,5.35
2022-11-05T23:44:17.825Z,6.28
2022-11-05T23:47:19.798Z,5.55
2022-11-05T23:50:21.789Z,5.50
2022-11-05T23:53:24.236Z,5.32
2022-11-05T23:56:27.501Z,5.15
2022-11-05T23:59:29.435Z,6.30
