createdAt,value
2019-06-10T06:55:05.914Z,23.00
2019-06-10T06:59:02.516Z,22.80
2019-06-10T07:28:13.328Z,23.20
2019-06-10T07:38:45.881Z,23.40
2019-06-10T07:41:32.798Z,23.50
2019-06-10T07:44:22.658Z,23.50
2019-06-10T07:47:12.836Z,23.40
2019-06-10T07:50:03.058Z,23.20
2019-06-10T07:52:50.159Z,23.10
2019-06-10T07:55:37.936Z,22.90
2019-06-10T07:58:27.270Z,22.90
2019-06-10T08:01:15.277Z,23.20
2019-06-10T08:04:04.239Z,23.50
2019-06-10T08:06:53.963Z,23.90
2019-06-10T08:09:44.253Z,24.20
2019-06-10T08:12:32.551Z,24.30
2019-06-10T08:15:23.073Z,24.70
2019-06-10T08:18:13.113Z,25.10
2019-06-10T08:21:02.925Z,25.10
2019-06-10T08:23:50.083Z,25.50
2019-06-10T08:26:37.916Z,26.10
2019-06-10T08:29:26.225Z,26.90
2019-06-10T08:32:14.116Z,26.70
2019-06-10T08:35:02.756Z,26.40
2019-06-10T08:37:52.964Z,26.70
2019-06-10T08:40:41.145Z,26.40
2019-06-10T08:43:32.880Z,26.30
2019-06-10T08:46:22.349Z,26.90
2019-06-10T08:49:12.493Z,27.10
2019-06-10T08:52:02.498Z,27.00
2019-06-10T11:43:52.988Z,31.20
2019-06-10T11:46:43.043Z,31.60
2019-06-10T11:49:30.802Z,31.70
2019-06-10T11:52:20.107Z,32.20
2019-06-10T11:55:16.478Z,31.80
2019-06-10T11:57:59.360Z,31.60
2019-06-10T12:00:48.690Z,31.80
2019-06-10T12:03:36.755Z,32.20
2019-06-10T12:06:24.932Z,31.90
2019-06-10T12:09:13.732Z,31.60
2019-06-10T12:12:03.836Z,30.90
2019-06-10T12:14:55.316Z,30.50
2019-06-10T12:17:51.001Z,30.30
2019-06-10T12:20:35.058Z,29.90
2019-06-10T12:23:23.469Z,30.00
2019-06-10T12:26:11.260Z,30.00
2019-06-10T12:29:01.747Z,30.10
2019-06-10T12:31:50.671Z,29.70
2019-06-10T12:34:38.775Z,30.10
2019-06-10T12:37:26.456Z,30.40
2019-06-10T12:40:16.355Z,30.60
2019-06-10T12:43:07.113Z,30.70
2019-06-10T12:45:56.300Z,30.90
2019-06-10T12:48:45.025Z,31.00
2019-06-10T12:51:33.110Z,30.80
2019-06-10T12:54:25.066Z,31.20
2019-06-10T12:57:16.363Z,31.30
2019-06-10T13:00:17.695Z,31.40
2019-06-10T13:02:55.274Z,31.50
2019-06-10T13:05:44.744Z,31.60
2019-06-10T13:08:34.897Z,31.40
2019-06-10T13:11:23.423Z,31.30
2019-06-10T13:14:13.038Z,31.10
2019-06-10T13:17:02.998Z,30.90
2019-06-10T13:19:50.898Z,30.60
2019-06-10T13:22:39.026Z,30.50
2019-06-10T13:25:27.182Z,30.30
2019-06-10T13:29:42.804Z,29.90
2019-06-10T18:00:52.831Z,26.10
2019-06-10T18:03:40.117Z,26.00
2019-06-10T18:06:31.436Z,26.00
2019-06-10T18:09:19.841Z,26.00
2019-06-10T18:12:07.941Z,26.00
2019-06-10T18:14:56.690Z,25.90
2019-06-10T18:17:46.126Z,25.20
2019-06-10T18:20:36.898Z,25.00
2019-06-10T18:23:24.825Z,25.10
2019-06-10T18:26:12.896Z,25.20
2019-06-10T18:29:06.057Z,25.40
2019-06-10T18:31:53.029Z,25.10
2019-06-10T18:34:43.465Z,24.70
2019-06-10T18:37:34.464Z,24.50
2019-06-10T18:40:20.950Z,24.20
2019-06-10T18:43:09.215Z,23.80
2019-06-10T18:45:56.693Z,23.50
2019-06-10T18:48:44.328Z,23.40
2019-06-10T18:51:35.577Z,23.30
2019-06-10T18:54:22.565Z,23.10
2019-06-10T18:57:10.965Z,22.90
2019-06-10T18:59:58.750Z,22.80
2019-06-10T19:02:47.192Z,22.70
2019-06-10T19:05:36.655Z,22.50
2019-06-10T19:08:25.713Z,22.40
2019-06-10T19:11:13.550Z,22.40
2019-06-10T19:14:03.378Z,22.40
2019-06-10T19:16:52.416Z,22.40
2019-06-10T19:19:43.067Z,22.20
2019-06-10T19:22:30.302Z,22.20
2019-06-10T19:25:21.355Z,22.10
2019-06-10T19:28:09.437Z,21.90
2019-06-10T19:30:57.271Z,21.90
2019-06-10T19:33:45.617Z,21.80
2019-06-10T19:36:35.510Z,21.60
2019-06-10T19:39:23.644Z,21.40
2019-06-10T19:42:13.194Z,21.20
2019-06-10T19:45:03.044Z,21.00
2019-06-10T19:47:52.340Z,20.80
2019-06-10T19:50:47.606Z,20.30
2019-06-10T19:53:30.039Z,20.20
2019-06-10T19:56:18.441Z,20.30
2019-06-10T19:59:07.115Z,20.20
2019-06-10T20:01:56.430Z,20.30
2019-06-10T20:04:45.640Z,20.40
2019-06-10T20:07:34.024Z,20.40
2019-06-10T20:10:23.079Z,20.30
2019-06-10T20:13:11.489Z,20.10
2019-06-10T20:16:02.995Z,19.90
2019-06-10T20:18:53.769Z,19.70
2019-06-10T20:21:46.196Z,19.60
2019-06-10T20:24:34.047Z,19.50
2019-06-10T20:27:22.778Z,19.50
2019-06-10T20:30:24.401Z,19.50
2019-06-10T20:33:03.288Z,19.40
2019-06-10T20:35:51.371Z,19.30
2019-06-10T20:38:40.014Z,19.30
2019-06-10T20:41:28.254Z,19.30
2019-06-10T20:44:16.294Z,19.30
2019-06-10T20:47:04.490Z,19.30
2019-06-10T20:49:55.901Z,19.40
2019-06-10T20:52:44.240Z,19.40
2019-06-10T20:55:41.359Z,19.00
2019-06-10T20:58:22.519Z,18.70
2019-06-10T21:01:11.077Z,18.70
2019-06-10T21:04:02.802Z,18.70
2019-06-10T21:06:53.144Z,18.70
2019-06-10T21:09:45.947Z,18.90
2019-06-10T21:12:35.607Z,19.00
2019-06-10T21:15:23.950Z,19.00
2019-06-10T21:18:13.346Z,19.00
2019-06-10T21:21:02.632Z,18.80
2019-06-10T21:23:53.594Z,18.70
2019-06-10T21:26:43.919Z,18.60
2019-06-10T21:29:32.276Z,18.50
2019-06-10T21:32:21.055Z,18.50
2019-06-10T21:35:11.989Z,18.40
2019-06-10T21:37:59.529Z,18.30
2019-06-10T21:40:48.111Z,18.20
2019-06-10T21:43:36.909Z,18.10
2019-06-10T21:46:25.043Z,18.10
2019-06-10T21:49:13.301Z,18.20
2019-06-10T21:52:02.968Z,18.30
2019-06-10T21:54:51.125Z,18.40
2019-06-10T21:57:39.585Z,18.50
2019-06-10T22:00:30.472Z,18.50
2019-06-10T22:03:19.171Z,18.40
2019-06-10T22:06:09.430Z,18.30
2019-06-10T22:08:58.754Z,18.30
2019-06-10T22:11:48.015Z,18.30
2019-06-10T22:14:36.654Z,18.30
2019-06-10T22:17:25.138Z,18.30
2019-06-10T22:20:14.634Z,18.30
2019-06-10T22:23:02.964Z,18.30
2019-06-10T22:25:53.636Z,18.40
2019-06-10T22:28:43.100Z,18.40
2019-06-10T22:31:32.474Z,18.50
2019-06-10T22:34:22.773Z,18.40
2019-06-10T22:37:12.363Z,18.50
2019-06-10T22:40:03.081Z,18.40
2019-06-10T22:42:53.629Z,18.40
2019-06-10T22:45:42.422Z,18.30
2019-06-10T22:48:30.155Z,18.20
2019-06-10T22:51:19.591Z,18.10
2019-06-10T22:54:08.486Z,18.20
2019-06-10T22:56:59.778Z,18.10
2019-06-10T22:59:48.731Z,18.10
2019-06-10T23:02:37.085Z,18.10
2019-06-10T23:05:25.454Z,17.90
2019-06-10T23:08:13.926Z,17.80
2019-06-10T23:11:02.904Z,17.60
2019-06-10T23:13:53.790Z,17.40
2019-06-10T23:16:42.768Z,17.40
2019-06-10T23:19:33.171Z,17.30
2019-06-10T23:22:22.052Z,17.40
2019-06-10T23:25:12.691Z,17.20
2019-06-10T23:28:01.791Z,17.10
2019-06-10T23:30:50.091Z,17.10
2019-06-10T23:33:37.901Z,17.10
2019-06-10T23:36:26.084Z,17.10
2019-06-10T23:39:15.414Z,17.10
2019-06-10T23:42:04.541Z,17.10
2019-06-10T23:44:55.337Z,17.10
2019-06-10T23:47:44.104Z,17.10
2019-06-10T23:50:35.646Z,17.10
2019-06-10T23:53:24.534Z,17.20
2019-06-10T23:56:13.311Z,17.10
2019-06-10T23:59:03.439Z,16.90
