createdAt,value
2022-08-31T00:00:08.264Z,99763.22
2022-08-31T00:02:59.251Z,99759.66
2022-08-31T00:05:32.469Z,99754.80
2022-08-31T00:08:06.205Z,99756.56
2022-08-31T00:10:41.318Z,99761.95
2022-08-31T00:13:15.963Z,99759.28
2022-08-31T00:15:52.228Z,99756.17
2022-08-31T00:18:25.847Z,99757.52
2022-08-31T00:20:59.347Z,99745.98
2022-08-31T00:23:32.719Z,99742.00
2022-08-31T00:26:05.746Z,99741.55
2022-08-31T00:28:39.168Z,99750.43
2022-08-31T00:31:12.412Z,99751.80
2022-08-31T00:33:48.102Z,99750.48
2022-08-31T00:36:23.548Z,99752.69
2022-08-31T00:38:58.059Z,99744.70
2022-08-31T00:41:32.750Z,99744.26
2022-08-31T00:44:09.844Z,99750.05
2022-08-31T00:46:44.680Z,99753.17
2022-08-31T00:49:23.651Z,99753.59
2022-08-31T00:52:10.246Z,99749.61
2022-08-31T00:55:03.294Z,99750.06
2022-08-31T00:57:40.105Z,99741.20
2022-08-31T01:00:18.048Z,99741.67
2022-08-31T01:02:51.335Z,99749.66
2022-08-31T01:05:24.366Z,99745.22
2022-08-31T01:07:58.317Z,99745.23
2022-08-31T01:10:37.829Z,99743.89
2022-08-31T01:13:13.316Z,99738.56
2022-08-31T01:15:51.405Z,99738.56
2022-08-31T01:18:27.020Z,99740.77
2022-08-31T01:21:20.371Z,99748.34
2022-08-31T01:23:56.679Z,99748.33
2022-08-31T01:26:32.638Z,99747.45
2022-08-31T01:29:08.304Z,99736.35
2022-08-31T01:31:45.749Z,99744.80
2022-08-31T01:34:18.787Z,99739.89
2022-08-31T01:36:53.076Z,99741.68
2022-08-31T01:39:26.407Z,99741.27
2022-08-31T01:42:00.061Z,99743.02
2022-08-31T01:44:34.533Z,99743.92
2022-08-31T01:47:07.740Z,99735.03
2022-08-31T01:49:41.058Z,99737.70
2022-08-31T01:52:14.446Z,99735.03
2022-08-31T01:54:47.429Z,99733.28
2022-08-31T01:57:32.943Z,99728.41
2022-08-31T02:00:14.019Z,99735.48
2022-08-31T02:02:47.740Z,99730.61
2022-08-31T02:05:21.269Z,99729.73
2022-08-31T02:07:54.175Z,99725.74
2022-08-31T02:10:27.989Z,99726.61
2022-08-31T02:13:02.266Z,99722.62
2022-08-31T02:15:34.608Z,99726.61
2022-08-31T02:18:08.974Z,99716.88
2022-08-31T02:20:44.491Z,99719.53
2022-08-31T02:23:19.120Z,99719.94
2022-08-31T02:25:52.516Z,99723.45
2022-08-31T02:28:26.100Z,99713.27
2022-08-31T02:31:00.099Z,99713.24
2022-08-31T02:33:35.065Z,99714.11
2022-08-31T02:36:09.115Z,99711.02
2022-08-31T02:38:43.850Z,99719.87
2022-08-31T02:41:18.432Z,99719.00
2022-08-31T02:43:51.459Z,99727.37
2022-08-31T02:46:24.774Z,99723.82
2022-08-31T02:48:59.573Z,99730.91
2022-08-31T02:51:32.940Z,99751.72
2022-08-31T02:54:07.983Z,99744.20
2022-08-31T02:56:41.142Z,99738.45
2022-08-31T02:59:14.315Z,99749.09
2022-08-31T03:01:48.519Z,99739.36
2022-08-31T03:04:21.443Z,99751.33
2022-08-31T03:06:54.678Z,99744.27
2022-08-31T03:09:27.818Z,99747.34
2022-08-31T03:12:01.630Z,99752.23
2022-08-31T03:14:35.117Z,99757.98
2022-08-31T03:17:08.228Z,99753.12
2022-08-31T03:19:41.907Z,99756.66
2022-08-31T03:22:15.953Z,99762.86
2022-08-31T03:24:50.140Z,99758.01
2022-08-31T03:27:25.068Z,99759.80
2022-08-31T03:29:58.465Z,99762.01
2022-08-31T03:32:33.353Z,99771.33
2022-08-31T03:35:07.200Z,99767.80
2022-08-31T03:37:40.410Z,99766.95
2022-08-31T03:40:16.698Z,99762.09
2022-08-31T03:42:51.825Z,99759.00
2022-08-31T03:45:25.758Z,99759.88
2022-08-31T03:47:59.875Z,99756.34
2022-08-31T03:50:34.706Z,99757.67
2022-08-31T03:53:09.876Z,99767.42
2022-08-31T03:55:45.087Z,99775.83
2022-08-31T03:58:18.407Z,99765.19
2022-08-31T04:00:51.780Z,99764.31
2022-08-31T04:03:27.019Z,99762.53
2022-08-31T04:06:06.142Z,99765.20
2022-08-31T04:08:56.872Z,99766.98
2022-08-31T04:11:45.323Z,99757.68
2022-08-31T04:14:34.631Z,99768.75
2022-08-31T04:19:52.781Z,99770.97
2022-08-31T04:22:30.554Z,99781.63
2022-08-31T04:25:21.656Z,99768.75
2022-08-31T04:27:56.233Z,99776.31
2022-08-31T04:30:31.551Z,99775.86
2022-08-31T04:33:04.713Z,99776.29
2022-08-31T04:35:40.984Z,99776.75
2022-08-31T04:38:13.967Z,99780.73
2022-08-31T04:40:47.687Z,99778.95
2022-08-31T04:43:20.787Z,99773.66
2022-08-31T04:45:55.497Z,99773.65
2022-08-31T04:48:28.580Z,99770.52
2022-08-31T04:51:06.303Z,99773.63
2022-08-31T04:53:40.750Z,99774.03
2022-08-31T04:56:18.298Z,99766.02
2022-08-31T04:58:55.220Z,99760.20
2022-08-31T05:01:42.325Z,99766.83
2022-08-31T05:04:17.793Z,99767.67
2022-08-31T05:06:52.911Z,99763.22
2022-08-31T05:09:27.726Z,99768.97
2022-08-31T05:12:00.900Z,99756.03
2022-08-31T05:14:37.193Z,99756.89
2022-08-31T05:17:14.798Z,99762.61
2022-08-31T05:19:47.692Z,99761.22
2022-08-31T05:22:21.249Z,99753.16
2022-08-31T05:24:54.813Z,99749.53
2022-08-31T05:27:27.944Z,99747.25
2022-08-31T05:30:01.173Z,99747.22
2022-08-31T05:32:51.773Z,99750.72
2022-08-31T05:35:25.305Z,99743.99
2022-08-31T05:37:58.200Z,99748.36
2022-08-31T05:40:31.299Z,99751.42
2022-08-31T05:43:04.287Z,99754.03
2022-08-31T05:45:37.199Z,99742.82
2022-08-31T05:48:10.388Z,99740.09
2022-08-31T05:50:43.523Z,99743.98
2022-08-31T05:53:18.938Z,99747.45
2022-08-31T05:55:53.659Z,99744.67
2022-08-31T05:58:26.790Z,99747.66
2022-08-31T06:01:00.065Z,99739.53
2022-08-31T06:03:35.255Z,99741.20
2022-08-31T06:06:09.885Z,99737.09
2022-08-31T06:08:44.387Z,99735.19
2022-08-31T06:11:18.017Z,99736.42
2022-08-31T06:13:54.907Z,99730.06
2022-08-31T06:16:30.589Z,99730.01
2022-08-31T06:19:07.517Z,99730.34
2022-08-31T06:21:49.782Z,99733.78
2022-08-31T06:24:21.314Z,99733.22
2022-08-31T06:26:59.683Z,99734.89
2022-08-31T06:29:35.233Z,99738.77
2022-08-31T06:32:10.374Z,99743.14
2022-08-31T06:34:47.907Z,99744.38
2022-08-31T06:37:22.588Z,99746.08
2022-08-31T06:40:13.754Z,99744.64
2022-08-31T06:42:51.582Z,99735.63
2022-08-31T06:45:35.300Z,99735.97
2022-08-31T06:48:10.329Z,99734.03
2022-08-31T06:50:43.311Z,99735.20
2022-08-31T06:53:16.580Z,99731.02
2022-08-31T06:56:20.189Z,99735.33
2022-08-31T06:59:09.178Z,99737.40
2022-08-31T07:01:53.036Z,99729.65
2022-08-31T07:04:28.805Z,99737.98
2022-08-31T07:07:01.178Z,99729.28
2022-08-31T07:09:34.267Z,99735.80
2022-08-31T07:12:07.427Z,99739.27
2022-08-31T07:14:40.784Z,99731.45
2022-08-31T07:17:13.975Z,99725.49
2022-08-31T07:19:46.871Z,99734.21
2022-08-31T07:22:57.958Z,99731.36
2022-08-31T07:25:42.563Z,99729.81
2022-08-31T07:31:33.040Z,99721.30
2022-08-31T07:34:08.153Z,99723.80
2022-08-31T07:37:01.613Z,99720.89
2022-08-31T07:39:54.253Z,99718.92
2022-08-31T07:42:33.127Z,99715.53
2022-08-31T07:45:12.226Z,99709.45
2022-08-31T07:47:47.470Z,99702.45
2022-08-31T07:50:22.332Z,99702.65
2022-08-31T07:53:07.687Z,99700.19
2022-08-31T07:55:58.945Z,99690.09
2022-08-31T07:58:40.742Z,99696.13
2022-08-31T08:01:16.277Z,99691.88
2022-08-31T08:03:51.039Z,99685.06
2022-08-31T08:06:42.196Z,99672.36
2022-08-31T08:09:24.347Z,99674.38
2022-08-31T08:12:07.327Z,99666.48
2022-08-31T08:14:49.842Z,99660.30
2022-08-31T08:17:24.505Z,99662.17
2022-08-31T08:19:59.126Z,99654.26
2022-08-31T08:22:51.429Z,99647.70
2022-08-31T08:25:09.811Z,99648.72
2022-08-31T08:27:45.442Z,99645.77
2022-08-31T08:30:21.221Z,99643.20
2022-08-31T08:32:54.748Z,99639.30
2022-08-31T08:35:29.302Z,99635.37
2022-08-31T08:38:07.727Z,99634.61
2022-08-31T08:40:44.559Z,99632.58
2022-08-31T08:43:26.585Z,99627.79
2022-08-31T08:46:06.827Z,99632.91
2022-08-31T08:48:39.948Z,99633.98
2022-08-31T08:51:18.563Z,99636.20
2022-08-31T08:53:57.320Z,99631.51
2022-08-31T08:56:34.181Z,99635.10
2022-08-31T08:59:12.861Z,99635.17
2022-08-31T09:01:47.616Z,99636.23
2022-08-31T09:04:50.937Z,99636.49
2022-08-31T09:08:01.484Z,99631.86
2022-08-31T09:10:42.199Z,99628.91
2022-08-31T09:13:40.951Z,99631.94
2022-08-31T09:16:22.515Z,99629.55
2022-08-31T09:19:02.768Z,99625.14
2022-08-31T09:21:45.636Z,99624.38
2022-08-31T09:24:27.813Z,99627.40
2022-08-31T09:27:21.373Z,99627.45
2022-08-31T09:30:01.978Z,99623.09
2022-08-31T09:32:37.883Z,99627.72
2022-08-31T09:35:24.208Z,99616.72
2022-08-31T09:38:04.185Z,99607.12
2022-08-31T09:40:48.700Z,99613.27
2022-08-31T09:43:29.693Z,99602.84
2022-08-31T09:46:30.700Z,99606.97
2022-08-31T09:49:05.703Z,99597.67
2022-08-31T09:51:40.113Z,99597.65
2022-08-31T09:54:28.130Z,99602.99
2022-08-31T09:57:03.435Z,99598.11
2022-08-31T09:59:49.760Z,99595.67
2022-08-31T10:02:30.431Z,99592.34
2022-08-31T10:05:07.454Z,99588.14
2022-08-31T10:08:01.433Z,99583.13
2022-08-31T10:10:40.315Z,99577.06
2022-08-31T10:13:23.434Z,99583.30
2022-08-31T10:16:03.285Z,99575.59
2022-08-31T10:18:50.817Z,99571.03
2022-08-31T10:21:31.714Z,99572.32
2022-08-31T10:24:37.394Z,99566.80
2022-08-31T10:27:28.533Z,99570.78
2022-08-31T10:30:33.162Z,99573.74
2022-08-31T10:33:29.235Z,99574.16
2022-08-31T10:36:03.046Z,99570.72
2022-08-31T10:38:46.248Z,99573.13
2022-08-31T10:41:38.765Z,99575.66
2022-08-31T10:44:46.076Z,99577.89
2022-08-31T10:47:32.664Z,99579.34
2022-08-31T10:50:01.244Z,99582.16
2022-08-31T10:52:46.386Z,99578.08
2022-08-31T10:55:50.803Z,99576.66
2022-08-31T10:58:43.978Z,99574.70
2022-08-31T11:01:33.344Z,99570.12
2022-08-31T11:04:36.104Z,99564.73
2022-08-31T11:07:43.845Z,99561.64
2022-08-31T11:10:53.527Z,99561.41
2022-08-31T11:13:51.538Z,99549.78
2022-08-31T11:16:49.908Z,99550.89
2022-08-31T11:19:39.414Z,99552.72
2022-08-31T11:22:45.270Z,99554.38
2022-08-31T11:25:48.514Z,99557.09
2022-08-31T11:31:47.275Z,99562.21
2022-08-31T11:34:29.917Z,99543.58
2022-08-31T11:37:04.664Z,99537.38
2022-08-31T11:39:42.634Z,99538.83
2022-08-31T11:42:32.695Z,99544.28
2022-08-31T11:45:14.147Z,99545.38
2022-08-31T11:47:47.140Z,99543.33
2022-08-31T11:50:43.662Z,99555.20
2022-08-31T11:53:36.535Z,99555.78
2022-08-31T11:56:11.165Z,99561.01
2022-08-31T11:58:45.571Z,99558.81
2022-08-31T12:01:24.770Z,99560.70
2022-08-31T12:04:06.765Z,99563.86
2022-08-31T12:06:45.241Z,99568.78
2022-08-31T12:10:06.830Z,99574.04
2022-08-31T12:13:08.632Z,99578.23
2022-08-31T12:16:23.093Z,99573.91
2022-08-31T12:19:45.893Z,99578.05
2022-08-31T12:22:46.737Z,99584.38
2022-08-31T12:25:34.855Z,99582.66
2022-08-31T12:28:18.231Z,99572.81
2022-08-31T12:30:56.312Z,99581.78
2022-08-31T12:33:31.097Z,99579.48
2022-08-31T12:36:21.979Z,99594.72
2022-08-31T12:39:22.969Z,99599.27
2022-08-31T12:42:00.324Z,99604.70
2022-08-31T12:44:52.105Z,99610.58
2022-08-31T12:47:38.806Z,99607.48
2022-08-31T12:50:31.304Z,99615.18
2022-08-31T12:53:31.718Z,99618.91
2022-08-31T12:56:21.495Z,99613.72
2022-08-31T12:59:14.125Z,99616.55
2022-08-31T13:01:50.647Z,99607.77
2022-08-31T13:04:24.651Z,99611.97
2022-08-31T13:06:57.567Z,99615.25
2022-08-31T13:09:49.873Z,99616.51
2022-08-31T13:12:26.934Z,99611.48
2022-08-31T13:15:00.309Z,99602.42
2022-08-31T13:17:39.663Z,99590.23
2022-08-31T13:20:13.844Z,99576.23
2022-08-31T13:22:48.649Z,99563.93
2022-08-31T13:25:27.558Z,99558.93
2022-08-31T13:28:02.253Z,99561.91
2022-08-31T13:30:38.264Z,99568.38
2022-08-31T13:33:32.462Z,99565.30
2022-08-31T13:36:33.789Z,99567.58
2022-08-31T13:39:31.912Z,99556.38
2022-08-31T13:42:09.385Z,99545.08
2022-08-31T13:44:44.419Z,99547.48
2022-08-31T13:47:24.368Z,99550.16
2022-08-31T13:50:12.707Z,99541.75
2022-08-31T13:53:25.479Z,99540.48
2022-08-31T13:55:43.936Z,99545.03
2022-08-31T13:58:32.454Z,99543.46
2022-08-31T14:01:26.503Z,99548.09
2022-08-31T14:04:00.828Z,99547.12
2022-08-31T14:06:37.548Z,99545.73
2022-08-31T14:09:19.371Z,99545.36
2022-08-31T14:11:57.989Z,99540.12
2022-08-31T14:14:33.761Z,99536.70
2022-08-31T14:17:09.488Z,99530.16
2022-08-31T14:19:44.190Z,99532.51
2022-08-31T14:22:36.586Z,99530.86
2022-08-31T14:25:12.387Z,99529.13
2022-08-31T14:27:45.480Z,99519.43
2022-08-31T14:30:19.081Z,99522.12
2022-08-31T14:32:54.609Z,99517.22
2022-08-31T14:35:27.565Z,99522.55
2022-08-31T14:38:01.373Z,99517.12
2022-08-31T14:40:34.773Z,99517.52
2022-08-31T14:43:07.729Z,99516.52
2022-08-31T14:45:43.013Z,99505.59
2022-08-31T14:48:17.852Z,99498.73
2022-08-31T14:50:51.254Z,99498.59
2022-08-31T14:53:24.564Z,99498.84
2022-08-31T14:55:57.993Z,99501.92
2022-08-31T14:58:32.364Z,99503.69
2022-08-31T15:01:06.562Z,99496.59
2022-08-31T15:03:45.473Z,99495.77
2022-08-31T15:06:20.106Z,99491.88
2022-08-31T15:08:54.290Z,99491.97
2022-08-31T15:11:27.598Z,99488.95
2022-08-31T15:14:03.833Z,99481.45
2022-08-31T15:16:37.061Z,99484.23
2022-08-31T15:19:13.128Z,99483.92
2022-08-31T15:21:58.790Z,99496.16
2022-08-31T15:24:30.317Z,99496.77
2022-08-31T15:27:03.685Z,99502.31
2022-08-31T15:29:37.104Z,99510.86
2022-08-31T15:32:11.141Z,99500.68
2022-08-31T15:34:46.803Z,99499.42
2022-08-31T15:37:20.661Z,99495.53
2022-08-31T15:39:53.916Z,99500.11
2022-08-31T15:42:26.903Z,99507.83
2022-08-31T15:45:01.480Z,99507.91
2022-08-31T15:47:56.868Z,99503.05
2022-08-31T15:50:32.449Z,99519.25
2022-08-31T15:53:10.247Z,99534.61
2022-08-31T15:55:44.997Z,99545.48
2022-08-31T15:58:24.508Z,99544.73
2022-08-31T16:00:54.130Z,99552.00
2022-08-31T16:03:27.520Z,99548.56
2022-08-31T16:06:01.398Z,99552.78
2022-08-31T16:08:34.641Z,99553.84
2022-08-31T16:11:12.072Z,99556.64
2022-08-31T16:14:01.922Z,99560.78
2022-08-31T16:16:42.044Z,99565.75
2022-08-31T16:19:34.084Z,99559.66
2022-08-31T16:21:52.427Z,99554.48
2022-08-31T16:24:26.132Z,99561.80
2022-08-31T16:27:00.863Z,99556.18
2022-08-31T16:29:34.208Z,99551.94
2022-08-31T16:32:09.602Z,99543.23
2022-08-31T16:34:43.089Z,99546.48
2022-08-31T16:37:15.679Z,99549.77
2022-08-31T16:39:48.308Z,99556.17
2022-08-31T16:42:21.211Z,99544.27
2022-08-31T16:44:59.744Z,99546.58
2022-08-31T16:47:30.023Z,99540.42
2022-08-31T16:50:04.762Z,99544.50
2022-08-31T16:52:38.062Z,99539.70
2022-08-31T16:55:13.158Z,99547.37
2022-08-31T16:57:46.481Z,99547.00
2022-08-31T17:00:19.668Z,99556.00
2022-08-31T17:02:54.630Z,99556.53
2022-08-31T17:05:27.393Z,99552.58
2022-08-31T17:08:00.626Z,99556.12
2022-08-31T17:10:34.616Z,99560.17
2022-08-31T17:13:09.034Z,99561.56
2022-08-31T17:15:41.640Z,99567.86
2022-08-31T17:18:16.593Z,99571.93
2022-08-31T17:20:51.654Z,99576.50
2022-08-31T17:23:26.076Z,99574.37
2022-08-31T17:26:00.141Z,99576.23
2022-08-31T17:28:35.052Z,99580.74
2022-08-31T17:31:08.043Z,99584.41
2022-08-31T17:33:41.484Z,99587.61
2022-08-31T17:36:15.987Z,99592.08
2022-08-31T17:38:55.407Z,99589.03
2022-08-31T17:41:29.543Z,99585.94
2022-08-31T17:44:03.358Z,99586.45
2022-08-31T17:46:37.776Z,99586.92
2022-08-31T17:49:10.793Z,99594.55
2022-08-31T17:51:48.226Z,99591.48
2022-08-31T17:54:31.798Z,99589.31
2022-08-31T18:00:09.534Z,99585.41
2022-08-31T18:02:42.208Z,99577.45
2022-08-31T18:05:16.642Z,99570.38
2022-08-31T18:07:51.237Z,99565.00
2022-08-31T18:10:25.359Z,99572.63
2022-08-31T18:12:58.375Z,99573.96
2022-08-31T18:15:31.570Z,99574.41
2022-08-31T18:18:04.938Z,99573.98
2022-08-31T18:20:42.580Z,99567.75
2022-08-31T18:23:16.977Z,99572.66
2022-08-31T18:25:50.355Z,99563.33
2022-08-31T18:28:23.411Z,99569.55
2022-08-31T18:30:56.805Z,99570.89
2022-08-31T18:33:31.100Z,99568.26
2022-08-31T18:36:08.730Z,99568.34
2022-08-31T18:38:41.885Z,99572.84
2022-08-31T18:41:32.897Z,99570.21
2022-08-31T18:44:24.555Z,99571.16
2022-08-31T18:47:05.904Z,99567.22
2022-08-31T18:49:42.326Z,99564.18
2022-08-31T18:52:22.993Z,99566.92
2022-08-31T18:54:59.004Z,99569.69
2022-08-31T18:57:33.935Z,99570.24
2022-08-31T19:00:10.921Z,99573.00
2022-08-31T19:02:45.147Z,99570.42
2022-08-31T19:05:19.030Z,99571.44
2022-08-31T19:07:52.419Z,99563.05
2022-08-31T19:10:27.711Z,99568.00
2022-08-31T19:13:02.827Z,99559.12
2022-08-31T19:15:40.954Z,99561.33
2022-08-31T19:18:14.314Z,99562.69
2022-08-31T19:20:47.372Z,99560.10
2022-08-31T19:23:20.814Z,99562.80
2022-08-31T19:25:54.838Z,99563.27
2022-08-31T19:28:27.742Z,99566.44
2022-08-31T19:31:00.898Z,99562.93
2022-08-31T19:33:34.659Z,99564.67
2022-08-31T19:36:08.261Z,99568.23
2022-08-31T19:38:44.579Z,99568.23
2022-08-31T19:41:23.002Z,99565.97
2022-08-31T19:44:07.798Z,99565.55
2022-08-31T19:46:34.111Z,99561.05
2022-08-31T19:49:09.439Z,99556.61
2022-08-31T19:51:48.531Z,99560.20
2022-08-31T19:54:24.597Z,99555.73
2022-08-31T19:56:58.424Z,99553.04
2022-08-31T19:59:30.806Z,99554.80
2022-08-31T20:02:06.022Z,99556.53
2022-08-31T20:04:39.423Z,99559.17
2022-08-31T20:07:13.993Z,99553.42
2022-08-31T20:09:47.686Z,99551.64
2022-08-31T20:12:20.755Z,99550.80
2022-08-31T20:14:55.273Z,99552.56
2022-08-31T20:17:29.966Z,99554.36
2022-08-31T20:20:03.588Z,99545.88
2022-08-31T20:22:38.351Z,99544.55
2022-08-31T20:25:18.809Z,99552.11
2022-08-31T20:27:47.050Z,99545.86
2022-08-31T20:30:21.624Z,99548.16
2022-08-31T20:32:54.666Z,99545.51
2022-08-31T20:35:29.483Z,99534.84
2022-08-31T20:38:02.783Z,99536.18
2022-08-31T20:40:39.251Z,99531.27
2022-08-31T20:43:13.708Z,99533.48
2022-08-31T20:45:46.724Z,99527.69
2022-08-31T20:48:37.493Z,99519.19
2022-08-31T20:51:15.474Z,99519.61
2022-08-31T20:53:50.097Z,99511.59
2022-08-31T20:56:24.802Z,99519.63
2022-08-31T20:58:57.787Z,99521.03
2022-08-31T21:01:32.942Z,99518.44
2022-08-31T21:04:07.171Z,99511.81
2022-08-31T21:06:42.810Z,99517.16
2022-08-31T21:09:15.994Z,99515.36
2022-08-31T21:11:50.052Z,99515.34
2022-08-31T21:14:23.782Z,99516.27
2022-08-31T21:16:59.433Z,99510.50
2022-08-31T21:19:32.370Z,99516.34
2022-08-31T21:22:07.496Z,99514.20
2022-08-31T21:24:43.762Z,99512.94
2022-08-31T21:27:18.626Z,99509.47
2022-08-31T21:29:51.672Z,99509.54
2022-08-31T21:32:25.328Z,99502.02
2022-08-31T21:34:58.857Z,99509.66
2022-08-31T21:37:31.865Z,99508.81
2022-08-31T21:40:07.024Z,99507.09
2022-08-31T21:42:40.071Z,99503.14
2022-08-31T21:45:13.234Z,99505.40
2022-08-31T21:47:46.813Z,99513.48
2022-08-31T21:50:20.137Z,99505.50
2022-08-31T21:52:59.606Z,99504.58
2022-08-31T21:55:29.592Z,99505.41
2022-08-31T21:58:02.736Z,99507.64
2022-08-31T22:00:35.744Z,99494.28
2022-08-31T22:03:09.614Z,99496.94
2022-08-31T22:05:43.662Z,99501.36
2022-08-31T22:08:18.236Z,99493.36
2022-08-31T22:10:51.763Z,99494.28
2022-08-31T22:13:24.745Z,99496.94
2022-08-31T22:16:00.541Z,99484.92
2022-08-31T22:19:00.110Z,99479.58
2022-08-31T22:21:14.865Z,99482.23
2022-08-31T22:23:48.734Z,99491.10
2022-08-31T22:26:24.141Z,99494.23
2022-08-31T22:28:57.695Z,99500.03
2022-08-31T22:31:31.459Z,99496.98
2022-08-31T22:34:05.229Z,99498.81
2022-08-31T22:36:40.950Z,99497.48
2022-08-31T22:39:17.863Z,99498.77
2022-08-31T22:41:52.281Z,99494.74
2022-08-31T22:44:28.209Z,99495.70
2022-08-31T22:47:01.325Z,99501.53
2022-08-31T22:49:34.422Z,99500.63
2022-08-31T22:52:07.995Z,99496.63
2022-08-31T22:54:41.417Z,99507.30
2022-08-31T22:57:14.684Z,99502.46
2022-08-31T22:59:47.672Z,99513.15
2022-08-31T23:02:20.591Z,99503.41
2022-08-31T23:04:53.569Z,99506.14
2022-08-31T23:07:26.632Z,99498.19
2022-08-31T23:09:59.686Z,99500.89
2022-08-31T23:12:33.198Z,99504.46
2022-08-31T23:15:09.290Z,99499.17
2022-08-31T23:17:45.943Z,99495.22
2022-08-31T23:20:23.607Z,99487.70
2022-08-31T23:22:56.680Z,99487.70
2022-08-31T23:25:29.759Z,99480.59
2022-08-31T23:28:02.926Z,99481.52
2022-08-31T23:30:38.352Z,99486.44
2022-08-31T23:33:11.203Z,99488.25
2022-08-31T23:35:45.812Z,99502.53
2022-08-31T23:38:18.821Z,99502.53
2022-08-31T23:40:52.427Z,99507.02
2022-08-31T23:43:26.953Z,99497.73
2022-08-31T23:46:02.923Z,99498.68
2022-08-31T23:48:35.743Z,99502.23
2022-08-31T23:51:10.933Z,99502.27
2022-08-31T23:53:49.758Z,99507.61
2022-08-31T23:56:28.892Z,99509.83
2022-08-31T23:59:03.627Z,99510.75
