createdAt,value
2024-03-01T00:10:43.390Z,80.96
2024-03-01T00:25:43.745Z,81.18
2024-03-01T00:40:44.166Z,81.15
2024-03-01T00:55:44.565Z,81.54
2024-03-01T01:10:45.101Z,81.83
2024-03-01T01:25:45.577Z,82.28
2024-03-01T01:40:46.077Z,83.26
2024-03-01T01:55:46.358Z,83.58
2024-03-01T02:10:46.907Z,83.51
2024-03-01T02:25:47.486Z,83.79
2024-03-01T02:40:47.840Z,83.72
2024-03-01T02:55:48.201Z,83.50
2024-03-01T03:10:48.682Z,83.75
2024-03-01T03:25:49.060Z,84.16
2024-03-01T03:40:49.539Z,84.56
2024-03-01T03:55:49.854Z,85.33
2024-03-01T04:10:50.229Z,85.22
2024-03-01T04:25:50.486Z,84.91
2024-03-01T04:40:50.921Z,85.07
2024-03-01T04:55:51.645Z,85.04
2024-03-01T05:10:52.699Z,84.89
2024-03-01T05:25:53.051Z,84.98
2024-03-01T05:40:55.779Z,84.99
2024-03-01T05:55:54.834Z,84.84
2024-03-01T06:10:55.599Z,84.57
2024-03-01T06:25:56.280Z,84.51
2024-03-01T06:40:57.020Z,84.35
2024-03-01T06:55:57.625Z,84.26
2024-03-01T07:10:58.281Z,84.34
2024-03-01T07:25:58.962Z,84.07
2024-03-01T07:40:59.616Z,83.90
2024-03-01T07:56:00.312Z,83.15
2024-03-01T08:11:00.972Z,82.12
2024-03-01T08:26:01.622Z,81.46
2024-03-01T08:41:02.262Z,80.89
2024-03-01T08:56:03.031Z,80.55
2024-03-01T09:11:04.169Z,78.88
2024-03-01T09:26:04.272Z,78.37
2024-03-01T09:41:04.960Z,77.34
2024-03-01T09:56:05.470Z,76.64
2024-03-01T10:11:06.229Z,75.66
2024-03-01T10:26:06.874Z,74.88
2024-03-01T10:41:11.895Z,74.23
2024-03-01T10:56:09.110Z,73.24
2024-03-01T11:11:08.500Z,72.38
2024-03-01T11:26:09.074Z,72.92
2024-03-01T11:41:09.735Z,71.15
2024-03-01T11:56:10.181Z,70.48
2024-03-01T12:11:10.623Z,69.86
2024-03-01T12:26:10.957Z,69.35
2024-03-01T12:41:11.939Z,68.48
2024-03-01T12:56:12.275Z,69.11
2024-03-01T13:11:12.827Z,68.32
2024-03-01T13:26:13.252Z,68.04
2024-03-01T13:41:13.806Z,67.51
2024-03-01T13:56:14.158Z,67.99
2024-03-01T14:11:14.691Z,68.85
2024-03-01T14:26:15.057Z,69.33
2024-03-01T14:41:16.214Z,69.58
2024-03-01T14:56:16.650Z,69.72
2024-03-01T15:11:17.202Z,69.74
2024-03-01T15:26:17.662Z,70.27
2024-03-01T15:41:18.067Z,70.72
2024-03-01T15:56:18.495Z,71.02
2024-03-01T16:11:18.993Z,70.93
2024-03-01T16:26:19.562Z,71.19
2024-03-01T16:41:19.992Z,72.10
2024-03-01T16:56:20.485Z,74.17
2024-03-01T17:11:20.897Z,75.21
2024-03-01T17:26:23.337Z,74.53
2024-03-01T17:41:22.436Z,75.43
2024-03-01T17:56:23.207Z,76.85
2024-03-01T18:11:23.859Z,78.13
2024-03-01T18:26:24.546Z,79.16
2024-03-01T18:41:25.245Z,80.66
2024-03-01T18:56:25.986Z,80.78
2024-03-01T19:11:26.822Z,81.98
2024-03-01T19:26:27.021Z,82.24
2024-03-01T19:41:27.710Z,82.51
2024-03-01T19:56:28.382Z,82.56
2024-03-01T20:11:29.156Z,82.52
2024-03-01T20:26:29.943Z,82.46
2024-03-01T20:41:30.859Z,82.57
2024-03-01T20:56:31.178Z,82.84
2024-03-01T21:11:31.496Z,83.08
2024-03-01T21:26:32.211Z,83.22
2024-03-01T21:41:33.002Z,83.31
2024-03-01T21:56:33.824Z,83.45
2024-03-01T22:11:34.748Z,83.30
2024-03-01T22:26:35.035Z,83.36
2024-03-01T22:41:35.897Z,83.22
2024-03-01T22:56:36.185Z,83.44
2024-03-01T23:11:37.131Z,83.28
2024-03-01T23:26:37.554Z,83.52
2024-03-01T23:41:37.995Z,83.36
2024-03-01T23:56:38.307Z,83.66
