createdAt,value
2019-02-24T00:01:30.053Z,23.10
2019-02-24T00:03:59.459Z,22.45
2019-02-24T00:06:28.920Z,23.60
2019-02-24T00:08:58.483Z,24.65
2019-02-24T00:11:28.172Z,24.30
2019-02-24T00:13:57.598Z,24.52
2019-02-24T00:16:27.141Z,25.68
2019-02-24T00:18:56.547Z,24.85
2019-02-24T00:21:26.026Z,25.72
2019-02-24T00:23:55.610Z,25.15
2019-02-24T00:26:25.068Z,25.12
2019-02-24T00:28:54.538Z,25.32
2019-02-24T00:31:23.966Z,25.52
2019-02-24T00:33:53.417Z,24.85
2019-02-24T00:36:23.919Z,25.82
2019-02-24T00:38:53.359Z,24.43
2019-02-24T00:41:22.807Z,25.32
2019-02-24T00:43:52.287Z,23.90
2019-02-24T00:46:21.826Z,25.23
2019-02-24T00:48:51.292Z,24.90
2019-02-24T00:51:20.938Z,26.75
2019-02-24T00:53:50.404Z,25.50
2019-02-24T00:56:19.922Z,25.77
2019-02-24T00:58:49.382Z,25.02
2019-02-24T01:01:19.108Z,26.05
2019-02-24T01:03:48.576Z,25.65
2019-02-24T01:06:18.110Z,25.92
2019-02-24T01:08:47.586Z,24.25
2019-02-24T01:11:17.058Z,25.83
2019-02-24T01:13:46.524Z,25.23
2019-02-24T01:16:16.454Z,24.43
2019-02-24T01:18:45.912Z,25.20
2019-02-24T01:21:15.310Z,26.93
2019-02-24T01:23:44.774Z,25.50
2019-02-24T01:26:14.235Z,26.12
2019-02-24T01:28:43.694Z,24.23
2019-02-24T01:31:13.221Z,25.08
2019-02-24T01:33:42.632Z,26.62
2019-02-24T01:36:12.108Z,26.70
2019-02-24T01:38:41.639Z,26.82
2019-02-24T01:41:11.155Z,26.37
2019-02-24T01:43:40.691Z,26.87
2019-02-24T01:46:10.142Z,26.77
2019-02-24T01:48:39.653Z,26.27
2019-02-24T01:51:09.446Z,25.88
2019-02-24T01:53:38.918Z,26.40
2019-02-24T01:56:08.473Z,26.52
2019-02-24T01:58:37.934Z,27.20
2019-02-24T02:01:07.620Z,26.52
2019-02-24T02:03:37.150Z,26.57
2019-02-24T02:06:06.563Z,27.10
2019-02-24T02:08:36.011Z,26.80
2019-02-24T02:11:05.489Z,27.70
2019-02-24T02:13:34.953Z,26.62
2019-02-24T02:16:04.378Z,28.05
2019-02-24T02:18:33.838Z,28.05
2019-02-24T02:21:03.389Z,26.62
2019-02-24T02:23:32.890Z,27.85
2019-02-24T02:26:02.373Z,28.20
2019-02-24T02:28:31.826Z,27.60
2019-02-24T02:31:01.279Z,27.48
2019-02-24T02:33:30.718Z,28.42
2019-02-24T02:36:00.290Z,27.75
2019-02-24T02:38:29.728Z,28.10
2019-02-24T02:40:59.501Z,27.98
2019-02-24T02:43:28.971Z,27.75
2019-02-24T02:45:58.463Z,27.02
2019-02-24T02:48:27.949Z,27.70
2019-02-24T02:50:57.389Z,27.40
2019-02-24T02:53:26.775Z,27.52
2019-02-24T02:55:56.227Z,27.98
2019-02-24T02:58:25.790Z,27.17
2019-02-24T03:00:55.238Z,28.77
2019-02-24T03:03:25.798Z,27.85
2019-02-24T03:05:56.854Z,28.67
2019-02-24T03:08:27.946Z,26.93
2019-02-24T03:10:57.379Z,28.17
2019-02-24T03:13:27.209Z,26.93
2019-02-24T03:15:56.614Z,27.37
2019-02-24T03:18:26.053Z,28.32
2019-02-24T03:20:55.537Z,27.55
2019-02-24T03:23:25.071Z,29.37
2019-02-24T03:25:54.496Z,28.32
2019-02-24T03:28:23.943Z,27.67
2019-02-24T03:30:53.366Z,28.90
2019-02-24T03:33:22.895Z,28.05
2019-02-24T03:35:52.338Z,28.30
2019-02-24T03:38:21.813Z,28.17
2019-02-24T03:40:51.269Z,29.00
2019-02-24T03:43:20.681Z,28.77
2019-02-24T03:45:50.129Z,28.50
2019-02-24T03:48:19.603Z,28.27
2019-02-24T03:50:49.081Z,27.25
2019-02-24T03:53:18.602Z,27.65
2019-02-24T03:55:48.139Z,28.02
2019-02-24T03:58:17.688Z,26.65
2019-02-24T04:00:47.160Z,26.82
2019-02-24T04:03:16.580Z,27.05
2019-02-24T04:05:46.032Z,26.80
2019-02-24T04:08:15.461Z,27.22
2019-02-24T04:10:44.935Z,28.47
2019-02-24T04:13:14.353Z,26.80
2019-02-24T04:15:43.802Z,27.35
2019-02-24T04:18:13.317Z,27.93
2019-02-24T04:20:42.775Z,27.00
2019-02-24T04:23:12.220Z,27.30
2019-02-24T04:25:41.621Z,27.48
2019-02-24T04:28:11.087Z,26.62
2019-02-24T04:30:40.505Z,27.70
2019-02-24T04:33:09.994Z,27.93
2019-02-24T04:35:39.396Z,26.93
2019-02-24T04:38:09.822Z,26.82
2019-02-24T04:40:39.270Z,27.73
2019-02-24T04:43:08.696Z,25.82
2019-02-24T04:45:38.150Z,27.95
2019-02-24T04:48:07.703Z,26.57
2019-02-24T04:50:37.165Z,25.85
2019-02-24T04:53:06.640Z,26.15
2019-02-24T04:55:36.083Z,27.13
2019-02-24T04:58:05.712Z,28.00
2019-02-24T05:00:35.127Z,27.22
2019-02-24T05:03:04.590Z,28.50
2019-02-24T05:05:34.060Z,28.50
2019-02-24T05:08:04.361Z,28.05
2019-02-24T05:10:33.840Z,28.60
2019-02-24T05:13:03.322Z,28.65
2019-02-24T05:15:32.779Z,27.73
2019-02-24T05:18:02.459Z,28.75
2019-02-24T05:20:31.915Z,28.42
2019-02-24T05:23:01.332Z,28.33
2019-02-24T05:25:30.788Z,29.40
2019-02-24T05:28:01.172Z,28.85
2019-02-24T05:30:30.636Z,27.17
2019-02-24T05:33:00.085Z,28.80
2019-02-24T05:35:29.487Z,28.90
2019-02-24T05:37:58.944Z,28.17
2019-02-24T05:40:28.347Z,27.62
2019-02-24T05:42:57.793Z,26.85
2019-02-24T05:45:27.195Z,27.77
2019-02-24T05:47:56.746Z,28.38
2019-02-24T05:50:26.368Z,26.97
2019-02-24T05:52:55.778Z,27.22
2019-02-24T05:55:25.186Z,27.85
2019-02-24T05:57:54.636Z,28.17
2019-02-24T06:00:24.041Z,27.42
2019-02-24T06:02:53.789Z,27.98
2019-02-24T06:05:23.201Z,25.85
2019-02-24T06:07:52.691Z,27.00
2019-02-24T06:10:22.123Z,26.87
2019-02-24T06:12:51.527Z,27.45
2019-02-24T06:15:20.980Z,27.62
2019-02-24T06:17:50.405Z,27.90
2019-02-24T06:20:19.865Z,27.20
2019-02-24T06:22:49.289Z,27.55
2019-02-24T06:25:18.749Z,27.80
2019-02-24T06:27:48.281Z,26.73
2019-02-24T06:30:17.745Z,27.40
2019-02-24T06:32:47.155Z,27.52
2019-02-24T06:35:17.589Z,27.87
2019-02-24T06:37:46.995Z,27.22
2019-02-24T06:40:16.442Z,26.37
2019-02-24T06:42:45.896Z,26.00
2019-02-24T06:45:15.359Z,26.40
2019-02-24T06:47:44.796Z,26.00
2019-02-24T06:50:14.347Z,27.15
2019-02-24T06:52:43.776Z,26.30
2019-02-24T06:55:13.218Z,26.42
2019-02-24T06:57:42.706Z,25.50
2019-02-24T07:00:14.413Z,25.97
2019-02-24T07:02:43.715Z,25.12
2019-02-24T07:05:13.167Z,25.85
2019-02-24T07:07:42.618Z,25.08
2019-02-24T07:10:12.057Z,24.82
2019-02-24T07:12:41.458Z,25.72
2019-02-24T07:15:11.033Z,25.88
2019-02-24T07:17:40.453Z,24.40
2019-02-24T07:20:11.776Z,25.25
2019-02-24T07:22:41.234Z,23.92
2019-02-24T07:25:10.646Z,24.43
2019-02-24T07:27:40.113Z,23.73
2019-02-24T07:30:10.262Z,24.75
2019-02-24T07:32:39.809Z,23.75
2019-02-24T07:35:09.217Z,24.82
2019-02-24T07:37:38.761Z,24.00
2019-02-24T07:40:09.223Z,23.93
2019-02-24T07:42:38.703Z,24.27
2019-02-24T07:45:09.171Z,22.80
2019-02-24T07:47:38.615Z,23.18
2019-02-24T07:50:09.371Z,23.32
2019-02-24T07:52:38.839Z,22.15
2019-02-24T07:55:08.346Z,22.30
2019-02-24T07:57:37.824Z,22.05
2019-02-24T08:00:10.481Z,23.10
2019-02-24T08:02:40.064Z,22.93
2019-02-24T08:05:09.539Z,23.42
2019-02-24T08:07:38.994Z,23.07
2019-02-24T08:10:08.663Z,21.77
2019-02-24T08:12:38.203Z,21.85
2019-02-24T08:15:09.053Z,20.70
2019-02-24T08:17:38.612Z,23.47
2019-02-24T08:20:09.582Z,23.52
2019-02-24T08:22:39.068Z,22.70
2019-02-24T08:25:08.759Z,21.15
2019-02-24T08:27:39.630Z,22.32
2019-02-24T08:30:11.499Z,22.80
2019-02-24T08:32:40.983Z,21.30
2019-02-24T08:35:10.669Z,19.77
2019-02-24T08:37:40.133Z,19.20
2019-02-24T08:40:09.902Z,18.87
2019-02-24T08:42:39.372Z,18.15
2019-02-24T08:45:10.371Z,17.50
2019-02-24T08:47:40.078Z,18.67
2019-02-24T08:50:10.814Z,16.50
2019-02-24T08:52:40.352Z,15.13
2019-02-24T08:55:10.829Z,15.78
2019-02-24T08:57:40.581Z,15.98
2019-02-24T09:00:15.299Z,15.35
2019-02-24T09:02:44.706Z,21.20
2019-02-24T09:05:14.188Z,18.73
2019-02-24T09:07:43.661Z,15.77
2019-02-24T09:10:13.083Z,15.50
2019-02-24T09:12:42.537Z,14.78
2019-02-24T09:15:13.352Z,15.23
2019-02-24T09:17:42.828Z,14.95
2019-02-24T09:20:13.132Z,15.70
2019-02-24T09:22:42.663Z,15.00
2019-02-24T09:25:12.110Z,13.45
2019-02-24T09:27:41.516Z,13.62
2019-02-24T09:30:14.226Z,11.75
2019-02-24T09:32:43.644Z,13.15
2019-02-24T09:35:13.098Z,12.37
2019-02-24T09:37:42.532Z,11.33
2019-02-24T09:40:12.864Z,9.90
2019-02-24T09:42:42.338Z,12.18
2019-02-24T09:45:13.046Z,11.70
2019-02-24T09:47:46.658Z,12.23
2019-02-24T09:50:13.636Z,11.22
2019-02-24T09:52:43.163Z,10.43
2019-02-24T09:55:12.645Z,11.48
2019-02-24T09:57:42.149Z,11.15
2019-02-24T10:00:13.668Z,10.93
2019-02-24T10:02:43.104Z,11.15
2019-02-24T10:05:12.682Z,10.78
2019-02-24T10:07:42.091Z,10.13
2019-02-24T10:10:13.372Z,9.97
2019-02-24T10:12:42.809Z,10.72
2019-02-24T10:15:16.261Z,10.40
2019-02-24T10:17:45.686Z,9.80
2019-02-24T10:20:15.239Z,9.77
2019-02-24T10:22:44.645Z,10.10
2019-02-24T10:25:14.119Z,10.03
2019-02-24T10:27:43.543Z,9.58
2019-02-24T10:30:14.865Z,10.50
2019-02-24T10:32:44.302Z,10.30
2019-02-24T10:35:13.731Z,10.30
2019-02-24T10:37:43.313Z,9.55
2019-02-24T10:40:16.713Z,10.13
2019-02-24T10:42:46.215Z,10.05
2019-02-24T10:45:19.713Z,9.68
2019-02-24T10:47:49.239Z,10.05
2019-02-24T10:50:18.742Z,9.65
2019-02-24T10:52:49.248Z,9.10
2019-02-24T10:55:18.767Z,9.35
2019-02-24T10:57:48.277Z,8.60
2019-02-24T11:00:20.582Z,8.55
2019-02-24T11:02:50.100Z,8.20
2019-02-24T11:05:19.631Z,8.85
2019-02-24T11:07:49.131Z,8.30
2019-02-24T11:10:18.641Z,8.10
2019-02-24T11:12:48.044Z,7.92
2019-02-24T11:15:17.473Z,7.90
2019-02-24T11:17:46.976Z,7.75
2019-02-24T11:20:18.323Z,7.42
2019-02-24T11:22:47.912Z,7.17
2019-02-24T11:25:18.286Z,7.12
2019-02-24T11:27:47.764Z,7.35
2019-02-24T11:30:17.167Z,6.87
2019-02-24T11:32:46.664Z,7.17
2019-02-24T11:35:16.198Z,7.80
2019-02-24T11:37:45.671Z,6.90
2019-02-24T11:40:17.784Z,6.95
2019-02-24T11:42:47.366Z,7.35
2019-02-24T11:45:16.853Z,8.68
2019-02-24T11:47:46.356Z,8.00
2019-02-24T11:50:15.863Z,7.30
2019-02-24T11:52:46.266Z,17.90
2019-02-24T11:55:15.765Z,8.33
2019-02-24T11:57:45.203Z,8.23
2019-02-24T12:00:17.904Z,7.42
2019-02-24T12:02:47.306Z,8.30
2019-02-24T12:05:16.822Z,7.85
2019-02-24T12:07:46.228Z,8.05
2019-02-24T12:10:15.832Z,8.60
2019-02-24T12:12:45.336Z,8.20
2019-02-24T12:15:15.385Z,8.28
2019-02-24T12:17:44.944Z,7.72
2019-02-24T12:20:15.157Z,8.33
2019-02-24T12:22:44.618Z,8.03
2019-02-24T12:25:14.108Z,7.95
2019-02-24T12:27:43.531Z,8.68
2019-02-24T12:30:14.486Z,9.20
2019-02-24T12:32:43.987Z,9.05
2019-02-24T12:35:13.495Z,8.68
2019-02-24T12:37:43.062Z,8.23
2019-02-24T12:40:14.029Z,8.50
2019-02-24T12:42:43.541Z,8.63
2019-02-24T12:45:13.196Z,8.05
2019-02-24T12:47:42.635Z,8.15
2019-02-24T12:50:18.734Z,8.48
2019-02-24T12:52:48.146Z,7.97
2019-02-24T12:55:17.717Z,8.38
2019-02-24T12:57:47.147Z,7.95
2019-02-24T13:00:27.933Z,8.20
2019-02-24T13:02:57.370Z,7.87
2019-02-24T13:05:28.647Z,8.18
2019-02-24T13:07:59.284Z,7.70
2019-02-24T13:10:31.314Z,8.00
2019-02-24T13:13:02.180Z,7.87
2019-02-24T13:15:31.743Z,7.67
2019-02-24T13:18:01.155Z,8.18
2019-02-24T13:20:30.716Z,7.65
2019-02-24T13:23:00.255Z,7.80
2019-02-24T13:25:29.821Z,7.80
2019-02-24T13:27:59.346Z,8.30
2019-02-24T13:30:28.848Z,8.28
2019-02-24T13:32:58.441Z,8.18
2019-02-24T13:35:28.092Z,7.90
2019-02-24T13:37:58.248Z,7.35
2019-02-24T13:40:27.771Z,8.15
2019-02-24T13:42:57.450Z,8.20
2019-02-24T13:45:27.038Z,8.20
2019-02-24T13:47:57.532Z,7.75
2019-02-24T13:50:27.196Z,8.60
2019-02-24T13:52:56.713Z,8.33
2019-02-24T13:55:26.298Z,8.15
2019-02-24T13:57:55.831Z,7.75
2019-02-24T14:00:25.825Z,7.45
2019-02-24T14:02:55.360Z,6.60
2019-02-24T14:05:24.877Z,6.67
2019-02-24T14:07:54.455Z,6.77
2019-02-24T14:10:23.855Z,6.65
2019-02-24T14:12:53.374Z,6.80
2019-02-24T14:15:22.854Z,7.25
2019-02-24T14:17:52.421Z,7.30
2019-02-24T14:20:22.011Z,6.90
2019-02-24T14:22:51.769Z,7.45
2019-02-24T14:25:21.295Z,7.40
2019-02-24T14:27:50.708Z,6.58
2019-02-24T14:30:20.114Z,7.12
2019-02-24T14:32:49.636Z,6.60
2019-02-24T14:35:23.562Z,6.78
2019-02-24T14:37:53.112Z,7.00
2019-02-24T14:40:22.838Z,7.10
2019-02-24T14:42:52.278Z,7.08
2019-02-24T14:45:23.886Z,6.70
2019-02-24T14:47:53.426Z,7.40
2019-02-24T14:50:23.087Z,7.45
2019-02-24T14:52:52.512Z,7.22
2019-02-24T14:55:22.130Z,6.85
2019-02-24T14:57:51.534Z,6.67
2019-02-24T15:00:24.819Z,6.67
2019-02-24T15:02:54.565Z,7.27
2019-02-24T15:05:24.200Z,6.92
2019-02-24T15:07:53.757Z,6.75
2019-02-24T15:10:24.665Z,7.00
2019-02-24T15:12:54.073Z,7.62
2019-02-24T15:15:32.902Z,7.37
2019-02-24T15:18:00.372Z,7.78
2019-02-24T15:20:29.812Z,8.03
2019-02-24T15:22:59.694Z,8.47
2019-02-24T15:25:29.094Z,10.50
2019-02-24T15:27:58.513Z,8.20
2019-02-24T15:30:33.428Z,8.25
2019-02-24T15:33:03.160Z,7.70
2019-02-24T15:35:32.575Z,7.95
2019-02-24T15:38:02.140Z,8.65
2019-02-24T15:40:31.575Z,7.25
2019-02-24T15:43:01.110Z,7.97
2019-02-24T15:45:30.535Z,7.62
2019-02-24T15:47:59.952Z,7.28
2019-02-24T15:50:29.572Z,7.65
2019-02-24T15:52:59.019Z,7.90
2019-02-24T15:55:28.502Z,7.90
2019-02-24T15:57:58.414Z,8.30
2019-02-24T16:00:28.026Z,7.47
2019-02-24T16:03:01.501Z,9.10
2019-02-24T16:05:28.851Z,7.15
2019-02-24T16:07:58.382Z,7.47
2019-02-24T16:10:27.911Z,7.25
2019-02-24T16:12:57.439Z,7.63
2019-02-24T16:15:28.943Z,7.30
2019-02-24T16:17:58.723Z,7.12
2019-02-24T16:20:36.282Z,11.00
2019-02-24T16:23:05.882Z,10.82
2019-02-24T16:25:35.354Z,9.93
2019-02-24T16:28:05.015Z,11.65
2019-02-24T16:30:34.488Z,7.85
2019-02-24T16:33:10.664Z,8.00
2019-02-24T16:35:35.950Z,7.53
2019-02-24T16:38:05.539Z,7.42
2019-02-24T16:40:35.090Z,7.85
2019-02-24T16:43:04.547Z,9.30
2019-02-24T16:45:34.225Z,9.73
2019-02-24T16:48:04.343Z,9.88
2019-02-24T16:50:33.936Z,8.25
2019-02-24T16:53:04.550Z,8.98
2019-02-24T16:55:34.116Z,9.08
2019-02-24T16:58:04.446Z,10.43
2019-02-24T17:00:34.069Z,9.25
2019-02-24T17:03:04.772Z,10.00
2019-02-24T17:05:34.308Z,9.05
2019-02-24T17:08:04.834Z,8.30
2019-02-24T17:10:34.367Z,10.10
2019-02-24T17:13:04.651Z,9.90
2019-02-24T17:15:34.060Z,9.68
2019-02-24T17:18:04.683Z,9.20
2019-02-24T17:20:34.281Z,10.80
2019-02-24T17:23:04.365Z,12.37
2019-02-24T17:25:34.076Z,11.80
2019-02-24T17:28:04.509Z,11.30
2019-02-24T17:30:34.313Z,12.68
2019-02-24T17:33:04.460Z,11.12
2019-02-24T17:35:34.073Z,10.23
2019-02-24T17:38:04.464Z,10.25
2019-02-24T17:40:34.071Z,10.32
2019-02-24T17:43:04.477Z,11.80
2019-02-24T17:45:34.129Z,10.82
2019-02-24T17:48:04.619Z,10.30
2019-02-24T17:50:34.185Z,12.28
2019-02-24T17:53:04.390Z,10.53
2019-02-24T17:55:33.988Z,10.18
2019-02-24T17:58:04.397Z,9.93
2019-02-24T18:00:35.870Z,9.30
2019-02-24T18:03:05.275Z,10.93
2019-02-24T18:05:34.834Z,11.88
2019-02-24T18:08:04.584Z,12.75
2019-02-24T18:10:33.987Z,13.95
2019-02-24T18:13:04.543Z,18.30
2019-02-24T18:15:34.079Z,29.27
2019-02-24T18:18:04.370Z,28.65
2019-02-24T18:20:34.063Z,18.70
2019-02-24T18:23:03.502Z,14.05
2019-02-24T18:25:33.147Z,14.35
2019-02-24T18:28:02.654Z,14.15
2019-02-24T18:30:32.350Z,10.70
2019-02-24T18:33:01.943Z,11.10
2019-02-24T18:35:31.571Z,11.15
2019-02-24T18:38:01.200Z,12.82
2019-02-24T18:40:30.610Z,12.20
2019-02-24T18:43:00.832Z,10.93
2019-02-24T18:45:30.552Z,11.28
2019-02-24T18:48:00.098Z,26.23
2019-02-24T18:50:29.675Z,13.20
2019-02-24T18:52:59.358Z,11.88
2019-02-24T18:55:28.853Z,10.82
2019-02-24T18:57:58.683Z,11.60
2019-02-24T19:00:28.323Z,11.63
2019-02-24T19:02:57.800Z,11.83
2019-02-24T19:05:27.361Z,12.13
2019-02-24T19:07:56.792Z,10.35
2019-02-24T19:10:26.229Z,11.33
2019-02-24T19:12:55.794Z,13.45
2019-02-24T19:15:25.812Z,11.85
2019-02-24T19:17:55.223Z,10.95
2019-02-24T19:20:25.395Z,11.40
2019-02-24T19:22:55.045Z,14.23
2019-02-24T19:25:24.579Z,14.95
2019-02-24T19:27:54.064Z,15.60
2019-02-24T19:30:23.964Z,14.43
2019-02-24T19:32:53.454Z,13.90
2019-02-24T19:35:23.187Z,14.65
2019-02-24T19:37:52.839Z,14.53
2019-02-24T19:40:22.595Z,13.33
2019-02-24T19:42:52.158Z,13.68
2019-02-24T19:45:24.766Z,13.85
2019-02-24T19:47:54.718Z,13.08
2019-02-24T19:50:24.721Z,13.38
2019-02-24T19:52:54.905Z,14.30
2019-02-24T19:55:24.370Z,13.78
2019-02-24T19:57:57.499Z,13.38
2019-02-24T20:00:27.795Z,13.22
2019-02-24T20:02:57.613Z,14.30
2019-02-24T20:05:27.518Z,14.95
2019-02-24T20:07:57.570Z,15.70
2019-02-24T20:10:28.628Z,15.00
2019-02-24T20:12:59.063Z,14.58
2019-02-24T20:15:29.202Z,14.55
2019-02-24T20:17:59.192Z,14.50
2019-02-24T20:20:28.937Z,14.58
2019-02-24T20:22:58.801Z,16.52
2019-02-24T20:25:28.596Z,15.48
2019-02-24T20:27:58.065Z,16.23
2019-02-24T20:30:29.579Z,15.63
2019-02-24T20:32:59.521Z,16.12
2019-02-24T20:35:29.208Z,16.27
2019-02-24T20:37:59.219Z,16.52
2019-02-24T20:40:28.900Z,15.63
2019-02-24T20:42:58.327Z,16.05
2019-02-24T20:45:29.410Z,16.97
2019-02-24T20:47:59.462Z,16.93
2019-02-24T20:50:31.258Z,17.02
2019-02-24T20:53:01.300Z,17.55
2019-02-24T20:55:30.902Z,16.23
2019-02-24T20:58:00.325Z,17.27
2019-02-24T21:00:35.704Z,16.97
2019-02-24T21:03:05.428Z,17.67
2019-02-24T21:05:35.461Z,19.57
2019-02-24T21:08:05.183Z,16.35
2019-02-24T21:10:34.840Z,17.55
2019-02-24T21:13:04.541Z,17.32
2019-02-24T21:15:34.495Z,18.05
2019-02-24T21:18:04.989Z,17.52
2019-02-24T21:20:35.126Z,16.65
2019-02-24T21:23:04.814Z,16.52
2019-02-24T21:25:34.285Z,16.65
2019-02-24T21:28:04.529Z,17.87
2019-02-24T21:30:34.011Z,17.40
2019-02-24T21:33:04.507Z,16.80
2019-02-24T21:35:34.093Z,18.32
2019-02-24T21:38:05.220Z,17.85
2019-02-24T21:40:34.928Z,17.98
2019-02-24T21:43:04.602Z,17.73
2019-02-24T21:45:34.988Z,17.40
2019-02-24T21:48:04.860Z,17.50
2019-02-24T21:50:34.418Z,17.85
2019-02-24T21:53:04.459Z,17.10
2019-02-24T21:55:33.984Z,18.10
2019-02-24T21:58:04.522Z,17.16
2019-02-24T22:00:33.932Z,17.20
2019-02-24T22:03:04.893Z,16.04
2019-02-24T22:05:34.432Z,17.57
2019-02-24T22:08:04.838Z,16.60
2019-02-24T22:10:34.334Z,17.35
2019-02-24T22:13:04.411Z,17.52
2019-02-24T22:15:33.880Z,17.00
2019-02-24T22:18:04.438Z,17.92
2019-02-24T22:20:33.870Z,17.82
2019-02-24T22:23:04.384Z,17.65
2019-02-24T22:25:33.787Z,18.62
2019-02-24T22:28:21.694Z,18.37
2019-02-24T22:30:51.358Z,19.50
2019-02-24T22:33:20.804Z,18.83
2019-02-24T22:35:50.906Z,18.62
2019-02-24T22:38:20.392Z,18.60
2019-02-24T22:40:54.402Z,18.05
2019-02-24T22:43:20.967Z,18.75
2019-02-24T22:45:50.463Z,18.10
2019-02-24T22:48:21.834Z,18.57
2019-02-24T22:50:51.319Z,18.77
2019-02-24T22:53:20.851Z,18.77
2019-02-24T22:55:50.270Z,18.25
2019-02-24T22:58:20.283Z,18.82
2019-02-24T23:00:53.881Z,18.12
2019-02-24T23:03:28.702Z,17.32
2019-02-24T23:05:58.943Z,18.67
2019-02-24T23:08:28.579Z,17.65
2019-02-24T23:10:58.015Z,18.35
2019-02-24T23:13:27.430Z,17.90
2019-02-24T23:15:56.954Z,18.50
2019-02-24T23:18:26.422Z,18.12
2019-02-24T23:20:56.070Z,17.75
2019-02-24T23:23:25.505Z,17.32
2019-02-24T23:25:54.942Z,17.65
2019-02-24T23:28:24.536Z,16.90
2019-02-24T23:30:54.031Z,16.70
2019-02-24T23:33:23.495Z,16.40
2019-02-24T23:35:53.061Z,16.67
2019-02-24T23:38:22.513Z,17.50
2019-02-24T23:40:51.947Z,17.17
2019-02-24T23:43:21.419Z,16.77
2019-02-24T23:45:50.843Z,16.25
2019-02-24T23:48:20.375Z,16.03
2019-02-24T23:50:49.775Z,16.10
2019-02-24T23:53:19.279Z,15.68
2019-02-24T23:55:48.816Z,14.90
2019-02-24T23:58:18.286Z,14.83
