createdAt,value
2022-08-03T00:01:41.204Z,3.38
2022-08-03T00:04:10.221Z,3.83
2022-08-03T00:06:38.606Z,4.22
2022-08-03T00:09:08.313Z,4.00
2022-08-03T00:11:36.578Z,4.90
2022-08-03T00:14:04.965Z,5.00
2022-08-03T00:16:32.871Z,4.53
2022-08-03T00:19:01.029Z,3.92
2022-08-03T00:21:29.182Z,6.82
2022-08-03T00:23:57.250Z,5.63
2022-08-03T00:26:26.533Z,4.63
2022-08-03T00:28:54.355Z,4.30
2022-08-03T00:31:37.990Z,4.00
2022-08-03T00:34:09.221Z,4.90
2022-08-03T00:36:37.115Z,7.43
2022-08-03T00:39:05.099Z,5.63
2022-08-03T00:41:34.224Z,5.03
2022-08-03T00:44:02.016Z,4.70
2022-08-03T00:46:29.965Z,4.63
2022-08-03T00:48:57.953Z,5.93
2022-08-03T00:51:26.505Z,7.47
2022-08-03T00:53:54.367Z,3.95
2022-08-03T00:56:22.126Z,4.82
2022-08-03T00:58:52.791Z,4.28
2022-08-03T01:01:20.681Z,3.28
2022-08-03T01:03:48.518Z,8.00
2022-08-03T01:06:19.466Z,3.72
2022-08-03T01:08:53.713Z,4.40
2022-08-03T01:11:30.612Z,9.82
2022-08-03T01:14:18.665Z,6.68
2022-08-03T01:16:56.710Z,7.32
2022-08-03T01:19:46.482Z,10.50
2022-08-03T01:22:36.421Z,8.18
2022-08-03T01:25:07.880Z,7.88
2022-08-03T01:27:52.847Z,6.18
2022-08-03T01:30:23.959Z,5.95
2022-08-03T01:33:02.007Z,5.00
2022-08-03T01:35:38.340Z,4.97
2022-08-03T01:38:12.499Z,7.65
2022-08-03T01:40:42.352Z,5.55
2022-08-03T01:43:13.759Z,8.32
2022-08-03T01:45:45.809Z,6.47
2022-08-03T01:48:16.956Z,4.65
2022-08-03T01:50:46.656Z,9.27
2022-08-03T01:53:16.397Z,6.40
2022-08-03T01:55:45.943Z,6.28
2022-08-03T01:58:16.021Z,5.50
2022-08-03T02:00:47.356Z,5.15
2022-08-03T02:03:17.554Z,6.30
2022-08-03T02:05:46.928Z,7.72
2022-08-03T02:08:16.772Z,7.07
2022-08-03T02:10:46.992Z,11.45
2022-08-03T02:13:18.072Z,4.95
2022-08-03T02:15:48.466Z,5.72
2022-08-03T02:18:17.687Z,6.32
2022-08-03T02:20:45.579Z,6.28
2022-08-03T02:23:13.845Z,6.85
2022-08-03T02:25:45.214Z,6.45
2022-08-03T02:28:17.502Z,7.47
2022-08-03T02:30:53.773Z,6.20
2022-08-03T02:33:27.999Z,6.95
2022-08-03T02:35:58.157Z,9.13
2022-08-03T02:38:32.240Z,5.72
2022-08-03T02:44:00.364Z,8.38
2022-08-03T02:46:25.669Z,7.25
2022-08-03T02:48:55.383Z,5.97
2022-08-03T02:51:24.253Z,9.57
2022-08-03T02:53:54.174Z,7.45
2022-08-03T02:56:23.447Z,7.10
2022-08-03T02:58:51.506Z,7.25
2022-08-03T03:01:23.024Z,5.88
2022-08-03T03:03:53.150Z,6.53
2022-08-03T03:06:22.322Z,7.32
2022-08-03T03:08:56.628Z,6.43
2022-08-03T03:11:27.998Z,5.13
2022-08-03T03:13:58.033Z,5.25
2022-08-03T03:16:29.412Z,5.65
2022-08-03T03:18:58.276Z,5.03
2022-08-03T03:21:27.820Z,5.03
2022-08-03T03:23:55.980Z,5.82
2022-08-03T03:26:23.887Z,6.95
2022-08-03T03:28:52.317Z,5.15
2022-08-03T03:31:20.206Z,9.27
2022-08-03T03:33:49.416Z,7.03
2022-08-03T03:36:18.404Z,7.30
2022-08-03T03:38:46.225Z,8.20
2022-08-03T03:41:14.392Z,7.30
2022-08-03T03:43:42.365Z,9.77
2022-08-03T03:46:13.094Z,6.93
2022-08-03T03:48:40.984Z,7.43
2022-08-03T03:51:11.218Z,8.68
2022-08-03T03:53:39.008Z,9.82
2022-08-03T03:56:06.765Z,10.00
2022-08-03T03:58:34.564Z,9.48
2022-08-03T04:01:02.614Z,6.85
2022-08-03T04:03:30.514Z,6.72
2022-08-03T04:06:16.196Z,7.20
2022-08-03T04:09:04.018Z,6.90
2022-08-03T04:11:39.522Z,6.88
2022-08-03T04:14:12.001Z,7.30
2022-08-03T04:16:44.095Z,5.45
2022-08-03T04:19:19.774Z,6.47
2022-08-03T04:21:53.878Z,7.10
2022-08-03T04:24:31.342Z,8.30
2022-08-03T04:27:01.244Z,8.48
2022-08-03T04:29:30.374Z,8.82
2022-08-03T04:32:01.148Z,9.45
2022-08-03T04:34:31.435Z,6.63
2022-08-03T04:37:01.230Z,10.48
2022-08-03T04:39:32.811Z,6.05
2022-08-03T04:42:08.774Z,6.30
2022-08-03T04:44:39.474Z,5.78
2022-08-03T04:47:07.660Z,8.57
2022-08-03T04:49:38.226Z,6.20
2022-08-03T04:52:08.279Z,7.40
2022-08-03T04:54:42.413Z,7.18
2022-08-03T04:59:58.226Z,6.85
2022-08-03T05:02:29.046Z,6.10
2022-08-03T05:04:56.870Z,7.05
2022-08-03T05:07:25.172Z,7.43
2022-08-03T05:09:57.553Z,7.30
2022-08-03T05:12:32.736Z,7.07
2022-08-03T05:15:01.269Z,9.77
2022-08-03T05:17:29.645Z,7.18
2022-08-03T05:19:57.731Z,9.30
2022-08-03T05:22:25.512Z,7.30
2022-08-03T05:24:54.678Z,7.70
2022-08-03T05:27:22.516Z,9.30
2022-08-03T05:29:51.925Z,6.45
2022-08-03T05:32:20.058Z,8.00
2022-08-03T05:34:47.971Z,7.13
2022-08-03T05:37:15.801Z,9.32
2022-08-03T05:39:43.578Z,7.20
2022-08-03T05:42:12.725Z,9.98
2022-08-03T05:44:40.479Z,10.73
2022-08-03T05:47:08.749Z,8.82
2022-08-03T05:49:36.667Z,8.25
2022-08-03T05:52:11.296Z,6.78
2022-08-03T05:54:56.064Z,9.63
2022-08-03T05:57:27.259Z,11.05
2022-08-03T05:59:57.886Z,7.90
2022-08-03T06:02:26.684Z,9.10
2022-08-03T06:04:54.558Z,8.40
2022-08-03T06:07:22.399Z,10.35
2022-08-03T06:09:56.620Z,9.05
2022-08-03T06:12:41.217Z,11.43
2022-08-03T06:15:12.598Z,10.07
2022-08-03T06:17:47.888Z,9.13
2022-08-03T06:20:18.001Z,11.05
2022-08-03T06:22:50.752Z,12.85
2022-08-03T06:25:21.348Z,8.15
2022-08-03T06:27:50.690Z,8.82
2022-08-03T06:30:21.340Z,9.98
2022-08-03T06:32:51.768Z,9.95
2022-08-03T06:35:21.045Z,11.65
2022-08-03T06:37:51.562Z,11.02
2022-08-03T06:40:24.358Z,9.57
2022-08-03T06:42:54.042Z,9.50
2022-08-03T06:45:22.087Z,8.50
2022-08-03T06:48:01.622Z,7.10
2022-08-03T06:50:29.659Z,10.68
2022-08-03T06:52:57.517Z,7.50
2022-08-03T06:55:25.255Z,9.57
2022-08-03T06:57:54.589Z,7.60
2022-08-03T07:00:28.031Z,13.15
2022-08-03T07:02:58.255Z,6.97
2022-08-03T07:05:26.561Z,6.47
2022-08-03T07:07:57.705Z,10.32
2022-08-03T07:10:25.598Z,7.38
2022-08-03T07:12:56.595Z,10.43
2022-08-03T07:15:54.014Z,5.50
2022-08-03T07:18:12.771Z,6.13
2022-08-03T07:20:40.798Z,7.50
2022-08-03T07:23:09.813Z,7.03
2022-08-03T07:25:39.726Z,4.93
2022-08-03T07:28:09.246Z,7.38
2022-08-03T07:30:37.063Z,6.72
2022-08-03T07:33:05.011Z,5.75
2022-08-03T07:35:32.765Z,6.72
2022-08-03T07:38:00.631Z,5.80
2022-08-03T07:40:31.897Z,7.18
2022-08-03T07:43:00.271Z,9.30
2022-08-03T07:45:30.243Z,10.10
2022-08-03T07:47:58.229Z,7.85
2022-08-03T07:50:26.257Z,5.28
2022-08-03T07:52:56.027Z,6.57
2022-08-03T07:55:27.884Z,5.15
2022-08-03T07:58:07.591Z,4.75
2022-08-03T08:00:40.549Z,4.72
2022-08-03T08:03:08.751Z,4.82
2022-08-03T08:05:36.698Z,7.75
2022-08-03T08:08:04.969Z,9.23
2022-08-03T08:10:33.787Z,5.95
2022-08-03T08:13:01.743Z,4.40
2022-08-03T08:15:29.571Z,3.97
2022-08-03T08:18:00.961Z,5.28
2022-08-03T08:20:31.954Z,5.35
2022-08-03T08:23:02.843Z,4.28
2022-08-03T08:25:32.995Z,6.35
2022-08-03T08:28:29.098Z,6.82
2022-08-03T08:30:51.578Z,3.45
2022-08-03T08:33:22.788Z,4.15
2022-08-03T08:35:53.381Z,4.72
2022-08-03T08:38:21.371Z,4.38
2022-08-03T08:40:50.121Z,3.22
2022-08-03T08:43:18.097Z,5.35
2022-08-03T08:45:48.388Z,2.25
2022-08-03T08:48:19.225Z,5.05
2022-08-03T08:50:49.589Z,4.63
2022-08-03T08:53:21.775Z,3.65
2022-08-03T08:56:00.719Z,2.25
2022-08-03T08:58:31.493Z,2.88
2022-08-03T09:00:59.870Z,2.75
2022-08-03T09:03:29.589Z,2.90
2022-08-03T09:06:02.079Z,2.80
2022-08-03T09:08:30.845Z,2.85
2022-08-03T09:10:58.898Z,1.48
2022-08-03T09:13:26.869Z,3.55
2022-08-03T09:16:13.585Z,1.83
2022-08-03T09:18:42.078Z,1.17
2022-08-03T09:21:33.556Z,1.60
2022-08-03T09:24:05.715Z,2.35
2022-08-03T09:26:36.106Z,3.33
2022-08-03T09:29:11.171Z,4.18
2022-08-03T09:31:44.223Z,3.35
2022-08-03T09:34:13.829Z,1.33
2022-08-03T09:36:45.617Z,2.35
2022-08-03T09:39:15.653Z,2.30
2022-08-03T09:41:45.548Z,1.15
2022-08-03T09:44:24.537Z,1.42
2022-08-03T09:46:56.015Z,2.42
2022-08-03T09:49:24.447Z,8.52
2022-08-03T09:52:31.494Z,4.13
2022-08-03T09:54:43.276Z,1.20
2022-08-03T09:57:22.327Z,4.03
2022-08-03T09:59:50.612Z,1.88
2022-08-03T10:02:22.907Z,8.23
2022-08-03T10:04:52.793Z,1.70
2022-08-03T10:07:23.462Z,1.35
2022-08-03T10:09:56.534Z,2.10
2022-08-03T10:12:25.090Z,2.08
2022-08-03T10:14:53.600Z,2.20
2022-08-03T10:17:22.054Z,1.33
2022-08-03T10:19:50.476Z,1.25
2022-08-03T10:22:23.656Z,1.75
2022-08-03T10:24:56.950Z,2.40
2022-08-03T10:27:26.017Z,1.52
2022-08-03T10:29:56.146Z,1.83
2022-08-03T10:32:29.592Z,1.83
2022-08-03T10:35:19.619Z,3.75
2022-08-03T10:37:57.018Z,4.22
2022-08-03T10:43:21.953Z,1.58
2022-08-03T10:45:50.897Z,2.15
2022-08-03T10:48:19.572Z,2.00
2022-08-03T10:50:49.847Z,2.22
2022-08-03T10:53:35.546Z,3.22
2022-08-03T10:56:35.787Z,3.70
2022-08-03T10:59:09.818Z,1.73
2022-08-03T11:01:59.252Z,1.90
2022-08-03T11:04:29.303Z,2.08
2022-08-03T11:07:22.349Z,1.48
2022-08-03T11:12:30.361Z,2.50
2022-08-03T11:15:04.969Z,5.28
2022-08-03T11:17:33.700Z,1.75
2022-08-03T11:20:13.818Z,2.05
2022-08-03T11:22:50.802Z,1.50
2022-08-03T11:25:53.061Z,2.95
2022-08-03T11:28:27.793Z,1.60
2022-08-03T11:30:55.934Z,2.08
2022-08-03T11:33:33.243Z,2.78
2022-08-03T11:36:02.506Z,1.60
2022-08-03T11:38:30.504Z,1.30
2022-08-03T11:41:02.548Z,1.90
2022-08-03T11:43:46.249Z,2.72
2022-08-03T11:46:28.722Z,1.90
2022-08-03T11:49:09.787Z,1.90
2022-08-03T11:51:40.444Z,1.80
2022-08-03T11:54:09.277Z,2.92
2022-08-03T11:56:49.500Z,1.52
2022-08-03T11:59:21.678Z,1.15
2022-08-03T12:01:51.139Z,2.05
2022-08-03T12:04:19.048Z,2.15
2022-08-03T12:06:59.792Z,1.77
2022-08-03T12:09:27.726Z,1.60
2022-08-03T12:12:00.425Z,4.22
2022-08-03T12:14:49.277Z,2.47
2022-08-03T12:17:18.928Z,5.45
2022-08-03T12:19:47.097Z,6.40
2022-08-03T12:22:16.716Z,3.08
2022-08-03T12:24:47.236Z,1.70
2022-08-03T12:27:25.447Z,3.35
2022-08-03T12:29:58.668Z,3.78
2022-08-03T12:32:28.194Z,2.13
2022-08-03T12:35:00.194Z,3.88
2022-08-03T12:37:28.602Z,1.70
2022-08-03T12:40:02.543Z,1.70
2022-08-03T12:42:35.988Z,2.80
2022-08-03T12:45:22.743Z,3.47
2022-08-03T12:47:52.025Z,1.50
2022-08-03T12:50:25.890Z,2.85
2022-08-03T12:52:53.735Z,1.85
2022-08-03T12:55:23.258Z,4.10
2022-08-03T12:57:52.498Z,2.17
2022-08-03T13:00:28.767Z,4.82
2022-08-03T13:03:39.746Z,6.20
2022-08-03T13:05:50.599Z,2.13
2022-08-03T13:08:20.379Z,3.15
2022-08-03T13:10:48.950Z,3.90
2022-08-03T13:13:20.656Z,5.13
2022-08-03T13:15:48.577Z,2.00
2022-08-03T13:18:17.537Z,6.03
2022-08-03T13:20:45.589Z,3.15
2022-08-03T13:23:22.716Z,1.60
2022-08-03T13:25:55.929Z,1.70
2022-08-03T13:28:25.453Z,2.25
2022-08-03T13:30:54.777Z,3.42
2022-08-03T13:33:22.667Z,2.20
2022-08-03T13:35:50.534Z,3.63
2022-08-03T13:38:18.446Z,1.83
2022-08-03T13:40:49.489Z,3.58
2022-08-03T13:43:18.070Z,1.73
2022-08-03T13:45:52.420Z,1.50
2022-08-03T13:48:37.474Z,1.50
2022-08-03T13:51:21.657Z,7.00
2022-08-03T13:53:51.119Z,3.42
2022-08-03T13:56:19.150Z,3.05
2022-08-03T13:58:46.925Z,2.55
2022-08-03T14:01:29.681Z,2.95
2022-08-03T14:04:05.786Z,1.70
2022-08-03T14:06:49.376Z,2.17
2022-08-03T14:09:17.501Z,1.70
2022-08-03T14:12:07.430Z,2.67
2022-08-03T14:14:33.606Z,1.60
2022-08-03T14:17:02.822Z,5.65
2022-08-03T14:19:30.770Z,1.42
2022-08-03T14:22:06.174Z,1.60
2022-08-03T14:24:34.661Z,2.65
2022-08-03T14:27:08.993Z,1.80
2022-08-03T14:29:37.215Z,2.25
2022-08-03T14:32:11.211Z,1.40
2022-08-03T14:34:40.113Z,4.20
2022-08-03T14:37:07.982Z,1.70
2022-08-03T14:42:23.847Z,1.88
2022-08-03T14:44:51.694Z,1.60
2022-08-03T14:47:21.231Z,2.08
2022-08-03T14:50:31.231Z,1.33
2022-08-03T14:52:37.198Z,1.67
2022-08-03T14:55:05.437Z,1.80
2022-08-03T14:57:33.410Z,2.08
2022-08-03T15:00:01.323Z,3.25
2022-08-03T15:02:30.633Z,4.50
2022-08-03T15:04:58.420Z,5.00
2022-08-03T15:07:26.185Z,2.78
2022-08-03T15:09:54.086Z,1.35
2022-08-03T15:12:21.934Z,4.47
2022-08-03T15:14:49.749Z,3.67
2022-08-03T15:17:17.638Z,2.22
2022-08-03T15:20:03.568Z,1.67
2022-08-03T15:22:35.359Z,2.35
2022-08-03T15:25:03.825Z,1.77
2022-08-03T15:28:03.984Z,1.83
2022-08-03T15:30:35.902Z,2.22
2022-08-03T15:33:04.609Z,3.55
2022-08-03T15:35:34.009Z,2.47
2022-08-03T15:38:04.964Z,2.08
2022-08-03T15:40:36.354Z,2.33
2022-08-03T15:43:04.231Z,1.92
2022-08-03T15:45:36.130Z,1.60
2022-08-03T15:48:05.198Z,1.70
2022-08-03T15:50:34.306Z,2.65
2022-08-03T15:53:02.200Z,1.63
2022-08-03T15:55:31.061Z,2.08
2022-08-03T15:59:04.065Z,1.55
2022-08-03T16:00:46.993Z,6.53
2022-08-03T16:03:15.063Z,3.85
2022-08-03T16:05:44.195Z,6.20
2022-08-03T16:08:14.011Z,3.35
2022-08-03T16:10:42.095Z,2.10
2022-08-03T16:13:09.985Z,1.85
2022-08-03T16:15:38.937Z,1.50
2022-08-03T16:18:07.380Z,8.35
2022-08-03T16:20:35.586Z,2.08
2022-08-03T16:23:11.552Z,2.05
2022-08-03T16:25:40.757Z,1.70
2022-08-03T16:28:13.724Z,2.20
2022-08-03T16:30:43.521Z,1.80
2022-08-03T16:33:17.307Z,2.10
2022-08-03T16:35:46.241Z,4.32
2022-08-03T16:38:18.834Z,2.47
2022-08-03T16:40:51.499Z,2.42
2022-08-03T16:43:20.544Z,1.50
2022-08-03T16:45:49.013Z,4.28
2022-08-03T16:48:17.295Z,2.60
2022-08-03T16:50:45.322Z,3.10
2022-08-03T16:53:16.928Z,6.55
2022-08-03T16:55:52.054Z,5.32
2022-08-03T16:58:34.422Z,3.40
2022-08-03T17:01:21.846Z,3.25
2022-08-03T17:04:02.564Z,6.70
2022-08-03T17:06:34.340Z,3.30
2022-08-03T17:09:08.332Z,3.42
2022-08-03T17:11:38.145Z,3.00
2022-08-03T17:14:09.637Z,1.60
2022-08-03T17:16:38.570Z,4.68
2022-08-03T17:19:07.761Z,2.78
2022-08-03T17:21:39.048Z,1.63
2022-08-03T17:24:12.574Z,1.60
2022-08-03T17:26:44.607Z,2.90
2022-08-03T17:29:15.019Z,3.05
2022-08-03T17:31:48.759Z,1.92
2022-08-03T17:34:18.744Z,2.53
2022-08-03T17:37:03.777Z,2.33
2022-08-03T17:39:58.688Z,1.60
2022-08-03T17:42:30.634Z,1.70
2022-08-03T17:45:01.972Z,2.28
2022-08-03T17:47:42.460Z,2.28
2022-08-03T17:50:25.788Z,2.35
2022-08-03T17:53:07.084Z,4.53
2022-08-03T17:55:58.160Z,2.95
2022-08-03T17:58:41.347Z,3.72
2022-08-03T18:02:02.096Z,2.83
2022-08-03T18:04:29.893Z,3.58
2022-08-03T18:07:11.163Z,1.77
2022-08-03T18:12:51.772Z,1.40
2022-08-03T18:15:25.448Z,5.07
2022-08-03T18:18:02.139Z,3.08
2022-08-03T18:20:41.181Z,2.40
2022-08-03T18:23:24.909Z,4.07
2022-08-03T18:26:01.763Z,2.13
2022-08-03T18:28:32.109Z,2.50
2022-08-03T18:31:04.376Z,1.85
2022-08-03T18:34:19.464Z,2.22
2022-08-03T18:36:31.780Z,3.03
2022-08-03T18:39:01.760Z,1.98
2022-08-03T18:41:32.678Z,2.90
2022-08-03T18:44:06.606Z,3.90
2022-08-03T18:46:48.293Z,2.80
2022-08-03T18:49:29.606Z,2.03
2022-08-03T18:52:03.637Z,3.10
2022-08-03T18:54:46.002Z,2.55
2022-08-03T18:57:40.634Z,2.45
2022-08-03T19:00:15.509Z,2.25
2022-08-03T19:02:50.083Z,3.63
2022-08-03T19:05:21.595Z,5.22
2022-08-03T19:08:00.166Z,4.00
2022-08-03T19:10:35.229Z,2.42
2022-08-03T19:13:11.283Z,2.45
2022-08-03T19:15:51.377Z,1.92
2022-08-03T19:18:22.009Z,1.83
2022-08-03T19:20:51.517Z,5.40
2022-08-03T19:23:25.178Z,2.63
2022-08-03T19:25:53.777Z,3.75
2022-08-03T19:28:30.076Z,5.95
2022-08-03T19:31:02.633Z,5.80
2022-08-03T19:33:55.824Z,2.47
2022-08-03T19:36:27.468Z,4.50
2022-08-03T19:38:57.511Z,4.95
2022-08-03T19:41:31.257Z,3.03
2022-08-03T19:44:11.810Z,3.22
2022-08-03T19:46:50.296Z,4.20
2022-08-03T19:49:20.419Z,4.78
2022-08-03T19:52:02.039Z,4.78
2022-08-03T19:54:45.602Z,7.25
2022-08-03T19:57:24.673Z,3.78
2022-08-03T19:59:53.998Z,3.53
2022-08-03T20:02:26.695Z,3.92
2022-08-03T20:07:23.908Z,6.55
2022-08-03T20:09:56.036Z,6.70
2022-08-03T20:12:27.696Z,6.13
2022-08-03T20:14:57.696Z,3.95
2022-08-03T20:20:19.408Z,5.95
2022-08-03T20:25:25.258Z,4.13
2022-08-03T20:28:13.579Z,8.43
2022-08-03T20:30:47.225Z,6.95
2022-08-03T20:33:18.983Z,5.43
2022-08-03T20:35:48.941Z,3.55
2022-08-03T20:38:17.931Z,4.13
2022-08-03T20:40:46.985Z,3.10
2022-08-03T20:43:14.852Z,5.32
2022-08-03T20:46:00.734Z,4.35
2022-08-03T20:48:33.800Z,4.47
2022-08-03T20:51:01.819Z,4.28
2022-08-03T20:53:57.102Z,2.60
2022-08-03T20:56:18.349Z,7.32
2022-08-03T20:58:50.589Z,3.38
2022-08-03T21:01:27.656Z,3.33
2022-08-03T21:04:07.215Z,4.82
2022-08-03T21:06:42.926Z,4.90
2022-08-03T21:09:19.571Z,3.97
2022-08-03T21:13:05.226Z,1.92
2022-08-03T21:13:10.337Z,4.03
2022-08-03T21:14:24.036Z,6.15
2022-08-03T21:16:52.759Z,2.90
2022-08-03T21:19:23.644Z,7.20
2022-08-03T21:21:52.179Z,5.18
2022-08-03T21:24:24.077Z,3.60
2022-08-03T21:26:55.531Z,6.15
2022-08-03T21:29:24.409Z,5.45
2022-08-03T21:31:52.356Z,6.47
2022-08-03T21:34:22.702Z,4.63
2022-08-03T21:36:50.845Z,5.07
2022-08-03T21:39:18.758Z,4.63
2022-08-03T21:41:46.678Z,5.35
2022-08-03T21:44:17.204Z,5.47
2022-08-03T21:46:54.792Z,2.95
2022-08-03T21:50:06.719Z,4.50
2022-08-03T21:52:15.793Z,3.00
2022-08-03T21:54:45.047Z,3.58
2022-08-03T21:57:19.351Z,2.85
2022-08-03T21:59:53.911Z,3.40
2022-08-03T22:02:24.518Z,4.07
2022-08-03T22:04:56.275Z,2.95
2022-08-03T22:07:26.213Z,5.82
2022-08-03T22:09:55.377Z,4.38
2022-08-03T22:12:24.716Z,5.15
2022-08-03T22:15:00.402Z,4.60
2022-08-03T22:17:54.110Z,4.78
2022-08-03T22:20:19.679Z,4.22
2022-08-03T22:22:53.518Z,3.97
2022-08-03T22:25:29.801Z,3.70
2022-08-03T22:28:00.028Z,5.00
2022-08-03T22:30:28.197Z,3.90
2022-08-03T22:32:57.422Z,4.30
2022-08-03T22:35:28.117Z,2.95
2022-08-03T22:37:58.203Z,3.75
2022-08-03T22:40:28.116Z,4.07
2022-08-03T22:42:56.221Z,4.95
2022-08-03T22:46:06.379Z,4.13
2022-08-03T22:48:12.269Z,6.35
2022-08-03T22:50:44.243Z,4.55
2022-08-03T22:53:17.290Z,5.95
2022-08-03T22:55:45.169Z,4.00
2022-08-03T22:58:15.958Z,5.00
2022-08-03T23:00:48.384Z,3.90
2022-08-03T23:03:25.386Z,3.35
2022-08-03T23:06:19.326Z,4.22
2022-08-03T23:08:48.199Z,8.13
2022-08-03T23:11:19.149Z,4.63
2022-08-03T23:13:53.176Z,6.65
2022-08-03T23:18:59.723Z,4.72
2022-08-03T23:21:53.072Z,4.03
2022-08-03T23:24:26.101Z,3.88
2022-08-03T23:26:58.266Z,4.90
2022-08-03T23:29:29.830Z,3.28
2022-08-03T23:31:58.440Z,5.30
2022-08-03T23:34:44.512Z,5.60
2022-08-03T23:37:15.895Z,4.20
2022-08-03T23:39:46.138Z,4.88
2022-08-03T23:42:16.093Z,9.38
2022-08-03T23:44:45.041Z,5.18
2022-08-03T23:47:13.083Z,4.70
2022-08-03T23:49:40.926Z,4.55
2022-08-03T23:52:16.511Z,5.28
2022-08-03T23:54:54.117Z,4.60
2022-08-03T23:57:30.004Z,5.40
