createdAt,value
2023-01-08T00:00:36.617Z,9.84
2023-01-08T00:01:36.416Z,9.88
2023-01-08T00:02:36.285Z,9.91
2023-01-08T00:03:39.606Z,9.94
2023-01-08T00:04:36.456Z,9.95
2023-01-08T00:05:36.629Z,9.97
2023-01-08T00:06:36.356Z,10
2023-01-08T00:07:36.349Z,10
2023-01-08T00:08:36.453Z,10.01
2023-01-08T00:09:36.388Z,10.02
2023-01-08T00:10:36.673Z,10.04
2023-01-08T00:11:36.443Z,10.04
2023-01-08T00:12:36.457Z,10.05
2023-01-08T00:13:36.394Z,10.06
2023-01-08T00:14:39.300Z,10.07
2023-01-08T00:15:36.610Z,10.06
2023-01-08T00:16:36.513Z,10.07
2023-01-08T00:17:36.228Z,10.02
2023-01-08T00:18:36.281Z,9.98
2023-01-08T00:19:36.419Z,9.97
2023-01-08T00:20:36.615Z,9.92
2023-01-08T00:21:36.358Z,9.9
2023-01-08T00:22:36.345Z,9.87
2023-01-08T00:23:36.348Z,9.85
2023-01-08T00:24:36.316Z,9.83
2023-01-08T00:25:36.603Z,9.82
2023-01-08T00:26:36.360Z,9.82
2023-01-08T00:27:36.396Z,9.82
2023-01-08T00:28:36.361Z,9.84
2023-01-08T00:29:36.354Z,9.89
2023-01-08T00:30:41.503Z,9.92
2023-01-08T00:31:36.405Z,9.92
2023-01-08T00:32:36.236Z,9.95
2023-01-08T00:33:36.352Z,9.98
2023-01-08T00:34:36.248Z,10
2023-01-08T00:35:36.732Z,10
2023-01-08T00:36:36.351Z,10.02
2023-01-08T00:37:36.466Z,10.03
2023-01-08T00:38:36.392Z,10.06
2023-01-08T00:39:36.352Z,10.05
2023-01-08T00:40:36.679Z,10.04
2023-01-08T00:41:36.339Z,10.04
2023-01-08T00:42:36.277Z,10
2023-01-08T00:43:36.397Z,10
2023-01-08T00:44:36.365Z,10.02
2023-01-08T00:45:36.417Z,10.03
2023-01-08T00:46:39.333Z,10.04
2023-01-08T00:47:36.429Z,10.02
2023-01-08T00:48:36.227Z,10.02
2023-01-08T00:49:36.365Z,10.01
2023-01-08T00:50:36.669Z,9.97
2023-01-08T00:51:36.356Z,9.92
2023-01-08T00:52:36.367Z,9.89
2023-01-08T00:53:36.356Z,9.87
2023-01-08T00:54:36.417Z,9.86
2023-01-08T00:55:36.600Z,9.88
2023-01-08T00:56:36.412Z,9.9
2023-01-08T00:57:39.220Z,9.93
2023-01-08T00:58:36.321Z,9.98
2023-01-08T00:59:36.341Z,10.03
2023-01-08T01:00:36.626Z,10.05
2023-01-08T01:01:36.542Z,10.04
2023-01-08T01:02:36.345Z,10.02
2023-01-08T01:03:36.401Z,10.01
2023-01-08T01:04:36.428Z,10.01
2023-01-08T01:05:36.601Z,9.95
2023-01-08T01:06:36.448Z,9.92
2023-01-08T01:07:36.421Z,9.94
2023-01-08T01:08:39.221Z,9.99
2023-01-08T01:09:36.474Z,9.97
2023-01-08T01:10:36.735Z,9.97
2023-01-08T01:11:36.305Z,9.98
2023-01-08T01:12:36.264Z,10
2023-01-08T01:13:36.475Z,10.05
2023-01-08T01:14:36.405Z,10.08
2023-01-08T01:15:36.770Z,10.14
2023-01-08T01:16:36.431Z,10.15
2023-01-08T01:17:36.330Z,10.18
2023-01-08T01:18:36.234Z,10.22
2023-01-08T01:19:36.357Z,10.27
2023-01-08T01:20:36.681Z,10.29
2023-01-08T01:21:36.442Z,10.3
2023-01-08T01:22:36.397Z,10.31
2023-01-08T01:23:36.376Z,10.33
2023-01-08T01:24:39.325Z,10.35
2023-01-08T01:25:36.595Z,10.39
2023-01-08T01:26:36.335Z,10.41
2023-01-08T01:27:36.337Z,10.42
2023-01-08T01:28:36.340Z,10.44
2023-01-08T01:29:36.401Z,10.47
2023-01-08T01:30:36.627Z,10.48
2023-01-08T01:31:36.415Z,10.47
2023-01-08T01:32:36.340Z,10.48
2023-01-08T01:33:36.307Z,10.5
2023-01-08T01:34:36.371Z,10.48
2023-01-08T01:35:39.725Z,10.49
2023-01-08T01:36:36.419Z,10.51
2023-01-08T01:37:36.441Z,10.52
2023-01-08T01:38:36.417Z,10.51
2023-01-08T01:39:36.301Z,10.53
2023-01-08T01:40:36.606Z,10.54
2023-01-08T01:41:39.219Z,10.56
2023-01-08T01:42:36.385Z,10.56
2023-01-08T01:43:36.346Z,10.56
2023-01-08T01:44:36.358Z,10.54
2023-01-08T01:45:36.704Z,10.57
2023-01-08T01:46:36.426Z,10.57
2023-01-08T01:47:36.389Z,10.57
2023-01-08T01:48:36.294Z,10.56
2023-01-08T01:49:36.364Z,10.58
2023-01-08T01:50:36.732Z,10.6
2023-01-08T01:51:36.311Z,10.6
2023-01-08T01:52:39.311Z,10.6
2023-01-08T01:53:36.470Z,10.62
2023-01-08T01:54:36.498Z,10.61
2023-01-08T01:55:36.707Z,10.61
2023-01-08T01:56:36.418Z,10.62
2023-01-08T01:57:36.268Z,10.62
2023-01-08T01:58:36.360Z,10.64
2023-01-08T01:59:36.245Z,10.64
2023-01-08T02:00:36.719Z,10.64
2023-01-08T02:01:36.497Z,10.64
2023-01-08T02:02:36.421Z,10.65
2023-01-08T02:03:39.421Z,10.66
2023-01-08T02:04:36.354Z,10.65
2023-01-08T02:05:36.745Z,10.66
2023-01-08T02:06:36.253Z,10.66
2023-01-08T02:07:36.253Z,10.66
2023-01-08T02:08:36.399Z,10.67
2023-01-08T02:09:36.404Z,10.7
2023-01-08T02:10:36.607Z,10.71
2023-01-08T02:11:36.454Z,10.7
2023-01-08T02:12:36.435Z,10.69
2023-01-08T02:13:36.347Z,10.7
2023-01-08T02:14:36.246Z,10.69
2023-01-08T02:15:36.600Z,10.68
2023-01-08T02:16:36.336Z,10.69
2023-01-08T02:17:36.355Z,10.68
2023-01-08T02:18:36.427Z,10.67
2023-01-08T02:19:39.212Z,10.67
2023-01-08T02:20:36.599Z,10.69
2023-01-08T02:21:36.304Z,10.66
2023-01-08T02:22:36.249Z,10.63
2023-01-08T02:23:36.321Z,10.62
2023-01-08T02:24:36.245Z,10.62
2023-01-08T02:25:36.596Z,10.61
2023-01-08T02:26:36.438Z,10.6
2023-01-08T02:27:36.323Z,10.61
2023-01-08T02:28:36.352Z,10.63
2023-01-08T02:29:36.468Z,10.64
2023-01-08T02:30:36.659Z,10.64
2023-01-08T02:31:36.385Z,10.63
2023-01-08T02:32:36.409Z,10.63
2023-01-08T02:33:36.366Z,10.6
2023-01-08T02:34:36.408Z,10.62
2023-01-08T02:35:39.592Z,10.59
2023-01-08T02:36:36.429Z,10.53
2023-01-08T02:37:36.441Z,10.47
2023-01-08T02:38:36.331Z,10.43
2023-01-08T02:39:36.339Z,10.39
2023-01-08T02:40:36.607Z,10.35
2023-01-08T02:41:36.360Z,10.28
2023-01-08T02:42:36.387Z,10.24
2023-01-08T02:43:36.431Z,10.16
2023-01-08T02:44:36.367Z,10.08
2023-01-08T02:45:36.599Z,10.02
2023-01-08T02:46:39.325Z,9.97
2023-01-08T02:47:36.328Z,9.93
2023-01-08T02:48:36.361Z,9.91
2023-01-08T02:49:36.447Z,9.87
2023-01-08T02:50:36.667Z,9.82
2023-01-08T02:51:36.406Z,9.8
2023-01-08T02:52:36.258Z,9.77
2023-01-08T02:53:36.388Z,9.77
2023-01-08T02:54:36.425Z,9.76
2023-01-08T02:55:36.596Z,9.75
2023-01-08T02:56:36.344Z,9.75
2023-01-08T02:57:39.354Z,9.77
2023-01-08T02:58:36.446Z,9.74
2023-01-08T02:59:36.461Z,9.73
2023-01-08T03:00:36.605Z,9.71
2023-01-08T03:01:36.599Z,9.68
2023-01-08T03:02:36.415Z,9.65
2023-01-08T03:03:36.365Z,9.62
2023-01-08T03:04:36.427Z,9.61
2023-01-08T03:05:36.599Z,9.61
2023-01-08T03:06:36.442Z,9.61
2023-01-08T03:07:36.418Z,9.6
2023-01-08T03:08:39.312Z,9.61
2023-01-08T03:09:36.326Z,9.61
2023-01-08T03:10:36.776Z,9.61
2023-01-08T03:11:36.412Z,9.63
2023-01-08T03:12:36.241Z,9.64
2023-01-08T03:13:36.363Z,9.65
2023-01-08T03:14:36.345Z,9.63
2023-01-08T03:15:36.708Z,9.63
2023-01-08T03:16:36.557Z,9.6
2023-01-08T03:17:36.324Z,9.56
2023-01-08T03:18:36.394Z,9.54
2023-01-08T03:19:39.300Z,9.53
2023-01-08T03:20:36.789Z,9.5
2023-01-08T03:21:36.429Z,9.49
2023-01-08T03:22:36.354Z,9.48
2023-01-08T03:23:36.336Z,9.46
2023-01-08T03:24:36.359Z,9.39
2023-01-08T03:25:36.596Z,9.35
2023-01-08T03:26:36.446Z,9.32
2023-01-08T03:27:36.329Z,9.27
2023-01-08T03:28:36.253Z,9.25
2023-01-08T03:29:36.366Z,9.21
2023-01-08T03:30:41.529Z,9.19
2023-01-08T03:31:36.344Z,9.16
2023-01-08T03:32:36.330Z,9.21
2023-01-08T03:33:36.229Z,9.2
2023-01-08T03:34:36.240Z,9.19
2023-01-08T03:35:36.888Z,9.17
2023-01-08T03:36:36.314Z,9.18
2023-01-08T03:37:36.369Z,9.22
2023-01-08T03:38:36.219Z,9.23
2023-01-08T03:39:36.354Z,9.24
2023-01-08T03:40:36.618Z,9.21
2023-01-08T03:41:39.191Z,9.17
2023-01-08T03:42:36.291Z,9.15
2023-01-08T03:43:36.373Z,9.15
2023-01-08T03:44:36.419Z,9.16
2023-01-08T03:45:36.684Z,9.16
2023-01-08T03:46:36.442Z,9.18
2023-01-08T03:47:36.233Z,9.17
2023-01-08T03:48:36.379Z,9.15
2023-01-08T03:49:36.438Z,9.19
2023-01-08T03:50:36.717Z,9.21
2023-01-08T03:51:36.302Z,9.18
2023-01-08T03:52:39.240Z,9.19
2023-01-08T03:53:36.424Z,9.18
2023-01-08T03:54:36.356Z,9.2
2023-01-08T03:55:36.615Z,9.2
2023-01-08T03:56:36.465Z,9.2
2023-01-08T03:57:36.360Z,9.21
2023-01-08T03:58:36.405Z,9.21
2023-01-08T03:59:36.229Z,9.22
2023-01-08T04:00:36.669Z,9.22
2023-01-08T04:01:36.633Z,9.2
2023-01-08T04:02:36.368Z,9.22
2023-01-08T04:03:39.176Z,9.25
2023-01-08T04:04:36.452Z,9.24
2023-01-08T04:05:36.731Z,9.23
2023-01-08T04:06:36.326Z,9.22
2023-01-08T04:07:36.232Z,9.2
2023-01-08T04:08:36.331Z,9.2
2023-01-08T04:09:36.362Z,9.21
2023-01-08T04:10:36.596Z,9.21
2023-01-08T04:11:36.404Z,9.23
2023-01-08T04:12:36.363Z,9.23
2023-01-08T04:13:36.323Z,9.2
2023-01-08T04:14:36.356Z,9.15
2023-01-08T04:15:36.803Z,9.16
2023-01-08T04:16:36.319Z,9.17
2023-01-08T04:17:36.341Z,9.19
2023-01-08T04:18:36.413Z,9.2
2023-01-08T04:19:36.318Z,9.21
2023-01-08T04:20:36.604Z,9.22
2023-01-08T04:21:36.240Z,9.24
2023-01-08T04:22:36.392Z,9.24
2023-01-08T04:23:36.418Z,9.26
2023-01-08T04:24:39.379Z,9.25
2023-01-08T04:25:36.599Z,9.25
2023-01-08T04:26:36.459Z,9.24
2023-01-08T04:27:36.433Z,9.26
2023-01-08T04:28:36.439Z,9.27
2023-01-08T04:29:36.361Z,9.25
2023-01-08T04:30:36.610Z,9.24
2023-01-08T04:31:36.402Z,9.23
2023-01-08T04:32:36.412Z,9.22
2023-01-08T04:33:36.262Z,9.22
2023-01-08T04:34:36.339Z,9.25
2023-01-08T04:35:39.613Z,9.25
2023-01-08T04:36:36.351Z,9.23
2023-01-08T04:37:36.250Z,9.23
2023-01-08T04:38:36.266Z,9.22
2023-01-08T04:39:36.340Z,9.23
2023-01-08T04:40:36.593Z,9.23
2023-01-08T04:41:36.387Z,9.23
2023-01-08T04:42:36.436Z,9.24
2023-01-08T04:43:36.369Z,9.28
2023-01-08T04:44:36.239Z,9.27
2023-01-08T04:45:36.375Z,9.29
2023-01-08T04:46:39.389Z,9.31
2023-01-08T04:47:36.465Z,9.33
2023-01-08T04:48:36.382Z,9.35
2023-01-08T04:49:36.255Z,9.35
2023-01-08T04:50:36.676Z,9.34
2023-01-08T04:51:36.353Z,9.31
2023-01-08T04:52:36.254Z,9.31
2023-01-08T04:53:36.388Z,9.29
2023-01-08T04:54:36.424Z,9.31
2023-01-08T04:55:38.440Z,9.3
2023-01-08T04:56:36.317Z,9.31
2023-01-08T04:57:39.182Z,9.34
2023-01-08T04:58:36.464Z,9.34
2023-01-08T04:59:36.232Z,9.38
2023-01-08T05:00:36.686Z,9.34
2023-01-08T05:01:36.482Z,9.32
2023-01-08T05:02:36.644Z,9.33
2023-01-08T05:03:36.361Z,9.34
2023-01-08T05:04:36.379Z,9.34
2023-01-08T05:05:36.701Z,9.35
2023-01-08T05:06:36.462Z,9.36
2023-01-08T05:07:36.395Z,9.36
2023-01-08T05:08:39.223Z,9.36
2023-01-08T05:09:36.470Z,9.36
2023-01-08T05:10:36.588Z,9.4
2023-01-08T05:11:36.311Z,9.37
2023-01-08T05:12:36.244Z,9.35
2023-01-08T05:13:36.295Z,9.35
2023-01-08T05:14:36.376Z,9.3
2023-01-08T05:15:36.615Z,9.25
2023-01-08T05:16:36.319Z,9.25
2023-01-08T05:17:36.355Z,9.26
2023-01-08T05:18:36.437Z,9.25
2023-01-08T05:19:38.246Z,9.24
2023-01-08T05:20:36.690Z,9.2
2023-01-08T05:21:36.438Z,9.21
2023-01-08T05:22:36.443Z,9.21
2023-01-08T05:23:36.353Z,9.21
2023-01-08T05:24:36.330Z,9.19
2023-01-08T05:25:36.601Z,9.18
2023-01-08T05:26:36.447Z,9.2
2023-01-08T05:27:36.414Z,9.21
2023-01-08T05:28:36.358Z,9.21
2023-01-08T05:29:39.299Z,9.19
2023-01-08T05:30:36.607Z,9.17
2023-01-08T05:31:36.407Z,9.2
2023-01-08T05:32:36.430Z,9.21
2023-01-08T05:33:36.273Z,9.23
2023-01-08T05:34:36.277Z,9.21
2023-01-08T05:35:36.602Z,9.19
2023-01-08T05:36:36.243Z,9.17
2023-01-08T05:37:36.328Z,9.18
2023-01-08T05:38:36.256Z,9.19
2023-01-08T05:39:36.411Z,9.19
2023-01-08T05:40:39.594Z,9.15
2023-01-08T05:41:36.392Z,9.08
2023-01-08T05:42:36.354Z,9.09
2023-01-08T05:43:36.369Z,9.1
2023-01-08T05:44:36.337Z,9.08
2023-01-08T05:45:36.619Z,9.06
2023-01-08T05:46:39.241Z,9.05
2023-01-08T05:47:36.326Z,9.06
2023-01-08T05:48:36.246Z,9.08
2023-01-08T05:49:36.346Z,9.08
2023-01-08T05:50:36.676Z,9.09
2023-01-08T05:51:36.354Z,9.07
2023-01-08T05:52:36.235Z,9.07
2023-01-08T05:53:36.388Z,9.09
2023-01-08T05:54:36.416Z,9.07
2023-01-08T05:55:36.612Z,9.04
2023-01-08T05:56:36.454Z,9.03
2023-01-08T05:57:39.351Z,9.04
2023-01-08T05:58:36.423Z,9.03
2023-01-08T05:59:36.349Z,9.03
2023-01-08T06:00:36.764Z,9.03
2023-01-08T06:01:36.354Z,9.02
2023-01-08T06:02:36.408Z,9
2023-01-08T06:03:36.226Z,8.99
2023-01-08T06:04:36.315Z,9.01
2023-01-08T06:05:36.708Z,9.02
2023-01-08T06:06:36.348Z,9.02
2023-01-08T06:07:36.349Z,9.03
2023-01-08T06:08:36.359Z,9.03
2023-01-08T06:09:36.391Z,8.99
2023-01-08T06:10:36.610Z,9
2023-01-08T06:11:36.394Z,9.02
2023-01-08T06:12:36.373Z,9.01
2023-01-08T06:13:39.353Z,9.03
2023-01-08T06:14:36.450Z,9.02
2023-01-08T06:15:36.646Z,9.01
2023-01-08T06:16:36.448Z,9
2023-01-08T06:17:36.378Z,9.04
2023-01-08T06:18:36.236Z,9.06
2023-01-08T06:19:36.349Z,9.06
2023-01-08T06:20:36.605Z,9.07
2023-01-08T06:21:36.458Z,9.09
2023-01-08T06:22:36.365Z,9.09
2023-01-08T06:23:36.367Z,9.1
2023-01-08T06:24:39.336Z,9.11
2023-01-08T06:25:36.604Z,9.12
2023-01-08T06:26:36.365Z,9.08
2023-01-08T06:27:36.333Z,9.08
2023-01-08T06:28:36.257Z,9.11
2023-01-08T06:29:36.354Z,9.12
2023-01-08T06:30:42.260Z,9.14
2023-01-08T06:31:36.492Z,9.16
2023-01-08T06:32:36.418Z,9.16
2023-01-08T06:33:36.378Z,9.15
2023-01-08T06:34:36.275Z,9.18
2023-01-08T06:35:36.753Z,9.16
2023-01-08T06:36:36.361Z,9.17
2023-01-08T06:37:36.385Z,9.18
2023-01-08T06:38:36.362Z,9.18
2023-01-08T06:39:36.235Z,9.18
2023-01-08T06:40:36.674Z,9.14
2023-01-08T06:41:39.358Z,9.12
2023-01-08T06:42:36.437Z,9.13
2023-01-08T06:43:36.694Z,9.11
2023-01-08T06:44:36.263Z,9.12
2023-01-08T06:45:36.693Z,9.15
2023-01-08T06:46:36.472Z,9.13
2023-01-08T06:47:39.234Z,9.13
2023-01-08T06:48:36.331Z,9.13
2023-01-08T06:49:36.387Z,9.16
2023-01-08T06:50:36.613Z,9.16
2023-01-08T06:51:36.385Z,9.17
2023-01-08T06:52:36.333Z,9.2
2023-01-08T06:53:36.365Z,9.2
2023-01-08T06:54:36.375Z,9.2
2023-01-08T06:55:36.699Z,9.2
2023-01-08T06:56:48.997Z,9.2
2023-01-08T06:57:36.332Z,9.24
2023-01-08T06:58:39.334Z,9.24
2023-01-08T06:59:36.451Z,9.21
2023-01-08T07:00:36.604Z,9.21
2023-01-08T07:01:36.479Z,9.21
2023-01-08T07:02:36.730Z,9.22
2023-01-08T07:03:36.490Z,9.2
2023-01-08T07:04:36.341Z,9.21
2023-01-08T07:05:36.679Z,9.22
2023-01-08T07:06:36.333Z,9.2
2023-01-08T07:07:36.359Z,9.19
2023-01-08T07:08:36.442Z,9.13
2023-01-08T07:09:39.297Z,9.14
2023-01-08T07:10:36.612Z,9.18
2023-01-08T07:11:36.407Z,9.2
2023-01-08T07:12:36.341Z,9.2
2023-01-08T07:13:36.375Z,9.18
2023-01-08T07:14:36.427Z,9.16
2023-01-08T07:15:36.721Z,9.15
2023-01-08T07:16:36.301Z,9.16
2023-01-08T07:17:36.320Z,9.14
2023-01-08T07:18:36.282Z,9.14
2023-01-08T07:19:36.483Z,9.1
2023-01-08T07:20:36.623Z,9.06
2023-01-08T07:21:36.354Z,9.03
2023-01-08T07:22:36.352Z,9.01
2023-01-08T07:23:36.292Z,8.99
2023-01-08T07:24:36.323Z,8.98
2023-01-08T07:25:42.185Z,8.95
2023-01-08T07:26:36.363Z,8.93
2023-01-08T07:27:36.328Z,8.92
2023-01-08T07:28:36.268Z,8.93
2023-01-08T07:29:36.390Z,8.95
2023-01-08T07:30:36.604Z,8.95
2023-01-08T07:31:36.321Z,8.93
2023-01-08T07:32:36.282Z,8.95
2023-01-08T07:33:36.440Z,8.99
2023-01-08T07:34:36.415Z,8.98
2023-01-08T07:35:36.693Z,8.98
2023-01-08T07:36:39.324Z,9
2023-01-08T07:37:36.436Z,8.99
2023-01-08T07:38:36.310Z,8.97
2023-01-08T07:39:36.383Z,8.97
2023-01-08T07:40:39.194Z,8.98
2023-01-08T07:41:36.452Z,8.98
2023-01-08T07:42:36.301Z,9.01
2023-01-08T07:43:36.345Z,9.02
2023-01-08T07:44:36.328Z,9.04
2023-01-08T07:45:36.602Z,9.06
2023-01-08T07:46:36.562Z,9.07
2023-01-08T07:47:39.301Z,9.05
2023-01-08T07:48:36.298Z,9.02
2023-01-08T07:49:36.375Z,9.02
2023-01-08T07:50:36.614Z,9.01
2023-01-08T07:51:36.456Z,9.02
2023-01-08T07:52:36.393Z,9.01
2023-01-08T07:53:36.243Z,8.99
2023-01-08T07:54:36.386Z,8.96
2023-01-08T07:55:36.597Z,8.97
2023-01-08T07:56:36.426Z,8.98
2023-01-08T07:57:36.344Z,8.97
2023-01-08T07:58:39.373Z,8.96
2023-01-08T07:59:36.397Z,8.97
2023-01-08T08:00:36.331Z,8.97
2023-01-08T08:01:36.360Z,9
2023-01-08T08:02:36.446Z,9.01
2023-01-08T08:03:36.333Z,9.04
2023-01-08T08:04:36.408Z,9.04
2023-01-08T08:05:36.684Z,9.06
2023-01-08T08:06:36.358Z,9.07
2023-01-08T08:07:36.240Z,9.12
2023-01-08T08:08:36.235Z,9.18
2023-01-08T08:09:36.298Z,9.18
2023-01-08T08:10:36.604Z,9.26
2023-01-08T08:11:36.396Z,9.31
2023-01-08T08:12:36.344Z,9.32
2023-01-08T08:13:36.457Z,9.33
2023-01-08T08:14:39.327Z,9.3
2023-01-08T08:15:36.603Z,9.26
2023-01-08T08:16:36.405Z,9.25
2023-01-08T08:17:36.343Z,9.24
2023-01-08T08:18:36.335Z,9.26
2023-01-08T08:19:36.252Z,9.25
2023-01-08T08:20:36.623Z,9.27
2023-01-08T08:21:36.228Z,9.25
2023-01-08T08:22:36.327Z,9.26
2023-01-08T08:23:36.870Z,9.27
2023-01-08T08:24:36.440Z,9.27
2023-01-08T08:25:42.181Z,9.28
2023-01-08T08:26:36.460Z,9.28
2023-01-08T08:27:36.452Z,9.28
2023-01-08T08:28:36.349Z,9.29
2023-01-08T08:29:36.385Z,9.31
2023-01-08T08:30:36.611Z,9.29
2023-01-08T08:31:36.437Z,9.28
2023-01-08T08:32:36.237Z,9.26
2023-01-08T08:33:36.275Z,9.23
2023-01-08T08:34:36.352Z,9.23
2023-01-08T08:35:36.886Z,9.24
2023-01-08T08:36:39.270Z,9.2
2023-01-08T08:37:36.442Z,9.2
2023-01-08T08:38:36.339Z,9.2
2023-01-08T08:39:36.398Z,9.21
2023-01-08T08:40:36.684Z,9.21
2023-01-08T08:41:36.369Z,9.23
2023-01-08T08:42:36.349Z,9.24
2023-01-08T08:43:36.373Z,9.26
2023-01-08T08:44:36.339Z,9.27
2023-01-08T08:45:36.719Z,9.31
2023-01-08T08:46:36.473Z,9.3
2023-01-08T08:47:39.331Z,9.31
2023-01-08T08:48:36.488Z,9.33
2023-01-08T08:49:36.449Z,9.32
2023-01-08T08:50:36.391Z,9.3
2023-01-08T08:51:36.257Z,9.3
2023-01-08T08:52:36.366Z,9.3
2023-01-08T08:53:36.395Z,9.29
2023-01-08T08:54:36.282Z,9.31
2023-01-08T08:55:36.683Z,9.28
2023-01-08T08:56:36.471Z,9.29
2023-01-08T08:57:36.427Z,9.27
2023-01-08T08:58:39.181Z,9.27
2023-01-08T08:59:36.233Z,9.26
2023-01-08T09:00:36.672Z,9.26
2023-01-08T09:01:36.519Z,9.25
2023-01-08T09:02:36.508Z,9.24
2023-01-08T09:03:36.370Z,9.21
2023-01-08T09:04:36.355Z,9.22
2023-01-08T09:05:36.682Z,9.18
2023-01-08T09:06:36.417Z,9.19
2023-01-08T09:07:36.295Z,9.19
2023-01-08T09:08:36.366Z,9.18
2023-01-08T09:09:39.303Z,9.18
2023-01-08T09:10:36.605Z,9.17
2023-01-08T09:11:36.388Z,9.17
2023-01-08T09:12:36.460Z,9.14
2023-01-08T09:13:36.355Z,9.12
2023-01-08T09:14:36.398Z,9.14
2023-01-08T09:15:36.612Z,9.12
2023-01-08T09:16:36.488Z,9.13
2023-01-08T09:17:36.433Z,9.14
2023-01-08T09:18:36.335Z,9.13
2023-01-08T09:19:36.347Z,9.15
2023-01-08T09:20:39.592Z,9.19
2023-01-08T09:21:36.449Z,9.17
2023-01-08T09:22:36.328Z,9.19
2023-01-08T09:23:36.245Z,9.23
2023-01-08T09:24:36.232Z,9.23
2023-01-08T09:25:36.702Z,9.22
2023-01-08T09:26:36.334Z,9.2
2023-01-08T09:27:36.245Z,9.19
2023-01-08T09:28:36.257Z,9.18
2023-01-08T09:29:36.331Z,9.19
2023-01-08T09:30:36.363Z,9.21
2023-01-08T09:31:36.418Z,9.2
2023-01-08T09:32:36.356Z,9.22
2023-01-08T09:33:36.381Z,9.22
2023-01-08T09:34:36.449Z,9.26
2023-01-08T09:35:36.755Z,9.25
2023-01-08T09:36:39.233Z,9.32
2023-01-08T09:37:36.430Z,9.33
2023-01-08T09:38:36.435Z,9.29
2023-01-08T09:39:36.287Z,9.3
2023-01-08T09:40:36.620Z,9.33
2023-01-08T09:41:36.221Z,9.34
2023-01-08T09:42:36.367Z,9.37
2023-01-08T09:43:36.329Z,9.38
2023-01-08T09:44:36.468Z,9.38
2023-01-08T09:45:36.470Z,9.41
2023-01-08T09:46:36.522Z,9.42
2023-01-08T09:47:39.357Z,9.46
2023-01-08T09:48:36.437Z,9.45
2023-01-08T09:49:36.468Z,9.5
2023-01-08T09:50:36.626Z,9.52
2023-01-08T09:51:36.486Z,9.55
2023-01-08T09:52:36.399Z,9.59
2023-01-08T09:53:36.275Z,9.6
2023-01-08T09:54:36.227Z,9.63
2023-01-08T09:55:36.729Z,9.68
2023-01-08T09:56:36.412Z,9.79
2023-01-08T09:57:36.372Z,9.76
2023-01-08T09:58:39.220Z,9.76
2023-01-08T09:59:36.458Z,9.74
2023-01-08T10:00:36.722Z,9.8
2023-01-08T10:01:36.543Z,9.79
2023-01-08T10:02:36.475Z,9.76
2023-01-08T10:03:36.358Z,9.71
2023-01-08T10:04:36.368Z,9.7
2023-01-08T10:05:36.250Z,9.7
2023-01-08T10:06:36.372Z,9.65
2023-01-08T10:07:36.393Z,9.64
2023-01-08T10:08:36.332Z,9.66
2023-01-08T10:09:39.242Z,9.71
2023-01-08T10:10:36.615Z,9.71
2023-01-08T10:11:36.396Z,9.69
2023-01-08T10:12:36.236Z,9.76
2023-01-08T10:13:36.390Z,9.74
2023-01-08T10:14:36.426Z,9.72
2023-01-08T10:15:36.692Z,9.73
2023-01-08T10:16:36.438Z,9.72
2023-01-08T10:17:36.328Z,9.75
2023-01-08T10:18:36.371Z,9.75
2023-01-08T10:19:36.389Z,9.79
2023-01-08T10:20:36.622Z,9.83
2023-01-08T10:21:36.323Z,9.99
2023-01-08T10:22:36.346Z,10.02
2023-01-08T10:23:36.335Z,10.05
2023-01-08T10:24:36.240Z,10.09
2023-01-08T10:25:42.261Z,10.09
2023-01-08T10:26:36.428Z,10.03
2023-01-08T10:27:36.358Z,9.97
2023-01-08T10:28:36.345Z,9.95
2023-01-08T10:29:36.299Z,10
2023-01-08T10:30:36.390Z,10
2023-01-08T10:31:36.381Z,9.97
2023-01-08T10:32:36.392Z,10
2023-01-08T10:33:36.345Z,10.03
2023-01-08T10:34:36.357Z,10.02
2023-01-08T10:35:36.387Z,10.03
2023-01-08T10:36:39.371Z,10.01
2023-01-08T10:37:36.431Z,10.05
2023-01-08T10:38:36.305Z,10.12
2023-01-08T10:39:36.343Z,10.19
2023-01-08T10:40:36.416Z,10.29
2023-01-08T10:41:36.422Z,10.34
2023-01-08T10:42:39.306Z,10.36
2023-01-08T10:43:36.336Z,10.36
2023-01-08T10:44:36.373Z,10.36
2023-01-08T10:45:36.649Z,10.38
2023-01-08T10:46:36.408Z,10.42
2023-01-08T10:47:36.304Z,10.5
2023-01-08T10:48:36.362Z,10.62
2023-01-08T10:49:36.379Z,10.67
2023-01-08T10:50:36.603Z,10.72
2023-01-08T10:51:36.327Z,10.72
2023-01-08T10:52:36.246Z,10.71
2023-01-08T10:53:39.352Z,10.72
2023-01-08T10:54:36.459Z,10.77
2023-01-08T10:55:36.350Z,10.76
2023-01-08T10:56:36.401Z,10.78
2023-01-08T10:57:36.355Z,10.93
2023-01-08T10:58:36.329Z,11.05
2023-01-08T10:59:36.334Z,11.11
2023-01-08T11:00:36.730Z,11.18
2023-01-08T11:01:36.454Z,11.27
2023-01-08T11:02:38.660Z,11.39
2023-01-08T11:03:36.356Z,11.48
2023-01-08T11:04:39.358Z,11.59
2023-01-08T11:05:36.615Z,11.68
2023-01-08T11:06:36.429Z,11.62
2023-01-08T11:07:36.433Z,11.62
2023-01-08T11:08:36.761Z,11.56
2023-01-08T11:09:36.537Z,11.55
2023-01-08T11:10:36.361Z,11.53
2023-01-08T11:11:36.250Z,11.5
2023-01-08T11:12:36.452Z,11.54
2023-01-08T11:13:36.403Z,11.55
2023-01-08T11:14:36.337Z,11.61
2023-01-08T11:15:40.883Z,11.65
2023-01-08T11:16:36.447Z,11.64
2023-01-08T11:17:36.361Z,11.62
2023-01-08T11:18:36.422Z,11.71
2023-01-08T11:19:36.410Z,11.84
2023-01-08T11:20:36.687Z,11.86
2023-01-08T11:21:36.290Z,11.84
2023-01-08T11:22:36.338Z,11.88
2023-01-08T11:23:36.387Z,11.93
2023-01-08T11:24:36.430Z,11.96
2023-01-08T11:25:36.604Z,12.08
2023-01-08T11:26:39.214Z,12.17
2023-01-08T11:27:36.441Z,12.14
2023-01-08T11:28:36.331Z,12.08
2023-01-08T11:29:36.247Z,12.02
2023-01-08T11:30:36.673Z,11.89
2023-01-08T11:31:36.463Z,11.76
2023-01-08T11:32:36.230Z,11.6
2023-01-08T11:33:36.374Z,11.44
2023-01-08T11:34:36.355Z,11.38
2023-01-08T11:35:36.422Z,11.36
2023-01-08T11:36:36.581Z,11.28
2023-01-08T11:37:39.237Z,11.17
2023-01-08T11:38:36.345Z,11.08
2023-01-08T11:39:36.413Z,11.04
2023-01-08T11:40:36.329Z,11.03
2023-01-08T11:41:36.374Z,10.99
2023-01-08T11:42:36.382Z,10.98
2023-01-08T11:43:36.322Z,11.03
2023-01-08T11:44:36.406Z,11.02
2023-01-08T11:45:36.608Z,10.98
2023-01-08T11:46:36.390Z,10.95
2023-01-08T11:47:36.267Z,10.93
2023-01-08T11:48:39.331Z,10.93
2023-01-08T11:49:36.456Z,10.95
2023-01-08T11:50:36.427Z,11.05
2023-01-08T11:51:36.422Z,11.08
2023-01-08T11:52:36.412Z,11.16
2023-01-08T11:53:36.299Z,11.24
2023-01-08T11:54:36.390Z,11.33
2023-01-08T11:55:36.368Z,11.41
2023-01-08T11:56:36.278Z,11.54
2023-01-08T11:57:36.372Z,11.58
2023-01-08T11:58:36.397Z,11.63
2023-01-08T11:59:39.327Z,11.7
2023-01-08T12:00:36.413Z,11.75
2023-01-08T12:01:36.400Z,11.86
2023-01-08T12:02:36.452Z,11.95
2023-01-08T12:03:36.576Z,11.99
2023-01-08T12:04:36.397Z,12
2023-01-08T12:05:36.612Z,11.95
2023-01-08T12:06:37.032Z,11.91
2023-01-08T12:07:36.254Z,11.92
2023-01-08T12:08:36.334Z,11.97
2023-01-08T12:09:36.436Z,11.95
2023-01-08T12:10:39.334Z,11.94
2023-01-08T12:11:36.426Z,11.93
2023-01-08T12:12:36.413Z,11.89
2023-01-08T12:13:36.343Z,11.95
2023-01-08T12:14:36.326Z,12
2023-01-08T12:15:36.608Z,12.03
2023-01-08T12:16:36.375Z,12.07
2023-01-08T12:17:36.372Z,12.13
2023-01-08T12:18:36.309Z,12.12
2023-01-08T12:19:36.367Z,12.12
2023-01-08T12:20:36.373Z,12.16
2023-01-08T12:21:39.316Z,12.18
2023-01-08T12:22:36.412Z,12.19
2023-01-08T12:23:36.428Z,12.21
2023-01-08T12:24:36.518Z,12.21
2023-01-08T12:25:36.371Z,12.19
2023-01-08T12:26:36.374Z,12.15
2023-01-08T12:27:55.928Z,12.13
2023-01-08T12:28:36.369Z,12.14
2023-01-08T12:29:36.424Z,12.14
2023-01-08T12:30:36.331Z,12.17
2023-01-08T12:31:36.658Z,12.19
2023-01-08T12:32:39.288Z,12.23
2023-01-08T12:33:36.338Z,12.28
2023-01-08T12:34:36.360Z,12.25
2023-01-08T12:35:36.411Z,12.24
2023-01-08T12:36:36.408Z,12.26
2023-01-08T12:37:36.426Z,12.29
2023-01-08T12:38:36.377Z,12.2
2023-01-08T12:39:36.352Z,12.08
2023-01-08T12:40:36.696Z,12.02
2023-01-08T12:41:36.437Z,11.95
2023-01-08T12:42:36.481Z,11.94
2023-01-08T12:43:39.325Z,11.9
2023-01-08T12:44:36.456Z,11.89
2023-01-08T12:45:36.538Z,11.94
2023-01-08T12:46:36.326Z,12.06
2023-01-08T12:47:36.357Z,12.12
2023-01-08T12:48:36.444Z,12.2
2023-01-08T12:49:36.384Z,12.19
2023-01-08T12:50:36.329Z,12.16
2023-01-08T12:51:36.474Z,12.06
2023-01-08T12:52:36.476Z,12.02
2023-01-08T12:53:36.442Z,12.05
2023-01-08T12:54:39.284Z,12.1
2023-01-08T12:55:36.599Z,12.12
2023-01-08T12:56:36.318Z,12.12
2023-01-08T12:57:36.367Z,12.15
2023-01-08T12:58:36.458Z,12.22
2023-01-08T12:59:36.412Z,12.28
2023-01-08T13:00:36.619Z,12.36
2023-01-08T13:01:36.528Z,12.37
2023-01-08T13:02:36.476Z,12.36
2023-01-08T13:03:36.343Z,12.43
2023-01-08T13:04:36.264Z,12.42
2023-01-08T13:05:39.286Z,12.39
2023-01-08T13:06:36.549Z,12.37
2023-01-08T13:07:36.387Z,12.35
2023-01-08T13:08:36.299Z,12.34
2023-01-08T13:09:36.414Z,12.27
2023-01-08T13:10:36.462Z,12.19
2023-01-08T13:11:36.386Z,12.18
2023-01-08T13:12:36.370Z,12.19