createdAt,value
2023-02-28T00:00:17.429Z,0.30
2023-02-28T00:03:04.465Z,0.40
2023-02-28T00:05:51.272Z,0.40
2023-02-28T00:08:39.165Z,0.40
2023-02-28T00:11:26.074Z,0.40
2023-02-28T00:14:12.921Z,0.40
2023-02-28T00:16:59.750Z,0.40
2023-02-28T00:19:46.679Z,0.40
2023-02-28T00:22:33.460Z,0.40
2023-02-28T00:25:24.130Z,0.40
2023-02-28T00:28:10.960Z,0.40
2023-02-28T00:30:58.649Z,0.40
2023-02-28T00:33:45.432Z,0.40
2023-02-28T00:36:32.334Z,0.60
2023-02-28T00:39:19.230Z,0.40
2023-02-28T00:42:07.576Z,0.30
2023-02-28T00:44:55.190Z,0.30
2023-02-28T00:47:42.030Z,0.30
2023-02-28T00:50:29.194Z,0.30
2023-02-28T00:53:15.994Z,0.30
2023-02-28T00:56:03.316Z,0.30
2023-02-28T00:58:50.170Z,0.30
2023-02-28T01:01:36.961Z,0.30
2023-02-28T01:04:25.142Z,0.30
2023-02-28T01:07:12.010Z,0.30
2023-02-28T01:09:58.832Z,0.30
2023-02-28T01:12:45.610Z,0.30
2023-02-28T01:15:33.238Z,0.30
2023-02-28T01:18:20.458Z,-0.10
2023-02-28T01:21:09.789Z,0.30
2023-02-28T01:23:58.799Z,0.30
2023-02-28T01:26:45.618Z,0.20
2023-02-28T01:29:32.403Z,0.20
2023-02-28T01:32:19.378Z,0.30
2023-02-28T01:35:06.601Z,0.30
2023-02-28T01:37:54.041Z,0.20
2023-02-28T01:40:40.998Z,0.30
2023-02-28T01:43:31.214Z,0.30
2023-02-28T01:46:18.057Z,0.30
2023-02-28T01:49:13.709Z,0.30
2023-02-28T01:52:00.574Z,0.20
2023-02-28T01:54:51.922Z,0.20
2023-02-28T01:57:46.869Z,0.20
2023-02-28T02:00:34.126Z,0.20
2023-02-28T02:06:48.584Z,0.20
2023-02-28T02:09:35.433Z,0.20
2023-02-28T02:12:50.189Z,0.20
2023-02-28T02:15:45.006Z,0.20
2023-02-28T02:18:45.072Z,0.20
2023-02-28T02:21:59.674Z,0.20
2023-02-28T02:25:14.382Z,0.10
2023-02-28T02:28:10.400Z,0.10
2023-02-28T02:31:25.252Z,0.10
2023-02-28T02:34:26.792Z,0.10
2023-02-28T02:37:16.684Z,0.10
2023-02-28T02:40:12.762Z,0.00
2023-02-28T02:43:12.643Z,0.00
2023-02-28T02:46:20.652Z,0.00
2023-02-28T02:49:13.973Z,0.00
2023-02-28T02:52:06.580Z,0.00
2023-02-28T02:54:57.286Z,-0.10
2023-02-28T02:57:50.931Z,-0.10
2023-02-28T03:00:43.406Z,-0.10
2023-02-28T03:03:32.189Z,-0.10
2023-02-28T03:06:19.113Z,-0.10
2023-02-28T03:09:05.980Z,-0.10
2023-02-28T03:11:55.951Z,-0.10
2023-02-28T03:15:01.186Z,-0.10
2023-02-28T03:17:56.218Z,-0.10
2023-02-28T03:21:13.450Z,-0.20
2023-02-28T03:24:09.675Z,-0.20
2023-02-28T03:27:02.844Z,-0.20
2023-02-28T03:30:14.697Z,-0.10
2023-02-28T03:33:20.358Z,-0.20
2023-02-28T03:36:32.100Z,-0.20
2023-02-28T03:39:27.910Z,-0.20
2023-02-28T03:42:19.135Z,-0.20
2023-02-28T03:45:13.003Z,-0.20
2023-02-28T03:48:25.404Z,-0.20
2023-02-28T03:51:18.235Z,-0.20
2023-02-28T03:54:12.926Z,-0.20
2023-02-28T03:57:21.308Z,-0.20
2023-02-28T04:00:22.256Z,-0.20
2023-02-28T04:03:09.494Z,-0.20
2023-02-28T04:05:58.042Z,-0.30
2023-02-28T04:08:45.148Z,-0.30
2023-02-28T04:11:42.863Z,-0.30
2023-02-28T04:14:29.759Z,-0.30
2023-02-28T04:17:17.179Z,-0.30
2023-02-28T04:20:10.230Z,-0.30
2023-02-28T04:22:57.041Z,-0.30
2023-02-28T04:25:44.629Z,-0.30
2023-02-28T04:28:31.631Z,-0.30
2023-02-28T04:31:18.484Z,-0.30
2023-02-28T04:34:05.686Z,-0.30
2023-02-28T04:37:11.607Z,-0.40
2023-02-28T04:39:59.030Z,-0.40
2023-02-28T04:42:45.872Z,-0.40
2023-02-28T04:45:34.952Z,-0.40
2023-02-28T04:48:22.436Z,-0.40
2023-02-28T04:51:11.589Z,-0.40
2023-02-28T04:53:58.414Z,-0.40
2023-02-28T04:56:45.266Z,-0.40
2023-02-28T04:59:32.023Z,-0.50
2023-02-28T05:02:18.847Z,-0.50
2023-02-28T05:05:05.936Z,-0.50
2023-02-28T05:07:54.571Z,-0.50
2023-02-28T05:10:41.456Z,-0.50
2023-02-28T05:13:29.327Z,-0.50
2023-02-28T05:16:16.598Z,-0.50
2023-02-28T05:19:03.625Z,-0.50
2023-02-28T05:21:56.908Z,-0.60
2023-02-28T05:24:43.950Z,-0.60
2023-02-28T05:27:30.775Z,-0.60
2023-02-28T05:30:17.862Z,-0.60
2023-02-28T05:33:04.657Z,-0.60
2023-02-28T05:35:51.583Z,-0.60
2023-02-28T05:38:38.993Z,-0.70
2023-02-28T05:41:27.422Z,-0.60
2023-02-28T05:44:14.453Z,-0.60
2023-02-28T05:47:01.242Z,-0.60
2023-02-28T05:49:48.035Z,-0.60
2023-02-28T05:52:34.932Z,-0.60
2023-02-28T05:55:21.789Z,-0.70
2023-02-28T05:58:08.721Z,-0.60
2023-02-28T06:00:55.740Z,-0.60
2023-02-28T06:03:42.629Z,-0.70
2023-02-28T06:06:30.635Z,-0.70
2023-02-28T06:09:18.645Z,-0.70
2023-02-28T06:12:08.196Z,-0.60
2023-02-28T06:14:55.134Z,-0.70
2023-02-28T06:17:43.274Z,-0.70
2023-02-28T06:20:30.485Z,-0.70
2023-02-28T06:23:17.412Z,-0.70
2023-02-28T06:26:04.407Z,-0.70
2023-02-28T06:28:51.241Z,-0.70
2023-02-28T06:31:39.597Z,-0.60
2023-02-28T06:34:26.708Z,-0.60
2023-02-28T06:37:13.537Z,-0.60
2023-02-28T06:40:00.447Z,-0.60
2023-02-28T06:42:47.530Z,-0.60
2023-02-28T06:45:34.424Z,-0.60
2023-02-28T06:48:21.244Z,-0.60
2023-02-28T06:51:09.628Z,-0.60
2023-02-28T06:53:56.525Z,-0.60
2023-02-28T06:56:43.399Z,-0.60
2023-02-28T06:59:30.241Z,-0.60
2023-02-28T07:02:17.063Z,-0.50
2023-02-28T07:05:04.538Z,-0.60
2023-02-28T07:07:53.285Z,-0.60
2023-02-28T07:10:40.648Z,-0.60
2023-02-28T07:13:27.577Z,-0.60
2023-02-28T07:16:14.770Z,-0.60
2023-02-28T07:19:01.661Z,-0.50
2023-02-28T07:21:48.513Z,-0.50
2023-02-28T07:24:35.362Z,-0.50
2023-02-28T07:27:26.616Z,-0.50
2023-02-28T07:30:13.993Z,-0.40
2023-02-28T07:33:00.879Z,-0.40
2023-02-28T07:35:47.850Z,-0.40
2023-02-28T07:38:38.687Z,-0.40
2023-02-28T07:41:28.892Z,-0.40
2023-02-28T07:44:16.005Z,-0.30
2023-02-28T07:47:02.951Z,-0.30
2023-02-28T07:49:49.786Z,-0.20
2023-02-28T07:52:38.013Z,-0.20
2023-02-28T07:55:24.931Z,-0.20
2023-02-28T07:58:11.716Z,-0.20
2023-02-28T08:01:05.598Z,-0.10
2023-02-28T08:03:52.534Z,-0.10
2023-02-28T08:06:39.388Z,-0.10
2023-02-28T08:09:26.987Z,0.00
2023-02-28T08:12:13.849Z,0.10
2023-02-28T08:15:00.711Z,0.10
2023-02-28T08:17:47.567Z,0.10
2023-02-28T08:20:34.402Z,0.20
2023-02-28T08:23:21.266Z,0.20
2023-02-28T08:26:08.211Z,0.20
2023-02-28T08:28:57.010Z,0.30
2023-02-28T08:31:44.342Z,0.30
2023-02-28T08:34:31.248Z,0.30
2023-02-28T08:37:18.206Z,0.40
2023-02-28T08:40:05.976Z,0.40
2023-02-28T08:42:52.768Z,0.50
2023-02-28T08:45:39.562Z,0.50
2023-02-28T08:48:28.283Z,0.60
2023-02-28T08:51:23.119Z,0.60
2023-02-28T08:54:09.965Z,0.60
2023-02-28T08:56:56.769Z,0.60
2023-02-28T08:59:43.572Z,0.60
2023-02-28T09:02:30.386Z,0.70
2023-02-28T09:05:17.380Z,0.80
2023-02-28T09:08:04.420Z,0.80
2023-02-28T09:10:51.930Z,0.80
2023-02-28T09:13:39.318Z,0.90
2023-02-28T09:16:26.146Z,0.90
2023-02-28T09:19:14.100Z,0.90
2023-02-28T09:22:00.916Z,1.00
2023-02-28T09:24:47.725Z,1.00
2023-02-28T09:27:34.534Z,1.10
2023-02-28T09:30:21.483Z,1.10
2023-02-28T09:33:08.335Z,1.20
2023-02-28T09:36:01.791Z,1.30
2023-02-28T09:38:49.751Z,1.40
2023-02-28T09:41:53.010Z,1.40
2023-02-28T09:44:45.187Z,1.50
2023-02-28T09:47:46.005Z,1.50
2023-02-28T09:50:47.566Z,1.50
2023-02-28T09:53:39.748Z,1.50
2023-02-28T09:56:32.306Z,1.50
2023-02-28T09:59:45.132Z,1.50
2023-02-28T10:02:34.936Z,1.60
2023-02-28T10:05:27.502Z,1.60
2023-02-28T10:08:29.569Z,1.70
2023-02-28T10:11:19.363Z,1.70
2023-02-28T10:14:22.142Z,1.80
2023-02-28T10:17:18.775Z,1.80
2023-02-28T10:20:12.429Z,1.80
2023-02-28T10:23:22.499Z,1.90
2023-02-28T10:26:18.929Z,2.00
2023-02-28T10:29:06.112Z,2.00
2023-02-28T10:31:53.268Z,2.10
2023-02-28T10:34:40.166Z,2.20
2023-02-28T10:37:28.202Z,2.30
2023-02-28T10:40:21.095Z,2.40
2023-02-28T10:43:26.070Z,2.50
2023-02-28T10:46:27.258Z,2.60
2023-02-28T10:49:22.108Z,2.60
2023-02-28T10:52:10.719Z,2.70
2023-02-28T10:55:17.386Z,2.80
2023-02-28T10:58:08.507Z,2.80
2023-02-28T11:00:55.805Z,2.80
2023-02-28T11:03:43.006Z,2.90
2023-02-28T11:06:35.304Z,2.90
2023-02-28T11:09:39.878Z,2.80
2023-02-28T11:12:46.905Z,2.80
2023-02-28T11:15:39.513Z,2.80
2023-02-28T11:18:36.659Z,2.90
2023-02-28T11:21:31.248Z,2.90
2023-02-28T11:24:32.804Z,3.00
2023-02-28T11:27:32.959Z,3.10
2023-02-28T11:30:39.741Z,3.20
2023-02-28T11:33:49.799Z,3.20
2023-02-28T11:36:36.580Z,3.20
2023-02-28T11:39:25.609Z,3.20
2023-02-28T11:42:26.776Z,3.20
2023-02-28T11:45:32.440Z,3.10
2023-02-28T11:48:47.233Z,3.10
2023-02-28T11:51:43.150Z,3.20
2023-02-28T11:54:42.042Z,3.20
2023-02-28T11:57:33.718Z,3.20
2023-02-28T12:00:46.341Z,3.30
2023-02-28T12:03:40.352Z,3.40
2023-02-28T12:06:41.266Z,3.50
2023-02-28T12:09:33.758Z,3.40
2023-02-28T12:12:29.660Z,3.50
2023-02-28T12:15:42.474Z,3.50
2023-02-28T12:18:38.485Z,3.60
2023-02-28T12:21:54.278Z,3.60
2023-02-28T12:25:05.781Z,3.60
2023-02-28T12:27:54.292Z,3.70
2023-02-28T12:30:55.399Z,3.70
2023-02-28T12:33:48.904Z,3.90
2023-02-28T12:36:37.742Z,4.10
2023-02-28T12:39:45.191Z,4.20
2023-02-28T12:42:47.801Z,4.20
2023-02-28T12:45:49.686Z,4.20
2023-02-28T12:48:58.009Z,4.20
2023-02-28T12:51:46.956Z,4.10
2023-02-28T12:54:45.572Z,4.00
2023-02-28T12:57:44.816Z,4.10
2023-02-28T13:00:38.241Z,4.00
2023-02-28T13:03:36.953Z,3.90
2023-02-28T13:06:53.395Z,3.80
2023-02-28T13:09:41.882Z,3.80
2023-02-28T13:12:28.767Z,3.70
2023-02-28T13:15:22.482Z,3.70
2023-02-28T13:18:38.209Z,3.70
2023-02-28T13:21:30.630Z,3.80
2023-02-28T13:24:42.615Z,3.80
2023-02-28T13:27:37.823Z,3.80
2023-02-28T13:30:56.807Z,3.80
2023-02-28T13:33:50.602Z,3.90
2023-02-28T13:36:37.511Z,4.00
2023-02-28T13:39:36.530Z,4.10
2023-02-28T13:42:23.301Z,4.20
2023-02-28T13:45:13.178Z,4.10
2023-02-28T13:48:03.098Z,4.20
2023-02-28T13:50:50.488Z,4.20
2023-02-28T13:54:00.278Z,4.20
2023-02-28T13:57:02.690Z,4.20
2023-02-28T14:00:01.821Z,4.20
2023-02-28T14:03:28.672Z,4.20
2023-02-28T14:06:37.709Z,4.10
2023-02-28T14:09:38.891Z,4.10
2023-02-28T14:12:56.916Z,4.20
2023-02-28T14:16:08.102Z,4.40
2023-02-28T14:19:10.428Z,4.60
2023-02-28T14:22:08.992Z,5.00
2023-02-28T14:25:04.646Z,5.40
2023-02-28T14:28:40.667Z,5.50
2023-02-28T14:31:42.393Z,5.60
2023-02-28T14:34:47.431Z,5.60
2023-02-28T14:37:41.156Z,5.70
2023-02-28T14:40:32.648Z,5.80
2023-02-28T14:43:26.127Z,5.80
2023-02-28T14:46:14.354Z,5.70
2023-02-28T14:49:01.804Z,5.60
2023-02-28T14:51:51.723Z,5.50
2023-02-28T14:54:39.295Z,5.50
2023-02-28T14:57:29.217Z,5.40
2023-02-28T15:00:32.565Z,5.40
2023-02-28T15:03:40.486Z,5.40
2023-02-28T15:06:28.966Z,5.30
2023-02-28T15:09:19.767Z,5.30
2023-02-28T15:12:06.952Z,5.20
2023-02-28T15:14:54.259Z,5.10
2023-02-28T15:17:42.276Z,4.90
2023-02-28T15:20:29.298Z,4.80
2023-02-28T15:23:16.737Z,4.80
2023-02-28T15:26:04.472Z,4.90
2023-02-28T15:29:02.356Z,4.90
2023-02-28T15:32:02.937Z,4.90
2023-02-28T15:34:50.089Z,4.90
2023-02-28T15:37:36.865Z,4.90
2023-02-28T15:40:54.843Z,4.80
2023-02-28T15:43:41.888Z,4.80
2023-02-28T15:46:29.036Z,4.90
2023-02-28T15:49:21.780Z,4.90
2023-02-28T15:52:17.940Z,4.90
2023-02-28T15:55:20.263Z,4.90
2023-02-28T15:58:07.479Z,4.80
2023-02-28T16:01:16.947Z,4.80
2023-02-28T16:04:18.281Z,4.80
2023-02-28T16:07:07.350Z,4.80
2023-02-28T16:09:54.773Z,4.80
2023-02-28T16:12:42.700Z,4.70
2023-02-28T16:15:31.997Z,4.70
2023-02-28T16:18:18.786Z,4.60
2023-02-28T16:21:05.779Z,4.50
2023-02-28T16:23:52.586Z,4.50
2023-02-28T16:26:42.559Z,4.40
2023-02-28T16:29:36.737Z,4.40
2023-02-28T16:32:23.748Z,4.20
2023-02-28T16:35:12.357Z,4.10
2023-02-28T16:37:59.315Z,4.00
2023-02-28T16:40:46.633Z,3.90
2023-02-28T16:43:33.829Z,3.80
2023-02-28T16:46:21.940Z,3.80
2023-02-28T16:49:15.184Z,3.70
2023-02-28T16:52:02.002Z,3.50
2023-02-28T16:54:48.953Z,3.50
2023-02-28T16:57:35.830Z,3.40
2023-02-28T17:00:23.533Z,3.30
2023-02-28T17:03:34.179Z,3.10
2023-02-28T17:06:24.833Z,3.00
2023-02-28T17:09:26.202Z,2.90
2023-02-28T17:12:17.662Z,2.80
2023-02-28T17:15:09.996Z,2.60
2023-02-28T17:17:56.892Z,2.50
2023-02-28T17:20:43.764Z,2.50
2023-02-28T17:23:30.895Z,2.40
2023-02-28T17:26:25.398Z,2.30
2023-02-28T17:29:21.601Z,2.20
2023-02-28T17:32:17.324Z,2.10
2023-02-28T17:35:05.222Z,2.10
2023-02-28T17:37:52.118Z,2.00
2023-02-28T17:40:38.997Z,1.90
2023-02-28T17:43:27.035Z,1.90
2023-02-28T17:46:32.549Z,1.80
2023-02-28T17:49:20.446Z,1.70
2023-02-28T17:52:07.471Z,1.70
2023-02-28T17:54:54.294Z,1.70
2023-02-28T17:57:42.870Z,1.70
2023-02-28T18:00:30.283Z,1.60
2023-02-28T18:03:17.057Z,1.50
2023-02-28T18:06:04.352Z,1.50
2023-02-28T18:08:52.634Z,1.40
2023-02-28T18:11:42.541Z,1.40
2023-02-28T18:14:29.419Z,1.30
2023-02-28T18:17:16.594Z,1.30
2023-02-28T18:20:05.495Z,1.20
2023-02-28T18:22:52.328Z,1.10
2023-02-28T18:25:41.642Z,1.10
2023-02-28T18:28:28.562Z,1.10
2023-02-28T18:31:20.666Z,1.00
2023-02-28T18:34:07.788Z,1.00
2023-02-28T18:36:54.831Z,1.00
2023-02-28T18:39:42.108Z,0.90
2023-02-28T18:42:29.112Z,0.90
2023-02-28T18:45:15.992Z,0.90
2023-02-28T18:48:02.920Z,0.90
2023-02-28T18:50:50.941Z,0.90
2023-02-28T18:53:39.141Z,1.00
2023-02-28T18:56:26.993Z,1.00
2023-02-28T18:59:14.007Z,1.10
2023-02-28T19:02:00.940Z,1.00
2023-02-28T19:04:47.733Z,1.10
2023-02-28T19:07:36.004Z,1.10
2023-02-28T19:10:22.993Z,1.10
2023-02-28T19:13:10.203Z,1.10
2023-02-28T19:16:02.610Z,1.10
2023-02-28T19:18:49.793Z,1.00
2023-02-28T19:21:36.890Z,1.10
2023-02-28T19:24:23.792Z,1.10
2023-02-28T19:27:10.613Z,1.20
2023-02-28T19:29:59.248Z,1.30
2023-02-28T19:32:46.679Z,1.30
2023-02-28T19:35:33.617Z,1.30
2023-02-28T19:38:20.457Z,1.30
2023-02-28T19:41:09.989Z,1.30
2023-02-28T19:43:56.884Z,1.30
2023-02-28T19:46:44.550Z,1.30
2023-02-28T19:49:32.008Z,1.30
2023-02-28T19:52:18.842Z,1.20
2023-02-28T19:55:05.975Z,1.10
2023-02-28T19:57:52.767Z,1.10
2023-02-28T20:00:41.028Z,1.00
2023-02-28T20:03:27.829Z,1.00
2023-02-28T20:06:15.100Z,0.90
2023-02-28T20:09:01.921Z,0.80
2023-02-28T20:11:48.977Z,0.80
2023-02-28T20:14:35.963Z,0.70
2023-02-28T20:17:24.106Z,0.70
2023-02-28T20:20:11.730Z,0.60
2023-02-28T20:22:58.612Z,0.60
2023-02-28T20:25:45.470Z,0.50
2023-02-28T20:28:32.491Z,0.40
2023-02-28T20:31:24.829Z,0.40
2023-02-28T20:34:11.740Z,0.30
2023-02-28T20:36:59.673Z,0.20
2023-02-28T20:39:46.534Z,0.20
2023-02-28T20:42:33.457Z,0.10
2023-02-28T20:45:20.332Z,0.20
2023-02-28T20:48:07.218Z,0.10
2023-02-28T20:50:56.149Z,0.10
2023-02-28T20:53:43.209Z,0.10
2023-02-28T20:56:30.366Z,0.10
2023-02-28T20:59:17.472Z,0.10
2023-02-28T21:02:04.375Z,0.10
2023-02-28T21:04:51.264Z,0.00
2023-02-28T21:07:38.133Z,0.00
2023-02-28T21:10:28.154Z,0.00
2023-02-28T21:13:14.952Z,0.00
2023-02-28T21:16:09.794Z,-0.10
2023-02-28T21:19:03.952Z,-0.10
2023-02-28T21:21:53.126Z,-0.20
2023-02-28T21:24:42.434Z,-0.20
2023-02-28T21:27:29.399Z,-0.20
2023-02-28T21:30:16.422Z,-0.20
2023-02-28T21:33:03.444Z,-0.10
2023-02-28T21:35:50.382Z,-0.10
2023-02-28T21:38:38.339Z,-0.10
2023-02-28T21:41:28.957Z,-0.10
2023-02-28T21:44:19.159Z,-0.20
2023-02-28T21:47:06.407Z,-0.20
2023-02-28T21:50:00.725Z,-0.20
2023-02-28T21:52:50.974Z,-0.20
2023-02-28T21:55:40.698Z,-0.30
2023-02-28T21:58:27.974Z,-0.30
2023-02-28T22:01:17.762Z,-0.40
2023-02-28T22:04:11.014Z,-0.40
2023-02-28T22:06:58.158Z,-0.40
2023-02-28T22:09:44.943Z,-0.40
2023-02-28T22:12:31.856Z,-0.30
2023-02-28T22:15:18.877Z,-0.30
2023-02-28T22:18:06.067Z,-0.30
2023-02-28T22:20:56.400Z,-0.30
2023-02-28T22:23:47.571Z,-0.20
2023-02-28T22:26:40.280Z,-0.20
2023-02-28T22:29:33.612Z,-0.20
2023-02-28T22:32:20.935Z,-0.20
2023-02-28T22:35:08.200Z,-0.20
2023-02-28T22:37:56.177Z,-0.20
2023-02-28T22:40:43.602Z,-0.20
2023-02-28T22:43:39.027Z,-0.20
2023-02-28T22:46:35.636Z,-0.30
2023-02-28T22:49:25.502Z,-0.30
2023-02-28T22:52:12.350Z,-0.40
2023-02-28T22:54:59.527Z,-0.40
2023-02-28T22:57:46.384Z,-0.40
2023-02-28T23:00:33.203Z,-0.40
2023-02-28T23:03:20.125Z,-0.50
2023-02-28T23:06:30.251Z,-0.50
2023-02-28T23:09:21.513Z,-0.50
2023-02-28T23:12:08.374Z,-0.50
2023-02-28T23:14:55.223Z,-0.60
2023-02-28T23:17:42.064Z,-0.60
2023-02-28T23:20:29.564Z,-0.70
2023-02-28T23:23:16.358Z,-0.70
2023-02-28T23:26:07.951Z,-0.70
2023-02-28T23:28:55.119Z,-0.70
2023-02-28T23:31:42.175Z,-0.70
2023-02-28T23:34:32.118Z,-0.70
2023-02-28T23:37:19.013Z,-0.70
2023-02-28T23:40:08.304Z,-0.60
2023-02-28T23:42:55.230Z,-0.70
2023-02-28T23:45:46.712Z,-0.70
2023-02-28T23:48:34.209Z,-0.70
2023-02-28T23:51:22.231Z,-0.80
2023-02-28T23:54:09.147Z,-0.80
2023-02-28T23:56:55.983Z,-0.80
2023-02-28T23:59:42.789Z,-0.80
